createdAt,value
2023-04-05T00:00:23.904Z,100524.44
2023-04-05T00:05:34.470Z,100524.75
2023-04-05T00:10:36.290Z,100520.25
2023-04-05T00:15:37.939Z,100517.03
2023-04-05T00:20:39.769Z,100511.53
2023-04-05T00:25:41.536Z,100514.88
2023-04-05T00:30:43.417Z,100505.63
2023-04-05T00:35:45.294Z,100501.78
2023-04-05T00:40:46.918Z,100501.28
2023-04-05T00:45:48.581Z,100486.78
2023-04-05T00:50:51.264Z,100488.66
2023-04-05T00:55:53.290Z,100488.31
2023-04-05T01:01:01.864Z,100490.72
2023-04-05T01:06:31.174Z,100482.81
2023-04-05T01:11:34.063Z,100482.34
2023-04-05T01:16:35.686Z,100485.50
2023-04-05T01:21:40.451Z,100478.69
2023-04-05T01:27:10.097Z,100464.13
2023-04-05T01:32:22.158Z,100467.88
2023-04-05T01:37:30.703Z,100467.63
2023-04-05T01:42:32.320Z,100460.78
2023-04-05T01:47:33.969Z,100455.66
2023-04-05T01:52:36.062Z,100452.13
2023-04-05T01:57:39.071Z,100453.09
2023-04-05T02:02:41.239Z,100453.44
2023-04-05T02:07:43.729Z,100453.44
2023-04-05T02:12:45.439Z,100446.59
2023-04-05T02:17:47.620Z,100449.22
2023-04-05T02:22:49.278Z,100454.22
2023-04-05T02:27:50.993Z,100445.53
2023-04-05T02:32:52.649Z,100444.34
2023-04-05T02:37:54.296Z,100437.00
2023-04-05T02:42:56.134Z,100434.75
2023-04-05T02:47:57.861Z,100440.16
2023-04-05T02:53:00.870Z,100437.84
2023-04-05T02:58:04.160Z,100432.34
2023-04-05T03:03:14.356Z,100434.09
2023-04-05T03:08:23.830Z,100426.34
2023-04-05T03:13:36.017Z,100425.19
2023-04-05T03:18:41.185Z,100438.09
2023-04-05T03:23:48.589Z,100434.53
2023-04-05T03:28:54.495Z,100426.56
2023-04-05T03:34:02.938Z,100416.53
2023-04-05T03:39:13.861Z,100423.03
2023-04-05T03:44:15.610Z,100423.63
2023-04-05T03:49:20.023Z,100416.47
2023-04-05T03:54:22.055Z,100425.00
2023-04-05T03:59:24.928Z,100420.19
2023-04-05T04:04:28.163Z,100420.97
2023-04-05T04:09:31.172Z,100415.97
2023-04-05T04:14:40.388Z,100419.19
2023-04-05T04:20:00.953Z,100424.25
2023-04-05T04:25:20.373Z,100428.00
2023-04-05T04:30:34.976Z,100417.75
2023-04-05T04:35:49.589Z,100424.44
2023-04-05T04:41:08.203Z,100428.81
2023-04-05T04:46:42.887Z,100430.41
2023-04-05T04:51:50.442Z,100421.34
2023-04-05T04:56:55.999Z,100427.25
2023-04-05T05:01:57.642Z,100425.16
2023-04-05T05:06:59.240Z,100426.53
2023-04-05T05:12:01.803Z,100430.03
2023-04-05T05:17:05.367Z,100438.91
2023-04-05T05:22:07.168Z,100434.97
2023-04-05T05:27:08.828Z,100427.09
2023-04-05T05:32:14.477Z,100430.47
2023-04-05T05:37:17.279Z,100439.66
2023-04-05T05:42:19.175Z,100434.78
2023-04-05T05:47:21.091Z,100424.47
2023-04-05T05:52:22.791Z,100421.34
2023-04-05T05:57:24.474Z,100419.50
2023-04-05T06:02:26.407Z,100416.78
2023-04-05T06:07:28.867Z,100425.41
2023-04-05T06:12:30.494Z,100419.91
2023-04-05T06:17:34.197Z,100424.22
2023-04-05T06:22:36.621Z,100429.94
2023-04-05T06:27:38.270Z,100416.28
2023-04-05T06:32:39.862Z,100416.44
2023-04-05T06:37:42.158Z,100421.31
2023-04-05T06:42:44.073Z,100411.44
2023-04-05T06:47:50.220Z,100417.72
2023-04-05T06:52:51.834Z,100411.56
2023-04-05T06:57:53.419Z,100418.34
2023-04-05T07:02:55.082Z,100415.22
2023-04-05T07:07:57.004Z,100405.78
2023-04-05T07:12:58.671Z,100406.09
2023-04-05T07:18:00.372Z,100404.63
2023-04-05T07:23:02.480Z,100401.75
2023-04-05T07:28:04.150Z,100406.41
2023-04-05T07:33:05.782Z,100392.94
2023-04-05T07:38:07.428Z,100389.53
2023-04-05T07:43:09.036Z,100383.38
2023-04-05T07:48:11.038Z,100386.03
2023-04-05T07:53:12.743Z,100385.66
2023-04-05T07:58:14.482Z,100386.19
2023-04-05T08:03:16.104Z,100386.75
2023-04-05T08:08:17.782Z,100385.00
2023-04-05T08:13:19.417Z,100382.44
2023-04-05T08:18:21.117Z,100384.06
2023-04-05T08:23:23.549Z,100377.25
2023-04-05T08:28:25.158Z,100382.97
2023-04-05T08:33:28.484Z,100375.75
2023-04-05T08:38:30.223Z,100368.00
2023-04-05T08:43:55.308Z,100371.88
2023-04-05T08:48:58.248Z,100373.72
2023-04-05T08:54:01.178Z,100365.81
2023-04-05T08:59:08.421Z,100369.50
2023-04-05T09:04:15.777Z,100372.31
2023-04-05T09:09:20.457Z,100379.59
2023-04-05T09:14:22.226Z,100378.97
2023-04-05T09:19:24.127Z,100371.19
2023-04-05T09:24:37.027Z,100378.50
2023-04-05T09:29:40.642Z,100372.13
2023-04-05T09:34:44.087Z,100371.19
2023-04-05T09:40:03.937Z,100364.97
2023-04-05T09:45:07.366Z,100361.38
2023-04-05T09:50:20.805Z,100370.47
2023-04-05T09:55:29.039Z,100366.38
2023-04-05T10:00:32.430Z,100363.44
2023-04-05T10:05:34.182Z,100351.03
2023-04-05T10:10:46.151Z,100357.06
2023-04-05T10:15:52.085Z,100364.53
2023-04-05T10:20:57.689Z,100362.72
2023-04-05T10:26:08.146Z,100357.94
2023-04-05T10:31:54.433Z,100354.50
2023-04-05T10:37:02.282Z,100341.03
2023-04-05T10:42:06.733Z,100345.59
2023-04-05T10:47:14.006Z,100346.69
2023-04-05T10:52:17.667Z,100336.59
2023-04-05T10:57:21.477Z,100331.75
2023-04-05T11:02:23.561Z,100336.13
2023-04-05T11:07:25.539Z,100324.84
2023-04-05T11:12:45.643Z,100324.63
2023-04-05T11:18:16.805Z,100324.06
2023-04-05T11:23:21.692Z,100321.25
2023-04-05T11:28:30.529Z,100317.66
2023-04-05T11:33:55.313Z,100316.16
2023-04-05T11:39:19.535Z,100304.19
2023-04-05T11:44:22.171Z,100309.91
2023-04-05T11:49:25.807Z,100308.19
2023-04-05T11:54:33.973Z,100305.91
2023-04-05T11:59:36.520Z,100299.19
2023-04-05T12:04:38.895Z,100297.22
2023-04-05T12:09:58.851Z,100296.75
2023-04-05T12:15:02.056Z,100309.63
2023-04-05T12:20:04.291Z,100303.06
2023-04-05T12:25:06.765Z,100309.72
2023-04-05T12:30:36.210Z,100307.50
2023-04-05T12:35:39.693Z,100298.31
2023-04-05T12:40:41.661Z,100298.09
2023-04-05T12:45:44.542Z,100297.78
2023-04-05T12:50:48.568Z,100293.94
2023-04-05T12:55:57.190Z,100289.19
2023-04-05T13:00:59.044Z,100290.50
2023-04-05T13:06:00.750Z,100294.34
2023-04-05T13:11:02.420Z,100283.66
2023-04-05T13:16:04.160Z,100285.22
2023-04-05T13:21:08.022Z,100275.91
2023-04-05T13:26:09.780Z,100269.91
2023-04-05T13:31:13.556Z,100269.81
2023-04-05T13:36:16.851Z,100265.59
2023-04-05T13:41:18.489Z,100253.81
2023-04-05T13:46:20.152Z,100243.53
2023-04-05T13:51:21.881Z,100239.81
2023-04-05T13:56:23.531Z,100243.75
2023-04-05T14:01:25.478Z,100247.19
2023-04-05T14:06:27.619Z,100239.63
2023-04-05T14:11:29.325Z,100236.84
2023-04-05T14:16:31.859Z,100241.09
2023-04-05T14:21:33.597Z,100229.19
2023-04-05T14:26:35.472Z,100235.03
2023-04-05T14:31:37.196Z,100233.13
2023-04-05T14:36:38.905Z,100228.41
2023-04-05T14:41:41.063Z,100241.84
2023-04-05T14:46:42.892Z,100237.56
2023-04-05T14:51:45.272Z,100241.59
2023-04-05T14:56:49.497Z,100235.72
2023-04-05T15:01:51.386Z,100237.91
2023-04-05T15:06:53.047Z,100233.97
2023-04-05T15:11:56.003Z,100236.75
2023-04-05T15:16:57.695Z,100223.69
2023-04-05T15:21:59.365Z,100217.66
2023-04-05T15:27:03.545Z,100211.06
2023-04-05T15:32:05.471Z,100209.03
2023-04-05T15:37:07.496Z,100205.41
2023-04-05T15:42:09.119Z,100209.59
2023-04-05T15:47:13.406Z,100205.47
2023-04-05T15:52:15.674Z,100206.47
2023-04-05T15:57:17.304Z,100211.19
2023-04-05T16:02:19.274Z,100201.88
2023-04-05T16:07:20.946Z,100213.78
2023-04-05T16:12:22.631Z,100209.47
2023-04-05T16:17:25.647Z,100207.88
2023-04-05T16:22:27.400Z,100201.81
2023-04-05T16:27:29.008Z,100201.56
2023-04-05T16:32:30.734Z,100201.72
2023-04-05T16:37:32.360Z,100199.31
2023-04-05T16:42:33.985Z,100205.53
2023-04-05T16:47:35.852Z,100206.94
2023-04-05T16:52:37.462Z,100207.81
2023-04-05T16:57:39.112Z,100202.31
2023-04-05T17:02:40.806Z,100213.84
2023-04-05T17:07:42.466Z,100208.66
2023-04-05T17:12:45.636Z,100206.22
2023-04-05T17:17:47.278Z,100213.91
2023-04-05T17:22:50.016Z,100212.03
2023-04-05T17:27:51.629Z,100214.06
2023-04-05T17:32:53.512Z,100218.06
2023-04-05T17:37:55.329Z,100218.78
2023-04-05T17:42:56.936Z,100220.63
2023-04-05T17:47:58.635Z,100227.66
2023-04-05T17:53:00.426Z,100228.00
2023-04-05T17:58:02.122Z,100246.34
2023-04-05T18:03:07.967Z,100234.38
2023-04-05T18:08:10.213Z,100248.28
2023-04-05T18:13:12.159Z,100252.16
2023-04-05T18:18:13.820Z,100251.78
2023-04-05T18:23:15.808Z,100261.09
2023-04-05T18:28:22.618Z,100260.22
2023-04-05T18:33:24.765Z,100266.44
2023-04-05T18:38:26.543Z,100268.91
2023-04-05T18:43:28.187Z,100271.44
2023-04-05T18:48:29.844Z,100279.91
2023-04-05T18:53:31.445Z,100290.38
2023-04-05T18:58:33.195Z,100294.00
2023-04-05T19:03:35.078Z,100286.00
2023-04-05T19:08:36.869Z,100292.56
2023-04-05T19:13:38.461Z,100283.31
2023-04-05T19:18:40.052Z,100291.72
2023-04-05T19:23:42.088Z,100298.09
2023-04-05T19:28:43.673Z,100298.16
2023-04-05T19:33:45.274Z,100294.53
2023-04-05T19:38:47.124Z,100295.59
2023-04-05T19:43:50.385Z,100304.84
2023-04-05T19:48:52.056Z,100291.34
2023-04-05T19:53:54.073Z,100299.47
2023-04-05T19:59:03.301Z,100295.41
2023-04-05T20:04:12.715Z,100291.66
2023-04-05T20:09:18.186Z,100294.75
2023-04-05T20:14:26.693Z,100292.09
2023-04-05T20:19:30.705Z,100284.88
2023-04-05T20:24:32.410Z,100286.47
2023-04-05T20:29:36.261Z,100290.28
2023-04-05T20:34:38.350Z,100281.88
2023-04-05T20:39:40.063Z,100275.63
2023-04-05T20:44:41.726Z,100268.34
2023-04-05T20:49:44.589Z,100274.91
2023-04-05T20:54:47.581Z,100272.44
2023-04-05T20:59:49.218Z,100268.88
2023-04-05T21:04:51.089Z,100265.34
2023-04-05T21:09:52.750Z,100258.75
2023-04-05T21:14:54.332Z,100263.63
2023-04-05T21:19:56.423Z,100266.44
2023-04-05T21:24:58.023Z,100269.84
2023-04-05T21:29:59.940Z,100263.34
2023-04-05T21:35:01.626Z,100262.16
2023-04-05T21:40:04.242Z,100255.44
2023-04-05T21:45:06.695Z,100260.28
2023-04-05T21:50:09.299Z,100248.81
2023-04-05T21:55:11.104Z,100247.28
2023-04-05T22:00:12.825Z,100241.63
2023-04-05T22:05:25.741Z,100238.78
2023-04-05T22:10:36.486Z,100244.53
2023-04-05T22:15:38.210Z,100236.00
2023-04-05T22:20:39.843Z,100240.69
2023-04-05T22:25:41.424Z,100227.38
2023-04-05T22:30:44.439Z,100232.69
2023-04-05T22:35:46.468Z,100234.88
2023-04-05T22:40:48.121Z,100236.19
2023-04-05T22:45:52.132Z,100228.53
2023-04-05T22:50:53.790Z,100225.50
2023-04-05T22:55:55.481Z,100238.97
2023-04-05T23:00:57.110Z,100231.72
2023-04-05T23:05:58.760Z,100232.00
2023-04-05T23:11:00.389Z,100231.16
2023-04-05T23:16:02.030Z,100224.38
2023-04-05T23:21:03.875Z,100227.59
2023-04-05T23:26:05.603Z,100225.69
2023-04-05T23:31:07.320Z,100226.06
2023-04-05T23:36:09.765Z,100230.03
2023-04-05T23:41:11.428Z,100230.50
2023-04-05T23:46:13.473Z,100224.28
2023-04-05T23:51:15.139Z,100221.09
2023-04-05T23:56:16.970Z,100221.25
