createdAt,value
2022-11-07T01:10:59.469Z,10.37
2022-11-07T01:13:36.401Z,10.35
2022-11-07T01:33:27.630Z,10.27
2022-11-07T02:01:35.269Z,10.07
2022-11-07T02:04:03.762Z,10.03
2022-11-07T02:06:45.216Z,10.08
2022-11-07T02:09:12.915Z,10.17
2022-11-07T02:11:40.157Z,10.06
2022-11-07T02:14:07.823Z,9.97
2022-11-07T03:04:51.879Z,9.98
2022-11-07T03:26:54.987Z,10.41
2022-11-07T03:29:22.128Z,10.28
2022-11-07T03:31:48.939Z,10.21
2022-11-07T03:34:15.774Z,10.23
2022-11-07T03:36:42.667Z,10.17
2022-11-07T03:39:30.465Z,10.02
2022-11-07T03:42:00.321Z,10.04
2022-11-07T03:44:29.880Z,10.00
2022-11-07T03:47:00.177Z,10.23
2022-11-07T03:49:39.225Z,10.24
2022-11-07T03:52:12.308Z,10.19
2022-11-07T03:55:00.478Z,10.24
2022-11-07T03:57:27.603Z,10.33
2022-11-07T04:02:53.137Z,10.46
2022-11-07T04:09:30.755Z,10.36
2022-11-07T04:20:24.435Z,10.22
2022-11-07T04:23:49.397Z,10.47
2022-11-07T05:26:17.007Z,11.28
2022-11-07T05:29:24.747Z,11.18
2022-11-07T05:31:54.659Z,11.15
2022-11-07T05:34:29.259Z,11.19
2022-11-07T05:37:04.815Z,11.23
2022-11-07T05:39:32.086Z,11.25
2022-11-07T05:42:00.449Z,11.00
2022-11-07T05:49:17.667Z,11.11
2022-11-07T06:00:30.875Z,10.86
2022-11-07T06:11:37.814Z,10.64
2022-11-07T08:22:57.246Z,12.95
2022-11-07T08:25:24.360Z,13.06
2022-11-07T08:36:18.947Z,13.28
2022-11-07T08:38:29.138Z,13.22
2022-11-07T08:38:56.448Z,13.47
2022-11-07T09:01:30.603Z,14.36
2022-11-07T09:04:22.715Z,14.56
2022-11-07T09:26:43.361Z,15.25
2022-11-07T09:29:10.232Z,15.36
2022-11-07T09:31:37.060Z,15.26
2022-11-07T09:34:03.847Z,15.30
2022-11-07T09:36:30.833Z,15.37
2022-11-07T09:38:59.225Z,15.15
2022-11-07T09:41:44.092Z,15.39
2022-11-07T09:44:30.528Z,15.43
2022-11-07T09:47:22.700Z,15.67
2022-11-07T09:50:04.318Z,15.78
2022-11-07T09:52:38.667Z,15.86
2022-11-07T09:55:17.613Z,15.88
2022-11-07T09:57:51.578Z,15.76
2022-11-07T10:00:39.700Z,15.91
2022-11-07T10:03:17.304Z,16.13
2022-11-07T10:06:00.412Z,16.32
2022-11-07T10:08:33.106Z,16.50
2022-11-07T10:11:03.942Z,16.58
2022-11-07T10:13:50.533Z,16.59
2022-11-07T10:16:43.496Z,16.62
2022-11-07T10:19:24.763Z,16.54
2022-11-07T10:22:00.530Z,16.71
2022-11-07T10:24:32.929Z,16.80
2022-11-07T10:27:02.158Z,16.82
2022-11-07T10:29:44.628Z,17.03
2022-11-07T10:32:20.268Z,17.11
2022-11-07T10:34:55.367Z,17.09
2022-11-07T10:37:22.335Z,17.13
2022-11-07T10:39:49.178Z,17.12
2022-11-07T10:42:20.600Z,17.23
2022-11-07T10:44:48.534Z,17.22
2022-11-07T10:47:21.704Z,17.40
2022-11-07T10:50:04.537Z,17.46
2022-11-07T10:52:31.448Z,17.54
2022-11-07T10:55:17.260Z,17.63
2022-11-07T10:57:49.286Z,17.73
2022-11-07T11:00:39.578Z,17.79
2022-11-07T11:03:16.645Z,17.70
2022-11-07T11:05:46.353Z,17.74
2022-11-07T11:08:13.361Z,17.78
2022-11-07T11:10:40.670Z,17.77
2022-11-07T11:13:28.295Z,17.74
2022-11-07T11:16:05.290Z,17.71
2022-11-07T11:18:33.112Z,17.62
2022-11-07T11:21:07.110Z,17.73
2022-11-07T11:23:37.804Z,17.94
2022-11-07T11:26:15.883Z,18.01
2022-11-07T11:28:52.253Z,18.09
2022-11-07T11:31:33.420Z,18.09
2022-11-07T11:34:09.408Z,18.00
2022-11-07T11:36:41.500Z,18.03
2022-11-07T11:39:26.405Z,18.07
2022-11-07T11:41:56.716Z,18.19
2022-11-07T11:44:38.301Z,18.25
2022-11-07T11:47:25.679Z,18.25
2022-11-07T11:50:01.451Z,18.31
2022-11-07T11:52:32.132Z,18.23
2022-11-07T11:55:00.489Z,18.34
2022-11-07T11:57:34.535Z,18.42
2022-11-07T12:00:18.750Z,18.44
2022-11-07T12:02:48.697Z,18.51
2022-11-07T12:05:15.451Z,18.50
2022-11-07T12:08:27.529Z,18.43
2022-11-07T12:10:57.106Z,18.49
2022-11-07T12:13:38.532Z,18.41
2022-11-07T12:16:24.060Z,18.50
2022-11-07T12:19:07.593Z,18.56
2022-11-07T12:21:48.624Z,18.57
2022-11-07T12:24:21.438Z,18.62
2022-11-07T12:27:11.987Z,18.45
2022-11-07T12:30:00.765Z,18.39
2022-11-07T12:32:30.636Z,18.44
2022-11-07T12:35:06.073Z,18.56
2022-11-07T12:37:52.558Z,18.63
2022-11-07T12:40:50.944Z,18.68
2022-11-07T12:43:18.241Z,18.76
2022-11-07T12:46:01.759Z,18.70
2022-11-07T12:49:03.496Z,18.63
2022-11-07T12:51:55.255Z,18.64
2022-11-07T12:54:28.141Z,18.52
2022-11-07T12:56:57.445Z,18.50
2022-11-07T12:59:27.088Z,18.47
2022-11-07T13:02:26.070Z,18.56
2022-11-07T13:05:23.210Z,18.62
2022-11-07T13:08:19.430Z,18.62
2022-11-07T13:10:55.003Z,18.63
2022-11-07T13:13:44.498Z,18.58
2022-11-07T13:16:27.740Z,18.51
2022-11-07T13:18:55.486Z,18.51
2022-11-07T13:21:22.786Z,18.48
2022-11-07T13:23:49.649Z,18.50
2022-11-07T13:26:46.624Z,18.32
2022-11-07T13:29:39.401Z,18.32
2022-11-07T13:32:14.476Z,18.40
2022-11-07T13:34:58.543Z,18.44
2022-11-07T13:37:36.385Z,18.38
2022-11-07T13:40:25.083Z,18.41
2022-11-07T13:43:24.395Z,18.26
2022-11-07T13:46:00.459Z,18.15
2022-11-07T13:48:30.408Z,18.08
2022-11-07T13:51:08.732Z,18.10
2022-11-07T13:53:45.388Z,18.21
2022-11-07T13:56:28.774Z,18.42
2022-11-07T13:58:56.117Z,18.34
2022-11-07T14:01:23.074Z,18.24
2022-11-07T14:03:49.993Z,18.35
2022-11-07T14:06:18.437Z,18.30
2022-11-07T14:08:47.949Z,18.21
2022-11-07T14:11:21.118Z,18.17
2022-11-07T14:13:53.843Z,17.96
2022-11-07T14:16:26.303Z,17.89
2022-11-07T14:19:00.648Z,17.82
2022-11-07T14:21:32.653Z,17.81
2022-11-07T14:23:59.995Z,17.82
2022-11-07T14:26:30.859Z,17.89
2022-11-07T14:29:02.506Z,18.02
2022-11-07T14:31:38.113Z,17.80
2022-11-07T14:34:14.076Z,17.75
2022-11-07T14:36:52.508Z,17.69
2022-11-07T14:39:20.986Z,17.70
2022-11-07T14:41:48.495Z,17.72
2022-11-07T14:44:36.381Z,17.77
2022-11-07T14:47:17.751Z,17.80
2022-11-07T14:49:47.559Z,17.80
2022-11-07T14:52:25.942Z,17.71
2022-11-07T14:55:04.108Z,17.63
2022-11-07T14:57:34.721Z,17.56
2022-11-07T15:00:06.503Z,17.62
2022-11-07T15:02:34.085Z,17.51
2022-11-07T15:05:09.533Z,17.57
2022-11-07T15:07:47.923Z,17.57
2022-11-07T15:10:25.098Z,17.52
2022-11-07T15:12:57.428Z,17.59
2022-11-07T15:15:37.581Z,17.58
2022-11-07T15:18:06.758Z,17.52
2022-11-07T15:20:37.121Z,17.35
2022-11-07T15:23:23.829Z,17.26
2022-11-07T15:25:56.319Z,17.18
2022-11-07T15:28:43.385Z,17.08
2022-11-07T15:31:26.103Z,16.96
2022-11-07T15:33:53.752Z,16.83
2022-11-07T15:36:21.156Z,16.66
2022-11-07T15:38:50.015Z,16.67
2022-11-07T15:41:16.851Z,16.53
2022-11-07T15:43:43.885Z,16.54
2022-11-07T15:46:33.370Z,16.49
2022-11-07T15:49:02.494Z,16.38
2022-11-07T15:51:33.527Z,16.31
2022-11-07T15:54:00.291Z,16.33
2022-11-07T15:56:27.162Z,16.26
2022-11-07T15:58:55.240Z,16.17
2022-11-07T16:01:22.446Z,16.06
2022-11-07T16:03:49.344Z,16.03
2022-11-07T16:06:25.934Z,15.90
2022-11-07T16:08:53.296Z,15.89
2022-11-07T16:11:20.201Z,15.77
2022-11-07T16:13:47.516Z,15.67
2022-11-07T16:16:22.974Z,15.62
2022-11-07T16:18:52.145Z,15.62
2022-11-07T16:21:19.918Z,15.65
2022-11-07T16:23:49.698Z,15.63
2022-11-07T16:26:26.433Z,15.66
2022-11-07T16:28:53.332Z,15.67
2022-11-07T16:31:20.197Z,15.68
2022-11-07T16:33:47.051Z,15.69
2022-11-07T16:36:35.171Z,15.76
2022-11-07T16:39:05.489Z,15.74
2022-11-07T16:41:33.083Z,15.73
2022-11-07T16:44:00.711Z,15.72
2022-11-07T16:46:34.463Z,15.68
2022-11-07T16:49:19.881Z,15.73
2022-11-07T16:51:46.729Z,15.73
2022-11-07T16:54:13.630Z,15.75
2022-11-07T16:56:41.218Z,15.70
2022-11-07T16:59:12.409Z,15.72
2022-11-07T17:01:39.799Z,15.71
2022-11-07T17:04:06.724Z,15.78
2022-11-07T17:06:35.434Z,15.80
2022-11-07T17:09:12.131Z,15.73
2022-11-07T17:11:40.348Z,15.66
2022-11-07T17:14:07.105Z,15.68
2022-11-07T17:16:35.644Z,15.63
2022-11-07T17:19:05.076Z,15.47
2022-11-07T17:21:37.038Z,15.47
2022-11-07T17:24:04.772Z,15.49
2022-11-07T17:26:35.331Z,15.43
2022-11-07T17:29:03.589Z,15.36
2022-11-07T17:31:30.560Z,15.24
2022-11-07T17:33:57.462Z,15.20
2022-11-07T17:36:36.368Z,15.17
2022-11-07T17:39:08.381Z,15.08
2022-11-07T17:41:35.343Z,14.93
2022-11-07T17:44:03.829Z,14.96
2022-11-07T17:46:32.963Z,14.98
2022-11-07T17:49:05.202Z,14.70
2022-11-07T17:51:32.506Z,14.74
2022-11-07T17:53:59.542Z,14.73
2022-11-07T17:56:28.848Z,14.66
2022-11-07T17:59:01.289Z,14.60
2022-11-07T18:01:30.644Z,14.60
2022-11-07T18:03:58.128Z,14.60
2022-11-07T18:06:26.009Z,14.60
2022-11-07T18:08:54.922Z,14.48
2022-11-07T18:11:25.007Z,14.51
2022-11-07T18:13:53.789Z,14.39
2022-11-07T18:16:30.098Z,14.29
2022-11-07T18:19:02.195Z,14.39
2022-11-07T18:21:29.847Z,14.41
2022-11-07T18:23:57.465Z,14.47
2022-11-07T18:26:30.916Z,14.48
2022-11-07T18:29:02.687Z,14.43
2022-11-07T18:31:29.588Z,14.36
2022-11-07T18:34:01.477Z,14.40
2022-11-07T18:36:30.864Z,14.40
2022-11-07T18:39:22.143Z,14.32
2022-11-07T18:41:49.632Z,14.33
2022-11-07T18:44:16.531Z,14.39
2022-11-07T18:46:44.217Z,14.36
2022-11-07T18:49:13.959Z,14.44
2022-11-07T18:51:41.216Z,14.48
2022-11-07T18:54:08.083Z,14.38
2022-11-07T18:56:35.109Z,14.34
2022-11-07T18:59:02.250Z,14.35
2022-11-07T19:01:32.412Z,14.47
2022-11-07T19:04:01.558Z,14.54
2022-11-07T19:06:29.999Z,14.60
2022-11-07T19:08:57.563Z,14.62
2022-11-07T19:11:29.918Z,14.68
2022-11-07T19:14:01.106Z,14.63
2022-11-07T19:16:29.201Z,14.67
2022-11-07T19:18:56.421Z,14.70
2022-11-07T19:21:23.671Z,14.78
2022-11-07T19:23:51.328Z,14.78
2022-11-07T19:26:19.338Z,14.78
2022-11-07T19:28:47.283Z,14.69
2022-11-07T19:31:14.416Z,14.60
2022-11-07T19:33:43.274Z,14.59
2022-11-07T19:36:17.533Z,14.53
2022-11-07T19:38:44.923Z,14.49
2022-11-07T19:41:13.501Z,14.47
2022-11-07T19:43:42.712Z,14.44
2022-11-07T19:46:16.448Z,14.41
2022-11-07T19:48:44.400Z,14.40
2022-11-07T19:51:20.990Z,14.40
2022-11-07T19:53:55.941Z,14.32
2022-11-07T19:56:24.434Z,14.32
2022-11-07T19:58:51.788Z,14.40
2022-11-07T20:01:25.841Z,14.38
2022-11-07T20:03:55.326Z,14.41
2022-11-07T20:06:26.546Z,14.49
2022-11-07T20:08:53.941Z,14.55
2022-11-07T20:11:23.251Z,14.55
2022-11-07T20:13:52.861Z,14.59
2022-11-07T20:16:19.925Z,14.60
2022-11-07T20:18:46.829Z,14.55
2022-11-07T20:21:17.367Z,14.49
2022-11-07T20:23:46.112Z,14.51
2022-11-07T20:26:20.026Z,14.55
2022-11-07T20:28:49.269Z,14.49
2022-11-07T20:31:20.562Z,14.58
2022-11-07T20:33:50.006Z,14.51
2022-11-07T20:36:18.433Z,14.47
2022-11-07T20:38:46.150Z,14.47
2022-11-07T20:41:14.016Z,14.48
2022-11-07T20:43:43.963Z,14.52
2022-11-07T20:46:15.902Z,14.59
2022-11-07T20:48:43.966Z,14.61
2022-11-07T20:51:17.959Z,14.61
2022-11-07T20:53:49.787Z,14.51
2022-11-07T20:56:18.048Z,14.48
2022-11-07T20:58:45.687Z,14.47
2022-11-07T21:01:18.553Z,14.46
2022-11-07T21:03:46.622Z,14.35
2022-11-07T21:06:13.795Z,14.41
2022-11-07T21:08:43.924Z,14.40
2022-11-07T21:11:12.346Z,14.35
2022-11-07T21:13:39.642Z,14.36
2022-11-07T21:16:06.847Z,14.37
2022-11-07T21:18:33.973Z,14.48
2022-11-07T21:21:18.752Z,14.48
2022-11-07T21:23:47.098Z,14.40
2022-11-07T21:26:22.107Z,14.37
2022-11-07T21:28:49.180Z,14.37
2022-11-07T21:31:19.844Z,14.40
2022-11-07T21:33:47.831Z,14.45
2022-11-07T21:36:21.055Z,14.44
2022-11-07T21:38:48.364Z,14.49
2022-11-07T21:41:16.293Z,14.52
2022-11-07T21:43:43.269Z,14.56
2022-11-07T21:46:22.236Z,14.54
2022-11-07T21:48:49.853Z,14.52
2022-11-07T21:51:19.628Z,14.53
2022-11-07T21:53:47.756Z,14.58
2022-11-07T21:56:17.368Z,14.56
2022-11-07T21:58:44.974Z,14.53
2022-11-07T22:01:12.207Z,14.50
2022-11-07T22:04:05.260Z,14.44
2022-11-07T22:06:34.247Z,14.43
2022-11-07T22:09:01.250Z,14.54
2022-11-07T22:11:28.214Z,14.53
2022-11-07T22:13:55.905Z,14.51
2022-11-07T22:16:23.308Z,14.47
2022-11-07T22:18:50.464Z,14.40
2022-11-07T22:21:19.789Z,14.30
2022-11-07T22:23:47.018Z,14.15
2022-11-07T22:26:16.829Z,14.14
2022-11-07T22:28:46.061Z,14.00
2022-11-07T22:31:20.548Z,13.83
2022-11-07T22:33:48.148Z,13.83
2022-11-07T22:36:15.947Z,13.75
2022-11-07T22:38:46.579Z,13.62
2022-11-07T22:41:15.908Z,13.59
2022-11-07T22:43:42.822Z,13.52
2022-11-07T22:46:16.670Z,13.57
2022-11-07T22:48:45.145Z,13.57
2022-11-07T22:51:16.890Z,13.61
2022-11-07T22:53:43.971Z,13.63
2022-11-07T22:56:12.618Z,13.65
2022-11-07T22:58:40.985Z,13.65
2022-11-07T23:01:20.605Z,13.70
2022-11-07T23:03:48.545Z,13.61
2022-11-07T23:06:16.409Z,13.54
2022-11-07T23:08:43.836Z,13.56
2022-11-07T23:14:13.025Z,13.47
2022-11-07T23:16:44.150Z,13.43
2022-11-07T23:19:15.552Z,13.45
2022-11-07T23:21:43.009Z,13.45
2022-11-07T23:24:10.213Z,13.38
2022-11-07T23:26:40.230Z,13.39
2022-11-07T23:29:13.219Z,13.44
2022-11-07T23:31:42.693Z,13.49
2022-11-07T23:34:09.813Z,13.38
2022-11-07T23:36:37.417Z,13.34
2022-11-07T23:39:08.462Z,13.31
2022-11-07T23:41:35.658Z,13.24
2022-11-07T23:44:02.905Z,13.24
2022-11-07T23:46:48.451Z,13.26
2022-11-07T23:49:34.071Z,13.33
2022-11-07T23:52:01.121Z,13.24
2022-11-07T23:54:46.379Z,13.25
2022-11-07T23:57:13.260Z,13.37
2022-11-07T23:59:58.776Z,13.39
