createdAt,value
2018-12-10T00:00:17.776Z,0.00
2018-12-10T00:01:17.690Z,0.00
2018-12-10T00:02:17.620Z,0.00
2018-12-10T00:03:17.528Z,0.00
2018-12-10T00:04:17.451Z,0.00
2018-12-10T00:05:17.364Z,0.00
2018-12-10T00:06:17.290Z,0.00
2018-12-10T00:07:17.200Z,0.00
2018-12-10T00:08:17.126Z,0.00
2018-12-10T00:09:17.041Z,0.00
2018-12-10T00:10:16.969Z,0.00
2018-12-10T00:11:16.875Z,0.00
2018-12-10T00:12:16.806Z,0.00
2018-12-10T00:13:16.716Z,0.00
2018-12-10T00:14:16.641Z,0.00
2018-12-10T00:15:16.553Z,0.00
2018-12-10T00:16:16.474Z,0.00
2018-12-10T00:17:16.391Z,0.00
2018-12-10T00:18:16.319Z,0.00
2018-12-10T00:19:16.231Z,0.00
2018-12-10T00:20:16.158Z,0.00
2018-12-10T00:21:16.070Z,0.00
2018-12-10T00:22:15.995Z,0.00
2018-12-10T00:23:15.904Z,0.00
2018-12-10T00:24:15.832Z,0.00
2018-12-10T00:25:15.743Z,0.00
2018-12-10T00:26:15.672Z,0.00
2018-12-10T00:27:15.581Z,0.00
2018-12-10T00:28:15.512Z,0.00
2018-12-10T00:29:15.421Z,0.00
2018-12-10T00:30:15.349Z,0.00
2018-12-10T00:31:15.256Z,0.00
2018-12-10T00:32:15.187Z,0.00
2018-12-10T00:33:15.206Z,0.00
2018-12-10T00:34:15.023Z,0.00
2018-12-10T00:35:14.935Z,0.00
2018-12-10T00:36:14.856Z,0.00
2018-12-10T00:37:14.769Z,0.00
2018-12-10T00:38:14.698Z,0.00
2018-12-10T00:39:14.614Z,0.00
2018-12-10T00:40:14.531Z,0.00
2018-12-10T00:41:14.450Z,0.00
2018-12-10T00:42:14.379Z,0.00
2018-12-10T00:43:14.282Z,0.00
2018-12-10T00:44:14.209Z,0.00
2018-12-10T00:45:14.121Z,0.00
2018-12-10T00:46:14.060Z,0.00
2018-12-10T00:47:13.960Z,0.00
2018-12-10T00:48:13.887Z,0.00
2018-12-10T00:49:13.797Z,0.00
2018-12-10T00:50:13.728Z,0.00
2018-12-10T00:51:13.635Z,0.00
2018-12-10T00:52:13.562Z,0.00
2018-12-10T00:53:13.477Z,0.00
2018-12-10T00:54:13.399Z,0.00
2018-12-10T00:55:13.310Z,0.00
2018-12-10T00:56:13.235Z,0.00
2018-12-10T00:57:13.151Z,0.00
2018-12-10T00:58:13.072Z,0.00
2018-12-10T00:59:12.983Z,0.00
2018-12-10T01:00:12.916Z,0.00
2018-12-10T01:01:12.824Z,0.00
2018-12-10T01:02:12.748Z,0.00
2018-12-10T01:03:12.662Z,0.00
2018-12-10T01:04:12.591Z,0.00
2018-12-10T01:05:12.497Z,0.00
2018-12-10T01:06:12.418Z,0.00
2018-12-10T01:07:12.335Z,0.00
2018-12-10T01:08:12.259Z,0.00
2018-12-10T01:09:12.173Z,0.00
2018-12-10T01:10:12.105Z,0.00
2018-12-10T01:11:12.012Z,0.00
2018-12-10T01:12:11.934Z,0.00
2018-12-10T01:13:11.844Z,0.00
2018-12-10T01:14:11.775Z,0.00
2018-12-10T01:15:11.686Z,0.00
2018-12-10T01:16:11.611Z,0.00
2018-12-10T01:17:11.521Z,0.00
2018-12-10T01:18:11.455Z,0.00
2018-12-10T01:19:11.363Z,0.00
2018-12-10T01:20:11.290Z,0.00
2018-12-10T01:21:11.191Z,0.00
2018-12-10T01:22:11.123Z,0.00
2018-12-10T01:23:11.034Z,0.00
2018-12-10T01:24:10.959Z,0.00
2018-12-10T01:25:10.873Z,0.00
2018-12-10T01:26:10.801Z,0.00
2018-12-10T01:27:10.708Z,0.00
2018-12-10T01:28:10.637Z,0.00
2018-12-10T01:29:10.561Z,0.00
2018-12-10T01:30:10.473Z,0.00
2018-12-10T01:31:10.383Z,0.00
2018-12-10T01:32:10.309Z,0.00
2018-12-10T01:33:10.227Z,0.00
2018-12-10T01:34:10.156Z,0.00
2018-12-10T01:35:10.058Z,0.00
2018-12-10T01:36:09.984Z,0.00
2018-12-10T01:37:09.892Z,0.00
2018-12-10T01:38:09.836Z,0.00
2018-12-10T01:39:09.735Z,0.00
2018-12-10T01:40:09.659Z,0.00
2018-12-10T01:41:09.572Z,0.00
2018-12-10T01:42:09.496Z,0.00
2018-12-10T01:43:09.414Z,0.00
2018-12-10T01:44:09.332Z,0.00
2018-12-10T01:45:09.248Z,0.00
2018-12-10T01:46:09.178Z,0.00
2018-12-10T01:47:09.083Z,0.00
2018-12-10T01:48:09.003Z,0.00
2018-12-10T01:49:08.924Z,0.00
2018-12-10T01:50:09.861Z,0.00
2018-12-10T01:51:08.760Z,0.00
2018-12-10T01:52:08.685Z,0.00
2018-12-10T01:53:08.595Z,0.00
2018-12-10T01:54:08.513Z,0.00
2018-12-10T01:55:08.440Z,0.00
2018-12-10T01:56:08.346Z,0.00
2018-12-10T01:57:08.278Z,0.00
2018-12-10T01:58:08.189Z,0.00
2018-12-10T01:59:08.113Z,0.00
2018-12-10T02:00:08.025Z,0.00
2018-12-10T02:01:07.951Z,0.00
2018-12-10T02:02:07.861Z,0.00
2018-12-10T02:03:07.788Z,0.00
2018-12-10T02:04:07.706Z,0.00
2018-12-10T02:05:07.623Z,0.00
2018-12-10T02:06:07.535Z,0.00
2018-12-10T02:07:07.463Z,0.00
2018-12-10T02:08:07.372Z,0.00
2018-12-10T02:09:07.295Z,0.00
2018-12-10T02:10:07.212Z,0.00
2018-12-10T02:11:07.135Z,0.00
2018-12-10T02:12:07.050Z,0.00
2018-12-10T02:13:06.975Z,0.00
2018-12-10T02:14:06.887Z,0.00
2018-12-10T02:15:06.812Z,0.00
2018-12-10T02:16:06.731Z,0.00
2018-12-10T02:17:06.649Z,0.00
2018-12-10T02:18:06.558Z,0.00
2018-12-10T02:19:06.483Z,0.00
2018-12-10T02:20:06.390Z,0.00
2018-12-10T02:21:06.321Z,0.00
2018-12-10T02:22:06.236Z,0.00
2018-12-10T02:23:06.156Z,0.00
2018-12-10T02:24:06.067Z,0.00
2018-12-10T02:25:05.994Z,0.00
2018-12-10T02:26:05.907Z,0.00
2018-12-10T02:27:05.833Z,0.00
2018-12-10T02:28:05.743Z,0.00
2018-12-10T02:29:05.669Z,0.00
2018-12-10T02:30:05.616Z,0.00
2018-12-10T02:31:05.509Z,0.00
2018-12-10T02:32:05.420Z,0.00
2018-12-10T02:33:05.341Z,0.00
2018-12-10T02:34:05.252Z,0.00
2018-12-10T02:35:05.186Z,0.00
2018-12-10T02:36:05.097Z,0.00
2018-12-10T02:37:05.016Z,0.00
2018-12-10T02:38:04.934Z,0.00
2018-12-10T02:39:04.856Z,0.00
2018-12-10T02:40:04.766Z,0.00
2018-12-10T02:41:04.687Z,0.00
2018-12-10T02:42:04.605Z,0.00
2018-12-10T02:43:04.531Z,0.00
2018-12-10T02:44:04.439Z,0.00
2018-12-10T02:45:04.368Z,0.00
2018-12-10T02:46:04.275Z,0.00
2018-12-10T02:47:04.202Z,0.00
2018-12-10T02:48:04.112Z,0.00
2018-12-10T02:49:04.046Z,0.00
2018-12-10T02:50:03.954Z,0.00
2018-12-10T02:51:03.907Z,0.00
2018-12-10T02:52:03.790Z,0.00
2018-12-10T02:53:03.713Z,0.00
2018-12-10T02:54:03.624Z,0.00
2018-12-10T02:55:03.553Z,0.00
2018-12-10T02:56:03.462Z,0.00
2018-12-10T02:57:03.389Z,0.00
2018-12-10T02:58:03.296Z,0.00
2018-12-10T02:59:03.224Z,0.00
2018-12-10T03:00:03.134Z,0.00
2018-12-10T03:01:03.063Z,0.00
2018-12-10T03:02:02.973Z,0.00
2018-12-10T03:03:02.899Z,0.00
2018-12-10T03:04:02.811Z,0.00
2018-12-10T03:05:02.736Z,0.00
2018-12-10T03:06:02.645Z,0.00
2018-12-10T03:07:02.574Z,0.00
2018-12-10T03:08:02.482Z,0.00
2018-12-10T03:09:02.409Z,0.00
2018-12-10T03:10:02.319Z,0.00
2018-12-10T03:11:02.247Z,0.00
2018-12-10T03:12:02.154Z,0.00
2018-12-10T03:13:02.083Z,0.00
2018-12-10T03:14:01.994Z,0.00
2018-12-10T03:15:02.180Z,0.00
2018-12-10T03:16:01.828Z,0.00
2018-12-10T03:17:01.766Z,0.00
2018-12-10T03:18:01.672Z,0.00
2018-12-10T03:19:02.617Z,0.00
2018-12-10T03:20:01.501Z,0.00
2018-12-10T03:21:01.430Z,0.00
2018-12-10T03:22:01.343Z,0.00
2018-12-10T03:23:01.268Z,0.00
2018-12-10T03:24:01.181Z,0.00
2018-12-10T03:25:01.102Z,0.00
2018-12-10T03:26:01.926Z,0.00
2018-12-10T03:27:00.941Z,0.00
2018-12-10T03:28:00.855Z,0.00
2018-12-10T03:29:00.787Z,0.00
2018-12-10T03:30:00.685Z,0.00
2018-12-10T03:31:00.615Z,0.00
2018-12-10T03:32:00.526Z,0.00
2018-12-10T03:33:00.716Z,0.00
2018-12-10T03:34:00.359Z,0.00
2018-12-10T03:35:01.298Z,0.00
2018-12-10T03:36:00.199Z,0.00
2018-12-10T03:37:00.123Z,0.00
2018-12-10T03:38:00.036Z,0.00
2018-12-10T03:38:59.962Z,0.00
2018-12-10T03:39:59.872Z,0.00
2018-12-10T03:40:59.798Z,0.00
2018-12-10T03:41:59.714Z,0.00
2018-12-10T03:42:59.635Z,0.00
2018-12-10T03:43:59.553Z,0.00
2018-12-10T03:44:59.470Z,0.00
2018-12-10T03:45:59.384Z,0.00
2018-12-10T03:46:59.311Z,0.00
2018-12-10T03:47:59.230Z,0.00
2018-12-10T03:49:00.147Z,0.00
2018-12-10T03:49:59.057Z,0.00
2018-12-10T03:50:58.983Z,0.00
2018-12-10T03:51:58.891Z,0.00
2018-12-10T03:52:58.820Z,0.00
2018-12-10T03:53:58.730Z,0.00
2018-12-10T03:54:58.660Z,0.00
2018-12-10T03:55:58.568Z,0.00
2018-12-10T03:56:58.495Z,0.00
2018-12-10T03:57:58.407Z,0.00
2018-12-10T03:58:58.331Z,0.00
2018-12-10T03:59:58.243Z,0.00
2018-12-10T04:00:58.166Z,0.00
2018-12-10T04:01:58.077Z,0.00
2018-12-10T04:02:58.005Z,0.00
2018-12-10T04:03:57.913Z,0.00
2018-12-10T04:04:57.846Z,0.00
2018-12-10T04:05:57.753Z,0.00
2018-12-10T04:06:57.676Z,0.00
2018-12-10T04:07:57.588Z,0.00
2018-12-10T04:08:57.514Z,0.00
2018-12-10T04:09:57.425Z,0.00
2018-12-10T04:10:57.348Z,0.00
2018-12-10T04:11:57.262Z,0.00
2018-12-10T04:12:57.189Z,0.00
2018-12-10T04:13:57.098Z,0.00
2018-12-10T04:14:57.026Z,0.00
2018-12-10T04:15:56.946Z,0.00
2018-12-10T04:16:56.857Z,0.00
2018-12-10T04:17:56.770Z,0.00
2018-12-10T04:18:56.695Z,0.00
2018-12-10T04:19:56.613Z,0.00
2018-12-10T04:20:56.531Z,0.00
2018-12-10T04:21:56.446Z,0.00
2018-12-10T04:22:57.375Z,0.00
2018-12-10T04:23:56.279Z,0.00
2018-12-10T04:24:56.208Z,0.00
2018-12-10T04:25:56.141Z,0.00
2018-12-10T04:26:56.044Z,0.00
2018-12-10T04:27:55.957Z,0.00
2018-12-10T04:28:55.880Z,0.00
2018-12-10T04:29:55.788Z,0.00
2018-12-10T04:30:55.713Z,0.00
2018-12-10T04:31:55.633Z,0.00
2018-12-10T04:32:55.558Z,0.00
2018-12-10T04:33:55.465Z,0.00
2018-12-10T04:34:55.392Z,0.00
2018-12-10T04:35:55.329Z,0.00
2018-12-10T04:36:55.225Z,0.00
2018-12-10T04:37:55.153Z,0.00
2018-12-10T04:38:55.066Z,0.00
2018-12-10T04:39:54.986Z,0.00
2018-12-10T04:40:54.899Z,0.00
2018-12-10T04:41:54.851Z,0.00
2018-12-10T04:42:54.746Z,0.00
2018-12-10T04:43:54.643Z,0.00
2018-12-10T04:44:54.578Z,0.00
2018-12-10T04:45:54.489Z,0.00
2018-12-10T04:46:54.412Z,0.00
2018-12-10T04:47:54.320Z,0.00
2018-12-10T04:48:54.246Z,0.00
2018-12-10T04:49:54.156Z,0.00
2018-12-10T04:50:54.086Z,0.00
2018-12-10T04:51:54.029Z,0.00
2018-12-10T04:52:53.922Z,0.00
2018-12-10T04:53:53.840Z,0.00
2018-12-10T04:54:53.756Z,0.00
2018-12-10T04:55:53.665Z,0.00
2018-12-10T04:56:53.594Z,0.00
2018-12-10T04:57:53.502Z,0.00
2018-12-10T04:58:53.435Z,0.00
2018-12-10T04:59:53.332Z,0.00
2018-12-10T05:00:53.259Z,0.00
2018-12-10T05:01:53.174Z,0.00
2018-12-10T05:02:53.101Z,0.00
2018-12-10T05:03:53.007Z,0.00
2018-12-10T05:04:52.941Z,0.00
2018-12-10T05:05:52.842Z,0.00
2018-12-10T05:06:52.769Z,0.00
2018-12-10T05:07:52.678Z,0.00
2018-12-10T05:08:52.603Z,0.00
2018-12-10T05:09:52.515Z,0.00
2018-12-10T05:10:52.448Z,0.00
2018-12-10T05:11:52.351Z,0.00
2018-12-10T05:12:52.278Z,0.00
2018-12-10T05:13:52.187Z,0.00
2018-12-10T05:14:52.121Z,0.00
2018-12-10T05:15:52.027Z,0.00
2018-12-10T05:16:52.024Z,0.00
2018-12-10T05:17:51.859Z,0.00
2018-12-10T05:18:51.790Z,0.00
2018-12-10T05:19:51.716Z,0.00
2018-12-10T05:20:51.622Z,0.00
2018-12-10T05:21:51.529Z,0.00
2018-12-10T05:22:51.503Z,0.00
2018-12-10T05:23:51.441Z,0.00
2018-12-10T05:24:51.310Z,0.00
2018-12-10T05:25:51.216Z,0.00
2018-12-10T05:26:51.225Z,0.00
2018-12-10T05:27:51.146Z,0.00
2018-12-10T05:28:50.957Z,0.00
2018-12-10T05:29:50.918Z,0.00
2018-12-10T05:30:50.794Z,0.00
2018-12-10T05:31:50.832Z,0.00
2018-12-10T05:32:50.630Z,0.00
2018-12-10T05:33:50.639Z,0.00
2018-12-10T05:34:50.464Z,0.00
2018-12-10T05:35:50.463Z,0.00
2018-12-10T05:36:50.302Z,0.00
2018-12-10T05:37:50.270Z,0.00
2018-12-10T05:38:50.140Z,0.00
2018-12-10T05:39:50.066Z,0.00
2018-12-10T05:40:49.979Z,0.00
2018-12-10T05:41:49.990Z,0.00
2018-12-10T05:42:49.813Z,0.00
2018-12-10T05:43:49.798Z,0.00
2018-12-10T05:44:49.646Z,0.00
2018-12-10T05:45:49.611Z,0.00
2018-12-10T05:46:49.481Z,0.00
2018-12-10T05:47:49.517Z,0.00
2018-12-10T05:48:49.315Z,0.00
2018-12-10T05:49:49.326Z,0.00
2018-12-10T05:50:49.154Z,0.00
2018-12-10T05:51:49.132Z,0.00
2018-12-10T05:52:50.571Z,0.00
2018-12-10T05:53:48.908Z,0.00
2018-12-10T05:54:48.832Z,0.00
2018-12-10T05:55:48.745Z,0.00
2018-12-10T05:56:48.759Z,0.00
2018-12-10T05:57:48.577Z,0.00
2018-12-10T05:58:48.569Z,0.00
2018-12-10T05:59:48.421Z,0.00
2018-12-10T06:00:48.376Z,0.00
2018-12-10T06:01:48.249Z,0.00
2018-12-10T06:02:48.286Z,0.00
2018-12-10T06:03:48.091Z,0.00
2018-12-10T06:04:48.095Z,0.00
2018-12-10T06:05:47.923Z,0.00
2018-12-10T06:06:47.909Z,0.00
2018-12-10T06:07:47.761Z,0.00
2018-12-10T06:08:47.709Z,0.00
2018-12-10T06:09:47.595Z,0.00
2018-12-10T06:10:47.620Z,0.00
2018-12-10T06:11:47.432Z,0.00
2018-12-10T06:12:47.429Z,0.00
2018-12-10T06:13:47.265Z,0.00
2018-12-10T06:14:47.239Z,0.00
2018-12-10T06:15:47.103Z,0.00
2018-12-10T06:16:47.015Z,0.00
2018-12-10T06:17:46.937Z,0.00
2018-12-10T06:18:46.958Z,0.00
2018-12-10T06:19:46.771Z,0.00
2018-12-10T06:20:46.792Z,0.00
2018-12-10T06:21:46.608Z,0.00
2018-12-10T06:22:46.574Z,0.00
2018-12-10T06:23:46.443Z,0.00
2018-12-10T06:24:46.382Z,0.00
2018-12-10T06:25:46.286Z,0.00
2018-12-10T06:26:46.396Z,0.00
2018-12-10T06:27:46.108Z,0.00
2018-12-10T06:28:46.204Z,0.00
2018-12-10T06:29:45.952Z,0.00
2018-12-10T06:30:45.872Z,0.00
2018-12-10T06:31:45.811Z,0.00
2018-12-10T06:32:45.704Z,0.00
2018-12-10T06:33:45.829Z,0.00
2018-12-10T06:34:45.542Z,4.00
2018-12-10T06:35:45.637Z,0.00
2018-12-10T06:36:45.375Z,0.00
2018-12-10T06:37:45.449Z,0.00
2018-12-10T06:38:45.210Z,4.00
2018-12-10T06:39:45.257Z,0.00
2018-12-10T06:40:45.049Z,0.00
2018-12-10T06:41:44.964Z,4.00
2018-12-10T06:42:44.882Z,0.00
2018-12-10T06:43:44.978Z,4.00
2018-12-10T06:44:44.722Z,4.00
2018-12-10T06:45:44.785Z,4.00
2018-12-10T06:46:44.555Z,4.00
2018-12-10T06:47:44.699Z,4.00
2018-12-10T06:48:44.390Z,8.00
2018-12-10T06:49:44.506Z,4.00
2018-12-10T06:50:44.228Z,4.00
2018-12-10T06:51:44.314Z,8.00
2018-12-10T06:52:44.062Z,8.00
2018-12-10T06:53:44.123Z,8.00
2018-12-10T06:54:43.894Z,12.00
2018-12-10T06:55:44.034Z,12.00
2018-12-10T06:56:43.734Z,12.00
2018-12-10T06:57:43.843Z,12.00
2018-12-10T06:58:43.603Z,16.00
2018-12-10T06:59:43.487Z,16.00
2018-12-10T07:00:43.404Z,16.00
2018-12-10T07:01:43.463Z,20.00
2018-12-10T07:02:43.242Z,20.00
2018-12-10T07:03:43.373Z,20.00
2018-12-10T07:04:43.073Z,20.00
2018-12-10T07:05:43.181Z,24.00
2018-12-10T07:06:42.910Z,24.00
2018-12-10T07:07:42.832Z,28.00
2018-12-10T07:08:42.791Z,28.00
2018-12-10T07:09:42.664Z,28.00
2018-12-10T07:10:42.704Z,32.00
2018-12-10T07:11:42.504Z,32.00
2018-12-10T07:12:42.417Z,36.00
2018-12-10T07:13:42.418Z,40.00
2018-12-10T07:14:42.253Z,44.00
2018-12-10T07:15:42.236Z,48.00
2018-12-10T07:16:42.147Z,48.00
2018-12-10T07:17:42.139Z,56.00
2018-12-10T07:18:41.925Z,60.00
2018-12-10T07:19:41.844Z,64.00
2018-12-10T07:20:41.769Z,68.00
2018-12-10T07:21:41.757Z,68.00
2018-12-10T07:22:41.598Z,72.00
2018-12-10T07:23:41.564Z,80.00
2018-12-10T07:24:41.429Z,84.00
2018-12-10T07:25:41.478Z,88.00
2018-12-10T07:26:41.264Z,92.00
2018-12-10T07:27:41.285Z,104.00
2018-12-10T07:28:41.103Z,112.00
2018-12-10T07:29:41.098Z,132.00
2018-12-10T07:30:41.549Z,136.00
2018-12-10T07:31:40.908Z,148.00
2018-12-10T07:32:40.774Z,164.00
2018-12-10T07:33:40.818Z,160.00
2018-12-10T07:34:41.489Z,156.00
2018-12-10T07:35:40.629Z,160.00
2018-12-10T07:36:40.444Z,168.00
2018-12-10T07:37:40.437Z,180.00
2018-12-10T07:38:40.281Z,176.00
2018-12-10T07:39:40.245Z,176.00
2018-12-10T07:40:40.112Z,180.00
2018-12-10T07:41:40.157Z,184.00
2018-12-10T07:42:39.955Z,192.00
2018-12-10T07:43:39.964Z,208.00
2018-12-10T07:44:39.786Z,244.00
2018-12-10T07:45:39.779Z,284.00
2018-12-10T07:46:39.624Z,292.00
2018-12-10T07:47:39.582Z,292.00
2018-12-10T07:48:39.456Z,284.00
2018-12-10T07:49:39.496Z,252.00
2018-12-10T07:50:39.292Z,228.00
2018-12-10T07:51:39.298Z,236.00
2018-12-10T07:52:39.129Z,284.00
2018-12-10T07:53:39.111Z,316.00
2018-12-10T07:54:39.071Z,248.00
2018-12-10T07:55:39.021Z,260.00
2018-12-10T07:56:38.798Z,252.00
2018-12-10T07:57:38.830Z,296.00
2018-12-10T07:58:38.637Z,384.00
2018-12-10T07:59:38.555Z,356.00
2018-12-10T08:00:38.474Z,344.00
2018-12-10T08:01:38.451Z,292.00
2018-12-10T08:02:38.311Z,224.00
2018-12-10T08:03:38.360Z,176.00
2018-12-10T08:04:38.147Z,208.00
2018-12-10T08:05:38.171Z,212.00
2018-12-10T08:06:37.983Z,224.00
2018-12-10T08:07:37.980Z,248.00
2018-12-10T08:08:37.817Z,428.00
2018-12-10T08:09:37.733Z,308.00
2018-12-10T08:10:37.655Z,300.00
2018-12-10T08:11:37.700Z,420.00
2018-12-10T08:12:37.530Z,308.00
2018-12-10T08:13:37.508Z,312.00
2018-12-10T08:14:37.325Z,324.00
2018-12-10T08:15:37.315Z,400.00
2018-12-10T08:16:37.165Z,432.00
2018-12-10T08:17:37.229Z,480.00
2018-12-10T08:18:37.000Z,312.00
2018-12-10T08:19:36.919Z,320.00
2018-12-10T08:20:36.939Z,292.00
2018-12-10T08:21:36.754Z,272.00
2018-12-10T08:22:36.746Z,312.00
2018-12-10T08:23:36.593Z,320.00
2018-12-10T08:24:36.559Z,300.00
2018-12-10T08:25:36.427Z,280.00
2018-12-10T08:26:36.469Z,328.00
2018-12-10T08:27:36.267Z,268.00
2018-12-10T08:28:36.281Z,332.00
2018-12-10T08:29:36.111Z,368.00
2018-12-10T08:30:36.087Z,620.00
2018-12-10T08:31:35.932Z,676.00
2018-12-10T08:32:36.005Z,368.00
2018-12-10T08:33:35.773Z,808.00
2018-12-10T08:34:41.326Z,864.00
2018-12-10T08:35:40.848Z,828.00
2018-12-10T08:36:35.619Z,948.00
2018-12-10T08:37:35.444Z,900.00
2018-12-10T08:38:35.359Z,968.00
2018-12-10T08:39:35.282Z,1204.00
2018-12-10T08:40:35.340Z,688.00
2018-12-10T08:41:35.117Z,1152.00
2018-12-10T08:42:35.147Z,1128.00
2018-12-10T08:43:34.953Z,1176.00
2018-12-10T08:44:34.956Z,704.00
2018-12-10T08:45:34.802Z,1240.00
2018-12-10T08:46:34.867Z,1256.00
2018-12-10T08:47:34.626Z,1096.00
2018-12-10T08:48:34.683Z,1312.00
2018-12-10T08:49:34.465Z,416.00
2018-12-10T08:50:34.381Z,1112.00
2018-12-10T08:51:34.391Z,1240.00
2018-12-10T08:52:34.219Z,976.00
2018-12-10T08:53:34.200Z,1396.00
2018-12-10T08:54:34.058Z,808.00
2018-12-10T08:55:34.111Z,1400.00
2018-12-10T08:56:34.489Z,420.00
2018-12-10T08:57:33.922Z,524.00
2018-12-10T08:58:33.734Z,1068.00
2018-12-10T08:59:33.650Z,1540.00
2018-12-10T09:00:33.574Z,1480.00
2018-12-10T09:01:33.596Z,1264.00
2018-12-10T09:02:33.409Z,440.00
2018-12-10T09:03:33.449Z,816.00
2018-12-10T09:04:33.245Z,1616.00
2018-12-10T09:05:33.257Z,500.00
2018-12-10T09:06:33.080Z,1652.00
2018-12-10T09:07:33.068Z,940.00
2018-12-10T09:08:32.919Z,924.00
2018-12-10T09:09:32.979Z,1000.00
2018-12-10T09:10:34.632Z,636.00
2018-12-10T09:11:32.680Z,692.00
2018-12-10T09:12:32.628Z,828.00
2018-12-10T09:13:32.598Z,1268.00
2018-12-10T09:14:32.433Z,568.00
2018-12-10T09:15:32.509Z,708.00
2018-12-10T09:16:32.392Z,840.00
2018-12-10T09:17:32.317Z,1484.00
2018-12-10T09:18:32.110Z,612.00
2018-12-10T09:19:32.039Z,540.00
2018-12-10T09:20:31.949Z,868.00
2018-12-10T09:21:31.935Z,1640.00
2018-12-10T09:22:31.786Z,1980.00
2018-12-10T09:23:31.857Z,1540.00
2018-12-10T09:24:31.623Z,656.00
2018-12-10T09:25:31.656Z,868.00
2018-12-10T09:26:31.464Z,1164.00
2018-12-10T09:27:31.469Z,2012.00
2018-12-10T09:28:31.330Z,860.00
2018-12-10T09:29:31.340Z,700.00
2018-12-10T09:30:31.143Z,1480.00
2018-12-10T09:31:31.134Z,1208.00
2018-12-10T09:32:30.973Z,700.00
2018-12-10T09:33:37.545Z,592.00
2018-12-10T09:34:30.813Z,960.00
2018-12-10T09:35:45.553Z,608.00
2018-12-10T09:36:30.659Z,1008.00
2018-12-10T09:37:31.741Z,592.00
2018-12-10T09:38:30.493Z,472.00
2018-12-10T09:39:31.551Z,948.00
2018-12-10T09:40:30.332Z,800.00
2018-12-10T09:42:06.069Z,2232.00
2018-12-10T09:42:30.169Z,2068.00
2018-12-10T09:43:30.087Z,2228.00
2018-12-10T09:44:30.152Z,1272.00
2018-12-10T09:45:29.926Z,648.00
2018-12-10T09:46:29.958Z,588.00
2018-12-10T09:47:29.764Z,596.00
2018-12-10T09:48:29.763Z,556.00
2018-12-10T09:49:29.607Z,464.00
2018-12-10T09:50:29.525Z,456.00
2018-12-10T09:51:29.591Z,552.00
2018-12-10T09:52:29.362Z,576.00
2018-12-10T09:53:29.293Z,668.00
2018-12-10T09:54:30.326Z,716.00
2018-12-10T09:55:29.117Z,1436.00
2018-12-10T09:56:29.208Z,628.00
2018-12-10T09:57:28.958Z,548.00
2018-12-10T09:58:29.014Z,468.00
2018-12-10T09:59:28.799Z,352.00
2018-12-10T10:00:28.723Z,256.00
2018-12-10T10:01:28.729Z,172.00
2018-12-10T10:02:28.557Z,116.00
2018-12-10T10:03:28.638Z,96.00
2018-12-10T10:04:28.396Z,100.00
2018-12-10T10:05:28.493Z,140.00
2018-12-10T10:06:28.232Z,164.00
2018-12-10T10:07:28.780Z,204.00
2018-12-10T10:08:28.071Z,268.00
2018-12-10T10:09:27.990Z,252.00
2018-12-10T10:10:27.911Z,220.00
2018-12-10T10:11:27.979Z,300.00
2018-12-10T10:12:27.748Z,436.00
2018-12-10T10:13:27.785Z,672.00
2018-12-10T10:14:27.584Z,928.00
2018-12-10T10:15:27.710Z,2324.00
2018-12-10T10:16:27.424Z,692.00
2018-12-10T10:17:27.506Z,424.00
2018-12-10T10:18:27.261Z,368.00
2018-12-10T10:19:27.179Z,388.00
2018-12-10T10:20:27.099Z,412.00
2018-12-10T10:21:27.123Z,464.00
2018-12-10T10:22:26.933Z,628.00
2018-12-10T10:23:27.038Z,608.00
2018-12-10T10:24:26.775Z,700.00
2018-12-10T10:25:26.845Z,740.00
2018-12-10T10:26:26.613Z,912.00
2018-12-10T10:27:26.652Z,692.00
2018-12-10T10:28:26.450Z,576.00
2018-12-10T10:29:26.469Z,384.00
2018-12-10T10:30:26.292Z,520.00
2018-12-10T10:31:26.374Z,480.00
2018-12-10T10:32:26.126Z,428.00
2018-12-10T10:33:32.308Z,312.00
2018-12-10T10:34:25.965Z,268.00
2018-12-10T10:35:25.992Z,252.00
2018-12-10T10:36:25.803Z,248.00
2018-12-10T10:37:25.905Z,300.00
2018-12-10T10:38:25.646Z,336.00
2018-12-10T10:39:25.591Z,288.00
2018-12-10T10:40:25.478Z,248.00
2018-12-10T10:41:31.263Z,236.00
2018-12-10T10:42:25.317Z,244.00
2018-12-10T10:43:25.331Z,244.00
2018-12-10T10:44:25.157Z,240.00
2018-12-10T10:45:25.244Z,216.00
2018-12-10T10:46:24.992Z,220.00
2018-12-10T10:47:25.054Z,320.00
2018-12-10T10:48:24.833Z,556.00
2018-12-10T10:49:24.752Z,2360.00
2018-12-10T10:50:24.672Z,524.00
2018-12-10T10:51:24.772Z,824.00
2018-12-10T10:52:24.508Z,488.00
2018-12-10T10:53:24.589Z,588.00
2018-12-10T10:54:24.349Z,596.00
2018-12-10T10:55:24.392Z,396.00
2018-12-10T10:56:24.182Z,448.00
2018-12-10T10:57:24.203Z,424.00
2018-12-10T10:58:24.019Z,400.00
2018-12-10T10:59:24.112Z,384.00
2018-12-10T11:00:23.855Z,416.00
2018-12-10T11:01:23.924Z,436.00
2018-12-10T11:02:23.698Z,448.00
2018-12-10T11:03:23.736Z,456.00
2018-12-10T11:04:23.534Z,448.00
2018-12-10T11:05:23.648Z,484.00
2018-12-10T11:06:23.380Z,448.00
2018-12-10T11:07:23.453Z,484.00
2018-12-10T11:08:23.207Z,500.00
2018-12-10T11:09:23.262Z,564.00
2018-12-10T11:10:23.044Z,564.00
2018-12-10T11:11:23.069Z,596.00
2018-12-10T11:12:22.887Z,596.00
2018-12-10T11:13:22.981Z,556.00
2018-12-10T11:14:22.718Z,2280.00
2018-12-10T11:15:22.791Z,1100.00
2018-12-10T11:16:22.558Z,480.00
2018-12-10T11:17:22.598Z,564.00
2018-12-10T11:18:22.394Z,2232.00
2018-12-10T11:19:22.514Z,2264.00
2018-12-10T11:20:22.233Z,2216.00
2018-12-10T11:21:22.319Z,2136.00
2018-12-10T11:22:22.069Z,2156.00
2018-12-10T11:23:22.127Z,2076.00
2018-12-10T11:24:21.910Z,2020.00
2018-12-10T11:25:21.940Z,2008.00
2018-12-10T11:26:21.749Z,2016.00
2018-12-10T11:27:21.846Z,2016.00
2018-12-10T11:28:21.584Z,2008.00
2018-12-10T11:29:21.504Z,2032.00
2018-12-10T11:30:21.417Z,2028.00
2018-12-10T11:31:21.476Z,1344.00
2018-12-10T11:32:21.259Z,1904.00
2018-12-10T11:33:21.379Z,808.00
2018-12-10T11:34:21.101Z,2056.00
2018-12-10T11:35:21.186Z,2120.00
2018-12-10T11:36:20.935Z,2024.00
2018-12-10T11:37:20.994Z,836.00
2018-12-10T11:38:20.779Z,2036.00
2018-12-10T11:39:20.802Z,2076.00
2018-12-10T11:40:20.613Z,1948.00
2018-12-10T11:41:20.716Z,724.00
2018-12-10T11:42:20.458Z,524.00
2018-12-10T11:43:20.524Z,1128.00
2018-12-10T11:44:20.293Z,972.00
2018-12-10T11:45:20.333Z,516.00
2018-12-10T11:46:20.129Z,2072.00
2018-12-10T11:47:20.245Z,1028.00
2018-12-10T11:48:19.969Z,664.00
2018-12-10T11:49:20.058Z,1988.00
2018-12-10T11:50:19.858Z,1812.00
2018-12-10T11:51:19.865Z,1988.00
2018-12-10T11:52:19.646Z,1928.00
2018-12-10T11:53:19.776Z,1240.00
2018-12-10T11:54:19.526Z,676.00
2018-12-10T11:55:19.587Z,568.00
2018-12-10T11:56:19.323Z,508.00
2018-12-10T11:57:19.396Z,468.00
2018-12-10T11:58:19.165Z,392.00
2018-12-10T11:59:19.205Z,284.00
2018-12-10T12:00:19.005Z,188.00
2018-12-10T12:01:19.114Z,136.00
2018-12-10T12:02:18.844Z,124.00
2018-12-10T12:03:18.932Z,128.00
2018-12-10T12:04:18.682Z,132.00
2018-12-10T12:05:18.734Z,120.00
2018-12-10T12:06:18.522Z,96.00
2018-12-10T12:07:18.641Z,76.00
2018-12-10T12:08:18.358Z,64.00
2018-12-10T12:09:18.453Z,68.00
2018-12-10T12:10:18.203Z,88.00
2018-12-10T12:11:18.261Z,168.00
2018-12-10T12:12:18.036Z,300.00
2018-12-10T12:13:18.169Z,608.00
2018-12-10T12:14:17.912Z,444.00
2018-12-10T12:15:17.982Z,356.00
2018-12-10T12:16:17.716Z,312.00
2018-12-10T12:17:17.791Z,284.00
2018-12-10T12:18:17.555Z,248.00
2018-12-10T12:19:18.622Z,172.00
2018-12-10T12:20:17.391Z,120.00
2018-12-10T12:21:19.454Z,92.00
2018-12-10T12:22:17.233Z,84.00
2018-12-10T12:23:19.267Z,92.00
2018-12-10T12:24:17.068Z,108.00
2018-12-10T12:25:17.062Z,132.00
2018-12-10T12:26:16.913Z,152.00
2018-12-10T12:27:16.938Z,180.00
2018-12-10T12:28:16.747Z,220.00
2018-12-10T12:29:16.747Z,248.00
2018-12-10T12:30:16.582Z,236.00
2018-12-10T12:31:16.551Z,364.00
2018-12-10T12:32:16.419Z,808.00
2018-12-10T12:33:16.359Z,492.00
2018-12-10T12:34:16.260Z,368.00
2018-12-10T12:35:16.272Z,264.00
2018-12-10T12:36:16.104Z,328.00
2018-12-10T12:37:16.082Z,988.00
2018-12-10T12:38:15.945Z,464.00
2018-12-10T12:39:15.888Z,328.00
2018-12-10T12:40:15.770Z,232.00
2018-12-10T12:41:15.800Z,188.00
2018-12-10T12:42:15.618Z,192.00
2018-12-10T12:43:16.071Z,1168.00
2018-12-10T12:44:15.445Z,1224.00
2018-12-10T12:45:15.417Z,312.00
2018-12-10T12:46:15.291Z,1324.00
2018-12-10T12:47:15.226Z,1292.00
2018-12-10T12:48:15.122Z,1320.00
2018-12-10T12:49:15.136Z,616.00
2018-12-10T12:50:14.961Z,204.00
2018-12-10T12:51:14.975Z,200.00
2018-12-10T12:52:14.795Z,336.00