createdAt,value
2019-02-24T00:01:47.833Z,-2.30
2019-02-24T00:04:17.241Z,-2.20
2019-02-24T00:06:47.022Z,-2.20
2019-02-24T00:09:16.700Z,-2.20
2019-02-24T00:11:46.111Z,-2.20
2019-02-24T00:14:15.537Z,-2.20
2019-02-24T00:16:44.987Z,-2.20
2019-02-24T00:19:14.442Z,-2.00
2019-02-24T00:21:43.873Z,-1.90
2019-02-24T00:24:13.335Z,-1.80
2019-02-24T00:26:42.770Z,-1.70
2019-02-24T00:29:12.268Z,-1.70
2019-02-24T00:31:41.692Z,-1.70
2019-02-24T00:34:11.101Z,-1.70
2019-02-24T00:36:40.569Z,-1.70
2019-02-24T00:39:10.007Z,-1.70
2019-02-24T00:41:39.418Z,-1.70
2019-02-24T00:44:08.848Z,-1.70
2019-02-24T00:46:38.293Z,-1.70
2019-02-24T00:49:08.047Z,-1.70
2019-02-24T00:51:37.478Z,-1.70
2019-02-24T00:54:06.903Z,-1.70
2019-02-24T00:56:36.679Z,-1.70
2019-02-24T00:59:06.091Z,-1.70
2019-02-24T01:01:35.516Z,-1.70
2019-02-24T01:04:05.030Z,-1.70
2019-02-24T01:06:34.464Z,-1.70
2019-02-24T01:09:05.240Z,-1.70
2019-02-24T01:11:34.669Z,-1.70
2019-02-24T01:14:04.088Z,-1.70
2019-02-24T01:16:33.598Z,-1.70
2019-02-24T01:19:03.010Z,-1.70
2019-02-24T01:21:32.437Z,-1.70
2019-02-24T01:24:01.882Z,-1.70
2019-02-24T01:26:31.313Z,-1.70
2019-02-24T01:29:00.744Z,-1.60
2019-02-24T01:31:30.511Z,-1.60
2019-02-24T01:33:59.964Z,-1.60
2019-02-24T01:36:29.381Z,-1.70
2019-02-24T01:38:58.849Z,-1.70
2019-02-24T01:41:31.047Z,-1.70
2019-02-24T01:44:00.920Z,-1.70
2019-02-24T01:46:30.669Z,-1.70
2019-02-24T01:49:00.125Z,-1.80
2019-02-24T01:51:29.548Z,-1.80
2019-02-24T01:53:58.975Z,-1.80
2019-02-24T01:56:29.110Z,-1.80
2019-02-24T01:58:58.892Z,-1.70
2019-02-24T02:01:28.315Z,-1.80
2019-02-24T02:03:57.746Z,-1.70
2019-02-24T02:06:27.639Z,-1.80
2019-02-24T02:08:57.065Z,-1.80
2019-02-24T02:11:26.497Z,-1.80
2019-02-24T02:13:55.922Z,-1.80
2019-02-24T02:16:25.335Z,-1.80
2019-02-24T02:18:54.761Z,-1.90
2019-02-24T02:21:24.207Z,-2.00
2019-02-24T02:23:53.621Z,-2.10
2019-02-24T02:26:23.065Z,-2.10
2019-02-24T02:28:52.486Z,-2.20
2019-02-24T02:31:21.919Z,-2.20
2019-02-24T02:33:51.365Z,-2.30
2019-02-24T02:36:20.781Z,-2.30
2019-02-24T02:38:50.219Z,-2.30
2019-02-24T02:41:19.627Z,-2.40
2019-02-24T02:43:49.045Z,-2.40
2019-02-24T02:46:18.445Z,-2.50
2019-02-24T02:48:47.908Z,-2.50
2019-02-24T02:51:17.371Z,-2.60
2019-02-24T02:53:47.050Z,-2.60
2019-02-24T02:56:16.467Z,-2.60
2019-02-24T02:58:53.979Z,-2.60
2019-02-24T03:01:17.378Z,-2.60
2019-02-24T03:03:46.801Z,-2.70
2019-02-24T03:06:24.618Z,-2.60
2019-02-24T03:08:54.394Z,-2.60
2019-02-24T03:11:23.848Z,-2.60
2019-02-24T03:13:53.274Z,-2.50
2019-02-24T03:16:31.507Z,-2.50
2019-02-24T03:19:00.993Z,-2.60
2019-02-24T03:21:30.802Z,-2.60
2019-02-24T03:24:00.215Z,-2.60
2019-02-24T03:26:29.637Z,-2.60
2019-02-24T03:29:03.988Z,-2.60
2019-02-24T03:31:30.163Z,-2.60
2019-02-24T03:33:59.590Z,-2.60
2019-02-24T03:36:29.020Z,-2.70
2019-02-24T03:38:58.782Z,-2.60
2019-02-24T03:41:28.570Z,-2.60
2019-02-24T03:43:57.981Z,-2.60
2019-02-24T03:46:27.488Z,-2.60
2019-02-24T03:48:56.904Z,-2.50
2019-02-24T03:51:26.400Z,-2.50
2019-02-24T03:53:55.810Z,-2.50
2019-02-24T03:56:25.744Z,-2.50
2019-02-24T03:58:55.492Z,-2.50
2019-02-24T04:01:25.275Z,-2.40
2019-02-24T04:03:54.766Z,-2.40
2019-02-24T04:06:24.197Z,-2.40
2019-02-24T04:08:53.626Z,-2.30
2019-02-24T04:11:24.001Z,-2.30
2019-02-24T04:13:53.403Z,-2.30
2019-02-24T04:16:22.868Z,-2.30
2019-02-24T04:18:52.306Z,-2.40
2019-02-24T04:21:21.742Z,-2.30
2019-02-24T04:24:10.229Z,-2.30
2019-02-24T04:26:39.696Z,-2.30
2019-02-24T04:29:09.131Z,-2.40
2019-02-24T04:31:38.602Z,-2.30
2019-02-24T04:34:08.034Z,-2.30
2019-02-24T04:36:37.876Z,-2.30
2019-02-24T04:39:07.317Z,-2.20
2019-02-24T04:41:36.731Z,-2.20
2019-02-24T04:44:06.171Z,-2.20
2019-02-24T04:46:35.702Z,-2.20
2019-02-24T04:49:05.445Z,-2.10
2019-02-24T04:51:34.871Z,-2.10
2019-02-24T04:54:04.305Z,-2.10
2019-02-24T04:56:33.816Z,-2.10
2019-02-24T04:59:04.234Z,-2.10
2019-02-24T05:01:33.655Z,-2.00
2019-02-24T05:04:03.089Z,-1.90
2019-02-24T05:06:32.507Z,-1.90
2019-02-24T05:09:02.370Z,-1.80
2019-02-24T05:11:31.782Z,-1.70
2019-02-24T05:14:01.481Z,-1.60
2019-02-24T05:16:30.910Z,-1.50
2019-02-24T05:19:00.320Z,-1.40
2019-02-24T05:21:32.791Z,-1.40
2019-02-24T05:24:02.181Z,-1.30
2019-02-24T05:26:31.661Z,-1.30
2019-02-24T05:29:01.072Z,-1.20
2019-02-24T05:31:30.505Z,-1.20
2019-02-24T05:34:00.206Z,-1.10
2019-02-24T05:36:31.344Z,-1.20
2019-02-24T05:39:00.729Z,-1.10
2019-02-24T05:41:30.156Z,-1.10
2019-02-24T05:43:59.564Z,-1.10
2019-02-24T05:46:29.024Z,-1.10
2019-02-24T05:48:58.480Z,-1.10
2019-02-24T05:51:27.933Z,-1.10
2019-02-24T05:53:57.352Z,-1.00
2019-02-24T05:56:26.792Z,-0.90
2019-02-24T05:58:56.207Z,-0.90
2019-02-24T06:01:25.645Z,-0.90
2019-02-24T06:03:55.059Z,-0.90
2019-02-24T06:06:24.787Z,-0.80
2019-02-24T06:08:54.498Z,-0.80
2019-02-24T06:11:23.914Z,-0.70
2019-02-24T06:13:53.353Z,-0.70
2019-02-24T06:16:22.817Z,-0.70
2019-02-24T06:18:52.229Z,-0.70
2019-02-24T06:21:21.965Z,-0.60
2019-02-24T06:23:51.781Z,-0.60
2019-02-24T06:26:21.534Z,-0.60
2019-02-24T06:28:50.974Z,-0.60
2019-02-24T06:31:20.379Z,-0.50
2019-02-24T06:33:49.856Z,-0.50
2019-02-24T06:36:19.265Z,-0.50
2019-02-24T06:38:48.984Z,-0.50
2019-02-24T06:41:18.385Z,-0.50
2019-02-24T06:43:47.837Z,-0.40
2019-02-24T06:46:17.249Z,-0.30
2019-02-24T06:48:46.693Z,-0.30
2019-02-24T06:51:16.972Z,-0.30
2019-02-24T06:53:46.426Z,-0.30
2019-02-24T06:56:15.856Z,-0.30
2019-02-24T06:58:45.270Z,-0.20
2019-02-24T07:01:14.700Z,-0.20
2019-02-24T07:03:44.127Z,-0.10
2019-02-24T07:06:13.879Z,0.00
2019-02-24T07:08:43.701Z,0.00
2019-02-24T07:11:13.098Z,0.10
2019-02-24T07:13:42.545Z,0.10
2019-02-24T07:16:11.957Z,0.20
2019-02-24T07:18:41.371Z,0.20
2019-02-24T07:21:10.800Z,0.30
2019-02-24T07:23:40.536Z,0.30
2019-02-24T07:26:10.575Z,0.40
2019-02-24T07:28:40.038Z,0.40
2019-02-24T07:31:09.465Z,0.50
2019-02-24T07:33:39.202Z,0.50
2019-02-24T07:36:08.909Z,0.60
2019-02-24T07:38:38.319Z,0.60
2019-02-24T07:41:08.118Z,0.70
2019-02-24T07:43:37.969Z,0.90
2019-02-24T07:46:07.687Z,1.00
2019-02-24T07:48:37.393Z,1.20
2019-02-24T07:51:06.993Z,1.20
2019-02-24T07:53:36.420Z,1.30
2019-02-24T07:56:05.882Z,1.30
2019-02-24T07:58:35.373Z,1.40
2019-02-24T08:01:04.852Z,1.40
2019-02-24T08:03:34.290Z,1.60
2019-02-24T08:06:03.820Z,1.60
2019-02-24T08:08:33.297Z,1.70
2019-02-24T08:11:02.758Z,1.50
2019-02-24T08:13:32.306Z,1.60
2019-02-24T08:18:21.699Z,1.50
2019-02-24T08:20:51.131Z,1.50
2019-02-24T08:23:20.593Z,1.60
2019-02-24T08:25:50.283Z,1.60
2019-02-24T08:28:19.788Z,1.70
2019-02-24T08:30:49.246Z,1.70
2019-02-24T08:33:18.897Z,1.80
2019-02-24T08:35:48.612Z,1.90
2019-02-24T08:38:18.161Z,2.00
2019-02-24T08:40:47.638Z,2.10
2019-02-24T08:43:17.001Z,2.20
2019-02-24T08:45:46.590Z,2.20
2019-02-24T08:48:16.005Z,2.30
2019-02-24T08:50:45.430Z,2.40
2019-02-24T08:53:14.957Z,2.50
2019-02-24T08:55:44.479Z,2.60
2019-02-24T08:58:14.037Z,2.80
2019-02-24T09:00:50.716Z,2.90
2019-02-24T09:03:14.578Z,3.00
2019-02-24T09:05:44.496Z,3.10
2019-02-24T09:08:14.318Z,3.10
2019-02-24T09:10:44.528Z,3.20
2019-02-24T09:13:14.319Z,3.20
2019-02-24T09:15:44.080Z,3.20
2019-02-24T09:18:13.710Z,3.20
2019-02-24T09:20:43.452Z,3.20
2019-02-24T09:23:12.872Z,3.30
2019-02-24T09:25:42.361Z,3.20
2019-02-24T09:28:11.931Z,3.20
2019-02-24T09:30:41.756Z,3.20
2019-02-24T09:33:11.647Z,3.30
2019-02-24T09:35:41.505Z,3.30
2019-02-24T09:38:10.920Z,3.20
2019-02-24T09:40:40.446Z,3.30
2019-02-24T09:43:10.180Z,3.50
2019-02-24T09:45:39.600Z,3.50
2019-02-24T09:48:09.060Z,3.50
2019-02-24T09:50:38.533Z,3.40
2019-02-24T09:53:07.977Z,3.40
2019-02-24T09:55:37.474Z,3.50
2019-02-24T09:58:07.701Z,3.50
2019-02-24T10:00:37.159Z,3.40
2019-02-24T10:03:06.573Z,3.60
2019-02-24T10:05:36.086Z,3.70
2019-02-24T10:08:07.597Z,3.90
2019-02-24T10:10:36.978Z,3.90
2019-02-24T10:13:06.529Z,3.90
2019-02-24T10:15:35.964Z,3.80
2019-02-24T10:18:05.392Z,3.90
2019-02-24T10:20:35.340Z,4.00
2019-02-24T10:23:04.734Z,4.20
2019-02-24T10:25:34.166Z,4.20
2019-02-24T10:28:03.959Z,4.40
2019-02-24T10:30:33.473Z,4.70
2019-02-24T10:33:03.267Z,4.90
2019-02-24T10:35:32.705Z,5.20
2019-02-24T10:38:02.481Z,5.40
2019-02-24T10:40:32.017Z,5.50
2019-02-24T10:43:01.440Z,5.70
2019-02-24T10:45:30.899Z,5.90
2019-02-24T10:48:00.337Z,6.10
2019-02-24T10:50:30.216Z,6.20
2019-02-24T10:52:59.618Z,6.30
2019-02-24T10:55:29.153Z,6.20
2019-02-24T10:57:58.724Z,6.30
2019-02-24T11:00:28.154Z,6.40
2019-02-24T11:02:57.601Z,6.60
2019-02-24T11:05:28.957Z,6.70
2019-02-24T11:07:58.517Z,6.70
2019-02-24T11:10:28.375Z,6.80
2019-02-24T11:12:57.808Z,7.00
2019-02-24T11:15:27.614Z,7.20
2019-02-24T11:17:57.259Z,7.50
2019-02-24T11:20:26.737Z,7.60
2019-02-24T11:22:56.550Z,7.70
2019-02-24T11:25:26.314Z,7.80
2019-02-24T11:27:55.875Z,8.00
2019-02-24T11:30:25.328Z,8.10
2019-02-24T11:32:55.488Z,8.10
2019-02-24T11:35:25.220Z,8.30
2019-02-24T11:37:54.660Z,8.40
2019-02-24T11:40:24.729Z,8.50
2019-02-24T11:42:55.925Z,8.70
2019-02-24T11:45:25.475Z,8.90
2019-02-24T11:47:55.019Z,9.10
2019-02-24T11:50:24.591Z,9.20
2019-02-24T11:52:54.255Z,9.40
2019-02-24T11:55:23.699Z,9.50
2019-02-24T11:57:53.227Z,9.50
2019-02-24T12:00:22.636Z,9.60
2019-02-24T12:02:52.073Z,9.70
2019-02-24T12:05:21.543Z,9.80
2019-02-24T12:07:51.611Z,10.00
2019-02-24T12:10:23.622Z,10.10
2019-02-24T12:12:53.132Z,10.10
2019-02-24T12:15:23.223Z,10.20
2019-02-24T12:17:52.780Z,10.30
2019-02-24T12:20:23.223Z,10.40
2019-02-24T12:26:16.805Z,10.60
2019-02-24T12:28:46.339Z,10.60
2019-02-24T12:31:17.160Z,10.70
2019-02-24T12:33:46.735Z,10.70
2019-02-24T12:36:16.203Z,10.60
2019-02-24T12:38:47.210Z,10.40
2019-02-24T12:41:17.769Z,10.40
2019-02-24T12:43:47.259Z,10.30
2019-02-24T12:46:16.846Z,10.30
2019-02-24T12:48:46.662Z,10.10
2019-02-24T12:51:16.161Z,10.10
2019-02-24T12:53:46.178Z,10.20
2019-02-24T12:56:15.768Z,10.20
2019-02-24T12:58:45.258Z,10.00
2019-02-24T13:01:15.271Z,10.00
2019-02-24T13:03:44.701Z,9.90
2019-02-24T13:06:14.363Z,9.80
2019-02-24T13:08:43.883Z,9.50
2019-02-24T13:11:13.523Z,9.40
2019-02-24T13:13:44.016Z,9.30
2019-02-24T13:16:13.904Z,9.20
2019-02-24T13:18:43.572Z,9.30
2019-02-24T13:21:13.169Z,9.40
2019-02-24T13:23:45.392Z,9.50
2019-02-24T13:26:15.180Z,9.70
2019-02-24T13:28:50.483Z,9.80
2019-02-24T13:31:15.762Z,9.90
2019-02-24T13:33:45.360Z,10.10
2019-02-24T13:36:15.049Z,10.20
2019-02-24T13:38:44.494Z,10.40
2019-02-24T13:41:14.040Z,10.50
2019-02-24T13:43:44.462Z,10.50
2019-02-24T13:46:14.860Z,10.50
2019-02-24T13:48:44.919Z,10.60
2019-02-24T13:51:14.383Z,10.70
2019-02-24T13:53:44.346Z,10.80
2019-02-24T13:56:13.899Z,10.80
2019-02-24T13:58:43.899Z,10.80
2019-02-24T14:01:13.310Z,10.60
2019-02-24T14:03:42.875Z,10.70
2019-02-24T14:06:12.450Z,10.60
2019-02-24T14:08:41.892Z,10.50
2019-02-24T14:11:11.687Z,10.40
2019-02-24T14:13:41.510Z,10.20
2019-02-24T14:16:10.969Z,10.20
2019-02-24T14:18:40.564Z,10.20
2019-02-24T14:21:09.993Z,10.20
2019-02-24T14:23:39.789Z,10.00
2019-02-24T14:26:09.965Z,9.90
2019-02-24T14:28:39.902Z,10.00
2019-02-24T14:31:09.699Z,10.00
2019-02-24T14:33:39.161Z,10.00
2019-02-24T14:36:08.682Z,10.00
2019-02-24T14:38:38.189Z,10.10
2019-02-24T14:41:12.729Z,10.10
2019-02-24T14:43:44.620Z,10.00
2019-02-24T14:46:14.374Z,10.00
2019-02-24T14:48:44.802Z,10.00
2019-02-24T14:51:14.771Z,10.00
2019-02-24T14:53:44.323Z,9.90
2019-02-24T14:56:14.130Z,9.90
2019-02-24T14:58:43.922Z,9.80
2019-02-24T15:01:13.529Z,9.70
2019-02-24T15:03:43.177Z,9.70
2019-02-24T15:06:12.830Z,9.50
2019-02-24T15:08:42.698Z,9.30
2019-02-24T15:11:12.235Z,9.10
2019-02-24T15:13:41.750Z,9.00
2019-02-24T15:16:11.851Z,8.90
2019-02-24T15:18:42.706Z,8.90
2019-02-24T15:21:13.622Z,8.80
2019-02-24T15:23:43.112Z,8.90
2019-02-24T15:26:12.617Z,8.80
2019-02-24T15:28:42.094Z,8.80
2019-02-24T15:31:11.523Z,8.80
2019-02-24T15:33:41.302Z,8.80
2019-02-24T15:36:12.734Z,8.80
2019-02-24T15:38:42.443Z,8.70
2019-02-24T15:41:12.109Z,8.60
2019-02-24T15:43:41.626Z,8.50
2019-02-24T15:46:11.439Z,8.50
2019-02-24T15:48:41.244Z,8.40
2019-02-24T15:51:10.725Z,8.40
2019-02-24T15:53:40.230Z,8.30
2019-02-24T15:56:09.792Z,8.20
2019-02-24T15:58:39.234Z,8.10
2019-02-24T16:01:09.755Z,8.00
2019-02-24T16:03:39.229Z,7.90
2019-02-24T16:06:08.764Z,7.70
2019-02-24T16:08:38.488Z,7.60
2019-02-24T16:11:07.975Z,7.40
2019-02-24T16:13:37.694Z,7.30
2019-02-24T16:16:07.132Z,7.20
2019-02-24T16:18:37.092Z,7.00
2019-02-24T16:21:06.564Z,6.80
2019-02-24T16:26:24.941Z,6.70
2019-02-24T16:28:54.398Z,6.60
2019-02-24T16:31:23.944Z,6.40
2019-02-24T16:33:53.376Z,6.30
2019-02-24T16:36:23.192Z,6.20
2019-02-24T16:38:52.873Z,6.10
2019-02-24T16:41:22.317Z,5.90
2019-02-24T16:43:52.106Z,5.70
2019-02-24T16:46:22.039Z,5.50
2019-02-24T16:48:51.924Z,5.40
2019-02-24T16:51:21.442Z,5.30
2019-02-24T16:53:52.123Z,5.20
2019-02-24T16:56:21.592Z,5.10
2019-02-24T16:58:51.113Z,5.00
2019-02-24T17:01:20.578Z,4.80
2019-02-24T17:03:50.331Z,4.50
2019-02-24T17:06:20.798Z,4.50
2019-02-24T17:08:51.865Z,4.50
2019-02-24T17:11:22.047Z,4.50
2019-02-24T17:13:51.665Z,4.60
2019-02-24T17:16:21.272Z,4.60
2019-02-24T17:18:50.808Z,4.60
2019-02-24T17:21:20.348Z,4.60
2019-02-24T17:23:50.955Z,4.50
2019-02-24T17:26:21.187Z,4.50
2019-02-24T17:28:50.709Z,4.40
2019-02-24T17:31:28.185Z,4.20
2019-02-24T17:33:51.260Z,4.10
2019-02-24T17:36:21.337Z,4.00
2019-02-24T17:38:50.938Z,3.90
2019-02-24T17:41:21.021Z,3.80
2019-02-24T17:43:50.442Z,3.70
2019-02-24T17:46:20.469Z,3.60
2019-02-24T17:48:50.111Z,3.50
2019-02-24T17:51:21.607Z,3.30
2019-02-24T17:53:51.526Z,3.20
2019-02-24T17:56:21.172Z,3.10
2019-02-24T17:58:51.665Z,2.90
2019-02-24T18:01:21.475Z,2.80
2019-02-24T18:03:54.531Z,2.70
2019-02-24T18:06:23.893Z,2.60
2019-02-24T18:08:54.412Z,2.50
2019-02-24T18:11:24.088Z,2.50
2019-02-24T18:13:54.191Z,2.20
2019-02-24T18:16:23.789Z,2.00
2019-02-24T18:18:53.719Z,1.90
2019-02-24T18:21:26.568Z,2.00
2019-02-24T18:23:56.298Z,2.10
2019-02-24T18:26:26.031Z,2.20
2019-02-24T18:28:56.154Z,2.00
2019-02-24T18:31:25.601Z,1.70
2019-02-24T18:33:55.157Z,1.60
2019-02-24T18:36:24.705Z,1.50
2019-02-24T18:38:55.227Z,1.60
2019-02-24T18:41:24.692Z,1.50
2019-02-24T18:43:54.210Z,1.50
2019-02-24T18:46:26.107Z,1.40
2019-02-24T18:48:56.023Z,1.40
2019-02-24T18:51:30.202Z,1.40
2019-02-24T18:53:59.852Z,1.40
2019-02-24T18:56:29.453Z,1.30
2019-02-24T18:58:59.970Z,1.20
2019-02-24T19:01:29.865Z,1.20
2019-02-24T19:03:59.252Z,1.30
2019-02-24T19:06:29.172Z,1.40
2019-02-24T19:08:59.614Z,1.50
2019-02-24T19:11:29.503Z,1.50
2019-02-24T19:13:58.999Z,1.60
2019-02-24T19:16:30.984Z,1.60
2019-02-24T19:19:00.475Z,1.60
2019-02-24T19:21:29.936Z,1.60
2019-02-24T19:24:03.084Z,1.50
2019-02-24T19:26:32.638Z,1.50
2019-02-24T19:29:02.325Z,1.50
2019-02-24T19:31:32.223Z,1.50
2019-02-24T19:34:06.822Z,1.40
2019-02-24T19:36:59.129Z,1.40
2019-02-24T19:39:29.634Z,1.40
2019-02-24T19:41:59.197Z,1.30
2019-02-24T19:44:28.753Z,1.30
2019-02-24T19:46:58.336Z,1.20
2019-02-24T19:49:27.889Z,1.20
2019-02-24T19:51:57.503Z,1.10
2019-02-24T19:54:27.023Z,1.10
2019-02-24T19:56:58.650Z,1.10
2019-02-24T19:59:28.166Z,1.10
2019-02-24T20:01:58.020Z,1.00
2019-02-24T20:04:27.758Z,0.90
2019-02-24T20:06:57.670Z,0.90
2019-02-24T20:09:30.526Z,0.90
2019-02-24T20:12:00.041Z,0.80
2019-02-24T20:14:29.559Z,0.70
2019-02-24T20:16:58.953Z,0.60
2019-02-24T20:19:29.175Z,0.60
2019-02-24T20:22:04.798Z,0.60
2019-02-24T20:24:34.293Z,0.60
2019-02-24T20:27:04.163Z,0.50
2019-02-24T20:29:33.716Z,0.50
2019-02-24T20:32:03.779Z,0.30
2019-02-24T20:34:33.293Z,0.40
2019-02-24T20:37:03.227Z,0.30
2019-02-24T20:39:32.809Z,0.30
2019-02-24T20:42:02.251Z,0.30
2019-02-24T20:44:32.149Z,0.30
2019-02-24T20:47:01.581Z,0.20
2019-02-24T20:49:31.566Z,0.10
2019-02-24T20:52:00.998Z,0.10
2019-02-24T20:54:30.487Z,0.10
2019-02-24T20:57:00.246Z,0.10
2019-02-24T20:59:30.165Z,0.10
2019-02-24T21:01:59.968Z,0.10
2019-02-24T21:04:29.419Z,0.00
2019-02-24T21:06:58.894Z,-0.10
2019-02-24T21:09:28.381Z,0.00
2019-02-24T21:11:57.938Z,0.00
2019-02-24T21:14:27.400Z,0.00
2019-02-24T21:16:57.134Z,-0.10
2019-02-24T21:19:26.584Z,-0.10
2019-02-24T21:21:56.049Z,-0.10
2019-02-24T21:24:25.847Z,-0.10
2019-02-24T21:26:55.411Z,-0.10
2019-02-24T21:29:25.365Z,-0.10
2019-02-24T21:31:55.250Z,-0.20
2019-02-24T21:34:24.713Z,-0.20
2019-02-24T21:36:54.332Z,-0.20
2019-02-24T21:39:23.810Z,-0.20
2019-02-24T21:41:53.298Z,-0.10
2019-02-24T21:44:22.727Z,-0.10
2019-02-24T21:46:52.253Z,-0.10
2019-02-24T21:49:21.691Z,-0.10
2019-02-24T21:51:51.138Z,-0.20
2019-02-24T21:54:20.573Z,-0.20
2019-02-24T21:56:50.068Z,-0.30
2019-02-24T21:59:19.582Z,-0.30
2019-02-24T22:01:49.041Z,-0.30
2019-02-24T22:04:18.557Z,-0.20
2019-02-24T22:06:48.153Z,-0.20
2019-02-24T22:09:17.611Z,-0.10
2019-02-24T22:11:47.047Z,-0.10
2019-02-24T22:14:16.790Z,-0.10
2019-02-24T22:16:46.311Z,-0.10
2019-02-24T22:19:16.490Z,-0.10
2019-02-24T22:21:45.933Z,-0.10
2019-02-24T22:24:15.732Z,0.00
2019-02-24T22:26:45.187Z,0.00
2019-02-24T22:29:14.622Z,0.00
2019-02-24T22:31:44.067Z,-0.10
2019-02-24T22:34:16.093Z,-0.10
2019-02-24T22:36:45.562Z,-0.10
2019-02-24T22:39:15.003Z,-0.20
2019-02-24T22:41:44.488Z,-0.20
2019-02-24T22:44:14.212Z,-0.20
2019-02-24T22:46:43.644Z,-0.10
2019-02-24T22:49:13.118Z,-0.10
2019-02-24T22:51:42.573Z,-0.20
2019-02-24T22:54:11.995Z,-0.30
2019-02-24T22:56:41.820Z,-0.40
2019-02-24T22:59:11.736Z,-0.30
2019-02-24T23:01:42.379Z,-0.30
2019-02-24T23:04:13.353Z,-0.30
2019-02-24T23:06:42.820Z,-0.40
2019-02-24T23:09:18.323Z,-0.40
2019-02-24T23:11:47.851Z,-0.40
2019-02-24T23:14:17.328Z,-0.40
2019-02-24T23:16:47.088Z,-0.50
2019-02-24T23:19:16.531Z,-0.50
2019-02-24T23:21:45.972Z,-0.60
2019-02-24T23:24:15.447Z,-0.50
2019-02-24T23:26:44.989Z,-0.40
2019-02-24T23:29:14.490Z,-0.50
2019-02-24T23:31:43.921Z,-0.50
2019-02-24T23:34:13.461Z,-0.50
2019-02-24T23:36:43.279Z,-0.60
2019-02-24T23:39:16.460Z,-0.60
2019-02-24T23:41:46.562Z,-0.60
2019-02-24T23:44:16.021Z,-0.60
2019-02-24T23:46:45.453Z,-0.60
2019-02-24T23:49:15.608Z,-0.50
2019-02-24T23:51:45.386Z,-0.50
2019-02-24T23:54:14.837Z,-0.60
2019-02-24T23:56:44.294Z,-0.60
2019-02-24T23:59:13.739Z,-0.70
