createdAt,value
2018-10-11T00:01:52.150Z,42.33
2018-10-11T00:04:20.669Z,32.23
2018-10-11T00:06:49.274Z,31.37
2018-10-11T00:09:17.773Z,36.43
2018-10-11T00:11:46.277Z,34.70
2018-10-11T00:14:14.838Z,31.60
2018-10-11T00:16:43.353Z,40.27
2018-10-11T00:19:11.886Z,35.47
2018-10-11T00:21:40.403Z,31.83
2018-10-11T00:24:09.163Z,37.47
2018-10-11T00:26:38.082Z,34.60
2018-10-11T00:29:06.817Z,31.90
2018-10-11T00:31:35.486Z,36.83
2018-10-11T00:34:04.046Z,34.87
2018-10-11T00:36:32.570Z,39.00
2018-10-11T00:39:01.109Z,34.17
2018-10-11T00:41:29.638Z,37.47
2018-10-11T00:43:58.165Z,37.23
2018-10-11T00:46:26.665Z,33.30
2018-10-11T00:48:55.190Z,35.70
2018-10-11T00:51:23.726Z,34.90
2018-10-11T00:53:52.260Z,37.27
2018-10-11T00:56:20.818Z,37.47
2018-10-11T00:58:49.344Z,34.93
2018-10-11T01:01:17.863Z,36.73
2018-10-11T01:03:46.388Z,35.17
2018-10-11T01:06:14.982Z,37.00
2018-10-11T01:08:43.498Z,32.67
2018-10-11T01:11:12.019Z,36.70
2018-10-11T01:13:41.066Z,34.20
2018-10-11T01:16:09.550Z,39.57
2018-10-11T01:18:38.101Z,38.97
2018-10-11T01:21:07.033Z,37.03
2018-10-11T01:23:35.769Z,35.67
2018-10-11T01:26:04.364Z,34.83
2018-10-11T01:28:32.960Z,33.67
2018-10-11T01:31:06.925Z,35.07
2018-10-11T01:33:35.452Z,33.53
2018-10-11T01:36:04.027Z,37.67
2018-10-11T01:38:32.546Z,41.87
2018-10-11T01:41:01.146Z,34.93
2018-10-11T01:43:29.736Z,35.03
2018-10-11T01:45:58.503Z,35.37
2018-10-11T01:48:28.122Z,39.07
2018-10-11T01:50:56.805Z,36.77
2018-10-11T01:53:25.496Z,37.10
2018-10-11T01:55:54.026Z,38.27
2018-10-11T01:58:22.571Z,40.27
2018-10-11T02:00:51.122Z,35.03
2018-10-11T02:03:20.486Z,43.57
2018-10-11T02:05:48.972Z,35.07
2018-10-11T02:08:17.533Z,36.17
2018-10-11T02:10:46.045Z,34.67
2018-10-11T02:13:14.691Z,37.27
2018-10-11T02:15:43.203Z,37.20
2018-10-11T02:18:11.827Z,39.40
2018-10-11T02:20:40.298Z,40.43
2018-10-11T02:23:08.842Z,36.27
2018-10-11T02:25:38.047Z,36.50
2018-10-11T02:28:07.460Z,36.20
2018-10-11T02:30:36.120Z,34.57
2018-10-11T02:33:04.824Z,36.43
2018-10-11T02:35:33.307Z,36.00
2018-10-11T02:38:01.931Z,43.17
2018-10-11T02:40:30.380Z,39.53
2018-10-11T02:42:59.062Z,36.00
2018-10-11T02:45:27.681Z,37.33
2018-10-11T02:47:56.257Z,35.83
2018-10-11T02:50:24.772Z,36.23
2018-10-11T02:52:53.302Z,37.50
2018-10-11T02:55:26.050Z,44.23
2018-10-11T02:58:05.865Z,40.10
2018-10-11T03:00:35.175Z,41.20
2018-10-11T03:03:11.505Z,40.30
2018-10-11T03:05:42.720Z,40.57
2018-10-11T03:08:15.535Z,38.90
2018-10-11T03:10:46.254Z,41.87
2018-10-11T03:13:15.093Z,36.87
2018-10-11T03:15:44.147Z,37.13
2018-10-11T03:18:13.411Z,40.83
2018-10-11T03:20:42.881Z,44.87
2018-10-11T03:23:12.104Z,40.30
2018-10-11T03:25:41.421Z,41.37
2018-10-11T03:28:10.361Z,42.30
2018-10-11T03:30:39.243Z,44.10
2018-10-11T03:33:07.860Z,40.60
2018-10-11T03:35:36.358Z,38.13
2018-10-11T03:38:04.983Z,42.27
2018-10-11T03:40:33.489Z,40.33
2018-10-11T03:43:02.043Z,41.47
2018-10-11T03:45:30.571Z,48.07
2018-10-11T03:47:59.311Z,41.63
2018-10-11T03:50:28.291Z,45.87
2018-10-11T03:52:57.915Z,43.63
2018-10-11T03:55:26.765Z,49.03
2018-10-11T03:57:55.321Z,38.57
2018-10-11T04:00:24.124Z,44.87
2018-10-11T04:02:52.640Z,48.70
2018-10-11T04:05:21.202Z,46.63
2018-10-11T04:07:49.704Z,50.97
2018-10-11T04:10:18.223Z,41.97
2018-10-11T04:12:46.889Z,43.00
2018-10-11T04:15:15.418Z,41.80
2018-10-11T04:17:43.990Z,41.17
2018-10-11T04:20:12.572Z,42.70
2018-10-11T04:22:41.108Z,45.30
2018-10-11T04:25:09.613Z,46.27
2018-10-11T04:27:38.140Z,44.50
2018-10-11T04:30:06.830Z,47.80
2018-10-11T04:32:35.530Z,46.47
2018-10-11T04:35:04.053Z,44.53
2018-10-11T04:37:32.688Z,43.27
2018-10-11T04:40:01.212Z,43.77
2018-10-11T04:42:29.778Z,49.10
2018-10-11T04:44:58.344Z,46.60
2018-10-11T04:47:26.889Z,51.53
2018-10-11T04:49:55.579Z,51.80
2018-10-11T04:52:24.100Z,49.67
2018-10-11T04:54:52.641Z,51.37
2018-10-11T04:57:21.236Z,45.73
2018-10-11T04:59:49.941Z,48.40
2018-10-11T05:02:18.318Z,47.53
2018-10-11T05:04:46.887Z,46.73
2018-10-11T05:07:15.326Z,47.73
2018-10-11T05:09:43.839Z,51.83
2018-10-11T05:12:12.344Z,45.90
2018-10-11T05:14:41.015Z,48.63
2018-10-11T05:17:09.614Z,45.47
2018-10-11T05:19:39.193Z,49.67
2018-10-11T05:22:07.689Z,51.73
2018-10-11T05:24:36.204Z,43.50
2018-10-11T05:27:04.810Z,49.87
2018-10-11T05:29:33.384Z,49.93
2018-10-11T05:32:03.414Z,44.73
2018-10-11T05:34:32.186Z,42.93
2018-10-11T05:37:00.643Z,49.23
2018-10-11T05:39:29.233Z,47.83
2018-10-11T05:41:57.796Z,45.27
2018-10-11T05:44:26.447Z,44.60
2018-10-11T05:46:54.972Z,45.47
2018-10-11T05:49:23.553Z,45.63
2018-10-11T05:51:52.109Z,46.97
2018-10-11T05:54:20.752Z,42.47
2018-10-11T05:56:49.899Z,44.13
2018-10-11T05:59:18.415Z,48.97
2018-10-11T06:01:46.977Z,47.23
2018-10-11T06:04:15.567Z,54.90
2018-10-11T06:06:46.499Z,41.90
2018-10-11T06:09:15.024Z,44.67
2018-10-11T06:11:43.744Z,47.63
2018-10-11T06:14:12.836Z,44.93
2018-10-11T06:16:41.387Z,44.43
2018-10-11T06:19:09.931Z,44.07
2018-10-11T06:21:38.486Z,40.63
2018-10-11T06:24:07.045Z,46.00
2018-10-11T06:26:35.651Z,48.90
2018-10-11T06:29:04.191Z,46.23
2018-10-11T06:31:32.928Z,47.40
2018-10-11T06:34:01.749Z,42.50
2018-10-11T06:36:30.406Z,46.43
2018-10-11T06:38:59.679Z,45.63
2018-10-11T06:41:28.267Z,50.40
2018-10-11T06:43:57.138Z,50.70
2018-10-11T06:46:25.680Z,46.10
2018-10-11T06:48:54.245Z,42.60
2018-10-11T06:51:26.046Z,47.37
2018-10-11T06:53:54.648Z,46.40
2018-10-11T06:56:23.148Z,44.97
2018-10-11T06:58:51.673Z,41.63
2018-10-11T07:01:20.206Z,43.67
2018-10-11T07:03:48.871Z,43.80
2018-10-11T07:06:17.388Z,39.33
2018-10-11T07:08:45.982Z,40.70
2018-10-11T07:11:15.658Z,45.67
2018-10-11T07:13:44.384Z,43.47
2018-10-11T07:16:16.059Z,42.17
2018-10-11T07:18:44.876Z,42.00
2018-10-11T07:21:13.461Z,39.97
2018-10-11T07:23:43.955Z,42.47
2018-10-11T07:26:13.088Z,44.57
2018-10-11T07:28:43.876Z,43.40
2018-10-11T07:31:12.611Z,45.17
2018-10-11T07:33:41.480Z,38.70
2018-10-11T07:36:10.433Z,40.27
2018-10-11T07:38:39.280Z,44.13
2018-10-11T07:41:07.979Z,40.77
2018-10-11T07:43:37.658Z,41.17
2018-10-11T07:46:06.643Z,37.17
2018-10-11T07:48:35.355Z,35.40
2018-10-11T07:51:04.114Z,35.97
2018-10-11T07:53:32.802Z,34.80
2018-10-11T07:56:01.544Z,36.13
2018-10-11T07:58:30.049Z,34.47
2018-10-11T08:00:58.602Z,38.33
2018-10-11T08:03:27.124Z,40.93
2018-10-11T08:05:55.647Z,38.43
2018-10-11T08:08:24.186Z,38.00
2018-10-11T08:10:52.753Z,34.67
2018-10-11T08:13:21.490Z,37.58
2018-10-11T08:15:50.118Z,34.97
2018-10-11T08:18:19.171Z,33.60
2018-10-11T08:20:49.409Z,35.27
2018-10-11T08:23:18.737Z,40.73
2018-10-11T08:25:48.192Z,32.87
2018-10-11T08:28:16.369Z,35.57
2018-10-11T08:30:45.140Z,36.23
2018-10-11T08:33:13.820Z,33.20
2018-10-11T08:35:45.695Z,37.57
2018-10-11T08:38:14.434Z,34.43
2018-10-11T08:40:44.454Z,34.33
2018-10-11T08:43:13.249Z,36.93
2018-10-11T08:45:41.785Z,36.27
2018-10-11T08:48:10.901Z,37.40
2018-10-11T08:50:39.512Z,32.00
2018-10-11T08:53:08.665Z,31.47
2018-10-11T08:55:38.071Z,33.07
2018-10-11T08:58:06.825Z,30.90
2018-10-11T09:00:36.598Z,34.23
2018-10-11T09:03:05.470Z,32.80
2018-10-11T09:05:33.983Z,30.43
2018-10-11T09:08:02.808Z,27.77
2018-10-11T09:10:38.290Z,27.07
2018-10-11T09:13:01.958Z,32.60
2018-10-11T09:15:31.761Z,30.97
2018-10-11T09:18:00.375Z,30.53
2018-10-11T09:20:29.677Z,31.90
2018-10-11T09:22:58.318Z,35.53
2018-10-11T09:25:27.258Z,27.43
2018-10-11T09:27:55.774Z,29.87
2018-10-11T09:30:25.306Z,26.60
2018-10-11T09:32:54.018Z,26.23
2018-10-11T09:35:22.681Z,23.83
2018-10-11T09:37:51.307Z,25.87
2018-10-11T09:40:20.809Z,24.10
2018-10-11T09:42:50.032Z,30.83
2018-10-11T09:45:18.668Z,23.83
2018-10-11T09:47:47.208Z,26.50
2018-10-11T09:50:18.875Z,23.57
2018-10-11T09:52:48.140Z,27.30
2018-10-11T09:55:16.689Z,24.80
2018-10-11T09:57:45.305Z,23.27
2018-10-11T10:00:19.307Z,25.83
2018-10-11T10:02:48.825Z,21.73
2018-10-11T10:05:17.385Z,31.20
2018-10-11T10:10:48.007Z,27.10
2018-10-11T10:13:17.447Z,23.67
2018-10-11T10:15:46.137Z,24.07
2018-10-11T10:18:14.661Z,21.70
2018-10-11T10:20:43.147Z,21.50
2018-10-11T10:23:11.740Z,20.27
2018-10-11T10:25:40.312Z,19.43
2018-10-11T10:28:09.176Z,25.43
2018-10-11T10:30:43.348Z,20.07
2018-10-11T10:33:13.540Z,20.50
2018-10-11T10:35:42.080Z,23.87
2018-10-11T10:38:10.682Z,18.30
2018-10-11T10:40:39.357Z,23.37
2018-10-11T10:43:07.916Z,22.30
2018-10-11T10:45:36.499Z,18.80
2018-10-11T10:48:07.319Z,20.60
2018-10-11T10:50:36.000Z,19.00
2018-10-11T10:53:04.575Z,20.57
2018-10-11T10:55:33.259Z,18.77
2018-10-11T10:58:01.859Z,30.83
2018-10-11T11:00:31.718Z,24.13
2018-10-11T11:03:00.302Z,20.43
2018-10-11T11:05:28.912Z,21.60
2018-10-11T11:07:57.608Z,17.90
2018-10-11T11:10:26.240Z,18.90
2018-10-11T11:12:57.145Z,19.63
2018-10-11T11:15:25.711Z,24.23
2018-10-11T11:17:55.296Z,22.87
2018-10-11T11:20:24.876Z,20.57
2018-10-11T11:22:53.981Z,21.03
2018-10-11T11:25:22.970Z,17.20
2018-10-11T11:27:52.841Z,20.53
2018-10-11T11:30:23.622Z,18.10
2018-10-11T11:32:53.375Z,17.60
2018-10-11T11:35:21.997Z,17.37
2018-10-11T11:37:50.529Z,17.27
2018-10-11T11:40:19.106Z,17.53
2018-10-11T11:42:48.020Z,17.00
2018-10-11T11:45:16.612Z,21.60
2018-10-11T11:47:45.153Z,16.83
2018-10-11T11:50:13.985Z,21.33
2018-10-11T11:52:42.512Z,19.43
2018-10-11T11:55:11.126Z,18.83
2018-10-11T11:57:39.688Z,16.43
2018-10-11T12:00:13.643Z,17.63
2018-10-11T12:02:42.360Z,16.17
2018-10-11T12:05:11.063Z,14.83
2018-10-11T12:07:39.675Z,15.97
2018-10-11T12:10:08.368Z,18.97
2018-10-11T12:12:56.560Z,16.90
2018-10-11T12:15:26.402Z,15.43
2018-10-11T12:17:56.774Z,19.93
2018-10-11T12:20:28.625Z,16.73
2018-10-11T12:22:58.541Z,20.37
2018-10-11T12:25:28.015Z,16.43
2018-10-11T12:27:56.879Z,17.70
2018-10-11T12:30:25.677Z,16.20
2018-10-11T12:32:54.660Z,21.47
2018-10-11T12:35:24.063Z,23.13
2018-10-11T12:37:54.895Z,16.53
2018-10-11T12:40:24.226Z,15.67
2018-10-11T12:42:52.151Z,17.07
2018-10-11T12:45:21.023Z,17.03
2018-10-11T12:47:49.833Z,15.57
2018-10-11T12:50:18.481Z,20.30
2018-10-11T12:52:48.177Z,16.47
2018-10-11T12:55:16.797Z,18.17
2018-10-11T12:57:46.911Z,16.43
2018-10-11T13:00:16.783Z,16.43
2018-10-11T13:02:46.773Z,15.33
2018-10-11T13:05:15.378Z,16.00
2018-10-11T13:07:44.035Z,16.07
2018-10-11T13:10:12.605Z,16.47
2018-10-11T13:12:43.545Z,16.77
2018-10-11T13:15:12.239Z,19.63
2018-10-11T13:17:43.386Z,17.07
2018-10-11T13:20:09.754Z,16.90
2018-10-11T13:22:39.852Z,20.13
2018-10-11T13:25:08.661Z,15.33
2018-10-11T13:27:37.647Z,17.60
2018-10-11T13:30:06.937Z,19.13
2018-10-11T13:32:35.499Z,18.00
2018-10-11T13:35:05.609Z,16.00
2018-10-11T13:37:34.223Z,19.07
2018-10-11T13:40:02.940Z,15.53
2018-10-11T13:42:31.762Z,14.40
2018-10-11T13:45:01.341Z,16.83
2018-10-11T13:47:29.906Z,14.90
2018-10-11T13:49:58.512Z,15.07
2018-10-11T13:52:27.067Z,16.10
2018-10-11T13:54:55.716Z,17.27
2018-10-11T13:57:26.847Z,17.47
2018-10-11T13:59:52.863Z,27.10
2018-10-11T14:02:21.457Z,14.47
2018-10-11T14:04:54.332Z,18.00
2018-10-11T14:07:23.158Z,14.90
2018-10-11T14:09:52.479Z,15.27
2018-10-11T14:12:21.109Z,17.30
2018-10-11T14:14:49.744Z,14.60
2018-10-11T14:17:18.214Z,19.00
2018-10-11T14:19:46.735Z,14.00
2018-10-11T14:22:15.272Z,15.23
2018-10-11T14:24:43.817Z,15.97
2018-10-11T14:27:12.397Z,21.00
2018-10-11T14:29:40.885Z,17.67
2018-10-11T14:32:09.645Z,15.73
2018-10-11T14:34:38.423Z,13.97
2018-10-11T14:37:07.288Z,14.67
2018-10-11T14:39:35.726Z,13.53
2018-10-11T14:42:06.833Z,12.77
2018-10-11T14:44:35.392Z,15.13
2018-10-11T14:47:04.159Z,13.77
2018-10-11T14:49:32.721Z,13.80
2018-10-11T14:52:02.397Z,15.87
2018-10-11T14:54:34.069Z,13.47
2018-10-11T14:57:03.740Z,16.17
2018-10-11T14:59:32.364Z,14.30
2018-10-11T15:02:01.106Z,15.47
2018-10-11T15:04:29.883Z,131.00
2018-10-11T15:06:59.914Z,20.93
2018-10-11T15:09:28.647Z,13.90
2018-10-11T15:11:57.267Z,14.70
2018-10-11T15:14:26.148Z,13.30
2018-10-11T15:16:56.095Z,16.80
2018-10-11T15:19:24.685Z,15.60
2018-10-11T15:21:53.300Z,13.77
2018-10-11T15:24:22.093Z,14.53
2018-10-11T15:26:50.717Z,14.60
2018-10-11T15:29:19.290Z,15.93
2018-10-11T15:31:47.779Z,14.30
2018-10-11T15:34:16.345Z,17.37
2018-10-11T15:36:45.170Z,14.73
2018-10-11T15:39:15.751Z,16.47
2018-10-11T15:41:44.355Z,18.37
2018-10-11T15:44:13.465Z,15.13
2018-10-11T15:46:43.627Z,13.53
2018-10-11T15:49:14.991Z,13.40
2018-10-11T15:51:44.103Z,15.43
2018-10-11T15:54:12.682Z,15.80
2018-10-11T15:56:41.255Z,14.80
2018-10-11T15:59:09.886Z,17.33
2018-10-11T16:01:38.417Z,16.10
2018-10-11T16:04:06.977Z,13.73
2018-10-11T16:06:35.508Z,14.20
2018-10-11T16:09:06.623Z,18.60
2018-10-11T16:11:36.135Z,15.57
2018-10-11T16:14:05.521Z,15.67
2018-10-11T16:16:34.781Z,16.93
2018-10-11T16:19:03.875Z,19.03
2018-10-11T16:21:32.590Z,44.07
2018-10-11T16:24:01.861Z,21.63
2018-10-11T16:26:30.522Z,28.97
2018-10-11T16:28:59.964Z,25.07
2018-10-11T16:31:29.069Z,21.43
2018-10-11T16:33:57.804Z,17.47
2018-10-11T16:36:26.699Z,23.13
2018-10-11T16:38:55.521Z,20.73
2018-10-11T16:41:25.696Z,19.13
2018-10-11T16:43:54.510Z,17.93
2018-10-11T16:46:23.152Z,17.80
2018-10-11T16:48:51.972Z,25.60
2018-10-11T16:51:20.552Z,24.17
2018-10-11T16:53:49.177Z,19.30
2018-10-11T16:56:18.029Z,18.40
2018-10-11T16:58:46.542Z,18.40
2018-10-11T17:01:15.138Z,20.53
2018-10-11T17:03:43.631Z,22.13
2018-10-11T17:06:12.293Z,18.17
2018-10-11T17:08:40.952Z,22.80
2018-10-11T17:11:11.173Z,16.77
2018-10-11T17:13:39.760Z,23.63
2018-10-11T17:16:08.290Z,19.63
2018-10-11T17:18:36.829Z,19.00
2018-10-11T17:21:05.325Z,20.10
2018-10-11T17:23:34.043Z,17.90
2018-10-11T17:26:02.654Z,22.00
2018-10-11T17:28:31.479Z,15.53
2018-10-11T17:31:00.151Z,16.77
2018-10-11T17:33:28.712Z,15.40
2018-10-11T17:35:57.429Z,17.07
2018-10-11T17:38:27.382Z,18.00
2018-10-11T17:40:55.964Z,14.17
2018-10-11T17:43:24.476Z,16.47
2018-10-11T17:45:53.062Z,13.90
2018-10-11T17:48:21.815Z,14.00
2018-10-11T17:50:50.800Z,16.40
2018-10-11T17:53:19.427Z,16.20
2018-10-11T17:55:49.042Z,14.37
2018-10-11T17:58:18.106Z,14.20
2018-10-11T18:00:47.368Z,14.90
2018-10-11T18:03:16.391Z,20.03
2018-10-11T18:05:44.920Z,16.10
2018-10-11T18:08:13.923Z,17.70
2018-10-11T18:10:42.498Z,13.13
2018-10-11T18:13:11.132Z,16.23
2018-10-11T18:15:39.753Z,16.60
2018-10-11T18:18:08.353Z,13.23
2018-10-11T18:20:37.032Z,13.20
2018-10-11T18:23:06.022Z,17.77
2018-10-11T18:25:34.612Z,15.60
2018-10-11T18:28:03.307Z,17.47
2018-10-11T18:30:31.882Z,13.00
2018-10-11T18:33:00.408Z,17.37
2018-10-11T18:35:29.158Z,13.30
2018-10-11T18:37:57.664Z,19.80
2018-10-11T18:40:26.217Z,19.20
2018-10-11T18:42:54.747Z,14.50
2018-10-11T18:45:23.419Z,17.57
2018-10-11T18:47:51.941Z,13.40
2018-10-11T18:50:20.568Z,13.47
2018-10-11T18:52:49.358Z,13.73
2018-10-11T18:55:18.069Z,12.67
2018-10-11T18:57:46.713Z,17.13
2018-10-11T19:00:15.219Z,18.50
2018-10-11T19:02:43.732Z,13.57
2018-10-11T19:05:12.269Z,19.23
2018-10-11T19:07:40.816Z,21.33
2018-10-11T19:10:09.373Z,14.17
2018-10-11T19:12:37.912Z,15.67
2018-10-11T19:15:06.473Z,13.07
2018-10-11T19:17:36.023Z,15.33
2018-10-11T19:20:04.689Z,13.87
2018-10-11T19:22:33.281Z,14.40
2018-10-11T19:25:01.890Z,16.13
2018-10-11T19:27:30.433Z,13.03
2018-10-11T19:29:58.963Z,14.60
2018-10-11T19:32:27.473Z,17.20
2018-10-11T19:34:56.064Z,15.57
2018-10-11T19:37:24.581Z,13.60
2018-10-11T19:39:53.151Z,16.00
2018-10-11T19:42:21.723Z,20.87
2018-10-11T19:44:50.262Z,13.90
2018-10-11T19:47:18.809Z,15.10
2018-10-11T19:49:47.470Z,16.67
2018-10-11T19:52:15.996Z,16.07
2018-10-11T19:54:44.515Z,16.57
2018-10-11T19:57:13.062Z,16.87
2018-10-11T19:59:41.582Z,14.50
2018-10-11T20:02:10.140Z,13.20
2018-10-11T20:04:38.614Z,17.50
2018-10-11T20:07:07.335Z,13.13
2018-10-11T20:09:35.994Z,16.37
2018-10-11T20:12:04.663Z,15.73
2018-10-11T20:14:33.221Z,15.87
2018-10-11T20:17:01.720Z,15.43
2018-10-11T20:19:30.347Z,13.30
2018-10-11T20:21:58.880Z,15.17
2018-10-11T20:24:27.433Z,14.27
2018-10-11T20:26:55.993Z,20.10
2018-10-11T20:29:24.596Z,18.33
2018-10-11T20:31:53.120Z,14.70
2018-10-11T20:34:21.622Z,20.47
2018-10-11T20:36:50.188Z,16.33
2018-10-11T20:39:18.736Z,13.53
2018-10-11T20:41:47.901Z,14.60
2018-10-11T20:44:16.473Z,16.37
2018-10-11T20:46:46.569Z,15.23
2018-10-11T20:49:15.372Z,17.87
2018-10-11T20:51:44.001Z,14.70
2018-10-11T20:57:08.638Z,15.47
2018-10-11T20:59:37.190Z,15.47
2018-10-11T21:02:06.133Z,22.53
2018-10-11T21:04:34.618Z,14.40
2018-10-11T21:07:03.208Z,17.53
2018-10-11T21:09:39.596Z,14.73
2018-10-11T21:12:08.150Z,14.27
2018-10-11T21:14:36.686Z,13.77
2018-10-11T21:17:05.745Z,24.83
2018-10-11T21:19:34.433Z,19.93
2018-10-11T21:22:03.829Z,14.47
2018-10-11T21:24:32.478Z,17.17
2018-10-11T21:27:01.033Z,15.77
2018-10-11T21:29:30.343Z,17.13
2018-10-11T21:31:58.943Z,15.43
2018-10-11T21:34:27.496Z,20.00
2018-10-11T21:36:56.184Z,14.80
2018-10-11T21:39:24.694Z,14.30
2018-10-11T21:41:53.231Z,14.13
2018-10-11T21:44:21.744Z,15.77
2018-10-11T21:46:50.352Z,15.67
2018-10-11T21:49:18.846Z,21.07
2018-10-11T21:51:47.380Z,17.80
2018-10-11T21:54:15.948Z,13.63
2018-10-11T21:56:44.486Z,14.87
2018-10-11T21:59:13.003Z,14.20
2018-10-11T22:01:41.551Z,26.77
2018-10-11T22:04:10.072Z,18.53
2018-10-11T22:06:38.592Z,16.47
2018-10-11T22:09:07.614Z,15.37
2018-10-11T22:11:36.178Z,17.17
2018-10-11T22:14:04.692Z,20.53
2018-10-11T22:16:33.232Z,17.47
2018-10-11T22:19:01.713Z,23.90
2018-10-11T22:21:30.360Z,18.23
2018-10-11T22:23:58.957Z,16.87
2018-10-11T22:26:27.551Z,15.33
2018-10-11T22:28:56.123Z,21.07
2018-10-11T22:31:24.654Z,17.97
2018-10-11T22:33:53.274Z,15.60
2018-10-11T22:36:21.799Z,15.17
2018-10-11T22:38:50.369Z,17.20
2018-10-11T22:41:19.041Z,19.77
2018-10-11T22:43:47.750Z,25.80
2018-10-11T22:46:16.366Z,22.73
2018-10-11T22:48:44.924Z,16.73
2018-10-11T22:51:13.498Z,19.27
2018-10-11T22:53:42.593Z,17.30
2018-10-11T22:56:11.298Z,15.80
2018-10-11T22:58:39.908Z,16.40
2018-10-11T23:01:08.640Z,17.70
2018-10-11T23:03:37.445Z,18.10
2018-10-11T23:06:06.384Z,23.03
2018-10-11T23:08:35.229Z,20.73
2018-10-11T23:11:03.740Z,19.13
2018-10-11T23:13:32.291Z,18.70
2018-10-11T23:16:00.887Z,20.50
2018-10-11T23:18:29.420Z,20.37
2018-10-11T23:20:58.003Z,22.90
2018-10-11T23:23:26.671Z,20.80
2018-10-11T23:25:55.211Z,20.57
2018-10-11T23:28:23.959Z,21.80
2018-10-11T23:30:53.989Z,20.43
2018-10-11T23:33:23.920Z,20.50
2018-10-11T23:35:52.695Z,21.10
2018-10-11T23:38:21.424Z,21.40
2018-10-11T23:40:50.055Z,22.67
2018-10-11T23:43:18.566Z,25.17
2018-10-11T23:45:47.189Z,22.23
2018-10-11T23:48:15.770Z,20.60
2018-10-11T23:50:44.292Z,20.77
2018-10-11T23:53:12.936Z,19.87
2018-10-11T23:55:41.515Z,23.50
2018-10-11T23:58:10.070Z,19.37
