createdAt,value
2023-01-11T00:03:30.790Z,100477.13
2023-01-11T00:08:24.389Z,100549.66
2023-01-11T00:13:16.481Z,100474.38
2023-01-11T00:18:08.508Z,100527.78
2023-01-11T00:23:00.264Z,100518.53
2023-01-11T00:27:52.018Z,100420.94
2023-01-11T00:32:43.994Z,100458.41
2023-01-11T00:37:35.684Z,100383.75
2023-01-11T00:42:45.978Z,100428.69
2023-01-11T00:47:56.324Z,100493.91
2023-01-11T00:52:47.873Z,100494.50
2023-01-11T00:57:39.474Z,100503.38
2023-01-11T01:02:32.435Z,100445.19
2023-01-11T01:07:24.046Z,100412.03
2023-01-11T01:12:35.641Z,100317.72
2023-01-11T01:17:27.310Z,100425.31
2023-01-11T01:22:19.108Z,100418.69
2023-01-11T01:27:15.721Z,100477.47
2023-01-11T01:32:07.390Z,100454.13
2023-01-11T01:36:59.068Z,100476.88
2023-01-11T01:41:50.863Z,100476.28
2023-01-11T01:46:42.474Z,100393.97
2023-01-11T01:51:54.900Z,100384.09
2023-01-11T01:56:51.533Z,100363.41
2023-01-11T02:01:49.091Z,100447.69
2023-01-11T02:06:41.633Z,100396.97
2023-01-11T02:11:34.543Z,100399.59
2023-01-11T02:16:26.450Z,100352.34
2023-01-11T02:21:54.414Z,100335.06
2023-01-11T02:27:04.196Z,100425.56
2023-01-11T02:32:06.450Z,100381.91
2023-01-11T02:37:07.390Z,100400.59
2023-01-11T02:42:28.628Z,100401.97
2023-01-11T02:47:29.502Z,100351.31
2023-01-11T02:52:31.322Z,100357.56
2023-01-11T02:57:26.734Z,100392.09
2023-01-11T03:02:18.601Z,100340.63
2023-01-11T03:07:37.583Z,100378.78
2023-01-11T03:12:51.364Z,100375.19
2023-01-11T03:18:20.864Z,100363.34
2023-01-11T03:23:34.660Z,100363.72
2023-01-11T03:28:29.209Z,100364.50
2023-01-11T03:33:32.418Z,100277.91
2023-01-11T03:38:33.323Z,100267.81
2023-01-11T03:43:26.680Z,100319.78
2023-01-11T03:48:23.759Z,100342.63
2023-01-11T03:53:19.522Z,100280.53
2023-01-11T03:58:11.566Z,100352.03
2023-01-11T04:03:03.544Z,100269.94
2023-01-11T04:07:55.470Z,100338.56
2023-01-11T04:12:48.280Z,100310.06
2023-01-11T04:17:39.950Z,100346.22
2023-01-11T04:22:31.603Z,100337.50
2023-01-11T04:27:23.267Z,100331.75
2023-01-11T04:32:14.839Z,100282.66
2023-01-11T04:37:06.549Z,100334.97
2023-01-11T04:42:16.853Z,100268.31
2023-01-11T04:47:08.512Z,100270.69
2023-01-11T04:52:00.868Z,100321.81
2023-01-11T04:56:52.439Z,100317.75
2023-01-11T05:01:44.085Z,100317.16
2023-01-11T05:06:35.713Z,100312.31
2023-01-11T05:11:27.413Z,100312.47
2023-01-11T05:16:21.515Z,100296.78
2023-01-11T05:21:16.119Z,100300.16
2023-01-11T05:26:10.609Z,100299.94
2023-01-11T05:31:02.321Z,100306.78
2023-01-11T05:36:02.413Z,100246.78
2023-01-11T05:40:58.613Z,100260.19
2023-01-11T05:45:50.293Z,100242.97
2023-01-11T05:50:41.925Z,100294.09
2023-01-11T05:55:33.698Z,100229.78
2023-01-11T06:00:25.350Z,100275.88
2023-01-11T06:05:16.997Z,100289.44
2023-01-11T06:10:09.993Z,100286.25
2023-01-11T06:15:01.572Z,100274.63
2023-01-11T06:19:53.104Z,100283.31
2023-01-11T06:24:44.735Z,100279.28
2023-01-11T06:29:36.346Z,100295.59
2023-01-11T06:34:27.887Z,100236.25
2023-01-11T06:39:19.551Z,100235.81
2023-01-11T06:44:11.294Z,100301.59
2023-01-11T06:49:03.246Z,100270.53
2023-01-11T06:53:54.849Z,100318.22
2023-01-11T06:58:47.948Z,100318.97
2023-01-11T07:03:41.612Z,100291.06
2023-01-11T07:08:33.240Z,100279.66
2023-01-11T07:13:24.795Z,100342.06
2023-01-11T07:18:17.638Z,100304.53
2023-01-11T07:23:10.746Z,100254.22
2023-01-11T07:28:05.391Z,100360.22
2023-01-11T07:32:58.244Z,100372.38
2023-01-11T07:37:49.967Z,100310.97
2023-01-11T07:43:05.423Z,100316.63
2023-01-11T07:47:56.978Z,100404.84
2023-01-11T07:52:49.201Z,100378.91
2023-01-11T07:57:40.803Z,100340.34
2023-01-11T08:02:32.679Z,100348.63
2023-01-11T08:07:24.238Z,100411.50
2023-01-11T08:12:34.490Z,100339.59
2023-01-11T08:17:26.170Z,100416.69
2023-01-11T08:22:18.152Z,100361.63
2023-01-11T08:27:09.977Z,100344.94
2023-01-11T08:32:01.557Z,100404.88
2023-01-11T08:36:53.320Z,100410.91
2023-01-11T08:41:44.923Z,100416.53
2023-01-11T08:46:38.053Z,100424.56
2023-01-11T08:51:29.718Z,100457.41
2023-01-11T08:56:21.567Z,100466.19
2023-01-11T09:01:13.301Z,100469.66
2023-01-11T09:06:05.167Z,100443.25
2023-01-11T09:10:59.744Z,100484.44
2023-01-11T09:15:55.556Z,100494.88
2023-01-11T09:20:47.108Z,100481.56
2023-01-11T09:25:38.708Z,100489.66
2023-01-11T09:30:31.245Z,100488.78
2023-01-11T09:35:22.978Z,100432.16
2023-01-11T09:40:19.646Z,100472.72
2023-01-11T09:45:18.637Z,100456.47
2023-01-11T09:50:15.002Z,100519.84
2023-01-11T09:55:20.025Z,100498.09
2023-01-11T10:00:27.717Z,100512.25
2023-01-11T10:05:21.788Z,100546.84
2023-01-11T10:18:28.736Z,100565.56
2023-01-11T10:21:40.941Z,100583.78
2023-01-11T10:26:39.949Z,100556.88
2023-01-11T10:31:37.668Z,100547.59
2023-01-11T10:37:07.072Z,100502.09
2023-01-11T10:42:24.038Z,100546.22
2023-01-11T10:47:19.438Z,100594.22
2023-01-11T10:52:26.326Z,100603.72
2023-01-11T10:57:38.672Z,100599.03
2023-01-11T11:03:19.457Z,100595.16
2023-01-11T11:08:34.817Z,100571.94
2023-01-11T11:13:39.251Z,100594.59
2023-01-11T11:18:30.926Z,100575.94
2023-01-11T11:23:24.686Z,100589.50
2023-01-11T11:28:22.348Z,100618.94
2023-01-11T11:33:22.230Z,100596.44
2023-01-11T11:38:30.067Z,100622.22
2023-01-11T11:43:23.902Z,100631.97
2023-01-11T11:48:15.480Z,100640.66
2023-01-11T11:53:07.324Z,100567.00
2023-01-11T11:58:05.178Z,100609.91
2023-01-11T12:03:05.765Z,100641.72
2023-01-11T12:07:57.844Z,100623.38
2023-01-11T12:12:55.836Z,100642.25
2023-01-11T12:17:48.357Z,100616.25
2023-01-11T12:22:39.984Z,100630.69
2023-01-11T12:27:53.240Z,100640.75
2023-01-11T12:33:12.430Z,100630.22
2023-01-11T12:38:17.290Z,100505.47
2023-01-11T12:43:30.798Z,100580.72
2023-01-11T12:48:46.320Z,100628.94
2023-01-11T12:53:51.844Z,100526.56
2023-01-11T12:59:19.960Z,100615.97
2023-01-11T13:04:33.370Z,100658.78
2023-01-11T13:09:38.974Z,100640.78
2023-01-11T13:15:05.767Z,100657.91
2023-01-11T13:20:34.205Z,100667.56
2023-01-11T13:25:40.239Z,100678.66
2023-01-11T13:30:32.019Z,100673.09
2023-01-11T13:35:35.800Z,100555.41
2023-01-11T13:40:32.731Z,100675.13
2023-01-11T13:45:46.086Z,100657.44
2023-01-11T13:50:45.540Z,100569.00
2023-01-11T13:55:43.820Z,100694.75
2023-01-11T14:00:42.995Z,100696.28
2023-01-11T14:05:44.730Z,100704.75
2023-01-11T14:10:43.820Z,100698.19
2023-01-11T14:15:53.317Z,100667.56
2023-01-11T14:21:09.190Z,100717.72
2023-01-11T14:26:09.714Z,100723.09
2023-01-11T14:31:29.469Z,100721.22
2023-01-11T14:36:33.492Z,100735.25
2023-01-11T14:41:37.747Z,100740.00
2023-01-11T14:47:00.322Z,100755.84
2023-01-11T14:51:51.934Z,100743.56
2023-01-11T14:56:43.561Z,100749.72
2023-01-11T15:02:03.670Z,100754.03
2023-01-11T15:06:56.234Z,100715.84
2023-01-11T15:11:48.102Z,100660.47
2023-01-11T15:16:58.316Z,100742.09
2023-01-11T15:21:53.316Z,100712.69
2023-01-11T15:26:49.597Z,100759.66
2023-01-11T15:31:53.609Z,100762.69
2023-01-11T15:37:06.623Z,100725.53
2023-01-11T15:42:16.774Z,100721.06
2023-01-11T15:47:53.869Z,100787.22
2023-01-11T15:53:06.965Z,100778.72
2023-01-11T15:58:29.403Z,100785.41
2023-01-11T16:03:47.575Z,100795.69
2023-01-11T16:08:53.079Z,100653.16
2023-01-11T16:13:54.220Z,100790.69
2023-01-11T16:19:02.021Z,100778.50
2023-01-11T16:23:54.110Z,100806.00
2023-01-11T16:28:49.096Z,100815.94
2023-01-11T16:33:40.737Z,100739.84
2023-01-11T16:38:43.422Z,100813.16
2023-01-11T16:43:38.325Z,100844.44
2023-01-11T16:48:30.283Z,100809.53
2023-01-11T16:53:22.296Z,100856.78
2023-01-11T16:58:28.408Z,100860.22
2023-01-11T17:03:23.932Z,100868.78
2023-01-11T17:08:29.436Z,100729.41
2023-01-11T17:13:54.600Z,100889.16
2023-01-11T17:18:46.212Z,100825.06
2023-01-11T17:23:39.348Z,100901.69
2023-01-11T17:28:31.017Z,100820.06
2023-01-11T17:33:33.764Z,100891.25
2023-01-11T17:38:27.515Z,100868.16
2023-01-11T17:43:45.972Z,100867.44
2023-01-11T17:48:37.644Z,100914.94
2023-01-11T17:53:36.007Z,100911.59
2023-01-11T17:58:29.598Z,100912.34
2023-01-11T18:03:21.196Z,100904.22
2023-01-11T18:08:21.223Z,100908.19
2023-01-11T18:13:29.119Z,100836.13
2023-01-11T18:18:48.598Z,100908.88
2023-01-11T18:23:40.381Z,100919.25
2023-01-11T18:28:36.952Z,100812.41
2023-01-11T18:33:32.445Z,100926.22
2023-01-11T18:38:33.182Z,100929.66
2023-01-11T18:43:28.070Z,100907.25
2023-01-11T18:48:19.863Z,100900.34
2023-01-11T18:53:12.927Z,100909.59
2023-01-11T18:58:04.533Z,100915.19
2023-01-11T19:02:56.320Z,100917.97
2023-01-11T19:07:49.243Z,100911.69
2023-01-11T19:12:41.239Z,100860.97
2023-01-11T19:17:33.179Z,100789.22
2023-01-11T19:22:26.694Z,100879.31
2023-01-11T19:27:19.068Z,100823.94
2023-01-11T19:32:10.808Z,100885.00
2023-01-11T19:37:02.644Z,100887.09
2023-01-11T19:41:54.459Z,100831.25
2023-01-11T19:46:47.074Z,100826.75
2023-01-11T19:51:40.580Z,100822.31
2023-01-11T19:56:32.198Z,100866.41
2023-01-11T20:01:23.836Z,100865.34
2023-01-11T20:06:15.554Z,100856.22
2023-01-11T20:11:09.733Z,100761.97
2023-01-11T20:16:22.811Z,100852.47
2023-01-11T20:21:14.427Z,100777.00
2023-01-11T20:26:14.738Z,100762.72
2023-01-11T20:31:07.032Z,100763.88
2023-01-11T20:35:58.639Z,100808.59
2023-01-11T20:40:50.212Z,100827.56
2023-01-11T20:45:41.825Z,100828.25
2023-01-11T20:50:35.319Z,100827.47
2023-01-11T20:55:27.976Z,100813.78
2023-01-11T21:00:20.002Z,100812.00
2023-01-11T21:05:11.671Z,100814.84
2023-01-11T21:10:03.398Z,100717.53
2023-01-11T21:14:54.897Z,100717.84
2023-01-11T21:19:46.505Z,100765.19
2023-01-11T21:24:40.886Z,100738.38
2023-01-11T21:29:32.758Z,100760.63
2023-01-11T21:34:24.358Z,100742.84
2023-01-11T21:39:16.460Z,100783.75
2023-01-11T21:44:08.261Z,100738.53
2023-01-11T21:49:00.194Z,100694.56
2023-01-11T21:53:51.939Z,100749.47
2023-01-11T21:58:45.226Z,100620.00
2023-01-11T22:03:37.236Z,100762.50
2023-01-11T22:08:28.959Z,100684.63
2023-01-11T22:13:20.544Z,100745.59
2023-01-11T22:18:12.428Z,100708.91
2023-01-11T22:23:04.002Z,100727.13
2023-01-11T22:27:55.545Z,100645.66
2023-01-11T22:32:47.860Z,100696.91
2023-01-11T22:37:39.441Z,100702.78
2023-01-11T22:42:31.239Z,100730.81
2023-01-11T22:47:22.782Z,100719.53
2023-01-11T22:52:14.364Z,100676.19
2023-01-11T22:57:05.904Z,100715.69
2023-01-11T23:01:57.465Z,100719.72
2023-01-11T23:06:49.203Z,100707.84
2023-01-11T23:11:59.177Z,100658.63
2023-01-11T23:16:50.776Z,100620.16
2023-01-11T23:21:45.189Z,100654.44
2023-01-11T23:26:37.233Z,100672.97
2023-01-11T23:31:30.817Z,100681.03
2023-01-11T23:36:24.055Z,100709.88
2023-01-11T23:41:36.938Z,100671.16
2023-01-11T23:46:46.918Z,100627.22
2023-01-11T23:51:38.502Z,100719.13
2023-01-11T23:56:32.206Z,100650.00
