createdAt,value
2019-03-23T00:00:09.068Z,12.40
2019-03-23T00:02:39.899Z,12.40
2019-03-23T00:05:09.301Z,12.40
2019-03-23T00:07:38.675Z,12.40
2019-03-23T00:10:08.392Z,12.40
2019-03-23T00:12:37.751Z,12.40
2019-03-23T00:15:09.532Z,12.30
2019-03-23T00:17:38.847Z,12.40
2019-03-23T00:20:08.159Z,12.40
2019-03-23T00:22:37.463Z,12.40
2019-03-23T00:25:07.157Z,12.40
2019-03-23T00:27:36.545Z,12.30
2019-03-23T00:30:09.149Z,12.30
2019-03-23T00:32:38.440Z,12.20
2019-03-23T00:35:07.771Z,12.30
2019-03-23T00:37:37.095Z,12.20
2019-03-23T00:40:07.532Z,12.20
2019-03-23T00:42:36.834Z,12.20
2019-03-23T00:45:07.377Z,12.30
2019-03-23T00:47:36.685Z,12.20
2019-03-23T00:50:06.838Z,12.20
2019-03-23T00:52:36.152Z,12.30
2019-03-23T00:55:07.851Z,12.30
2019-03-23T00:57:37.181Z,12.30
2019-03-23T01:00:08.590Z,12.30
2019-03-23T01:02:37.976Z,12.30
2019-03-23T01:05:07.886Z,12.30
2019-03-23T01:07:37.290Z,12.30
2019-03-23T01:10:08.970Z,12.30
2019-03-23T01:12:38.441Z,12.30
2019-03-23T01:15:10.000Z,12.40
2019-03-23T01:17:39.335Z,12.40
2019-03-23T01:20:12.841Z,12.30
2019-03-23T01:22:42.175Z,12.30
2019-03-23T01:25:11.448Z,12.30
2019-03-23T01:27:40.683Z,12.20
2019-03-23T01:30:11.842Z,12.20
2019-03-23T01:32:41.151Z,12.30
2019-03-23T01:35:10.409Z,12.30
2019-03-23T01:37:39.579Z,12.30
2019-03-23T01:40:08.925Z,12.30
2019-03-23T01:42:38.353Z,12.30
2019-03-23T01:45:11.886Z,12.30
2019-03-23T01:47:41.184Z,12.30
2019-03-23T01:50:11.573Z,12.30
2019-03-23T01:52:40.860Z,12.30
2019-03-23T01:55:10.157Z,12.40
2019-03-23T01:57:39.449Z,12.40
2019-03-23T02:00:12.961Z,12.40
2019-03-23T02:02:42.341Z,12.40
2019-03-23T02:05:11.654Z,12.40
2019-03-23T02:07:41.018Z,12.30
2019-03-23T02:10:11.450Z,12.20
2019-03-23T02:12:40.759Z,12.20
2019-03-23T02:15:11.343Z,12.20
2019-03-23T02:17:40.731Z,12.20
2019-03-23T02:20:11.489Z,12.30
2019-03-23T02:22:40.870Z,12.20
2019-03-23T02:25:10.170Z,12.20
2019-03-23T02:27:39.479Z,12.20
2019-03-23T02:30:10.683Z,12.20
2019-03-23T02:32:40.028Z,12.10
2019-03-23T02:35:09.750Z,12.10
2019-03-23T02:37:39.065Z,12.10
2019-03-23T02:40:09.909Z,12.10
2019-03-23T02:42:39.191Z,12.10
2019-03-23T02:45:10.325Z,12.10
2019-03-23T02:47:39.645Z,12.10
2019-03-23T02:50:09.870Z,12.10
2019-03-23T02:52:39.417Z,12.10
2019-03-23T02:55:10.400Z,12.10
2019-03-23T02:57:39.701Z,12.00
2019-03-23T03:00:11.763Z,12.00
2019-03-23T03:02:41.083Z,12.10
2019-03-23T03:05:10.743Z,12.10
2019-03-23T03:07:42.557Z,12.10
2019-03-23T03:10:12.292Z,12.00
2019-03-23T03:12:41.473Z,12.00
2019-03-23T03:15:10.651Z,12.00
2019-03-23T03:17:39.893Z,12.00
2019-03-23T03:20:09.904Z,11.90
2019-03-23T03:22:39.145Z,11.90
2019-03-23T03:25:08.429Z,11.90
2019-03-23T03:27:37.643Z,11.90
2019-03-23T03:30:11.422Z,11.90
2019-03-23T03:32:40.680Z,11.90
2019-03-23T03:35:09.923Z,11.90
2019-03-23T03:37:39.184Z,11.90
2019-03-23T03:40:09.046Z,11.90
2019-03-23T03:42:38.395Z,11.80
2019-03-23T03:45:08.333Z,11.80
2019-03-23T03:47:41.023Z,11.80
2019-03-23T03:50:09.548Z,11.80
2019-03-23T03:52:38.780Z,11.70
2019-03-23T03:55:07.952Z,11.70
2019-03-23T03:57:38.094Z,11.80
2019-03-23T04:00:08.398Z,11.80
2019-03-23T04:02:38.321Z,11.70
2019-03-23T04:05:07.516Z,11.80
2019-03-23T04:07:36.767Z,11.80
2019-03-23T04:10:06.668Z,11.70
2019-03-23T04:12:35.983Z,11.80
2019-03-23T04:15:09.522Z,11.70
2019-03-23T04:17:38.765Z,11.80
2019-03-23T04:20:08.659Z,11.80
2019-03-23T04:22:38.004Z,11.70
2019-03-23T04:25:07.902Z,11.70
2019-03-23T04:27:37.073Z,11.70
2019-03-23T04:30:07.864Z,11.80
2019-03-23T04:32:37.058Z,11.70
2019-03-23T04:35:07.658Z,11.80
2019-03-23T04:37:36.928Z,11.70
2019-03-23T04:40:09.181Z,11.70
2019-03-23T04:42:38.500Z,11.70
2019-03-23T04:45:09.268Z,11.70
2019-03-23T04:47:38.590Z,11.70
2019-03-23T04:50:10.262Z,11.70
2019-03-23T04:52:40.490Z,11.70
2019-03-23T04:55:13.310Z,11.70
2019-03-23T04:57:42.542Z,11.60
2019-03-23T05:00:18.821Z,11.60
2019-03-23T05:02:48.087Z,11.70
2019-03-23T05:05:17.237Z,11.70
2019-03-23T05:07:46.417Z,11.70
2019-03-23T05:10:15.598Z,11.70
2019-03-23T05:12:44.856Z,11.70
2019-03-23T05:15:14.027Z,11.70
2019-03-23T05:17:43.196Z,11.70
2019-03-23T05:20:27.097Z,11.70
2019-03-23T05:22:56.279Z,11.60
2019-03-23T05:25:27.204Z,11.60
2019-03-23T05:27:56.958Z,11.60
2019-03-23T05:30:26.123Z,11.60
2019-03-23T05:32:55.301Z,11.60
2019-03-23T05:35:25.530Z,11.70
2019-03-23T05:37:54.690Z,11.70
2019-03-23T05:40:23.871Z,11.70
2019-03-23T05:42:53.034Z,11.60
2019-03-23T05:45:22.240Z,11.60
2019-03-23T05:47:51.408Z,11.70
2019-03-23T05:50:20.671Z,11.70
2019-03-23T05:52:49.970Z,11.80
2019-03-23T05:55:19.149Z,11.80
2019-03-23T05:57:48.347Z,11.80
2019-03-23T06:00:18.786Z,12.10
2019-03-23T06:02:48.027Z,12.40
2019-03-23T06:05:17.570Z,12.70
2019-03-23T06:07:47.886Z,13.00
2019-03-23T06:10:17.097Z,13.20
2019-03-23T06:12:46.327Z,13.50
2019-03-23T06:15:15.498Z,13.70
2019-03-23T06:17:44.677Z,13.90
2019-03-23T06:20:13.855Z,14.10
2019-03-23T06:22:43.042Z,14.20
2019-03-23T06:25:13.302Z,14.30
2019-03-23T06:27:42.551Z,14.40
2019-03-23T06:30:11.854Z,14.50
2019-03-23T06:32:41.249Z,14.70
2019-03-23T06:35:10.425Z,14.90
2019-03-23T06:37:39.601Z,15.10
2019-03-23T06:40:09.927Z,15.40
2019-03-23T06:42:40.984Z,15.50
2019-03-23T06:45:10.983Z,15.70
2019-03-23T06:47:40.414Z,16.10
2019-03-23T06:50:10.600Z,16.30
2019-03-23T06:52:39.831Z,16.40
2019-03-23T06:55:09.338Z,16.40
2019-03-23T06:57:38.502Z,16.50
2019-03-23T07:00:10.630Z,16.70
2019-03-23T07:02:39.922Z,16.90
2019-03-23T07:05:12.420Z,16.90
2019-03-23T07:07:41.925Z,17.20
2019-03-23T07:10:12.506Z,16.80
2019-03-23T07:12:41.657Z,16.30
2019-03-23T07:15:19.927Z,16.50
2019-03-23T07:17:42.547Z,17.30
2019-03-23T07:20:13.674Z,17.70
2019-03-23T07:22:42.898Z,17.90
2019-03-23T07:25:12.146Z,18.10
2019-03-23T07:27:41.469Z,18.30
2019-03-23T07:30:20.185Z,18.50
2019-03-23T07:32:49.409Z,18.20
2019-03-23T07:35:18.606Z,18.20
2019-03-23T07:37:47.783Z,18.40
2019-03-23T07:40:17.174Z,18.50
2019-03-23T07:42:46.459Z,18.80
2019-03-23T07:45:16.052Z,18.90
2019-03-23T07:47:45.277Z,19.00
2019-03-23T07:50:14.733Z,19.40
2019-03-23T07:52:45.324Z,19.60
2019-03-23T07:55:16.272Z,19.60
2019-03-23T07:57:45.433Z,19.80
2019-03-23T08:00:17.389Z,20.00
2019-03-23T08:02:46.568Z,20.30
2019-03-23T08:05:15.731Z,20.50
2019-03-23T08:07:44.992Z,20.50
2019-03-23T08:10:32.448Z,20.50
2019-03-23T08:13:00.934Z,20.60
2019-03-23T08:15:30.378Z,20.60
2019-03-23T08:17:59.642Z,20.70
2019-03-23T08:20:28.869Z,20.90
2019-03-23T08:22:58.039Z,21.40
2019-03-23T08:25:27.211Z,21.50
2019-03-23T08:27:56.533Z,21.70
2019-03-23T08:30:25.723Z,21.90
2019-03-23T08:32:54.968Z,22.10
2019-03-23T08:35:24.134Z,22.00
2019-03-23T08:37:53.369Z,22.00
2019-03-23T08:40:22.629Z,21.90
2019-03-23T08:42:51.801Z,22.10
2019-03-23T08:45:21.333Z,22.20
2019-03-23T08:47:51.642Z,22.30
2019-03-23T08:50:20.839Z,22.30
2019-03-23T08:52:50.013Z,22.10
2019-03-23T08:55:19.191Z,22.50
2019-03-23T08:57:48.387Z,22.70
2019-03-23T09:00:17.667Z,23.10
2019-03-23T09:02:46.853Z,23.40
2019-03-23T09:05:16.082Z,23.40
2019-03-23T09:07:45.569Z,23.60
2019-03-23T09:10:14.794Z,23.80
2019-03-23T09:12:44.616Z,23.90
2019-03-23T09:15:14.821Z,23.90
2019-03-23T09:17:44.452Z,24.10
2019-03-23T09:20:13.854Z,24.30
2019-03-23T09:22:43.045Z,24.70
2019-03-23T09:25:12.298Z,24.80
2019-03-23T09:27:41.485Z,25.20
2019-03-23T09:30:12.518Z,25.30
2019-03-23T09:32:41.750Z,25.50
2019-03-23T09:35:12.003Z,25.80
2019-03-23T09:37:41.221Z,26.50
2019-03-23T09:40:11.508Z,28.20
2019-03-23T09:42:40.853Z,29.30
2019-03-23T09:45:10.114Z,30.90
2019-03-23T09:47:39.592Z,31.10
2019-03-23T09:50:10.129Z,31.70
2019-03-23T09:52:39.429Z,31.90
2019-03-23T09:55:08.941Z,32.50
2019-03-23T09:57:38.253Z,32.70
2019-03-23T10:00:09.731Z,32.90
2019-03-23T10:02:39.063Z,32.80
2019-03-23T10:05:08.287Z,32.80
2019-03-23T10:07:37.537Z,33.30
2019-03-23T10:10:07.235Z,31.60
2019-03-23T10:12:36.429Z,28.40
2019-03-23T10:15:07.084Z,26.90
2019-03-23T10:17:36.457Z,25.70
2019-03-23T10:20:06.400Z,24.80
2019-03-23T10:22:36.710Z,24.50
2019-03-23T10:25:06.604Z,24.20
2019-03-23T10:27:36.789Z,24.00
2019-03-23T10:30:08.321Z,23.70
2019-03-23T10:32:38.077Z,23.50
2019-03-23T10:35:08.583Z,23.40
2019-03-23T10:37:37.837Z,23.20
2019-03-23T10:40:08.653Z,23.00
2019-03-23T10:42:38.146Z,22.80
2019-03-23T10:45:08.383Z,22.80
2019-03-23T10:47:37.868Z,22.70
2019-03-23T10:50:07.302Z,22.60
2019-03-23T10:52:43.975Z,22.50
2019-03-23T10:55:13.766Z,22.40
2019-03-23T10:57:43.029Z,22.20
2019-03-23T11:00:13.408Z,22.10
2019-03-23T11:02:43.124Z,22.00
2019-03-23T11:05:12.379Z,22.00
2019-03-23T11:07:41.693Z,21.70
2019-03-23T11:10:13.029Z,21.60
2019-03-23T11:12:42.261Z,21.50
2019-03-23T11:15:12.417Z,21.50
2019-03-23T11:17:41.646Z,21.40
2019-03-23T11:20:17.351Z,21.30
2019-03-23T11:22:46.077Z,21.30
2019-03-23T11:25:15.207Z,21.10
2019-03-23T11:27:44.364Z,21.20
2019-03-23T11:30:14.203Z,21.20
2019-03-23T11:32:43.433Z,21.10
2019-03-23T11:35:12.693Z,21.10
2019-03-23T11:37:45.111Z,21.00
2019-03-23T11:40:14.549Z,21.10
2019-03-23T11:42:49.958Z,21.10
2019-03-23T11:45:14.690Z,21.10
2019-03-23T11:47:44.000Z,21.20
2019-03-23T11:50:13.178Z,21.20
2019-03-23T11:52:42.787Z,21.20
2019-03-23T11:55:12.199Z,21.30
2019-03-23T11:57:41.633Z,21.00
2019-03-23T12:00:13.665Z,21.10
2019-03-23T12:02:43.165Z,21.20
2019-03-23T12:05:12.420Z,21.20
2019-03-23T12:07:41.664Z,21.20
2019-03-23T12:10:11.996Z,21.30
2019-03-23T12:12:41.923Z,21.20
2019-03-23T12:15:12.226Z,21.10
2019-03-23T12:17:41.659Z,21.20
2019-03-23T12:20:10.913Z,21.30
2019-03-23T12:22:41.179Z,21.20
2019-03-23T12:25:10.427Z,21.10
2019-03-23T12:27:39.620Z,21.00
2019-03-23T12:30:14.347Z,21.00
2019-03-23T12:32:43.562Z,21.10
2019-03-23T12:35:12.882Z,21.10
2019-03-23T12:37:43.212Z,21.10
2019-03-23T12:44:04.785Z,21.10
2019-03-23T12:46:34.119Z,21.20
2019-03-23T12:49:03.601Z,21.10
2019-03-23T12:51:32.900Z,21.10
2019-03-23T12:54:02.179Z,21.10
2019-03-23T12:56:31.590Z,21.10
2019-03-23T12:59:00.911Z,21.10
2019-03-23T13:01:30.287Z,21.00
2019-03-23T13:04:02.310Z,21.00
2019-03-23T13:06:33.610Z,21.00
2019-03-23T13:09:03.997Z,21.00
2019-03-23T13:11:35.483Z,21.00
2019-03-23T13:14:04.760Z,21.10
2019-03-23T13:16:34.206Z,21.10
2019-03-23T13:19:03.641Z,21.20
2019-03-23T13:21:37.543Z,21.10
2019-03-23T13:24:07.555Z,21.00
2019-03-23T13:26:36.979Z,21.00
2019-03-23T13:29:06.397Z,20.90
2019-03-23T13:31:35.750Z,21.00
2019-03-23T13:34:05.408Z,20.90
2019-03-23T13:36:35.320Z,21.00
2019-03-23T13:39:06.129Z,21.10
2019-03-23T13:41:41.323Z,21.10
2019-03-23T13:44:06.699Z,21.10
2019-03-23T13:46:35.928Z,21.00
2019-03-23T13:49:05.401Z,21.00
2019-03-23T13:51:34.716Z,21.00
2019-03-23T13:54:10.923Z,21.10
2019-03-23T13:56:40.303Z,21.00
2019-03-23T13:59:09.513Z,21.00
2019-03-23T14:01:38.811Z,21.00
2019-03-23T14:04:08.064Z,20.90
2019-03-23T14:06:37.361Z,20.90
2019-03-23T14:09:06.865Z,20.90
2019-03-23T14:11:36.638Z,20.90
2019-03-23T14:14:06.255Z,21.00
2019-03-23T14:16:35.608Z,21.00
2019-03-23T14:19:05.342Z,20.90
2019-03-23T14:21:35.126Z,20.90
2019-03-23T14:24:04.447Z,20.90
2019-03-23T14:26:33.713Z,20.80
2019-03-23T14:29:02.983Z,20.90
2019-03-23T14:31:32.682Z,21.00
2019-03-23T14:34:01.917Z,20.90
2019-03-23T14:36:31.258Z,21.00
2019-03-23T14:39:00.871Z,20.90
2019-03-23T14:41:38.707Z,20.90
2019-03-23T14:44:08.273Z,20.90
2019-03-23T14:46:37.660Z,20.80
2019-03-23T14:49:08.457Z,20.70
2019-03-23T14:51:37.797Z,20.70
2019-03-23T14:54:07.151Z,20.80
2019-03-23T14:56:36.499Z,20.90
2019-03-23T14:59:05.856Z,20.90
2019-03-23T15:01:35.209Z,20.90
2019-03-23T15:04:04.641Z,20.90
2019-03-23T15:06:35.001Z,20.90
2019-03-23T15:09:05.597Z,20.90
2019-03-23T15:11:40.325Z,20.90
2019-03-23T15:14:09.646Z,20.80
2019-03-23T15:16:38.916Z,20.70
2019-03-23T15:19:08.407Z,20.70
2019-03-23T15:21:37.856Z,20.80
2019-03-23T15:24:07.389Z,20.80
2019-03-23T15:26:36.735Z,20.80
2019-03-23T15:29:06.080Z,20.80
2019-03-23T15:31:35.407Z,20.80
2019-03-23T15:34:04.685Z,20.80
2019-03-23T15:36:33.919Z,20.80
2019-03-23T15:39:04.535Z,20.80
2019-03-23T15:41:33.851Z,20.80
