createdAt,value
2022-12-16T00:02:06.323Z,-17.69
2022-12-16T00:04:32.806Z,-17.35
2022-12-16T00:06:59.219Z,-16.63
2022-12-16T00:09:25.647Z,-16.60
2022-12-16T00:11:52.066Z,-16.74
2022-12-16T00:14:18.462Z,-17.28
2022-12-16T00:16:45.685Z,-17.67
2022-12-16T00:19:12.277Z,-17.45
2022-12-16T00:21:38.746Z,-17.26
2022-12-16T00:24:05.304Z,-16.82
2022-12-16T00:26:31.739Z,-17.22
2022-12-16T00:28:58.366Z,-16.56
2022-12-16T00:31:24.940Z,-16.90
2022-12-16T00:33:54.671Z,-17.21
2022-12-16T00:36:21.602Z,-16.84
2022-12-16T00:38:49.898Z,-17.01
2022-12-16T00:41:16.319Z,-16.96
2022-12-16T00:43:42.795Z,-16.39
2022-12-16T00:46:09.297Z,-16.04
2022-12-16T00:48:35.852Z,-16.70
2022-12-16T00:51:04.742Z,-16.87
2022-12-16T00:53:31.567Z,-16.30
2022-12-16T00:56:18.452Z,-16.15
2022-12-16T00:58:44.841Z,-16.96
2022-12-16T01:01:11.859Z,-17.22
2022-12-16T01:03:39.201Z,-17.66
2022-12-16T01:06:10.560Z,-17.39
2022-12-16T01:08:37.006Z,-17.24
2022-12-16T01:11:03.414Z,-17.09
2022-12-16T01:13:33.503Z,-17.11
2022-12-16T01:16:01.531Z,-16.83
2022-12-16T01:18:28.167Z,-16.20
2022-12-16T01:20:54.572Z,-17.05
2022-12-16T01:23:23.113Z,-17.44
2022-12-16T01:25:52.407Z,-17.66
2022-12-16T01:28:20.752Z,-17.82
2022-12-16T01:30:49.175Z,-17.73
2022-12-16T01:33:16.873Z,-17.50
2022-12-16T01:35:55.161Z,-17.73
2022-12-16T01:38:22.556Z,-17.90
2022-12-16T01:40:48.963Z,-17.04
2022-12-16T01:43:23.198Z,-17.00
2022-12-16T01:45:49.820Z,-16.48
2022-12-16T01:48:40.361Z,-16.28
2022-12-16T01:51:19.592Z,-15.76
2022-12-16T01:53:47.974Z,-15.40
2022-12-16T01:56:17.057Z,-15.25
2022-12-16T01:58:44.555Z,-15.62
2022-12-16T02:01:11.730Z,-15.50
2022-12-16T02:03:38.610Z,-14.96
2022-12-16T02:06:06.250Z,-14.85
2022-12-16T02:08:32.650Z,-15.62
2022-12-16T02:11:08.957Z,-16.06
2022-12-16T02:13:41.291Z,-15.61
2022-12-16T02:16:16.658Z,-15.06
2022-12-16T02:19:02.786Z,-14.68
2022-12-16T02:21:39.197Z,-14.46
2022-12-16T02:24:14.775Z,-14.33
2022-12-16T02:26:53.458Z,-15.00
2022-12-16T02:29:41.136Z,-15.99
2022-12-16T02:32:22.495Z,-16.35
2022-12-16T02:34:55.035Z,-16.58
2022-12-16T02:37:21.521Z,-16.19
2022-12-16T02:40:11.108Z,-16.45
2022-12-16T02:42:58.036Z,-16.83
2022-12-16T02:45:31.794Z,-17.17
2022-12-16T02:47:58.383Z,-17.20
2022-12-16T02:50:37.469Z,-17.07
2022-12-16T02:53:04.509Z,-17.27
2022-12-16T02:55:38.625Z,-17.45
2022-12-16T02:58:07.125Z,-17.30
2022-12-16T03:00:40.062Z,-16.75
2022-12-16T03:03:14.090Z,-16.39
2022-12-16T03:05:43.238Z,-16.91
2022-12-16T03:08:12.265Z,-17.16
2022-12-16T03:10:42.048Z,-16.91
2022-12-16T03:13:10.725Z,-16.29
2022-12-16T03:15:39.158Z,-16.11
2022-12-16T03:18:08.485Z,-15.75
2022-12-16T03:20:50.874Z,-16.02
2022-12-16T03:23:21.282Z,-16.61
2022-12-16T03:25:48.470Z,-16.84
2022-12-16T03:28:28.073Z,-16.77
2022-12-16T03:30:59.489Z,-16.32
2022-12-16T03:33:33.525Z,-15.90
2022-12-16T03:36:06.165Z,-16.56
2022-12-16T03:38:33.800Z,-17.05
2022-12-16T03:41:01.122Z,-17.20
2022-12-16T03:43:28.107Z,-17.05
2022-12-16T03:45:57.799Z,-16.86
2022-12-16T03:48:25.934Z,-16.83
2022-12-16T03:50:52.465Z,-16.83
2022-12-16T03:53:21.143Z,-16.69
2022-12-16T03:55:49.829Z,-16.48
2022-12-16T03:58:16.222Z,-16.32
2022-12-16T04:00:44.786Z,-16.44
2022-12-16T04:03:11.368Z,-16.61
2022-12-16T04:05:38.242Z,-16.58
2022-12-16T04:08:04.783Z,-16.62
2022-12-16T04:10:49.758Z,-16.13
2022-12-16T04:13:35.121Z,-15.80
2022-12-16T04:16:21.327Z,-15.45
2022-12-16T04:19:07.412Z,-15.98
2022-12-16T04:21:53.813Z,-16.27
2022-12-16T04:24:24.249Z,-16.05
2022-12-16T04:27:15.414Z,-15.84
2022-12-16T04:30:01.553Z,-15.76
2022-12-16T04:32:50.729Z,-15.34
2022-12-16T04:35:35.662Z,-15.45
2022-12-16T04:38:20.519Z,-15.80
2022-12-16T04:41:05.355Z,-16.03
2022-12-16T04:43:50.602Z,-16.15
2022-12-16T04:46:35.547Z,-16.21
2022-12-16T04:49:20.663Z,-16.21
2022-12-16T04:52:05.742Z,-16.27
2022-12-16T04:54:50.719Z,-15.84
2022-12-16T04:57:35.598Z,-15.39
2022-12-16T05:00:21.190Z,-15.48
2022-12-16T05:03:09.322Z,-15.59
2022-12-16T05:05:54.494Z,-15.12
2022-12-16T05:08:39.434Z,-14.95
2022-12-16T05:11:24.527Z,-15.05
2022-12-16T05:14:09.387Z,-16.14
2022-12-16T05:16:54.434Z,-16.91
2022-12-16T05:19:39.159Z,-17.42
2022-12-16T05:22:24.439Z,-17.64
2022-12-16T05:25:09.411Z,-17.60
2022-12-16T05:27:54.280Z,-17.62
2022-12-16T05:30:39.168Z,-17.66
2022-12-16T05:33:24.053Z,-17.63
2022-12-16T05:36:09.094Z,-16.52
2022-12-16T05:39:06.366Z,-16.75
2022-12-16T05:41:51.129Z,-16.67
2022-12-16T05:44:37.847Z,-17.33
2022-12-16T05:47:22.723Z,-17.49
2022-12-16T05:50:07.748Z,-17.74
2022-12-16T05:52:52.813Z,-17.92
2022-12-16T05:55:37.598Z,-17.67
2022-12-16T05:58:22.408Z,-17.32
2022-12-16T06:01:07.332Z,-16.25
2022-12-16T06:03:52.300Z,-15.74
2022-12-16T06:06:37.601Z,-15.89
2022-12-16T06:09:22.456Z,-16.29
2022-12-16T06:12:07.954Z,-17.36
2022-12-16T06:14:52.901Z,-17.40
2022-12-16T06:17:39.134Z,-16.73
2022-12-16T06:20:24.550Z,-16.08
2022-12-16T06:23:15.133Z,-17.06
2022-12-16T06:26:00.508Z,-17.47
2022-12-16T06:28:46.180Z,-17.47
2022-12-16T06:31:31.865Z,-17.51
2022-12-16T06:34:17.026Z,-17.70
2022-12-16T06:37:01.822Z,-17.96
2022-12-16T06:39:52.598Z,-17.66
2022-12-16T06:42:38.258Z,-17.17
2022-12-16T06:45:23.696Z,-16.55
2022-12-16T06:48:08.905Z,-16.10
2022-12-16T06:50:55.138Z,-16.22
2022-12-16T06:53:41.131Z,-16.66
2022-12-16T06:56:26.034Z,-17.15
2022-12-16T06:59:10.927Z,-17.66
2022-12-16T07:01:56.091Z,-17.95
2022-12-16T07:04:41.343Z,-17.82
2022-12-16T07:07:26.104Z,-17.93
2022-12-16T07:10:10.891Z,-17.64
2022-12-16T07:12:55.758Z,-17.18
2022-12-16T07:15:40.767Z,-16.64
2022-12-16T07:18:26.321Z,-16.23
2022-12-16T07:21:11.482Z,-15.95
2022-12-16T07:23:56.389Z,-16.03
2022-12-16T07:26:41.318Z,-16.85
2022-12-16T07:29:26.300Z,-17.25
2022-12-16T07:32:13.035Z,-17.42
2022-12-16T07:35:00.621Z,-17.29
2022-12-16T07:37:45.507Z,-17.38
2022-12-16T07:40:30.479Z,-17.85
2022-12-16T07:43:15.301Z,-17.83
2022-12-16T07:46:00.261Z,-17.51
2022-12-16T07:48:45.451Z,-17.11
2022-12-16T07:51:30.327Z,-17.37
2022-12-16T07:54:15.305Z,-17.52
2022-12-16T07:57:00.144Z,-17.87
2022-12-16T07:59:44.991Z,-17.80
2022-12-16T08:02:30.052Z,-17.33
2022-12-16T08:05:15.229Z,-17.62
2022-12-16T08:08:01.404Z,-17.88
2022-12-16T08:10:46.335Z,-17.79
2022-12-16T08:13:31.223Z,-17.01
2022-12-16T08:16:17.195Z,-16.50
2022-12-16T08:19:07.543Z,-16.66
2022-12-16T08:21:55.819Z,-17.24
2022-12-16T08:24:40.969Z,-16.91
2022-12-16T08:27:25.838Z,-16.97
2022-12-16T08:30:10.730Z,-17.60
2022-12-16T08:32:59.648Z,-17.79
2022-12-16T08:35:46.935Z,-17.16
2022-12-16T08:38:32.119Z,-16.45
2022-12-16T08:41:16.951Z,-17.45
2022-12-16T08:44:01.770Z,-17.60
2022-12-16T08:46:46.817Z,-17.40
2022-12-16T08:49:31.756Z,-16.90
2022-12-16T08:52:16.664Z,-17.71
2022-12-16T08:55:01.718Z,-17.74
2022-12-16T08:57:46.603Z,-17.63
2022-12-16T09:00:33.474Z,-17.55
2022-12-16T09:03:18.626Z,-17.05
2022-12-16T09:06:04.346Z,-17.27
2022-12-16T09:08:49.173Z,-17.30
2022-12-16T09:11:36.426Z,-17.11
2022-12-16T09:14:21.406Z,-16.95
2022-12-16T09:17:06.730Z,-16.65
2022-12-16T09:19:51.675Z,-15.90
2022-12-16T09:22:38.891Z,-15.53
2022-12-16T09:25:23.902Z,-15.93
2022-12-16T09:28:08.889Z,-16.57
2022-12-16T09:30:53.813Z,-16.87
2022-12-16T09:33:40.740Z,-16.89
2022-12-16T09:36:26.083Z,-16.51
2022-12-16T09:39:11.026Z,-15.92
2022-12-16T09:42:00.657Z,-16.25
2022-12-16T09:44:57.749Z,-16.44
2022-12-16T09:48:01.629Z,-16.55
2022-12-16T09:50:46.823Z,-16.39
2022-12-16T09:53:33.678Z,-16.46
2022-12-16T09:56:20.025Z,-16.47
2022-12-16T09:59:09.867Z,-16.61
2022-12-16T10:01:56.515Z,-16.37
2022-12-16T10:04:42.999Z,-16.21
2022-12-16T10:07:35.010Z,-16.12
2022-12-16T10:10:38.827Z,-15.58
2022-12-16T10:13:23.699Z,-15.52
2022-12-16T10:16:08.769Z,-15.60
2022-12-16T10:19:17.626Z,-15.57
2022-12-16T10:22:06.435Z,-15.40
2022-12-16T10:25:00.480Z,-14.88
2022-12-16T10:27:51.551Z,-14.47
2022-12-16T10:30:36.375Z,-14.46
2022-12-16T10:33:21.275Z,-14.51
2022-12-16T10:36:08.322Z,-14.45
2022-12-16T10:39:05.274Z,-14.57
2022-12-16T10:41:54.805Z,-14.37
2022-12-16T10:44:48.167Z,-14.26
2022-12-16T10:47:33.013Z,-14.63
2022-12-16T10:50:17.894Z,-14.84
2022-12-16T10:53:23.488Z,-14.81
2022-12-16T10:56:34.290Z,-14.83
2022-12-16T10:59:23.445Z,-14.70
2022-12-16T11:02:38.465Z,-14.56
2022-12-16T11:05:42.286Z,-14.43
2022-12-16T11:08:41.228Z,-14.21
2022-12-16T11:11:55.609Z,-13.66
2022-12-16T11:14:59.491Z,-13.41
2022-12-16T11:17:50.231Z,-13.27
2022-12-16T11:20:40.610Z,-13.19
2022-12-16T11:23:31.761Z,-13.34
2022-12-16T11:26:34.514Z,-13.47
2022-12-16T11:29:34.675Z,-13.16
2022-12-16T11:32:19.568Z,-12.94
2022-12-16T11:35:07.891Z,-12.89
2022-12-16T11:37:54.424Z,-13.42
2022-12-16T11:40:40.749Z,-13.35
2022-12-16T11:43:27.167Z,-13.12
2022-12-16T11:46:12.848Z,-12.87
2022-12-16T11:49:13.670Z,-13.00
2022-12-16T11:52:20.840Z,-13.30
2022-12-16T11:55:18.295Z,-13.70
2022-12-16T11:58:12.168Z,-14.09
2022-12-16T12:01:00.591Z,-13.65
2022-12-16T12:03:46.468Z,-13.18
2022-12-16T12:06:41.598Z,-12.87
2022-12-16T12:09:30.795Z,-12.99
2022-12-16T12:12:24.282Z,-12.96
2022-12-16T12:15:17.529Z,-13.55
2022-12-16T12:18:19.034Z,-14.12
2022-12-16T12:21:10.751Z,-14.20
2022-12-16T12:23:55.743Z,-14.15
2022-12-16T12:26:44.603Z,-13.89
2022-12-16T12:29:38.617Z,-13.45
2022-12-16T12:32:23.515Z,-13.09
2022-12-16T12:35:23.833Z,-13.02
2022-12-16T12:38:12.660Z,-12.94
2022-12-16T12:41:03.420Z,-13.42
2022-12-16T12:43:51.459Z,-14.00
2022-12-16T12:46:36.482Z,-14.22
2022-12-16T12:49:37.215Z,-13.50
2022-12-16T12:52:29.027Z,-12.99
2022-12-16T12:55:17.177Z,-12.92
2022-12-16T12:58:04.659Z,-12.87
2022-12-16T13:00:51.790Z,-12.79
2022-12-16T13:03:49.360Z,-12.67
2022-12-16T13:06:35.622Z,-12.90
2022-12-16T13:09:20.987Z,-13.43
2022-12-16T13:12:24.723Z,-13.11
2022-12-16T13:15:09.544Z,-13.20
2022-12-16T13:18:14.157Z,-13.78
2022-12-16T13:20:59.195Z,-14.23
2022-12-16T13:23:47.073Z,-14.59
2022-12-16T13:26:34.020Z,-14.81
2022-12-16T13:29:33.687Z,-14.78
2022-12-16T13:32:22.989Z,-14.38
2022-12-16T13:35:18.115Z,-14.00
2022-12-16T13:38:16.862Z,-14.29
2022-12-16T13:41:18.738Z,-14.02
2022-12-16T13:44:14.266Z,-13.76
2022-12-16T13:47:06.346Z,-13.62
2022-12-16T13:49:54.361Z,-13.69
2022-12-16T13:52:58.146Z,-13.63
2022-12-16T13:56:14.493Z,-13.53
2022-12-16T13:59:01.041Z,-14.49
2022-12-16T14:01:55.311Z,-14.58
2022-12-16T14:04:48.734Z,-14.41
2022-12-16T14:07:35.716Z,-14.70
2022-12-16T14:10:20.618Z,-15.17
2022-12-16T14:13:05.421Z,-15.49
2022-12-16T14:15:55.840Z,-15.61
2022-12-16T14:18:43.764Z,-14.95
2022-12-16T14:21:33.087Z,-15.50
2022-12-16T14:24:21.909Z,-15.51
2022-12-16T14:27:08.375Z,-14.92
2022-12-16T14:29:53.529Z,-14.52
2022-12-16T14:32:38.502Z,-14.74
2022-12-16T14:35:29.982Z,-14.56
2022-12-16T14:38:28.625Z,-14.39
2022-12-16T14:41:13.564Z,-14.77
2022-12-16T14:44:01.373Z,-15.27
2022-12-16T14:46:47.954Z,-15.39
2022-12-16T14:49:43.528Z,-15.63
2022-12-16T14:52:35.591Z,-16.07
2022-12-16T14:55:31.012Z,-16.36
2022-12-16T14:58:23.253Z,-16.34
2022-12-16T15:01:13.808Z,-16.39
2022-12-16T15:04:03.029Z,-16.15
2022-12-16T15:06:50.194Z,-15.64
2022-12-16T15:09:53.437Z,-15.52
2022-12-16T15:12:44.427Z,-15.07
2022-12-16T15:15:33.226Z,-14.92
2022-12-16T15:18:22.282Z,-15.38
2022-12-16T15:21:09.159Z,-15.38
2022-12-16T15:23:57.443Z,-15.40
2022-12-16T15:26:43.813Z,-15.84
2022-12-16T15:29:47.536Z,-15.38
2022-12-16T15:33:01.763Z,-15.44
2022-12-16T15:35:51.098Z,-16.28
2022-12-16T15:38:49.756Z,-16.25
2022-12-16T15:41:44.056Z,-16.25
2022-12-16T15:44:47.410Z,-15.98
2022-12-16T15:47:40.339Z,-15.82
2022-12-16T15:50:25.941Z,-15.52
2022-12-16T15:53:11.289Z,-15.92
2022-12-16T15:56:04.252Z,-16.42
2022-12-16T15:58:54.232Z,-16.64
2022-12-16T16:01:41.355Z,-16.71
2022-12-16T16:04:35.798Z,-16.84
2022-12-16T16:07:20.777Z,-17.04
2022-12-16T16:10:05.703Z,-17.08
2022-12-16T16:12:50.738Z,-17.00
2022-12-16T16:15:37.448Z,-16.99
2022-12-16T16:18:24.426Z,-16.92
2022-12-16T16:21:10.593Z,-16.27
2022-12-16T16:23:55.476Z,-15.80
2022-12-16T16:26:41.918Z,-15.45
2022-12-16T16:29:28.155Z,-15.25
2022-12-16T16:32:13.014Z,-14.95
2022-12-16T16:34:58.402Z,-15.02
2022-12-16T16:37:43.790Z,-15.55
2022-12-16T16:40:45.334Z,-15.92
2022-12-16T16:43:30.363Z,-16.32
2022-12-16T16:46:16.750Z,-16.36
2022-12-16T16:49:01.780Z,-16.47
2022-12-16T16:51:47.025Z,-16.54
2022-12-16T16:54:31.976Z,-16.45
2022-12-16T16:57:19.312Z,-16.04
2022-12-16T17:00:04.255Z,-16.11
2022-12-16T17:02:49.632Z,-16.16
2022-12-16T17:05:34.510Z,-16.36
2022-12-16T17:08:21.411Z,-16.42
2022-12-16T17:11:06.270Z,-16.45
2022-12-16T17:13:51.153Z,-16.50
2022-12-16T17:16:36.249Z,-16.53
2022-12-16T17:19:21.636Z,-16.54
2022-12-16T17:22:06.798Z,-16.55
2022-12-16T17:24:54.325Z,-16.62
2022-12-16T17:27:42.279Z,-16.37
2022-12-16T17:30:34.839Z,-16.09
2022-12-16T17:33:20.048Z,-15.93
2022-12-16T17:36:07.633Z,-15.80
2022-12-16T17:38:56.010Z,-15.80
2022-12-16T17:41:40.927Z,-16.00
2022-12-16T17:44:25.761Z,-16.52
2022-12-16T17:47:10.655Z,-17.07
2022-12-16T17:49:55.590Z,-17.50
2022-12-16T17:52:40.527Z,-17.13
2022-12-16T17:55:26.066Z,-16.82
2022-12-16T17:58:11.367Z,-16.65
2022-12-16T18:00:56.142Z,-17.00
2022-12-16T18:03:41.307Z,-17.43
2022-12-16T18:06:26.680Z,-17.79
2022-12-16T18:09:11.650Z,-17.06
2022-12-16T18:11:56.679Z,-16.52
2022-12-16T18:14:41.654Z,-16.14
2022-12-16T18:17:28.640Z,-16.09
2022-12-16T18:20:13.673Z,-16.74
2022-12-16T18:23:00.289Z,-16.91
2022-12-16T18:25:45.051Z,-17.51
2022-12-16T18:28:49.886Z,-17.81
2022-12-16T18:31:35.053Z,-17.77
2022-12-16T18:34:19.974Z,-17.81
2022-12-16T18:37:04.890Z,-18.15
2022-12-16T18:39:49.662Z,-18.03
2022-12-16T18:42:34.890Z,-17.68
2022-12-16T18:45:19.678Z,-17.70
2022-12-16T18:48:04.591Z,-17.33
2022-12-16T18:50:49.594Z,-17.48
2022-12-16T18:53:35.001Z,-17.56
2022-12-16T18:56:23.242Z,-17.66
2022-12-16T18:59:08.176Z,-17.61
2022-12-16T19:01:53.417Z,-17.77
2022-12-16T19:04:38.510Z,-17.48
2022-12-16T19:07:23.472Z,-17.72
2022-12-16T19:10:08.390Z,-17.41
2022-12-16T19:12:53.097Z,-17.59
2022-12-16T19:15:41.289Z,-16.66
2022-12-16T19:18:26.844Z,-16.65
2022-12-16T19:21:12.114Z,-16.34
2022-12-16T19:23:56.958Z,-16.49
2022-12-16T19:26:41.962Z,-17.15
2022-12-16T19:29:26.863Z,-17.24
2022-12-16T19:32:11.786Z,-17.39
2022-12-16T19:34:57.091Z,-16.92
2022-12-16T19:37:42.225Z,-16.67
2022-12-16T19:40:28.268Z,-17.06
2022-12-16T19:43:13.206Z,-17.09
2022-12-16T19:45:58.070Z,-17.33
2022-12-16T19:48:43.369Z,-17.26
2022-12-16T19:51:28.239Z,-16.97
2022-12-16T19:54:13.522Z,-16.64
2022-12-16T19:56:58.456Z,-16.47
2022-12-16T19:59:43.420Z,-16.61
2022-12-16T20:02:30.083Z,-16.25
2022-12-16T20:05:15.092Z,-16.45
2022-12-16T20:07:59.993Z,-16.17
2022-12-16T20:10:44.764Z,-15.63
2022-12-16T20:13:30.424Z,-15.45
2022-12-16T20:16:22.100Z,-15.55
2022-12-16T20:19:07.750Z,-15.77
2022-12-16T20:21:56.368Z,-15.98
2022-12-16T20:24:42.260Z,-16.03
2022-12-16T20:27:29.417Z,-15.95
2022-12-16T20:30:15.315Z,-15.74
2022-12-16T20:33:00.908Z,-15.71
2022-12-16T20:35:45.854Z,-15.70
2022-12-16T20:38:30.697Z,-15.68
2022-12-16T20:41:19.784Z,-15.55
2022-12-16T20:44:08.997Z,-15.38
2022-12-16T20:46:56.284Z,-15.09
2022-12-16T20:49:42.089Z,-14.58
2022-12-16T20:52:27.228Z,-14.17
2022-12-16T20:55:12.105Z,-14.17
2022-12-16T20:57:57.090Z,-14.39
2022-12-16T21:00:42.100Z,-14.48
2022-12-16T21:03:28.067Z,-14.41
2022-12-16T21:06:12.977Z,-14.07
2022-12-16T21:08:58.038Z,-13.76
2022-12-16T21:11:42.994Z,-13.60
2022-12-16T21:14:27.907Z,-13.58
2022-12-16T21:17:12.965Z,-13.55
2022-12-16T21:19:57.819Z,-13.50
2022-12-16T21:22:42.915Z,-13.50
2022-12-16T21:25:27.771Z,-13.51
2022-12-16T21:28:19.189Z,-13.23
2022-12-16T21:31:04.682Z,-13.24
2022-12-16T21:33:49.881Z,-13.39
2022-12-16T21:36:35.042Z,-13.43
2022-12-16T21:39:19.807Z,-13.50
2022-12-16T21:42:04.796Z,-13.60
2022-12-16T21:44:49.765Z,-13.63
2022-12-16T21:47:34.709Z,-13.58
2022-12-16T21:50:19.643Z,-13.50
2022-12-16T21:53:09.768Z,-13.39
2022-12-16T21:55:54.909Z,-13.33
2022-12-16T21:58:43.942Z,-13.25
2022-12-16T22:01:28.772Z,-13.18
2022-12-16T22:04:14.099Z,-13.06
2022-12-16T22:06:59.083Z,-12.85
2022-12-16T22:09:44.078Z,-12.43
2022-12-16T22:12:28.992Z,-12.18
2022-12-16T22:15:13.806Z,-12.10
2022-12-16T22:17:59.821Z,-12.10
2022-12-16T22:20:45.388Z,-12.58
2022-12-16T22:23:32.041Z,-12.65
2022-12-16T22:26:17.963Z,-12.38
2022-12-16T22:29:02.794Z,-11.98
2022-12-16T22:31:47.583Z,-12.10
2022-12-16T22:34:32.356Z,-12.33
2022-12-16T22:37:17.271Z,-12.49
2022-12-16T22:40:02.182Z,-12.41
2022-12-16T22:42:47.018Z,-12.39
2022-12-16T22:45:31.989Z,-12.34
2022-12-16T22:48:16.859Z,-12.31
2022-12-16T22:51:02.172Z,-12.31
2022-12-16T22:53:47.198Z,-12.18
2022-12-16T22:56:34.114Z,-12.25
2022-12-16T22:59:19.030Z,-12.27
2022-12-16T23:02:22.837Z,-12.21
2022-12-16T23:05:07.749Z,-12.22
2022-12-16T23:07:52.830Z,-12.09
2022-12-16T23:10:38.146Z,-11.96
2022-12-16T23:13:23.132Z,-11.90
2022-12-16T23:16:07.983Z,-11.87
2022-12-16T23:18:56.628Z,-11.84
2022-12-16T23:21:42.019Z,-11.79
2022-12-16T23:24:27.800Z,-11.73
2022-12-16T23:27:12.696Z,-11.68
2022-12-16T23:29:57.568Z,-11.57
2022-12-16T23:32:42.937Z,-11.12
2022-12-16T23:35:27.749Z,-11.25
2022-12-16T23:38:19.215Z,-11.19
2022-12-16T23:41:04.203Z,-11.18
2022-12-16T23:43:49.351Z,-11.29
2022-12-16T23:46:34.392Z,-11.35
2022-12-16T23:49:19.742Z,-11.00
2022-12-16T23:52:04.510Z,-10.82
2022-12-16T23:54:49.532Z,-10.77
2022-12-16T23:57:34.663Z,-10.71
