createdAt,value
2023-02-25T00:01:57.825Z,31.80
2023-02-25T00:04:32.631Z,35.03
2023-02-25T00:07:00.975Z,23.67
2023-02-25T00:09:30.133Z,34.50
2023-02-25T00:11:58.374Z,24.35
2023-02-25T00:14:26.771Z,26.48
2023-02-25T00:16:57.569Z,33.33
2023-02-25T00:19:27.035Z,21.67
2023-02-25T00:21:55.189Z,31.13
2023-02-25T00:24:23.542Z,30.63
2023-02-25T00:26:51.758Z,29.90
2023-02-25T00:29:20.315Z,23.40
2023-02-25T00:31:48.555Z,30.83
2023-02-25T00:34:18.387Z,29.30
2023-02-25T00:36:47.790Z,24.95
2023-02-25T00:39:16.012Z,17.27
2023-02-25T00:41:44.254Z,37.15
2023-02-25T00:44:13.289Z,38.53
2023-02-25T00:46:41.621Z,23.35
2023-02-25T00:49:09.844Z,28.38
2023-02-25T00:51:40.033Z,22.88
2023-02-25T00:54:08.335Z,30.23
2023-02-25T00:56:37.309Z,24.50
2023-02-25T00:59:05.457Z,32.65
2023-02-25T01:01:34.842Z,35.00
2023-02-25T01:04:03.020Z,26.88
2023-02-25T01:06:32.791Z,32.30
2023-02-25T01:09:02.755Z,25.13
2023-02-25T01:11:33.170Z,24.70
2023-02-25T01:14:03.013Z,21.90
2023-02-25T01:16:33.146Z,28.27
2023-02-25T01:19:04.140Z,26.02
2023-02-25T01:21:34.468Z,23.38
2023-02-25T01:24:06.453Z,27.63
2023-02-25T01:26:38.011Z,30.27
2023-02-25T01:29:08.923Z,31.95
2023-02-25T01:31:38.450Z,36.40
2023-02-25T01:34:09.082Z,40.55
2023-02-25T01:36:37.204Z,25.20
2023-02-25T01:39:09.192Z,27.73
2023-02-25T01:41:38.842Z,25.83
2023-02-25T01:44:10.794Z,30.67
2023-02-25T01:46:40.415Z,31.35
2023-02-25T01:49:14.184Z,26.58
2023-02-25T01:51:43.548Z,21.83
2023-02-25T01:54:15.881Z,28.30
2023-02-25T01:56:49.648Z,32.25
2023-02-25T01:59:19.807Z,21.63
2023-02-25T02:01:48.581Z,24.00
2023-02-25T02:04:19.856Z,22.75
2023-02-25T02:06:50.632Z,24.25
2023-02-25T02:09:24.128Z,22.38
2023-02-25T02:11:52.466Z,30.75
2023-02-25T02:14:24.115Z,21.83
2023-02-25T02:17:06.065Z,27.30
2023-02-25T02:19:48.417Z,19.30
2023-02-25T02:22:24.290Z,20.77
2023-02-25T02:25:38.189Z,24.27
2023-02-25T02:28:41.490Z,23.63
2023-02-25T02:31:34.391Z,20.75
2023-02-25T02:34:16.866Z,30.75
2023-02-25T02:37:00.479Z,27.98
2023-02-25T02:39:38.792Z,24.27
2023-02-25T02:42:17.066Z,29.42
2023-02-25T02:44:53.970Z,19.50
2023-02-25T02:47:26.720Z,23.40
2023-02-25T02:49:59.081Z,29.88
2023-02-25T02:52:30.755Z,24.05
2023-02-25T02:55:03.900Z,18.33
2023-02-25T02:57:36.015Z,20.98
2023-02-25T03:00:17.919Z,14.18
2023-02-25T03:02:53.784Z,14.90
2023-02-25T03:05:26.734Z,18.65
2023-02-25T03:08:03.244Z,19.83
2023-02-25T03:10:31.961Z,17.20
2023-02-25T03:13:00.145Z,20.95
2023-02-25T03:15:30.214Z,14.77
2023-02-25T03:18:05.291Z,18.17
2023-02-25T03:20:39.042Z,22.95
2023-02-25T03:23:12.826Z,17.02
2023-02-25T03:25:47.929Z,16.63
2023-02-25T03:28:26.273Z,10.32
2023-02-25T03:31:01.553Z,16.10
2023-02-25T03:33:38.300Z,20.17
2023-02-25T03:36:12.336Z,16.30
2023-02-25T03:38:45.433Z,16.85
2023-02-25T03:41:16.415Z,15.07
2023-02-25T03:43:49.571Z,15.38
2023-02-25T03:46:20.081Z,14.00
2023-02-25T03:48:51.473Z,14.90
2023-02-25T03:51:25.400Z,16.05
2023-02-25T03:53:53.677Z,12.15
2023-02-25T03:56:22.555Z,17.10
2023-02-25T03:58:51.020Z,10.73
2023-02-25T04:01:24.233Z,10.57
2023-02-25T04:03:53.964Z,19.48
2023-02-25T04:06:24.230Z,13.63
2023-02-25T04:08:53.091Z,15.50
2023-02-25T04:11:21.393Z,17.90
2023-02-25T04:13:49.461Z,15.30
2023-02-25T04:16:17.669Z,13.40
2023-02-25T04:18:45.897Z,14.25
2023-02-25T04:21:27.554Z,13.27
2023-02-25T04:26:23.912Z,10.23
2023-02-25T04:28:52.976Z,8.05
2023-02-25T04:31:21.500Z,9.52
2023-02-25T04:33:50.599Z,6.95
2023-02-25T04:36:32.274Z,6.82
2023-02-25T04:41:31.515Z,8.73
2023-02-25T04:44:00.163Z,4.13
2023-02-25T04:46:28.451Z,7.82
2023-02-25T04:48:57.210Z,10.88
2023-02-25T04:51:25.401Z,5.25
2023-02-25T04:53:55.076Z,8.75
2023-02-25T04:56:23.867Z,7.22
2023-02-25T04:58:52.390Z,11.20
2023-02-25T05:01:20.773Z,12.23
2023-02-25T05:03:49.153Z,4.45
2023-02-25T05:06:17.382Z,8.80
2023-02-25T05:08:45.848Z,2.80
2023-02-25T05:11:18.510Z,7.20
2023-02-25T05:13:46.978Z,4.10
2023-02-25T05:16:17.813Z,10.48
2023-02-25T05:18:48.144Z,5.13
2023-02-25T05:21:19.341Z,7.90
2023-02-25T05:23:48.933Z,4.35
2023-02-25T05:26:22.510Z,8.13
2023-02-25T05:28:51.734Z,7.25
2023-02-25T05:31:20.243Z,7.55
2023-02-25T05:33:48.687Z,6.40
2023-02-25T05:36:17.849Z,5.20
2023-02-25T05:38:46.972Z,9.98
2023-02-25T05:41:16.323Z,6.22
2023-02-25T05:43:46.126Z,12.05
2023-02-25T05:46:15.111Z,8.88
2023-02-25T05:48:46.818Z,6.03
2023-02-25T05:51:17.176Z,6.50
2023-02-25T05:53:46.039Z,4.40
2023-02-25T05:56:16.266Z,9.25
2023-02-25T05:58:46.818Z,5.35
2023-02-25T06:01:17.750Z,6.97
2023-02-25T06:03:49.280Z,4.97
2023-02-25T06:06:23.497Z,10.15
2023-02-25T06:08:53.202Z,7.65
2023-02-25T06:11:24.235Z,11.02
2023-02-25T06:13:55.057Z,8.27
2023-02-25T06:16:26.095Z,13.73
2023-02-25T06:18:54.627Z,4.03
2023-02-25T06:21:23.034Z,9.05
2023-02-25T06:23:51.835Z,4.05
2023-02-25T06:26:20.810Z,20.67
2023-02-25T06:28:49.338Z,5.35
2023-02-25T06:31:21.008Z,11.15
2023-02-25T06:33:51.428Z,2.75
2023-02-25T06:36:24.026Z,5.13
2023-02-25T06:38:52.613Z,8.10
2023-02-25T06:41:23.400Z,6.60
2023-02-25T06:43:52.523Z,4.90
2023-02-25T06:46:24.761Z,3.70
2023-02-25T06:48:53.598Z,3.60
2023-02-25T06:51:21.764Z,4.68
2023-02-25T06:53:51.173Z,3.92
2023-02-25T06:56:20.394Z,4.20
2023-02-25T06:58:49.093Z,6.28
2023-02-25T07:01:18.019Z,2.75
2023-02-25T07:03:47.668Z,3.35
2023-02-25T07:06:16.356Z,5.20
2023-02-25T07:08:45.037Z,2.30
2023-02-25T07:11:15.594Z,4.97
2023-02-25T07:13:44.560Z,6.60
2023-02-25T07:16:13.651Z,3.42
2023-02-25T07:18:42.169Z,4.32
2023-02-25T07:21:13.844Z,3.75
2023-02-25T07:23:42.699Z,3.90
2023-02-25T07:26:13.535Z,7.03
2023-02-25T07:28:41.999Z,0.82
2023-02-25T07:31:15.642Z,2.33
2023-02-25T07:33:44.806Z,7.47
2023-02-25T07:36:15.556Z,4.63
2023-02-25T07:38:44.184Z,11.35
2023-02-25T07:41:16.192Z,6.40
2023-02-25T07:43:44.881Z,4.32
2023-02-25T07:46:13.898Z,3.15
2023-02-25T07:48:42.840Z,5.32
2023-02-25T07:51:12.909Z,3.83
2023-02-25T07:53:43.194Z,2.08
2023-02-25T07:56:11.824Z,1.80
2023-02-25T07:58:40.574Z,1.80
2023-02-25T08:01:10.416Z,3.05
2023-02-25T08:03:38.811Z,3.50
2023-02-25T08:06:09.052Z,10.15
2023-02-25T08:08:37.997Z,10.60
2023-02-25T08:11:08.983Z,6.93
2023-02-25T08:13:37.557Z,5.32
2023-02-25T08:16:06.908Z,4.10
2023-02-25T08:18:35.047Z,3.10
2023-02-25T08:21:04.533Z,3.63
2023-02-25T08:23:33.050Z,7.78
2023-02-25T08:26:02.652Z,7.10
2023-02-25T08:28:35.410Z,9.80
2023-02-25T08:31:07.818Z,6.57
2023-02-25T08:33:36.228Z,5.25
2023-02-25T08:36:09.902Z,1.65
2023-02-25T08:38:39.011Z,8.02
2023-02-25T08:41:08.771Z,14.02
2023-02-25T08:43:38.782Z,1.38
2023-02-25T08:46:07.592Z,8.27
2023-02-25T08:48:36.341Z,13.43
2023-02-25T08:51:08.590Z,0.68
2023-02-25T08:53:39.005Z,2.92
2023-02-25T08:56:08.085Z,6.15
2023-02-25T08:58:36.755Z,7.47
2023-02-25T09:01:13.141Z,8.60
2023-02-25T09:03:53.686Z,6.60
2023-02-25T09:06:23.747Z,14.95
2023-02-25T09:08:54.310Z,1.30
2023-02-25T09:11:23.457Z,4.00
2023-02-25T09:13:51.733Z,6.03
2023-02-25T09:16:21.392Z,2.92
2023-02-25T09:18:51.521Z,3.13
2023-02-25T09:21:21.066Z,6.00
2023-02-25T09:23:52.234Z,5.32
2023-02-25T09:26:21.430Z,5.72
2023-02-25T09:28:49.745Z,15.40
2023-02-25T09:31:19.056Z,6.22
2023-02-25T09:33:48.805Z,12.48
2023-02-25T09:36:19.074Z,4.05
2023-02-25T09:38:48.983Z,8.25
2023-02-25T09:41:26.753Z,12.52
2023-02-25T09:44:03.734Z,12.27
2023-02-25T09:46:33.897Z,6.88
2023-02-25T09:49:12.101Z,14.70
2023-02-25T09:51:45.933Z,15.02
2023-02-25T09:54:22.398Z,8.35
2023-02-25T09:56:51.555Z,16.30
2023-02-25T09:59:22.309Z,7.88
2023-02-25T10:01:56.988Z,3.17
2023-02-25T10:04:33.421Z,4.65
2023-02-25T10:07:09.941Z,3.88
2023-02-25T10:09:48.312Z,6.05
2023-02-25T10:12:30.904Z,3.47
2023-02-25T10:15:26.099Z,3.53
2023-02-25T10:18:11.474Z,4.10
2023-02-25T10:20:50.581Z,9.70
2023-02-25T10:23:31.913Z,3.92
2023-02-25T10:26:07.392Z,5.70
2023-02-25T10:28:36.982Z,7.18
2023-02-25T10:31:08.912Z,5.38
2023-02-25T10:33:40.452Z,5.57
2023-02-25T10:38:43.634Z,11.30
2023-02-25T10:41:12.889Z,5.22
2023-02-25T10:43:41.319Z,4.07
2023-02-25T10:46:15.453Z,7.57
2023-02-25T10:48:48.797Z,4.55
2023-02-25T10:51:18.548Z,5.40
2023-02-25T10:54:05.145Z,4.35
2023-02-25T10:56:42.590Z,7.68
2023-02-25T10:59:31.109Z,11.35
2023-02-25T11:02:01.500Z,5.25
2023-02-25T11:04:33.460Z,5.55
2023-02-25T11:07:03.428Z,2.00
2023-02-25T11:09:38.672Z,14.82
2023-02-25T11:12:17.881Z,14.70
2023-02-25T11:14:46.386Z,6.00
2023-02-25T11:17:20.441Z,8.23
2023-02-25T11:19:52.615Z,4.22
2023-02-25T11:22:26.557Z,14.00
2023-02-25T11:25:00.760Z,8.02
2023-02-25T11:27:37.883Z,3.60
2023-02-25T11:30:16.962Z,4.75
2023-02-25T11:32:47.215Z,5.05
2023-02-25T11:35:20.178Z,6.55
2023-02-25T11:37:50.073Z,5.60
2023-02-25T11:40:28.101Z,5.25
2023-02-25T11:43:18.057Z,6.03
2023-02-25T11:45:56.833Z,7.38
2023-02-25T11:48:30.004Z,10.85
2023-02-25T11:51:10.547Z,14.63
2023-02-25T11:54:09.428Z,9.93
2023-02-25T11:56:39.803Z,12.23
2023-02-25T11:59:22.205Z,5.22
2023-02-25T12:02:21.914Z,4.82
2023-02-25T12:05:09.994Z,10.18
2023-02-25T12:08:10.055Z,7.25
2023-02-25T12:11:10.266Z,6.32
2023-02-25T12:14:04.804Z,6.30
2023-02-25T12:17:10.243Z,6.72
2023-02-25T12:20:13.036Z,9.38
2023-02-25T12:23:18.968Z,9.60
2023-02-25T12:25:54.688Z,10.07
2023-02-25T12:28:49.805Z,7.72
2023-02-25T12:31:59.796Z,8.65
2023-02-25T12:35:01.518Z,6.00
2023-02-25T12:37:50.026Z,4.05
2023-02-25T12:41:01.652Z,7.40
2023-02-25T12:43:41.346Z,6.93
2023-02-25T12:46:40.127Z,8.20
2023-02-25T12:49:38.620Z,9.75
2023-02-25T12:52:28.361Z,11.77
2023-02-25T12:55:28.472Z,8.80
2023-02-25T12:58:26.883Z,14.25
2023-02-25T13:01:23.824Z,9.35
2023-02-25T13:04:14.564Z,11.10
2023-02-25T13:07:19.022Z,9.85
2023-02-25T13:10:13.245Z,18.13
2023-02-25T13:12:59.087Z,10.05
2023-02-25T13:15:37.915Z,10.98
2023-02-25T13:18:24.029Z,14.65
2023-02-25T13:21:09.382Z,4.50
2023-02-25T13:24:02.090Z,11.45
2023-02-25T13:27:14.011Z,10.20
2023-02-25T13:32:33.860Z,6.82
2023-02-25T13:35:17.218Z,13.55
2023-02-25T13:37:57.432Z,9.80
2023-02-25T13:40:48.882Z,9.35
2023-02-25T13:43:45.056Z,7.13
2023-02-25T13:46:37.326Z,3.28
2023-02-25T13:49:34.461Z,6.85
2023-02-25T13:52:21.564Z,8.00
2023-02-25T13:55:17.509Z,11.38
2023-02-25T13:58:00.796Z,8.38
2023-02-25T14:00:43.574Z,6.43
2023-02-25T14:03:34.641Z,10.77
2023-02-25T14:06:16.336Z,9.80
2023-02-25T14:09:11.403Z,9.93
2023-02-25T14:11:57.720Z,8.23
2023-02-25T14:14:54.817Z,18.85
2023-02-25T14:17:40.341Z,10.88
2023-02-25T14:20:32.523Z,7.90
2023-02-25T14:23:09.215Z,7.20
2023-02-25T14:25:48.545Z,9.18
2023-02-25T14:28:27.294Z,9.88
2023-02-25T14:31:07.643Z,11.10
2023-02-25T14:33:52.847Z,9.63
2023-02-25T14:36:36.264Z,9.10
2023-02-25T14:39:21.839Z,10.38
2023-02-25T14:42:03.896Z,9.95
2023-02-25T14:44:41.301Z,14.20
2023-02-25T14:47:15.735Z,7.25
2023-02-25T14:49:54.201Z,7.55
2023-02-25T14:52:36.747Z,7.63
2023-02-25T14:55:40.301Z,5.65
2023-02-25T14:58:39.179Z,5.93
2023-02-25T15:01:38.939Z,9.10
2023-02-25T15:04:26.564Z,12.50
2023-02-25T15:07:18.469Z,5.55
2023-02-25T15:10:27.314Z,10.88
2023-02-25T15:13:46.508Z,4.60
2023-02-25T15:16:50.045Z,6.30
2023-02-25T15:19:45.714Z,7.47
2023-02-25T15:22:23.886Z,6.20
2023-02-25T15:24:53.411Z,8.48
2023-02-25T15:27:48.385Z,6.53
2023-02-25T15:30:19.372Z,9.73
2023-02-25T15:32:55.112Z,7.82
2023-02-25T15:35:25.499Z,8.50
2023-02-25T15:38:07.303Z,6.28
2023-02-25T15:40:47.985Z,7.20
2023-02-25T15:43:44.917Z,8.57
2023-02-25T15:46:44.518Z,7.53
2023-02-25T15:49:33.688Z,6.60
2023-02-25T15:52:04.764Z,9.68
2023-02-25T15:54:51.457Z,6.13
2023-02-25T15:57:41.959Z,10.70
2023-02-25T16:00:52.336Z,10.05
2023-02-25T16:03:42.500Z,8.57
2023-02-25T16:06:21.291Z,5.10
2023-02-25T16:08:54.793Z,7.13
2023-02-25T16:11:29.683Z,6.43
2023-02-25T16:14:00.422Z,2.72
2023-02-25T16:16:30.424Z,3.80
2023-02-25T16:19:01.566Z,7.93
2023-02-25T16:21:41.233Z,7.53
2023-02-25T16:24:11.520Z,3.97
2023-02-25T16:26:46.966Z,8.27
2023-02-25T16:29:26.950Z,9.77
2023-02-25T16:31:59.890Z,8.07
2023-02-25T16:34:35.975Z,10.88
2023-02-25T16:37:13.215Z,5.30
2023-02-25T16:39:41.812Z,3.03
2023-02-25T16:42:14.005Z,7.97
2023-02-25T16:44:45.665Z,8.57
2023-02-25T16:47:25.201Z,2.17
2023-02-25T16:49:55.568Z,11.57
2023-02-25T16:52:31.304Z,3.92
2023-02-25T16:55:02.084Z,9.65
2023-02-25T16:57:30.690Z,6.95
2023-02-25T17:00:16.634Z,5.97
2023-02-25T17:02:48.518Z,8.30
2023-02-25T17:05:26.061Z,8.63
2023-02-25T17:08:01.248Z,8.27
2023-02-25T17:10:32.065Z,4.18
2023-02-25T17:13:02.933Z,5.15
2023-02-25T17:15:34.179Z,1.73
2023-02-25T17:18:08.746Z,10.48
2023-02-25T17:20:38.049Z,5.07
2023-02-25T17:23:13.492Z,3.10
2023-02-25T17:25:44.396Z,12.88
2023-02-25T17:28:21.904Z,2.28
2023-02-25T17:30:50.611Z,2.47
2023-02-25T17:33:25.154Z,6.65
2023-02-25T17:35:56.876Z,5.15
2023-02-25T17:38:29.118Z,5.60
2023-02-25T17:40:59.425Z,8.05
2023-02-25T17:43:35.343Z,9.93
2023-02-25T17:46:15.869Z,6.57
2023-02-25T17:48:53.218Z,6.27
2023-02-25T17:51:32.315Z,4.50
2023-02-25T17:54:07.651Z,8.88
2023-02-25T17:56:37.414Z,5.43
2023-02-25T17:59:07.820Z,3.53
2023-02-25T18:01:54.097Z,8.77
2023-02-25T18:04:26.946Z,10.77
2023-02-25T18:06:56.544Z,3.60
2023-02-25T18:09:32.932Z,9.18
2023-02-25T18:12:03.426Z,9.55
2023-02-25T18:14:36.313Z,4.93
2023-02-25T18:17:14.233Z,4.63
2023-02-25T18:19:46.118Z,10.30
2023-02-25T18:22:32.374Z,13.05
2023-02-25T18:25:04.292Z,9.80
2023-02-25T18:27:34.174Z,10.50
2023-02-25T18:30:18.332Z,8.30
2023-02-25T18:32:47.838Z,4.40
2023-02-25T18:35:16.680Z,7.05
2023-02-25T18:37:51.233Z,6.35
2023-02-25T18:40:29.648Z,12.10
2023-02-25T18:42:58.313Z,4.10
2023-02-25T18:45:28.000Z,7.60
2023-02-25T18:47:57.781Z,13.23
2023-02-25T18:50:27.377Z,8.63
2023-02-25T18:52:55.937Z,8.98
2023-02-25T18:55:28.806Z,8.00
2023-02-25T18:57:57.748Z,8.98
2023-02-25T19:00:28.662Z,7.53
2023-02-25T19:02:59.612Z,7.70
2023-02-25T19:05:29.773Z,11.15
2023-02-25T19:07:58.150Z,9.07
2023-02-25T19:10:29.757Z,12.35
2023-02-25T19:15:30.656Z,13.57
2023-02-25T19:17:58.843Z,2.67
2023-02-25T19:20:27.517Z,6.32
2023-02-25T19:22:56.574Z,6.07
2023-02-25T19:25:28.796Z,5.55
2023-02-25T19:27:58.372Z,4.32
2023-02-25T19:30:29.265Z,3.63
2023-02-25T19:33:02.864Z,3.90
2023-02-25T19:35:37.431Z,3.47
2023-02-25T19:38:08.855Z,4.25
2023-02-25T19:40:38.610Z,5.07
2023-02-25T19:43:07.378Z,5.28
2023-02-25T19:45:35.565Z,5.78
2023-02-25T19:48:04.444Z,3.67
2023-02-25T19:50:34.920Z,5.15
2023-02-25T19:53:05.633Z,8.63
2023-02-25T19:55:34.714Z,8.38
2023-02-25T19:58:04.712Z,9.85
2023-02-25T20:00:33.675Z,7.38
2023-02-25T20:03:02.089Z,10.45
2023-02-25T20:05:30.433Z,5.70
2023-02-25T20:07:58.642Z,7.25
2023-02-25T20:10:26.837Z,6.35
2023-02-25T20:12:55.196Z,9.82
2023-02-25T20:15:25.570Z,6.00
2023-02-25T20:17:55.204Z,6.55
2023-02-25T20:20:24.036Z,1.88
2023-02-25T20:22:52.230Z,5.57
2023-02-25T20:25:20.755Z,7.63
2023-02-25T20:27:49.091Z,7.55
2023-02-25T20:30:23.137Z,11.40
2023-02-25T20:32:53.162Z,12.25
2023-02-25T20:35:22.898Z,5.80
2023-02-25T20:38:06.205Z,3.38
2023-02-25T20:40:34.511Z,10.05
2023-02-25T20:43:03.474Z,7.78
2023-02-25T20:45:32.541Z,7.72
2023-02-25T20:48:02.831Z,5.80
2023-02-25T20:50:31.556Z,7.45
2023-02-25T20:53:00.160Z,13.88
2023-02-25T20:55:28.420Z,3.55
2023-02-25T20:57:56.752Z,4.97
2023-02-25T21:00:25.026Z,11.88
2023-02-25T21:02:53.605Z,8.57
2023-02-25T21:05:23.246Z,10.43
2023-02-25T21:07:51.973Z,5.32
2023-02-25T21:10:21.238Z,9.52
2023-02-25T21:12:49.468Z,11.48
2023-02-25T21:15:17.973Z,15.10
2023-02-25T21:17:46.325Z,12.07
2023-02-25T21:20:14.414Z,3.97
2023-02-25T21:22:43.923Z,7.00
2023-02-25T21:25:12.343Z,21.25
2023-02-25T21:27:42.939Z,4.32
2023-02-25T21:30:15.293Z,5.03
2023-02-25T21:32:43.468Z,7.18
2023-02-25T21:35:11.845Z,8.60
2023-02-25T21:37:41.091Z,13.02
2023-02-25T21:40:12.469Z,5.32
2023-02-25T21:42:40.598Z,9.27
2023-02-25T21:45:11.167Z,13.65
2023-02-25T21:47:39.342Z,9.20
2023-02-25T21:50:08.462Z,4.40
2023-02-25T21:52:36.589Z,10.55
2023-02-25T21:55:04.997Z,7.50
2023-02-25T21:57:34.531Z,11.00
2023-02-25T22:00:02.749Z,10.15
2023-02-25T22:02:32.916Z,9.45
2023-02-25T22:05:01.162Z,5.82
2023-02-25T22:07:29.603Z,13.52
2023-02-25T22:09:58.189Z,8.55
2023-02-25T22:12:26.415Z,6.95
2023-02-25T22:14:55.896Z,4.13
2023-02-25T22:17:24.507Z,2.92
2023-02-25T22:19:52.737Z,6.82
2023-02-25T22:22:20.952Z,12.00
2023-02-25T22:24:49.258Z,9.82
2023-02-25T22:27:17.434Z,5.50
2023-02-25T22:29:45.710Z,4.85
2023-02-25T22:32:15.583Z,6.90
2023-02-25T22:34:43.959Z,6.10
2023-02-25T22:37:12.052Z,8.88
2023-02-25T22:39:40.255Z,5.38
2023-02-25T22:42:08.473Z,8.35
2023-02-25T22:44:36.606Z,5.20
2023-02-25T22:47:07.467Z,6.88
2023-02-25T22:49:39.976Z,6.95
2023-02-25T22:52:08.131Z,7.65
2023-02-25T22:54:36.577Z,6.85
2023-02-25T22:57:04.838Z,6.93
2023-02-25T22:59:33.059Z,6.57
2023-02-25T23:02:02.808Z,10.13
2023-02-25T23:04:31.005Z,2.78
2023-02-25T23:07:01.470Z,7.15
2023-02-25T23:09:29.893Z,5.97
2023-02-25T23:12:00.037Z,12.13
2023-02-25T23:14:28.917Z,10.27
2023-02-25T23:16:57.285Z,12.07
2023-02-25T23:19:25.485Z,14.77
2023-02-25T23:21:53.657Z,2.83
2023-02-25T23:24:23.461Z,8.85
2023-02-25T23:26:53.873Z,13.57
2023-02-25T23:29:22.356Z,19.67
2023-02-25T23:31:51.109Z,8.07
2023-02-25T23:34:22.971Z,4.32
2023-02-25T23:36:51.574Z,7.35
2023-02-25T23:39:19.987Z,7.78
2023-02-25T23:41:49.798Z,7.20
2023-02-25T23:44:18.125Z,7.55
2023-02-25T23:46:46.436Z,7.43
2023-02-25T23:49:17.158Z,4.57
2023-02-25T23:51:46.565Z,4.05
2023-02-25T23:54:16.961Z,2.80
2023-02-25T23:56:45.160Z,8.98
2023-02-25T23:59:15.188Z,5.15
