createdAt,value
2023-04-19T00:00:22.953Z,63.35
2023-04-19T00:02:52.856Z,63.23
2023-04-19T00:05:24.957Z,63.81
2023-04-19T00:07:54.757Z,63.23
2023-04-19T00:10:23.959Z,63.02
2023-04-19T00:12:54.625Z,62.58
2023-04-19T00:15:24.230Z,62.81
2023-04-19T00:17:53.567Z,62.98
2023-04-19T00:20:23.993Z,63.01
2023-04-19T00:22:53.494Z,62.87
2023-04-19T00:25:22.586Z,63.58
2023-04-19T00:27:51.988Z,63.37
2023-04-19T00:30:22.956Z,63.33
2023-04-19T00:32:53.457Z,64.01
2023-04-19T00:35:22.761Z,64.28
2023-04-19T00:37:51.809Z,64.04
2023-04-19T00:40:21.752Z,63.83
2023-04-19T00:42:51.439Z,64.65
2023-04-19T00:45:20.526Z,65.04
2023-04-19T00:47:50.025Z,64.51
2023-04-19T00:50:21.473Z,64.64
2023-04-19T00:52:51.038Z,64.72
2023-04-19T00:55:20.371Z,64.39
2023-04-19T00:57:50.011Z,64.51
2023-04-19T01:00:21.178Z,64.58
2023-04-19T01:02:50.474Z,64.56
2023-04-19T01:05:21.360Z,64.63
2023-04-19T01:07:50.588Z,64.75
2023-04-19T01:10:20.210Z,65.07
2023-04-19T01:12:52.262Z,64.99
2023-04-19T01:15:21.664Z,64.19
2023-04-19T01:17:52.286Z,64.42
2023-04-19T01:20:23.399Z,64.51
2023-04-19T01:22:52.878Z,64.58
2023-04-19T01:25:22.701Z,63.97
2023-04-19T01:27:51.878Z,62.81
2023-04-19T01:30:21.151Z,62.52
2023-04-19T01:32:50.409Z,62.37
2023-04-19T01:35:24.540Z,62.52
2023-04-19T01:37:56.687Z,62.37
2023-04-19T01:40:32.759Z,61.23
2023-04-19T01:43:01.871Z,60.92
2023-04-19T01:45:31.456Z,61.03
2023-04-19T01:48:01.147Z,60.62
2023-04-19T01:50:30.540Z,59.89
2023-04-19T01:53:00.376Z,59.73
2023-04-19T01:55:32.882Z,59.29
2023-04-19T01:58:02.189Z,57.70
2023-04-19T02:00:31.488Z,58.29
2023-04-19T02:03:06.397Z,57.56
2023-04-19T02:05:36.442Z,57.14
2023-04-19T02:08:06.202Z,57.17
2023-04-19T02:10:35.806Z,57.41
2023-04-19T02:13:05.389Z,57.81
2023-04-19T02:15:38.235Z,57.02
2023-04-19T02:18:08.166Z,57.08
2023-04-19T02:20:37.398Z,56.28
2023-04-19T02:23:06.799Z,54.83
2023-04-19T02:25:36.228Z,53.40
2023-04-19T02:28:05.579Z,53.30
2023-04-19T02:30:34.810Z,51.31
2023-04-19T02:33:04.477Z,52.61
2023-04-19T02:35:35.843Z,51.09
2023-04-19T02:38:06.534Z,50.70
2023-04-19T02:40:36.097Z,49.43
2023-04-19T02:43:06.444Z,48.40
2023-04-19T02:45:36.140Z,48.26
2023-04-19T02:48:05.633Z,47.70
2023-04-19T02:50:34.947Z,47.65
2023-04-19T02:53:04.159Z,48.88
2023-04-19T02:55:34.748Z,49.21
2023-04-19T02:58:12.486Z,50.95
2023-04-19T03:00:49.431Z,51.96
2023-04-19T03:03:22.710Z,52.90
2023-04-19T03:05:52.267Z,53.03
2023-04-19T03:08:21.763Z,53.63
2023-04-19T03:10:51.683Z,54.59
2023-04-19T03:13:21.154Z,55.48
2023-04-19T03:15:51.054Z,55.72
2023-04-19T03:18:24.001Z,55.43
2023-04-19T03:20:56.297Z,55.75
2023-04-19T03:23:28.367Z,55.96
2023-04-19T03:26:01.412Z,55.66
2023-04-19T03:28:39.016Z,55.12
2023-04-19T03:31:14.648Z,54.62
2023-04-19T03:33:44.941Z,53.11
2023-04-19T03:36:15.399Z,54.82
2023-04-19T03:38:47.280Z,54.51
2023-04-19T03:41:25.748Z,54.14
2023-04-19T03:44:06.906Z,54.40
2023-04-19T03:46:36.368Z,53.61
2023-04-19T03:49:05.995Z,54.09
2023-04-19T03:51:36.113Z,53.45
2023-04-19T03:54:05.505Z,53.34
2023-04-19T03:56:34.769Z,54.11
2023-04-19T03:59:04.346Z,53.73
2023-04-19T04:01:42.938Z,54.51
2023-04-19T04:04:16.370Z,55.22
2023-04-19T04:06:47.245Z,54.61
2023-04-19T04:09:18.913Z,54.89
2023-04-19T04:11:48.322Z,52.52
2023-04-19T04:14:17.924Z,53.13
2023-04-19T04:16:48.884Z,54.71
2023-04-19T04:19:20.124Z,55.14
2023-04-19T04:21:50.287Z,54.44
2023-04-19T04:24:21.448Z,54.08
2023-04-19T04:27:06.858Z,53.09
2023-04-19T04:29:39.334Z,53.79
2023-04-19T04:32:11.591Z,54.47
2023-04-19T04:34:44.153Z,52.85
2023-04-19T04:37:19.627Z,53.84
2023-04-19T04:39:50.401Z,52.67
2023-04-19T04:42:22.545Z,52.94
2023-04-19T04:44:52.345Z,53.20
2023-04-19T04:47:22.584Z,53.27
2023-04-19T04:49:56.343Z,51.87
2023-04-19T04:52:25.808Z,51.29
2023-04-19T04:55:07.866Z,50.40
2023-04-19T04:57:41.938Z,50.17
2023-04-19T05:00:17.000Z,49.43
2023-04-19T05:02:56.029Z,50.30
2023-04-19T05:05:26.157Z,49.07
2023-04-19T05:07:57.900Z,49.03
2023-04-19T05:10:28.030Z,48.38
2023-04-19T05:12:57.651Z,47.14
2023-04-19T05:15:27.557Z,48.35
2023-04-19T05:17:57.981Z,48.17
2023-04-19T05:20:28.888Z,47.07
2023-04-19T05:23:09.427Z,46.79
2023-04-19T05:25:39.533Z,47.70
2023-04-19T05:28:09.346Z,48.71
2023-04-19T05:30:56.634Z,49.30
2023-04-19T05:33:29.283Z,49.31
2023-04-19T05:35:59.531Z,47.24
2023-04-19T05:38:30.655Z,47.71
2023-04-19T05:41:05.549Z,49.49
2023-04-19T05:43:35.130Z,48.27
2023-04-19T05:46:05.247Z,46.18
2023-04-19T05:49:07.161Z,43.36
2023-04-19T05:51:40.640Z,42.62
2023-04-19T05:54:18.552Z,43.39
2023-04-19T05:56:50.042Z,44.40
2023-04-19T05:59:19.943Z,43.69
2023-04-19T06:01:49.295Z,44.81
2023-04-19T06:04:19.811Z,44.24
2023-04-19T06:06:49.648Z,43.66
2023-04-19T06:09:21.829Z,41.29
2023-04-19T06:11:52.089Z,43.21
2023-04-19T06:14:22.014Z,43.75
2023-04-19T06:16:52.015Z,46.12
2023-04-19T06:19:22.996Z,43.90
2023-04-19T06:21:52.350Z,41.26
2023-04-19T06:28:00.306Z,42.67
2023-04-19T06:30:29.857Z,39.53
2023-04-19T06:33:00.349Z,40.92
2023-04-19T06:35:29.671Z,43.82
2023-04-19T06:37:59.189Z,44.88
2023-04-19T06:40:30.394Z,45.71
2023-04-19T06:42:59.934Z,47.14
2023-04-19T06:45:30.498Z,40.29
2023-04-19T06:48:00.411Z,44.21
2023-04-19T06:50:29.942Z,45.18
2023-04-19T06:52:59.575Z,43.73
2023-04-19T06:55:29.015Z,43.96
2023-04-19T06:57:58.411Z,39.57
2023-04-19T07:00:27.928Z,42.48
2023-04-19T07:02:58.000Z,42.30
2023-04-19T07:05:28.054Z,40.77
2023-04-19T07:07:58.019Z,39.86
2023-04-19T07:10:28.117Z,43.12
2023-04-19T07:12:57.649Z,43.57
2023-04-19T07:15:27.173Z,44.08
2023-04-19T07:17:56.820Z,44.07
2023-04-19T07:20:26.782Z,41.76
2023-04-19T07:22:56.102Z,44.04
2023-04-19T07:25:25.487Z,42.86
2023-04-19T07:41:50.639Z,45.04
2023-04-19T07:44:21.066Z,45.36
2023-04-19T07:46:50.519Z,44.09
2023-04-19T07:49:34.532Z,45.68
2023-04-19T07:52:04.583Z,46.37
2023-04-19T07:57:33.510Z,45.03
2023-04-19T08:06:32.642Z,44.21
2023-04-19T08:09:02.776Z,41.58
2023-04-19T08:11:32.127Z,40.50
2023-04-19T08:14:11.978Z,41.97
2023-04-19T08:19:21.754Z,42.15
2023-04-19T08:21:54.977Z,42.93
2023-04-19T08:24:25.196Z,39.94
2023-04-19T08:26:56.326Z,43.38
2023-04-19T08:29:27.067Z,40.75
2023-04-19T08:31:57.281Z,44.08
2023-04-19T08:34:26.801Z,46.24
2023-04-19T08:37:03.340Z,45.90
2023-04-19T08:39:34.377Z,45.79
2023-04-19T08:42:18.110Z,45.57
2023-04-19T08:47:33.544Z,45.38
2023-04-19T08:50:24.134Z,43.42
2023-04-19T08:53:15.720Z,45.87
2023-04-19T08:56:10.588Z,46.03
2023-04-19T08:59:00.426Z,46.56
2023-04-19T09:01:35.843Z,46.74
2023-04-19T09:06:42.680Z,46.71
2023-04-19T09:27:45.396Z,46.43
2023-04-19T09:30:29.978Z,46.49
2023-04-19T09:33:03.778Z,46.73
2023-04-19T09:35:51.046Z,47.16
2023-04-19T09:38:24.164Z,46.88
2023-04-19T09:40:57.022Z,47.67
2023-04-19T09:43:57.546Z,47.31
2023-04-19T09:46:52.454Z,47.94
2023-04-19T09:50:23.809Z,45.65
2023-04-19T09:52:57.608Z,43.55
2023-04-19T09:56:02.761Z,40.81
2023-04-19T09:58:49.951Z,45.73
2023-04-19T10:01:26.061Z,44.32
2023-04-19T10:03:59.233Z,44.50
2023-04-19T10:09:28.454Z,45.38
2023-04-19T10:12:16.114Z,42.90
2023-04-19T10:15:00.797Z,46.35
2023-04-19T10:17:35.136Z,46.68
2023-04-19T10:20:13.531Z,45.06
2023-04-19T10:22:44.261Z,44.88
2023-04-19T10:25:18.914Z,44.96
2023-04-19T10:27:57.559Z,44.34
2023-04-19T10:30:31.825Z,46.08
2023-04-19T10:33:09.080Z,45.78
2023-04-19T10:35:41.118Z,46.34
2023-04-19T10:38:19.608Z,45.26
2023-04-19T10:40:57.673Z,43.73
2023-04-19T10:43:31.251Z,44.34
2023-04-19T10:46:38.002Z,45.83
2023-04-19T10:49:12.384Z,47.38
2023-04-19T10:51:45.779Z,46.56
2023-04-19T10:54:38.649Z,47.11
2023-04-19T10:57:12.685Z,46.57
2023-04-19T10:59:45.413Z,43.75
2023-04-19T11:02:33.665Z,45.39
2023-04-19T11:18:36.149Z,54.36
2023-04-19T11:21:06.528Z,54.18
2023-04-19T11:23:38.574Z,53.92
2023-04-19T11:26:44.938Z,54.57
2023-04-19T11:33:46.625Z,55.31
2023-04-19T11:36:16.410Z,55.64
2023-04-19T11:42:23.263Z,55.95
2023-04-19T11:44:58.893Z,54.60
2023-04-19T11:47:29.899Z,55.60
2023-04-19T11:51:17.626Z,54.77
2023-04-19T11:54:19.626Z,55.51
2023-04-19T11:57:00.558Z,56.65
2023-04-19T11:59:31.345Z,56.44
2023-04-19T12:02:08.908Z,56.08
2023-04-19T12:04:40.368Z,56.89
2023-04-19T12:07:12.361Z,56.88
2023-04-19T12:09:42.673Z,56.47
2023-04-19T12:12:11.882Z,55.96
2023-04-19T12:15:13.693Z,55.61
2023-04-19T12:18:05.606Z,54.73
2023-04-19T12:20:39.944Z,55.25
2023-04-19T12:23:17.558Z,56.30
2023-04-19T12:25:51.184Z,56.53
2023-04-19T12:28:20.786Z,55.53
2023-04-19T12:30:50.717Z,56.56
2023-04-19T12:33:20.804Z,55.58
2023-04-19T12:35:51.669Z,55.92
2023-04-19T12:38:21.064Z,56.70
2023-04-19T12:40:50.876Z,56.12
2023-04-19T12:43:20.591Z,56.64
2023-04-19T12:45:50.428Z,56.78
2023-04-19T12:48:19.682Z,56.47
2023-04-19T12:50:49.969Z,53.71
2023-04-19T12:53:19.602Z,54.44
2023-04-19T12:55:50.315Z,53.19
2023-04-19T12:58:20.134Z,53.41
2023-04-19T13:01:21.469Z,53.44
2023-04-19T13:03:52.056Z,54.20
2023-04-19T13:06:22.040Z,53.47
2023-04-19T13:08:52.998Z,54.53
2023-04-19T13:11:24.422Z,55.11
2023-04-19T13:13:56.413Z,55.22
2023-04-19T13:16:26.699Z,55.07
2023-04-19T13:18:56.726Z,55.93
2023-04-19T13:21:26.520Z,55.65
2023-04-19T13:23:56.038Z,56.29
2023-04-19T13:26:25.247Z,55.77
2023-04-19T13:29:26.914Z,55.25
2023-04-19T13:31:56.804Z,54.44
2023-04-19T13:34:33.215Z,52.90
2023-04-19T13:37:02.657Z,53.03
2023-04-19T13:39:33.173Z,52.99
2023-04-19T13:42:03.431Z,53.71
2023-04-19T13:44:33.346Z,53.28
2023-04-19T13:47:02.970Z,53.22
2023-04-19T13:49:32.654Z,53.37
2023-04-19T13:52:02.110Z,53.26
2023-04-19T13:54:32.294Z,54.00
2023-04-19T13:57:02.434Z,53.92
2023-04-19T13:59:31.895Z,53.09
2023-04-19T14:02:01.892Z,53.41
2023-04-19T14:04:31.933Z,53.54
2023-04-19T14:07:01.777Z,53.86
2023-04-19T14:09:32.110Z,53.66
2023-04-19T14:12:03.003Z,53.50
2023-04-19T14:14:33.078Z,53.26
2023-04-19T14:17:02.964Z,53.42
2023-04-19T14:19:33.123Z,53.96
2023-04-19T14:22:03.229Z,54.43
2023-04-19T14:24:32.706Z,55.25
2023-04-19T14:29:35.300Z,55.39
2023-04-19T14:32:17.181Z,54.88
2023-04-19T14:34:54.769Z,55.31
2023-04-19T14:37:25.447Z,55.91
2023-04-19T14:39:56.752Z,55.75
2023-04-19T14:42:26.377Z,56.33
2023-04-19T14:44:57.575Z,56.52
2023-04-19T14:47:27.392Z,56.52
2023-04-19T14:49:57.021Z,56.57
2023-04-19T14:52:26.999Z,57.36
2023-04-19T14:54:56.520Z,57.68
2023-04-19T14:57:26.860Z,58.02
2023-04-19T15:00:03.224Z,57.64
2023-04-19T15:02:33.143Z,57.98
2023-04-19T15:05:02.534Z,58.06
2023-04-19T15:07:32.150Z,58.23
2023-04-19T15:10:02.091Z,57.85
2023-04-19T15:12:32.962Z,57.95
2023-04-19T15:15:03.207Z,57.20
2023-04-19T15:17:33.810Z,57.67
2023-04-19T15:20:03.766Z,58.10
2023-04-19T15:22:34.945Z,57.84
2023-04-19T15:25:05.016Z,58.13
2023-04-19T15:27:35.478Z,58.27
2023-04-19T15:30:06.275Z,57.93
2023-04-19T15:32:37.749Z,57.70
2023-04-19T15:35:15.072Z,57.92
2023-04-19T15:37:44.958Z,57.53
2023-04-19T15:40:15.855Z,58.00
2023-04-19T15:42:46.294Z,57.56
2023-04-19T15:45:18.161Z,57.04
2023-04-19T15:47:48.085Z,57.69
2023-04-19T15:50:17.818Z,57.60
2023-04-19T15:52:48.400Z,57.13
2023-04-19T15:55:18.830Z,57.26
2023-04-19T15:57:51.098Z,57.70
2023-04-19T16:00:20.984Z,57.65
2023-04-19T16:02:51.430Z,58.30
2023-04-19T16:05:21.847Z,57.65
2023-04-19T16:08:13.180Z,58.27
2023-04-19T16:10:43.365Z,58.05
2023-04-19T16:13:16.504Z,57.86
2023-04-19T16:15:47.285Z,58.08
2023-04-19T16:18:17.321Z,58.34
2023-04-19T16:20:46.859Z,58.59
2023-04-19T16:23:19.951Z,58.28
2023-04-19T16:25:49.751Z,57.92
2023-04-19T16:28:21.832Z,58.25
2023-04-19T16:30:51.422Z,58.61
2023-04-19T16:33:21.308Z,58.26
2023-04-19T16:35:52.085Z,58.29
2023-04-19T16:38:21.772Z,58.76
2023-04-19T16:40:52.658Z,58.51
2023-04-19T16:43:23.370Z,58.73
2023-04-19T16:45:53.467Z,58.90
2023-04-19T16:48:23.600Z,58.79
2023-04-19T16:50:53.082Z,58.66
2023-04-19T16:53:22.663Z,59.45
2023-04-19T16:55:53.148Z,58.97
2023-04-19T16:58:24.521Z,58.83
2023-04-19T17:00:53.699Z,59.28
2023-04-19T17:03:23.195Z,59.37
2023-04-19T17:05:53.223Z,59.52
2023-04-19T17:08:23.337Z,59.27
2023-04-19T17:10:53.254Z,58.62
2023-04-19T17:13:22.855Z,59.63
2023-04-19T17:15:54.159Z,59.14
2023-04-19T17:18:24.157Z,59.69
2023-04-19T17:20:53.642Z,60.06
2023-04-19T17:23:23.243Z,59.23
2023-04-19T17:25:53.625Z,60.03
2023-04-19T17:28:23.631Z,59.96
2023-04-19T17:30:54.816Z,60.33
2023-04-19T17:33:25.988Z,60.37
2023-04-19T17:35:55.586Z,60.45
2023-04-19T17:38:24.754Z,60.60
2023-04-19T17:40:54.992Z,60.60
2023-04-19T17:43:25.938Z,60.53
2023-04-19T17:45:56.353Z,60.48
2023-04-19T17:48:25.722Z,60.84
2023-04-19T17:50:55.234Z,60.78
2023-04-19T17:53:24.857Z,61.37
2023-04-19T17:55:54.717Z,60.71
2023-04-19T17:58:23.901Z,61.04
2023-04-19T18:00:53.610Z,60.90
2023-04-19T18:03:23.193Z,61.44
2023-04-19T18:05:53.011Z,61.32
2023-04-19T18:08:22.825Z,61.75
2023-04-19T18:10:52.124Z,61.85
2023-04-19T18:13:22.013Z,61.71
2023-04-19T18:15:51.764Z,61.51
2023-04-19T18:18:21.420Z,60.24
2023-04-19T18:20:51.042Z,61.14
2023-04-19T18:23:21.544Z,60.71
2023-04-19T18:25:57.476Z,60.18
2023-04-19T18:28:27.415Z,59.57
2023-04-19T18:30:57.845Z,59.71
2023-04-19T18:33:29.226Z,59.33
2023-04-19T18:35:59.525Z,59.60
2023-04-19T18:38:28.848Z,59.58
2023-04-19T18:40:59.485Z,59.15
2023-04-19T18:43:30.964Z,59.05
2023-04-19T18:46:02.679Z,58.67
2023-04-19T18:48:32.864Z,58.98
2023-04-19T18:51:03.546Z,58.51
2023-04-19T18:53:34.222Z,58.63
2023-04-19T18:56:05.478Z,58.75
2023-04-19T18:58:35.307Z,58.89
2023-04-19T19:02:10.032Z,58.74
2023-04-19T19:04:51.999Z,58.46
2023-04-19T19:07:59.111Z,58.94
2023-04-19T19:13:01.557Z,58.74
2023-04-19T19:15:31.081Z,59.23
2023-04-19T19:18:00.578Z,58.94
2023-04-19T19:20:29.941Z,59.04
2023-04-19T19:22:59.958Z,58.68
2023-04-19T19:25:30.217Z,59.13
2023-04-19T19:30:34.763Z,58.77
2023-04-19T19:33:06.009Z,58.90
2023-04-19T19:35:36.120Z,58.62
2023-04-19T19:38:06.353Z,59.13
2023-04-19T19:40:40.856Z,58.97
2023-04-19T19:43:25.457Z,59.50
2023-04-19T19:45:54.929Z,59.77
2023-04-19T19:48:25.463Z,60.04
2023-04-19T19:51:24.858Z,59.80
2023-04-19T19:53:45.358Z,59.82
2023-04-19T19:56:21.462Z,60.37
2023-04-19T19:58:52.706Z,60.49
2023-04-19T20:01:23.424Z,60.84
2023-04-19T20:03:56.151Z,60.82
2023-04-19T20:07:15.557Z,60.78
2023-04-19T20:09:19.532Z,61.26
2023-04-19T20:11:50.009Z,61.23
2023-04-19T20:14:20.596Z,60.97
2023-04-19T20:16:50.193Z,61.28
2023-04-19T20:19:20.727Z,61.12
2023-04-19T20:21:50.582Z,61.46
2023-04-19T20:24:19.775Z,61.22
2023-04-19T20:26:52.080Z,61.71
2023-04-19T20:29:22.014Z,61.62
2023-04-19T20:31:52.677Z,61.33
2023-04-19T20:34:22.433Z,61.86
2023-04-19T20:36:52.865Z,62.11
2023-04-19T20:39:22.895Z,62.13
2023-04-19T20:41:55.335Z,62.16
2023-04-19T20:44:25.033Z,62.18
2023-04-19T20:46:54.681Z,62.47
2023-04-19T20:49:23.834Z,62.56
2023-04-19T20:51:53.982Z,62.72
2023-04-19T20:54:23.424Z,63.35
2023-04-19T20:56:55.196Z,63.37
2023-04-19T20:59:24.679Z,63.51
2023-04-19T21:01:54.845Z,63.81
2023-04-19T21:04:24.396Z,63.53
2023-04-19T21:06:53.630Z,63.57
2023-04-19T21:09:23.164Z,63.35
2023-04-19T21:11:52.823Z,63.14
2023-04-19T21:14:21.871Z,63.46
2023-04-19T21:17:28.284Z,63.14
2023-04-19T21:19:57.820Z,63.04
2023-04-19T21:22:59.576Z,63.04
2023-04-19T21:25:28.863Z,63.51
2023-04-19T21:42:03.060Z,64.36
2023-04-19T21:44:32.422Z,64.21
2023-04-19T21:47:06.307Z,64.45
2023-04-19T21:50:07.490Z,64.65
2023-04-19T21:57:07.776Z,64.90
2023-04-19T21:59:37.306Z,64.81
2023-04-19T22:51:51.824Z,58.10
2023-04-19T22:54:53.090Z,58.66
2023-04-19T22:57:22.784Z,57.21
2023-04-19T22:59:51.992Z,57.64
2023-04-19T23:06:20.725Z,57.53
2023-04-19T23:08:50.336Z,57.31
2023-04-19T23:11:19.867Z,56.32
2023-04-19T23:41:50.400Z,57.80
2023-04-19T23:44:20.077Z,57.76
2023-04-19T23:46:49.902Z,57.67
2023-04-19T23:49:19.609Z,57.66
2023-04-19T23:51:51.314Z,58.02
2023-04-19T23:54:23.391Z,57.36
2023-04-19T23:56:53.837Z,57.23
2023-04-19T23:59:27.917Z,57.85
