createdAt,value
2019-03-13T00:00:50.589Z,95.40
2019-03-13T00:03:18.968Z,95.60
2019-03-13T00:05:47.356Z,95.50
2019-03-13T00:08:15.744Z,95.60
2019-03-13T00:10:44.131Z,95.50
2019-03-13T00:13:12.499Z,95.60
2019-03-13T00:15:40.879Z,95.10
2019-03-13T00:18:09.273Z,94.90
2019-03-13T00:20:37.658Z,94.70
2019-03-13T00:23:06.043Z,94.90
2019-03-13T00:25:34.419Z,94.50
2019-03-13T00:28:02.800Z,94.50
2019-03-13T00:30:31.183Z,94.50
2019-03-13T00:32:59.565Z,94.50
2019-03-13T00:35:28.089Z,94.10
2019-03-13T00:37:56.468Z,94.20
2019-03-13T00:40:24.911Z,94.40
2019-03-13T00:42:53.304Z,94.40
2019-03-13T00:45:21.730Z,94.70
2019-03-13T00:47:50.159Z,94.90
2019-03-13T00:50:27.264Z,94.80
2019-03-13T00:52:55.721Z,94.80
2019-03-13T00:55:24.096Z,95.00
2019-03-13T00:57:52.468Z,95.00
2019-03-13T01:00:35.337Z,94.80
2019-03-13T01:03:04.822Z,94.80
2019-03-13T01:05:43.939Z,95.10
2019-03-13T01:08:12.321Z,95.10
2019-03-13T01:10:40.697Z,95.10
2019-03-13T01:13:09.080Z,95.10
2019-03-13T01:15:37.465Z,95.20
2019-03-13T01:18:05.842Z,95.20
2019-03-13T01:20:34.212Z,95.10
2019-03-13T01:23:02.596Z,95.20
2019-03-13T01:25:30.968Z,95.00
2019-03-13T01:27:59.358Z,94.90
2019-03-13T01:30:29.389Z,95.10
2019-03-13T01:32:59.413Z,95.20
2019-03-13T01:35:35.292Z,95.20
2019-03-13T01:38:03.684Z,95.00
2019-03-13T01:40:32.060Z,95.10
2019-03-13T01:43:00.440Z,95.00
2019-03-13T01:45:28.826Z,94.90
2019-03-13T01:47:57.199Z,94.80
2019-03-13T01:50:25.587Z,94.50
2019-03-13T01:52:53.960Z,94.30
2019-03-13T01:55:22.352Z,94.20
2019-03-13T01:57:50.726Z,94.30
2019-03-13T02:00:19.103Z,94.30
2019-03-13T02:02:47.503Z,94.30
2019-03-13T02:05:16.039Z,94.20
2019-03-13T02:07:44.648Z,94.20
2019-03-13T02:10:13.859Z,94.10
2019-03-13T02:12:42.239Z,94.10
2019-03-13T02:15:13.364Z,94.10
2019-03-13T02:17:41.752Z,94.30
2019-03-13T02:20:10.875Z,94.10
2019-03-13T02:22:39.270Z,94.20
2019-03-13T02:25:10.192Z,94.30
2019-03-13T02:27:38.576Z,94.20
2019-03-13T02:30:12.626Z,94.20
2019-03-13T02:32:41.002Z,94.00
2019-03-13T02:35:09.392Z,94.30
2019-03-13T02:37:38.004Z,94.00
2019-03-13T02:40:09.464Z,94.10
2019-03-13T02:42:37.837Z,94.00
2019-03-13T02:45:08.980Z,93.80
2019-03-13T02:47:56.696Z,94.00
2019-03-13T02:50:25.076Z,93.90
2019-03-13T02:52:53.467Z,94.00
2019-03-13T02:55:22.056Z,94.10
2019-03-13T02:57:50.446Z,93.60
2019-03-13T03:00:26.582Z,93.40
2019-03-13T03:02:59.526Z,93.50
2019-03-13T03:05:27.887Z,93.20
2019-03-13T03:07:56.266Z,93.30
2019-03-13T03:10:24.652Z,93.40
2019-03-13T03:12:53.030Z,93.50
2019-03-13T03:15:21.472Z,93.60
2019-03-13T03:17:49.868Z,93.50
2019-03-13T03:20:20.173Z,93.60
2019-03-13T03:22:48.571Z,93.70
2019-03-13T03:25:18.275Z,93.10
2019-03-13T03:27:46.644Z,93.30
2019-03-13T03:30:18.171Z,93.30
2019-03-13T03:32:46.553Z,93.10
2019-03-13T03:35:15.006Z,93.20
2019-03-13T03:37:43.383Z,92.90
2019-03-13T03:40:32.621Z,92.90
2019-03-13T03:43:01.073Z,92.70
2019-03-13T03:45:29.452Z,92.80
2019-03-13T03:47:57.896Z,92.70
2019-03-13T03:50:26.285Z,92.60
2019-03-13T03:52:54.664Z,92.70
2019-03-13T03:55:23.028Z,92.60
2019-03-13T03:57:51.545Z,92.80
2019-03-13T04:00:20.476Z,92.80
2019-03-13T04:02:48.848Z,92.50
2019-03-13T04:05:17.364Z,92.20
2019-03-13T04:07:45.749Z,92.20
2019-03-13T04:10:15.058Z,91.90
2019-03-13T04:12:43.716Z,92.00
2019-03-13T04:15:16.078Z,91.60
2019-03-13T04:17:44.537Z,91.40
2019-03-13T04:20:32.252Z,91.70
2019-03-13T04:23:00.638Z,91.40
2019-03-13T04:25:30.454Z,91.30
2019-03-13T04:27:59.069Z,91.80
2019-03-13T04:30:27.449Z,91.80
2019-03-13T04:32:55.823Z,91.70
2019-03-13T04:35:24.216Z,91.40
2019-03-13T04:37:52.576Z,91.40
2019-03-13T04:40:20.948Z,91.40
2019-03-13T04:42:49.336Z,91.10
2019-03-13T04:45:17.716Z,91.20
2019-03-13T04:47:46.098Z,91.40
2019-03-13T04:50:15.428Z,91.20
2019-03-13T04:52:44.143Z,91.40
2019-03-13T04:55:14.469Z,91.10
2019-03-13T04:57:42.872Z,90.80
2019-03-13T05:00:17.367Z,91.10
2019-03-13T05:02:45.752Z,91.20
2019-03-13T05:05:38.011Z,91.10
2019-03-13T05:08:06.411Z,91.00
2019-03-13T05:10:34.772Z,91.10
2019-03-13T05:13:03.296Z,91.20
2019-03-13T05:15:31.811Z,91.20
2019-03-13T05:18:00.206Z,91.10
2019-03-13T05:20:28.579Z,91.20
2019-03-13T05:22:56.955Z,91.20
2019-03-13T05:25:25.348Z,90.90
2019-03-13T05:27:53.716Z,91.00
2019-03-13T05:30:22.096Z,91.10
2019-03-13T05:32:50.467Z,91.40
2019-03-13T05:35:18.849Z,90.90
2019-03-13T05:37:47.233Z,91.00
2019-03-13T05:40:15.624Z,91.10
2019-03-13T05:42:44.000Z,90.80
2019-03-13T05:45:12.507Z,90.70
2019-03-13T05:47:40.895Z,90.90
2019-03-13T05:50:10.704Z,90.90
2019-03-13T05:52:39.113Z,91.20
2019-03-13T05:55:07.559Z,90.60
2019-03-13T05:57:35.943Z,90.80
2019-03-13T06:00:09.400Z,90.40
2019-03-13T06:02:37.787Z,90.20
2019-03-13T06:05:09.504Z,90.80
2019-03-13T06:07:38.104Z,91.50
2019-03-13T06:10:10.993Z,92.40
2019-03-13T06:12:39.372Z,93.00
2019-03-13T06:15:13.034Z,93.50
2019-03-13T06:17:41.406Z,93.60
2019-03-13T06:20:16.839Z,93.10
2019-03-13T06:22:45.223Z,93.40
2019-03-13T06:25:14.333Z,93.20
2019-03-13T06:27:45.944Z,93.70
2019-03-13T06:30:19.605Z,93.30
2019-03-13T06:32:47.993Z,94.00
2019-03-13T06:35:16.448Z,93.60
2019-03-13T06:37:44.988Z,94.20
2019-03-13T06:40:15.793Z,95.00
2019-03-13T06:42:44.159Z,95.10
2019-03-13T06:45:16.976Z,94.70
2019-03-13T06:47:45.352Z,94.40
2019-03-13T06:50:21.888Z,93.60
2019-03-13T06:52:50.263Z,94.20
2019-03-13T06:55:18.717Z,94.70
2019-03-13T06:57:47.084Z,94.50
2019-03-13T07:00:20.171Z,94.30
2019-03-13T07:02:50.272Z,94.30
2019-03-13T07:05:20.284Z,93.80
2019-03-13T07:07:50.313Z,93.80
2019-03-13T07:10:32.590Z,93.60
2019-03-13T07:13:05.112Z,93.20
2019-03-13T07:18:12.792Z,93.00
2019-03-13T07:20:51.977Z,93.00
2019-03-13T07:23:38.107Z,93.30
2019-03-13T07:26:10.524Z,92.90
2019-03-13T07:28:46.500Z,93.10
2019-03-13T07:31:19.558Z,92.70
2019-03-13T07:33:49.610Z,92.60
2019-03-13T07:36:35.811Z,92.00
2019-03-13T07:39:24.076Z,92.20
2019-03-13T07:42:09.480Z,92.40
2019-03-13T07:44:48.544Z,92.40
2019-03-13T07:47:21.474Z,92.20
2019-03-13T07:49:54.231Z,92.10
2019-03-13T07:52:40.401Z,92.40
2019-03-13T07:55:10.666Z,92.60
2019-03-13T07:57:56.954Z,92.40
2019-03-13T08:00:32.475Z,92.40
2019-03-13T08:03:02.500Z,93.50
2019-03-13T08:05:35.502Z,93.80
2019-03-13T08:08:08.212Z,94.10
2019-03-13T08:10:53.311Z,94.10
2019-03-13T08:13:23.336Z,93.60
2019-03-13T08:15:53.352Z,93.50
2019-03-13T08:18:41.616Z,93.40
2019-03-13T08:21:17.223Z,93.50
2019-03-13T08:24:03.245Z,93.40
2019-03-13T08:26:33.279Z,93.70
2019-03-13T08:29:12.320Z,94.30
2019-03-13T08:31:58.665Z,94.60
2019-03-13T08:34:28.679Z,94.40
2019-03-13T08:37:14.919Z,94.60
2019-03-13T08:39:44.951Z,94.00
2019-03-13T08:42:20.981Z,93.70
2019-03-13T08:44:53.697Z,93.40
2019-03-13T08:47:32.740Z,93.00
2019-03-13T08:50:02.768Z,93.30
2019-03-13T08:52:32.788Z,92.90
2019-03-13T08:55:02.796Z,92.50
2019-03-13T08:57:38.792Z,92.20
2019-03-13T09:00:20.520Z,91.80
2019-03-13T09:02:53.468Z,91.50
2019-03-13T09:05:38.783Z,91.80
2019-03-13T09:08:24.024Z,91.20
2019-03-13T09:10:56.603Z,91.50
2019-03-13T09:13:38.556Z,91.20
2019-03-13T09:16:08.584Z,91.10
2019-03-13T09:18:41.524Z,91.00
2019-03-13T09:21:11.553Z,91.40
2019-03-13T09:23:53.619Z,90.50
2019-03-13T09:26:32.365Z,90.90
2019-03-13T09:29:02.394Z,91.00
2019-03-13T09:31:44.513Z,89.50
2019-03-13T09:34:17.293Z,90.10
2019-03-13T09:37:03.311Z,91.30
2019-03-13T09:39:45.051Z,92.80
2019-03-13T09:42:15.057Z,91.40
2019-03-13T09:44:50.877Z,91.80
2019-03-13T09:47:20.895Z,91.90
2019-03-13T09:50:08.780Z,91.60
2019-03-13T09:52:48.000Z,92.00
2019-03-13T09:55:32.735Z,92.10
2019-03-13T09:58:05.657Z,92.40
2019-03-13T10:00:38.327Z,92.00
2019-03-13T10:03:20.652Z,92.20
2019-03-13T10:05:59.763Z,93.10
2019-03-13T10:08:46.363Z,92.80
2019-03-13T10:11:22.095Z,93.20
2019-03-13T10:14:01.250Z,93.60
2019-03-13T10:16:31.264Z,94.10
2019-03-13T10:19:02.047Z,93.70
2019-03-13T10:21:40.912Z,94.40
2019-03-13T10:24:13.932Z,94.30
2019-03-13T10:26:43.948Z,94.00
2019-03-13T10:29:13.968Z,94.20
2019-03-13T10:31:46.863Z,93.90
2019-03-13T10:34:19.580Z,94.00
2019-03-13T10:36:50.776Z,94.40
2019-03-13T10:39:23.827Z,94.90
2019-03-13T10:42:09.861Z,95.20
2019-03-13T10:44:49.158Z,94.80
2019-03-13T10:47:22.268Z,93.80
2019-03-13T10:49:52.288Z,93.20
2019-03-13T10:52:34.489Z,93.10
2019-03-13T10:55:13.727Z,92.70
2019-03-13T10:57:55.795Z,92.80
2019-03-13T11:00:28.807Z,93.30
2019-03-13T11:03:01.630Z,92.50
2019-03-13T11:05:46.975Z,92.80
2019-03-13T11:08:19.547Z,93.40
2019-03-13T11:10:49.555Z,92.70
2019-03-13T11:13:19.568Z,93.00
2019-03-13T11:15:58.335Z,92.40
2019-03-13T11:18:34.272Z,92.70
2019-03-13T11:21:06.963Z,92.70
2019-03-13T11:23:39.671Z,93.50
2019-03-13T11:26:24.800Z,93.30
2019-03-13T11:29:00.940Z,94.30
2019-03-13T11:31:30.949Z,94.50
2019-03-13T11:34:01.001Z,95.00
2019-03-13T11:36:31.000Z,94.20
2019-03-13T11:39:03.709Z,93.70
2019-03-13T11:41:39.531Z,93.80
2019-03-13T11:44:15.540Z,93.00
2019-03-13T11:46:51.567Z,93.00
2019-03-13T11:49:27.263Z,93.20
2019-03-13T11:52:06.319Z,93.00
2019-03-13T11:54:39.303Z,93.80
2019-03-13T11:57:09.328Z,93.90
2019-03-13T11:59:48.283Z,94.40
2019-03-13T12:02:34.617Z,94.30
2019-03-13T12:05:21.383Z,94.70
2019-03-13T12:07:54.144Z,94.50
2019-03-13T12:10:33.040Z,94.40
2019-03-13T12:13:15.078Z,94.90
2019-03-13T12:15:53.709Z,94.60
2019-03-13T12:18:40.022Z,94.10
2019-03-13T12:21:22.385Z,94.80
2019-03-13T12:24:08.340Z,94.80
2019-03-13T12:26:38.365Z,94.60
2019-03-13T12:29:14.407Z,95.80
2019-03-13T12:31:47.357Z,97.00
2019-03-13T12:34:23.231Z,96.60
2019-03-13T12:37:05.088Z,96.90
2019-03-13T12:39:35.099Z,96.30
2019-03-13T12:42:05.116Z,97.20
2019-03-13T12:44:47.024Z,97.40
2019-03-13T12:47:32.024Z,97.30
2019-03-13T12:50:24.092Z,98.10
2019-03-13T12:53:03.123Z,98.60
2019-03-13T12:55:33.139Z,99.10
2019-03-13T12:58:05.996Z,99.40
2019-03-13T13:00:36.016Z,99.20
2019-03-13T13:03:06.037Z,99.40
2019-03-13T13:05:36.064Z,99.30
2019-03-13T13:08:06.244Z,98.20
2019-03-13T13:10:38.953Z,96.90
2019-03-13T13:13:21.029Z,96.10
2019-03-13T13:15:53.759Z,95.60
2019-03-13T13:18:51.828Z,95.40
2019-03-13T13:21:20.213Z,95.30
2019-03-13T13:23:48.672Z,95.10
2019-03-13T13:26:17.040Z,95.10
2019-03-13T13:28:45.425Z,95.20
2019-03-13T13:31:13.796Z,95.10
2019-03-13T13:33:42.182Z,94.70
2019-03-13T13:36:10.560Z,94.50
2019-03-13T13:38:38.944Z,95.00
2019-03-13T13:41:07.324Z,94.30
2019-03-13T13:43:55.060Z,94.80
2019-03-13T13:46:25.953Z,94.70
2019-03-13T13:48:54.340Z,95.00
2019-03-13T13:51:22.712Z,95.30
2019-03-13T13:53:51.091Z,95.60
2019-03-13T13:56:19.468Z,95.50
2019-03-13T13:58:47.843Z,95.80
2019-03-13T14:01:16.404Z,96.00
2019-03-13T14:03:44.779Z,95.20
2019-03-13T14:06:13.163Z,95.80
2019-03-13T14:08:41.545Z,96.00
2019-03-13T14:11:09.927Z,95.60
2019-03-13T14:13:38.293Z,95.70
2019-03-13T14:16:06.752Z,96.20
2019-03-13T14:18:35.119Z,95.00
2019-03-13T14:21:03.511Z,95.50
2019-03-13T14:23:31.883Z,96.00
2019-03-13T14:26:00.251Z,96.20
2019-03-13T14:28:28.635Z,96.30
2019-03-13T14:30:57.023Z,96.00
2019-03-13T14:33:25.395Z,95.90
2019-03-13T14:35:53.783Z,96.50
2019-03-13T14:38:22.164Z,96.40
2019-03-13T14:40:50.551Z,96.00
2019-03-13T14:43:18.929Z,96.00
2019-03-13T14:45:47.299Z,95.80
2019-03-13T14:48:15.684Z,93.30
2019-03-13T14:50:44.065Z,92.40
2019-03-13T14:53:12.457Z,91.20
2019-03-13T14:55:40.845Z,91.20
2019-03-13T14:58:09.237Z,89.70
2019-03-13T15:00:37.610Z,90.40
2019-03-13T15:03:26.851Z,90.20
2019-03-13T15:05:55.246Z,91.00
2019-03-13T15:08:23.640Z,90.00
2019-03-13T15:10:52.019Z,88.90
2019-03-13T15:13:20.391Z,87.80
2019-03-13T15:15:48.779Z,87.10
2019-03-13T15:18:17.151Z,85.60
2019-03-13T15:20:45.542Z,86.70
2019-03-13T15:23:13.922Z,87.60
2019-03-13T15:25:42.312Z,87.30
2019-03-13T15:28:10.692Z,88.70
2019-03-13T15:30:39.076Z,88.50
2019-03-13T15:33:07.452Z,88.10
2019-03-13T15:35:35.851Z,90.30
2019-03-13T15:38:04.226Z,90.00
2019-03-13T15:40:32.604Z,91.50
2019-03-13T15:43:00.985Z,91.70
2019-03-13T15:45:31.299Z,92.40
2019-03-13T15:47:59.685Z,94.60
2019-03-13T15:50:28.824Z,95.40
2019-03-13T15:52:57.213Z,97.20
2019-03-13T15:55:25.591Z,97.90
2019-03-13T15:57:53.972Z,98.60
2019-03-13T16:00:27.476Z,99.30
2019-03-13T16:02:56.203Z,98.80
2019-03-13T16:05:24.787Z,98.70
2019-03-13T16:07:53.169Z,99.50
2019-03-13T16:10:22.298Z,99.70
2019-03-13T16:12:51.739Z,99.60
2019-03-13T16:15:29.736Z,99.40
2019-03-13T16:17:58.154Z,98.80
2019-03-13T16:20:26.535Z,99.30
2019-03-13T16:22:59.287Z,99.40
2019-03-13T16:25:27.676Z,99.40
2019-03-13T16:27:56.123Z,99.50
2019-03-13T16:30:32.852Z,99.20
2019-03-13T16:33:01.299Z,98.90
2019-03-13T16:35:29.689Z,98.70
2019-03-13T16:37:58.048Z,98.30
2019-03-13T16:40:26.436Z,98.60
2019-03-13T16:42:54.832Z,98.40
2019-03-13T16:45:23.961Z,98.30
2019-03-13T16:47:52.324Z,98.40
2019-03-13T16:50:26.096Z,98.50
2019-03-13T16:52:54.487Z,98.50
2019-03-13T16:55:22.871Z,98.10
2019-03-13T16:57:51.244Z,98.40
2019-03-13T17:00:27.614Z,98.60
2019-03-13T17:02:56.117Z,98.80
2019-03-13T17:05:24.568Z,98.30
2019-03-13T17:07:53.001Z,98.20
2019-03-13T17:10:22.628Z,98.50
2019-03-13T17:12:51.264Z,98.50
2019-03-13T17:15:22.168Z,98.70
2019-03-13T17:17:50.712Z,98.80
2019-03-13T17:20:26.149Z,98.90
2019-03-13T17:22:54.269Z,98.90
2019-03-13T17:25:22.724Z,99.20
2019-03-13T17:27:51.117Z,99.60
2019-03-13T17:30:24.937Z,99.60
2019-03-13T17:32:53.364Z,99.80
2019-03-13T17:35:21.977Z,99.80
2019-03-13T17:37:50.344Z,99.70
2019-03-13T17:40:21.059Z,99.50
2019-03-13T17:42:49.435Z,99.40
2019-03-13T17:45:20.043Z,99.30
2019-03-13T17:47:48.660Z,98.80
2019-03-13T17:50:21.320Z,98.50
2019-03-13T17:52:50.031Z,98.40
2019-03-13T17:55:25.602Z,98.20
2019-03-13T17:57:53.976Z,97.80
2019-03-13T18:00:51.810Z,97.80
2019-03-13T18:03:21.290Z,97.70
2019-03-13T18:05:49.828Z,97.70
2019-03-13T18:08:18.200Z,97.40
2019-03-13T18:10:46.644Z,97.30
2019-03-13T18:13:15.015Z,97.30
2019-03-13T18:15:43.395Z,97.30
2019-03-13T18:18:11.892Z,97.20
2019-03-13T18:20:40.252Z,97.60
2019-03-13T18:23:08.639Z,97.80
2019-03-13T18:25:37.020Z,98.20
2019-03-13T18:28:05.416Z,98.00
2019-03-13T18:30:35.127Z,97.80
2019-03-13T18:33:03.587Z,97.90
2019-03-13T18:35:31.948Z,98.20
2019-03-13T18:38:00.344Z,98.60
2019-03-13T18:40:28.734Z,98.80
2019-03-13T18:42:57.094Z,98.40
2019-03-13T18:45:30.163Z,98.60
2019-03-13T18:47:58.771Z,98.40
2019-03-13T18:50:27.402Z,98.60
2019-03-13T18:52:55.779Z,98.60
2019-03-13T18:55:29.196Z,97.70
2019-03-13T18:57:57.560Z,97.00
2019-03-13T19:00:33.314Z,97.30
2019-03-13T19:03:02.660Z,97.20
2019-03-13T19:05:32.851Z,97.40
2019-03-13T19:08:01.239Z,97.40
2019-03-13T19:10:31.722Z,97.20
2019-03-13T19:13:00.194Z,97.40
2019-03-13T19:15:29.192Z,97.90
2019-03-13T19:18:00.535Z,98.10
2019-03-13T19:20:28.624Z,98.00
2019-03-13T19:22:57.007Z,97.80
2019-03-13T19:25:25.395Z,97.20
2019-03-13T19:27:53.768Z,97.30
2019-03-13T19:30:27.352Z,97.10
2019-03-13T19:32:55.739Z,97.60
2019-03-13T19:35:24.784Z,97.10
2019-03-13T19:37:53.903Z,97.10
2019-03-13T19:40:22.911Z,97.10
2019-03-13T19:42:51.360Z,96.80
2019-03-13T19:45:22.646Z,96.70
2019-03-13T19:47:51.074Z,96.90
2019-03-13T19:50:19.462Z,96.80
2019-03-13T19:52:47.835Z,96.90
2019-03-13T19:55:16.595Z,96.90
2019-03-13T19:57:44.975Z,96.90
2019-03-13T20:00:23.135Z,97.00
2019-03-13T20:02:59.949Z,97.60
2019-03-13T20:05:21.637Z,98.10
2019-03-13T20:07:50.208Z,98.70
2019-03-13T20:10:23.963Z,98.90
2019-03-13T20:12:52.475Z,99.00
2019-03-13T20:15:26.187Z,98.10
2019-03-13T20:17:54.555Z,97.90
2019-03-13T20:20:24.273Z,97.80
2019-03-13T20:22:56.943Z,97.80
2019-03-13T20:25:25.375Z,98.00
2019-03-13T20:27:54.785Z,98.50
2019-03-13T20:30:24.344Z,98.80
2019-03-13T20:32:52.855Z,98.80
2019-03-13T20:35:21.287Z,99.00
2019-03-13T20:37:49.744Z,99.40
2019-03-13T20:40:25.276Z,99.30
2019-03-13T20:42:53.660Z,99.40
2019-03-13T20:45:28.023Z,99.50
2019-03-13T20:47:56.388Z,99.50
2019-03-13T20:50:35.686Z,99.20
2019-03-13T20:52:54.936Z,99.20
2019-03-13T20:55:23.952Z,99.20
2019-03-13T20:57:52.340Z,98.70
2019-03-13T21:00:24.812Z,98.50
2019-03-13T21:02:54.935Z,98.20
2019-03-13T21:05:23.575Z,98.00
2019-03-13T21:07:52.022Z,98.00
2019-03-13T21:10:20.477Z,98.10
2019-03-13T21:12:48.845Z,97.30
2019-03-13T21:15:26.000Z,96.80
2019-03-13T21:17:54.371Z,96.70
2019-03-13T21:20:23.285Z,96.80
2019-03-13T21:22:51.835Z,96.90
2019-03-13T21:25:25.305Z,96.50
2019-03-13T21:27:53.846Z,96.10
2019-03-13T21:30:28.434Z,96.60
2019-03-13T21:32:57.255Z,96.70
2019-03-13T21:35:25.774Z,96.70
2019-03-13T21:37:54.152Z,97.00
2019-03-13T21:40:24.775Z,96.90
2019-03-13T21:42:54.873Z,96.90
2019-03-13T21:45:23.828Z,96.70
2019-03-13T21:47:52.199Z,96.50
2019-03-13T21:50:20.664Z,96.40
2019-03-13T21:52:49.023Z,96.30
2019-03-13T21:55:18.352Z,96.10
2019-03-13T21:57:46.723Z,96.00
2019-03-13T22:00:26.668Z,95.70
2019-03-13T22:02:55.288Z,95.80
2019-03-13T22:05:26.699Z,95.70
2019-03-13T22:07:53.996Z,96.30
2019-03-13T22:10:22.429Z,96.30
2019-03-13T22:12:50.952Z,97.00
2019-03-13T22:15:21.542Z,97.70
2019-03-13T22:17:49.975Z,98.70
2019-03-13T22:20:18.992Z,99.00
2019-03-13T22:22:47.547Z,99.30
2019-03-13T22:25:17.368Z,99.50
2019-03-13T22:27:45.809Z,99.20
2019-03-13T22:30:23.029Z,99.20
2019-03-13T22:32:51.830Z,99.60
2019-03-13T22:35:20.200Z,99.90
2019-03-13T22:37:48.821Z,99.90
2019-03-13T22:40:17.859Z,99.90
2019-03-13T22:42:46.452Z,99.90
2019-03-13T22:45:19.912Z,99.90
2019-03-13T22:47:48.302Z,99.90
2019-03-13T22:50:18.799Z,99.90
2019-03-13T22:52:47.240Z,99.90
2019-03-13T22:55:16.065Z,99.90
2019-03-13T22:57:47.467Z,99.90
2019-03-13T23:00:54.041Z,99.90
2019-03-13T23:03:24.043Z,99.90
2019-03-13T23:05:52.440Z,99.90
2019-03-13T23:08:20.816Z,99.90
2019-03-13T23:10:49.195Z,99.90
2019-03-13T23:13:17.834Z,99.90
2019-03-13T23:15:46.689Z,99.90
2019-03-13T23:18:18.033Z,99.90
2019-03-13T23:20:45.241Z,99.90
2019-03-13T23:23:13.623Z,99.90
2019-03-13T23:25:42.008Z,99.90
2019-03-13T23:28:10.371Z,99.90
2019-03-13T23:30:38.755Z,99.90
2019-03-13T23:33:07.148Z,99.90
2019-03-13T23:35:35.532Z,99.90
2019-03-13T23:38:04.187Z,99.90
2019-03-13T23:40:32.631Z,99.90
2019-03-13T23:43:01.013Z,99.90
2019-03-13T23:45:29.458Z,99.90
2019-03-13T23:47:57.852Z,99.90
2019-03-13T23:50:26.229Z,99.90
2019-03-13T23:52:54.608Z,99.90
2019-03-13T23:55:23.002Z,99.90
2019-03-13T23:57:51.373Z,99.90
