createdAt,value
2019-06-07T00:01:54.674Z,8.53
2019-06-07T00:04:46.119Z,11.53
2019-06-07T00:07:21.440Z,8.30
2019-06-07T00:10:06.709Z,10.53
2019-06-07T00:13:02.540Z,11.37
2019-06-07T00:16:01.129Z,13.77
2019-06-07T00:18:50.004Z,12.00
2019-06-07T00:22:13.791Z,10.97
2019-06-07T00:24:14.021Z,12.13
2019-06-07T00:27:01.057Z,12.23
2019-06-07T00:29:33.011Z,10.97
2019-06-07T00:32:27.312Z,11.73
2019-06-07T00:38:20.471Z,15.37
2019-06-07T00:41:26.295Z,15.40
2019-06-07T00:44:47.799Z,12.17
2019-06-07T00:47:29.687Z,13.93
2019-06-07T00:51:02.689Z,15.63
2019-06-07T00:53:56.888Z,15.07
2019-06-07T00:56:27.551Z,14.07
2019-06-07T00:59:18.469Z,15.80
2019-06-07T01:04:35.598Z,15.53
2019-06-07T01:07:27.951Z,13.70
2019-06-07T01:09:57.714Z,18.43
2019-06-07T01:12:46.066Z,14.33
2019-06-07T01:15:19.516Z,15.87
2019-06-07T01:21:05.027Z,16.00
2019-06-07T01:23:58.253Z,17.67
2019-06-07T01:26:08.350Z,15.67
2019-06-07T01:28:38.552Z,18.10
2019-06-07T01:31:59.406Z,18.83
2019-06-07T01:34:58.808Z,18.13
2019-06-07T01:40:13.702Z,19.57
2019-06-07T01:43:08.699Z,19.57
2019-06-07T01:45:39.437Z,19.47
2019-06-07T01:48:25.402Z,20.90
2019-06-07T01:50:54.834Z,18.27
2019-06-07T01:53:38.063Z,21.20
2019-06-07T01:56:08.823Z,19.87
2019-06-07T01:58:57.349Z,21.40
2019-06-07T02:01:34.669Z,19.73
2019-06-07T02:04:12.518Z,21.87
2019-06-07T02:07:12.970Z,22.53
2019-06-07T02:09:29.859Z,23.57
2019-06-07T02:12:43.566Z,21.60
2019-06-07T02:15:53.234Z,24.17
2019-06-07T02:18:25.184Z,23.13
2019-06-07T02:21:17.370Z,24.47
2019-06-07T02:24:09.520Z,25.53
2019-06-07T02:29:25.473Z,24.70
2019-06-07T02:32:14.842Z,26.63
2019-06-07T02:34:51.534Z,24.43
2019-06-07T02:37:37.397Z,22.40
2019-06-07T02:41:45.165Z,24.57
2019-06-07T02:42:53.414Z,24.57
2019-06-07T02:45:49.085Z,29.37
2019-06-07T02:49:28.944Z,26.27
2019-06-07T02:52:21.382Z,26.13
2019-06-07T02:55:10.347Z,26.87
2019-06-07T02:57:42.308Z,28.97
2019-06-07T03:01:07.757Z,27.37
2019-06-07T03:03:31.160Z,29.97
2019-06-07T03:06:19.155Z,27.53
2019-06-07T03:09:09.150Z,32.60
2019-06-07T03:14:22.664Z,30.10
2019-06-07T03:22:39.929Z,28.13
2019-06-07T03:25:33.525Z,28.73
2019-06-07T03:27:53.099Z,27.60
2019-06-07T03:30:42.896Z,30.60
2019-06-07T03:33:04.070Z,29.00
2019-06-07T03:35:53.733Z,28.77
2019-06-07T03:38:43.212Z,27.93
2019-06-07T03:41:15.492Z,29.40
2019-06-07T03:44:00.834Z,28.53
2019-06-07T03:46:36.227Z,31.17
2019-06-07T03:49:15.660Z,33.47
2019-06-07T03:51:45.672Z,29.00
2019-06-07T03:54:36.910Z,26.60
2019-06-07T03:57:05.619Z,30.63
2019-06-07T03:59:48.061Z,27.73
2019-06-07T04:02:42.009Z,27.90
2019-06-07T04:04:52.815Z,29.77
2019-06-07T04:07:22.829Z,26.57
2019-06-07T04:10:05.168Z,24.87
2019-06-07T04:12:40.011Z,27.33
2019-06-07T04:15:09.740Z,24.03
2019-06-07T04:18:10.795Z,25.13
2019-06-07T04:20:53.076Z,23.23
2019-06-07T04:23:29.854Z,25.57
2019-06-07T04:26:06.628Z,24.97
2019-06-07T04:31:20.378Z,25.90
2019-06-07T04:33:50.415Z,25.93
2019-06-07T04:36:42.799Z,24.87
2019-06-07T04:39:06.011Z,24.90
2019-06-07T04:41:45.039Z,22.40
2019-06-07T04:44:15.872Z,22.17
2019-06-07T04:47:08.362Z,22.03
2019-06-07T04:49:58.035Z,23.63
2019-06-07T04:52:29.730Z,22.73
2019-06-07T04:55:17.277Z,24.20
2019-06-07T04:57:47.158Z,22.00
2019-06-07T05:00:49.705Z,21.67
2019-06-07T05:03:05.209Z,24.07
2019-06-07T05:05:50.327Z,22.40
2019-06-07T05:11:00.730Z,21.30
2019-06-07T05:13:35.019Z,21.53
2019-06-07T05:16:13.395Z,23.20
2019-06-07T05:18:46.031Z,21.80
2019-06-07T05:21:58.415Z,28.17
2019-06-07T05:24:10.088Z,20.47
2019-06-07T05:26:48.967Z,23.87
2019-06-07T05:29:18.544Z,21.20
2019-06-07T05:32:06.820Z,23.93
2019-06-07T05:34:39.210Z,20.33
2019-06-07T05:37:26.124Z,23.97
2019-06-07T05:39:55.862Z,22.57
2019-06-07T05:42:41.218Z,23.63
2019-06-07T05:45:28.070Z,19.57
2019-06-07T05:47:57.623Z,20.33
2019-06-07T05:50:55.373Z,20.90
2019-06-07T05:53:14.764Z,23.27
2019-06-07T05:55:47.112Z,23.17
2019-06-07T05:58:15.104Z,21.07
2019-06-07T06:00:47.178Z,21.43
2019-06-07T06:03:15.483Z,18.70
2019-06-07T06:05:54.411Z,20.23
2019-06-07T06:08:17.781Z,19.60
2019-06-07T06:10:48.899Z,17.23
2019-06-07T06:13:18.558Z,21.17
2019-06-07T06:16:00.607Z,19.43
2019-06-07T06:18:19.503Z,16.87
2019-06-07T06:21:09.812Z,18.27
2019-06-07T06:23:19.967Z,18.03
2019-06-07T06:25:55.901Z,19.63
2019-06-07T06:28:20.969Z,16.37
2019-06-07T06:30:50.447Z,18.80
2019-06-07T06:33:32.817Z,17.63
2019-06-07T06:36:01.379Z,16.60
2019-06-07T06:38:31.385Z,16.33
2019-06-07T06:41:15.212Z,14.47
2019-06-07T06:43:32.415Z,15.97
2019-06-07T06:46:01.843Z,14.50
2019-06-07T06:48:31.288Z,15.60
2019-06-07T06:51:00.792Z,20.70
2019-06-07T06:53:30.110Z,14.83
2019-06-07T06:55:59.657Z,15.00
2019-06-07T06:58:29.065Z,16.23
2019-06-07T07:01:06.667Z,14.10
2019-06-07T07:03:57.670Z,14.87
2019-06-07T07:06:24.755Z,15.27
2019-06-07T07:08:31.368Z,15.40
2019-06-07T07:11:00.784Z,14.83
2019-06-07T07:13:30.101Z,13.00
2019-06-07T07:15:59.513Z,14.07
2019-06-07T07:18:28.903Z,14.17
2019-06-07T07:20:58.200Z,16.57
2019-06-07T07:23:27.728Z,13.97
2019-06-07T07:25:59.413Z,14.27
2019-06-07T07:28:51.760Z,13.60
2019-06-07T07:31:19.355Z,13.33
2019-06-07T07:36:37.996Z,14.00
2019-06-07T07:39:03.059Z,15.47
2019-06-07T07:41:21.982Z,13.47
2019-06-07T07:44:00.451Z,17.57
2019-06-07T07:46:30.294Z,14.10
2019-06-07T07:48:54.703Z,14.67
2019-06-07T07:51:24.470Z,12.70
2019-06-07T07:54:17.654Z,13.70
2019-06-07T07:56:25.581Z,13.53
2019-06-07T07:59:01.450Z,13.67
2019-06-07T08:01:26.139Z,14.30
2019-06-07T08:03:56.611Z,14.27
2019-06-07T08:06:26.261Z,13.20
2019-06-07T08:08:57.043Z,13.73
2019-06-07T08:11:26.884Z,13.83
2019-06-07T08:13:58.518Z,12.77
2019-06-07T08:16:27.455Z,12.53
2019-06-07T08:19:02.679Z,14.10
2019-06-07T08:21:28.229Z,13.37
2019-06-07T08:24:01.488Z,13.77
2019-06-07T08:26:28.746Z,12.57
2019-06-07T08:29:01.943Z,14.77
2019-06-07T08:31:29.112Z,14.97
2019-06-07T08:34:00.677Z,15.67
2019-06-07T08:36:41.283Z,12.73
2019-06-07T08:39:07.310Z,12.77
2019-06-07T08:41:31.943Z,12.67
2019-06-07T08:44:21.705Z,12.80
2019-06-07T08:46:32.390Z,13.77
2019-06-07T08:49:04.564Z,13.63
2019-06-07T08:51:32.617Z,12.90
2019-06-07T08:54:21.068Z,12.03
2019-06-07T08:56:33.107Z,12.87
2019-06-07T08:59:11.278Z,15.47
2019-06-07T09:01:34.571Z,13.07
2019-06-07T09:04:09.968Z,11.50
2019-06-07T09:09:07.238Z,13.50
2019-06-07T09:11:36.545Z,12.63
2019-06-07T09:14:09.057Z,12.40
2019-06-07T09:16:37.543Z,12.63
2019-06-07T09:19:11.019Z,12.40
2019-06-07T09:21:37.985Z,12.80
2019-06-07T09:24:11.236Z,12.50
2019-06-07T09:26:38.605Z,12.73
2019-06-07T09:29:11.138Z,10.80
2019-06-07T09:31:52.001Z,10.07
2019-06-07T09:34:14.465Z,14.10
2019-06-07T09:36:41.148Z,12.60
2019-06-07T09:39:12.689Z,11.00
2019-06-07T09:41:49.647Z,11.80
2019-06-07T09:44:24.150Z,13.77
2019-06-07T09:46:43.517Z,16.00
2019-06-07T09:49:26.479Z,13.73
2019-06-07T09:51:43.822Z,12.23
2019-06-07T09:55:02.361Z,13.57
2019-06-07T09:56:44.143Z,13.03
2019-06-07T09:59:13.400Z,15.27
2019-06-07T10:01:42.658Z,12.63
2019-06-07T10:04:30.409Z,12.37
2019-06-07T10:06:42.896Z,12.60
2019-06-07T10:11:43.301Z,15.57
2019-06-07T10:14:12.655Z,13.27
2019-06-07T10:16:46.917Z,12.67
2019-06-07T10:19:13.065Z,12.90
2019-06-07T10:21:42.444Z,13.50
2019-06-07T10:24:11.714Z,13.80
2019-06-07T10:26:40.978Z,12.50
2019-06-07T10:29:10.411Z,13.30
2019-06-07T10:31:39.747Z,14.60
2019-06-07T10:34:10.518Z,13.27
2019-06-07T10:36:40.108Z,14.10
2019-06-07T10:39:09.355Z,12.97
2019-06-07T10:41:38.611Z,16.60
2019-06-07T10:44:09.420Z,14.80
2019-06-07T10:46:39.145Z,14.13
2019-06-07T10:49:09.991Z,15.57
2019-06-07T10:51:39.844Z,13.33
2019-06-07T10:54:22.983Z,12.30
2019-06-07T10:56:40.318Z,13.37
2019-06-07T10:59:10.281Z,15.07
2019-06-07T11:01:40.577Z,14.60
2019-06-07T11:04:09.991Z,13.83
2019-06-07T11:06:39.466Z,11.57
2019-06-07T11:09:09.923Z,13.93
2019-06-07T11:11:39.433Z,15.80
2019-06-07T11:14:08.923Z,13.93
2019-06-07T11:16:38.429Z,14.73
2019-06-07T11:19:08.093Z,12.87
2019-06-07T11:21:37.586Z,15.43
2019-06-07T11:24:08.035Z,14.23
2019-06-07T11:26:37.512Z,12.07
2019-06-07T11:29:06.809Z,14.00
2019-06-07T11:31:37.823Z,15.20
2019-06-07T11:34:08.226Z,14.33
2019-06-07T11:36:37.675Z,12.37
2019-06-07T11:39:08.502Z,13.63
2019-06-07T11:41:38.260Z,12.03
2019-06-07T11:44:08.668Z,13.17
2019-06-07T11:46:39.002Z,13.07
2019-06-07T11:49:08.307Z,12.47
2019-06-07T11:51:37.768Z,13.47
2019-06-07T11:54:07.772Z,13.07
2019-06-07T11:56:37.148Z,14.87
2019-06-07T11:59:07.017Z,13.87
2019-06-07T12:01:37.384Z,13.37
2019-06-07T12:04:07.490Z,13.50
2019-06-07T12:06:37.083Z,17.10
2019-06-07T12:09:08.447Z,17.13
2019-06-07T12:11:37.834Z,13.37
2019-06-07T12:14:08.628Z,13.63
2019-06-07T12:16:38.214Z,12.73
2019-06-07T12:19:07.650Z,14.00
2019-06-07T12:21:36.956Z,14.93
2019-06-07T12:24:06.324Z,13.17
2019-06-07T12:26:35.878Z,13.67
2019-06-07T12:29:05.424Z,19.93
2019-06-07T12:31:34.881Z,12.13
2019-06-07T12:34:04.979Z,17.23
2019-06-07T12:36:34.513Z,12.63
2019-06-07T12:39:06.267Z,13.33
2019-06-07T12:41:35.584Z,16.13
2019-06-07T12:44:05.213Z,14.47
2019-06-07T12:46:35.714Z,12.23
2019-06-07T12:49:05.102Z,17.00
2019-06-07T12:51:34.577Z,13.50
2019-06-07T12:54:03.931Z,12.87
2019-06-07T12:56:33.377Z,13.73
2019-06-07T12:59:02.719Z,12.30
2019-06-07T13:01:32.062Z,15.00
2019-06-07T13:04:01.428Z,13.83
2019-06-07T13:06:30.750Z,13.47
2019-06-07T13:09:00.152Z,12.93
2019-06-07T13:11:31.549Z,14.87
2019-06-07T13:14:00.925Z,13.87
2019-06-07T13:16:30.184Z,12.53
2019-06-07T13:18:59.514Z,13.27
2019-06-07T13:21:28.804Z,14.70
2019-06-07T13:23:58.187Z,12.60
2019-06-07T13:26:28.638Z,11.73
2019-06-07T13:28:57.956Z,12.50
2019-06-07T13:31:27.530Z,16.00
2019-06-07T13:33:56.924Z,12.37
2019-06-07T13:36:26.226Z,12.13
2019-06-07T13:38:55.656Z,14.23
2019-06-07T13:41:36.405Z,13.00
2019-06-07T13:43:56.099Z,13.93
2019-06-07T13:46:25.482Z,14.03
2019-06-07T13:48:54.851Z,13.10
2019-06-07T13:51:25.152Z,12.47
2019-06-07T13:53:55.155Z,12.17
2019-06-07T13:56:24.390Z,12.50
2019-06-07T13:58:53.715Z,14.63
2019-06-07T14:01:24.527Z,13.53
2019-06-07T14:03:54.098Z,14.67
2019-06-07T14:06:23.574Z,13.23
2019-06-07T14:08:53.330Z,12.00
2019-06-07T14:11:23.649Z,12.03
2019-06-07T14:13:53.081Z,13.23
2019-06-07T14:16:22.407Z,12.17
2019-06-07T14:18:51.778Z,9.80
2019-06-07T14:21:22.464Z,9.90
2019-06-07T14:23:51.914Z,8.87
2019-06-07T14:26:21.288Z,10.17
2019-06-07T14:28:50.657Z,10.97
2019-06-07T14:31:19.880Z,8.47
2019-06-07T14:33:49.177Z,9.47
2019-06-07T14:36:18.481Z,8.07
2019-06-07T14:38:47.869Z,7.53
2019-06-07T14:41:17.114Z,9.73
2019-06-07T14:43:46.425Z,6.33
2019-06-07T14:46:15.641Z,6.77
2019-06-07T14:48:44.884Z,7.63
2019-06-07T14:51:14.079Z,6.20
2019-06-07T14:53:43.376Z,5.67
2019-06-07T14:56:12.595Z,7.60
2019-06-07T14:58:43.540Z,8.30
2019-06-07T15:01:12.763Z,7.10
2019-06-07T15:03:41.990Z,6.97
2019-06-07T15:06:11.289Z,7.70
2019-06-07T15:08:40.530Z,7.03
2019-06-07T15:11:09.749Z,8.33
2019-06-07T15:13:39.884Z,9.50
2019-06-07T15:16:09.310Z,7.63
2019-06-07T15:18:38.566Z,6.93
2019-06-07T15:21:09.233Z,9.87
2019-06-07T15:23:39.356Z,8.87
2019-06-07T15:26:15.096Z,8.77
2019-06-07T15:28:49.308Z,10.07
2019-06-07T15:31:29.804Z,7.63
2019-06-07T15:34:05.535Z,6.50
2019-06-07T15:36:38.634Z,5.17
2019-06-07T15:39:08.441Z,6.57
2019-06-07T15:41:40.662Z,3.30
2019-06-07T15:44:10.294Z,7.63
2019-06-07T15:46:40.343Z,5.27
2019-06-07T15:49:12.554Z,4.13
2019-06-07T15:51:42.281Z,5.47
2019-06-07T15:54:11.846Z,5.33
2019-06-07T15:56:41.514Z,4.77
2019-06-07T15:59:11.091Z,8.07
2019-06-07T16:01:41.933Z,3.53
2019-06-07T16:04:11.920Z,4.97
2019-06-07T16:06:43.467Z,4.67
2019-06-07T16:09:13.135Z,3.97
2019-06-07T16:11:48.755Z,3.60
2019-06-07T16:14:20.686Z,3.43
2019-06-07T16:16:50.284Z,5.67
2019-06-07T16:19:20.181Z,4.20
2019-06-07T16:21:49.982Z,4.10
2019-06-07T16:24:19.699Z,6.53
2019-06-07T16:26:49.499Z,4.87
2019-06-07T16:29:19.528Z,4.77
2019-06-07T16:31:49.327Z,4.97
2019-06-07T16:34:19.115Z,5.90
2019-06-07T16:36:48.939Z,4.80
2019-06-07T16:39:22.230Z,6.27
2019-06-07T16:41:51.797Z,3.20
2019-06-07T16:44:21.339Z,4.20
2019-06-07T16:46:54.375Z,4.77
2019-06-07T16:49:24.032Z,5.27
2019-06-07T16:51:53.728Z,4.13
2019-06-07T16:54:23.218Z,4.07
2019-06-07T16:56:52.846Z,5.40
2019-06-07T16:59:22.477Z,4.30
2019-06-07T17:01:52.200Z,2.80
2019-06-07T17:04:21.792Z,6.40
2019-06-07T17:06:51.382Z,4.07
2019-06-07T17:09:22.732Z,4.57
2019-06-07T17:12:01.568Z,5.33
2019-06-07T17:14:31.083Z,3.40
2019-06-07T17:17:00.725Z,3.67
2019-06-07T17:19:30.337Z,2.87
2019-06-07T17:21:59.616Z,3.87
2019-06-07T17:24:29.532Z,5.93
2019-06-07T17:26:59.293Z,2.53
2019-06-07T17:29:29.076Z,7.00
2019-06-07T17:31:58.440Z,4.53
2019-06-07T17:34:27.858Z,4.33
2019-06-07T17:40:42.731Z,1.40
2019-06-07T17:43:11.674Z,2.60
2019-06-07T17:45:41.344Z,1.87
2019-06-07T17:48:10.915Z,3.73
2019-06-07T17:50:41.545Z,2.20
2019-06-07T17:53:11.395Z,2.27
2019-06-07T17:55:46.482Z,2.33
2019-06-07T17:58:16.185Z,3.63
2019-06-07T18:00:49.085Z,4.77
2019-06-07T18:03:18.696Z,4.57
2019-06-07T18:05:49.278Z,3.07
2019-06-07T18:08:19.184Z,3.17
2019-06-07T18:10:50.071Z,6.57
2019-06-07T18:13:19.672Z,3.63
2019-06-07T18:15:54.998Z,2.87
2019-06-07T18:18:20.818Z,2.07
2019-06-07T18:20:51.755Z,2.07
2019-06-07T18:23:21.307Z,2.43
2019-06-07T18:25:50.849Z,1.67
2019-06-07T18:28:20.255Z,3.50
2019-06-07T18:30:50.778Z,3.87
2019-06-07T18:33:20.406Z,3.37
2019-06-07T18:35:51.213Z,3.63
2019-06-07T18:38:20.736Z,4.10
2019-06-07T18:40:51.240Z,3.87
2019-06-07T18:43:21.129Z,4.63
2019-06-07T18:45:51.552Z,2.77
2019-06-07T18:48:20.979Z,4.63
2019-06-07T18:50:52.549Z,5.30
2019-06-07T18:53:23.896Z,2.97
2019-06-07T18:55:54.046Z,5.43
2019-06-07T18:58:24.007Z,3.97
2019-06-07T19:00:53.848Z,3.23
2019-06-07T19:03:23.424Z,2.50
2019-06-07T19:05:54.304Z,4.17
2019-06-07T19:08:23.907Z,4.30
2019-06-07T19:10:53.369Z,3.87
2019-06-07T19:13:22.886Z,4.73
2019-06-07T19:15:53.372Z,4.83
2019-06-07T19:18:22.916Z,2.97
2019-06-07T19:20:52.545Z,1.73
2019-06-07T19:23:22.061Z,3.53
2019-06-07T19:25:52.206Z,4.13
2019-06-07T19:28:22.262Z,5.63
2019-06-07T19:30:52.851Z,2.53
2019-06-07T19:33:22.670Z,2.73
2019-06-07T19:35:53.373Z,3.93
2019-06-07T19:38:22.970Z,4.43
2019-06-07T19:40:53.757Z,4.10
2019-06-07T19:43:23.347Z,2.53
2019-06-07T19:45:53.857Z,3.60
2019-06-07T19:48:23.729Z,2.87
2019-06-07T19:50:54.831Z,2.93
2019-06-07T19:53:24.573Z,4.35
2019-06-07T19:55:55.032Z,4.47
2019-06-07T19:58:24.760Z,4.90
2019-06-07T20:00:55.465Z,2.87
2019-06-07T20:03:25.482Z,3.70
2019-06-07T20:05:58.096Z,3.70
2019-06-07T20:08:27.977Z,3.63
2019-06-07T20:10:58.455Z,6.73
2019-06-07T20:13:28.288Z,6.73
2019-06-07T20:15:58.731Z,4.53
2019-06-07T20:18:28.856Z,4.50
2019-06-07T20:20:58.584Z,3.50
2019-06-07T20:23:28.396Z,5.00
2019-06-07T20:25:58.463Z,4.10
2019-06-07T20:28:28.045Z,6.53
2019-06-07T20:30:57.799Z,5.20
2019-06-07T20:33:27.523Z,2.80
2019-06-07T20:35:58.609Z,6.57
2019-06-07T20:38:28.472Z,5.47
2019-06-07T20:40:59.002Z,4.53
2019-06-07T20:43:28.836Z,3.07
2019-06-07T20:46:00.714Z,4.67
2019-06-07T20:48:29.925Z,5.77
2019-06-07T20:51:01.227Z,5.43
2019-06-07T20:53:31.176Z,6.60
2019-06-07T20:56:00.784Z,4.57
2019-06-07T20:58:30.677Z,5.20
2019-06-07T21:01:00.585Z,5.77
2019-06-07T21:03:30.434Z,4.07
2019-06-07T21:06:01.396Z,5.97
2019-06-07T21:08:31.479Z,3.90
2019-06-07T21:11:01.658Z,3.40
2019-06-07T21:13:31.667Z,2.20
2019-06-07T21:16:04.099Z,4.60
2019-06-07T21:18:33.320Z,3.53
2019-06-07T21:21:02.563Z,4.77
2019-06-07T21:23:31.968Z,2.13
2019-06-07T21:26:02.748Z,5.10
2019-06-07T21:28:32.570Z,4.43
2019-06-07T21:31:03.428Z,6.07
2019-06-07T21:33:33.682Z,5.83
2019-06-07T21:36:07.781Z,4.33
2019-06-07T21:41:38.288Z,6.53
2019-06-07T21:44:08.281Z,3.90
2019-06-07T21:46:37.953Z,7.23
2019-06-07T21:49:08.675Z,5.07
2019-06-07T21:51:38.690Z,4.40
2019-06-07T21:54:13.169Z,6.37
2019-06-07T21:56:41.228Z,4.93
2019-06-07T21:59:11.240Z,4.73
2019-06-07T22:01:41.079Z,6.57
2019-06-07T22:04:11.711Z,6.13
2019-06-07T22:09:30.206Z,8.70
2019-06-07T22:11:59.864Z,5.87
2019-06-07T22:14:29.795Z,3.77
2019-06-07T22:16:59.722Z,6.67
2019-06-07T22:19:30.371Z,5.23
2019-06-07T22:22:02.864Z,6.27
2019-06-07T22:24:31.427Z,4.50
2019-06-07T22:27:13.592Z,3.40
2019-06-07T22:29:49.602Z,6.53
2019-06-07T22:32:28.508Z,3.47
2019-06-07T22:34:58.940Z,3.70
2019-06-07T22:37:28.793Z,4.27
2019-06-07T22:40:10.982Z,7.20
2019-06-07T22:42:47.930Z,5.07
2019-06-07T22:45:39.849Z,3.00
2019-06-07T22:48:30.917Z,4.07
2019-06-07T22:53:43.625Z,4.43
2019-06-07T22:56:25.059Z,4.17
2019-06-07T22:58:54.811Z,4.90
2019-06-07T23:01:27.156Z,5.63
2019-06-07T23:03:57.127Z,4.83
2019-06-07T23:06:32.973Z,6.33
2019-06-07T23:09:25.894Z,3.60
2019-06-07T23:11:45.021Z,5.80
2019-06-07T23:14:15.378Z,5.20
2019-06-07T23:16:57.659Z,3.30
2019-06-07T23:19:33.884Z,5.30
2019-06-07T23:22:21.648Z,4.77
2019-06-07T23:24:51.544Z,5.13
2019-06-07T23:27:36.582Z,2.93
2019-06-07T23:30:19.145Z,4.73
2019-06-07T23:32:50.997Z,3.67
2019-06-07T23:35:41.946Z,6.00
2019-06-07T23:38:34.204Z,3.77
2019-06-07T23:41:11.515Z,4.50
2019-06-07T23:47:10.443Z,3.47
2019-06-07T23:49:29.204Z,4.03
2019-06-07T23:51:59.127Z,4.90
2019-06-07T23:54:29.187Z,4.40
2019-06-07T23:56:59.243Z,8.50
2019-06-07T23:59:42.341Z,7.37
