createdAt,value
2018-06-20T00:01:18.988Z,5.20
2018-06-20T00:03:48.276Z,5.90
2018-06-20T00:06:17.579Z,5.30
2018-06-20T00:08:52.287Z,4.77
2018-06-20T00:11:23.557Z,5.70
2018-06-20T00:13:53.980Z,5.50
2018-06-20T00:16:23.519Z,6.23
2018-06-20T00:18:53.049Z,6.07
2018-06-20T00:21:22.400Z,6.10
2018-06-20T00:23:51.666Z,5.03
2018-06-20T00:26:21.048Z,5.00
2018-06-20T00:28:50.258Z,5.00
2018-06-20T00:31:19.527Z,5.40
2018-06-20T00:33:48.860Z,6.30
2018-06-20T00:36:17.803Z,5.47
2018-06-20T00:38:47.069Z,6.23
2018-06-20T00:41:16.403Z,5.57
2018-06-20T00:43:45.733Z,5.00
2018-06-20T00:46:14.999Z,5.50
2018-06-20T00:48:44.312Z,4.70
2018-06-20T00:51:13.614Z,4.90
2018-06-20T00:53:43.311Z,5.37
2018-06-20T00:56:23.831Z,5.37
2018-06-20T00:58:53.111Z,6.37
2018-06-20T01:01:22.995Z,5.40
2018-06-20T01:03:53.207Z,5.97
2018-06-20T01:06:23.001Z,6.40
2018-06-20T01:08:57.368Z,5.60
2018-06-20T01:11:27.278Z,5.47
2018-06-20T01:13:56.633Z,5.07
2018-06-20T01:16:25.985Z,5.87
2018-06-20T01:18:55.290Z,6.10
2018-06-20T01:21:24.670Z,5.37
2018-06-20T01:23:54.718Z,5.27
2018-06-20T01:26:23.956Z,4.70
2018-06-20T01:28:53.248Z,5.90
2018-06-20T01:31:22.540Z,5.20
2018-06-20T01:33:51.837Z,5.60
2018-06-20T01:36:21.254Z,6.20
2018-06-20T01:38:50.694Z,5.80
2018-06-20T01:41:19.994Z,5.97
2018-06-20T01:43:49.320Z,7.37
2018-06-20T01:46:18.580Z,7.70
2018-06-20T01:48:47.841Z,6.40
2018-06-20T01:51:16.835Z,6.07
2018-06-20T01:53:45.991Z,5.70
2018-06-20T01:56:15.257Z,7.27
2018-06-20T01:58:44.503Z,7.20
2018-06-20T02:01:13.739Z,6.70
2018-06-20T02:03:43.057Z,7.70
2018-06-20T02:06:12.268Z,6.47
2018-06-20T02:08:41.662Z,7.10
2018-06-20T02:11:10.884Z,7.43
2018-06-20T02:13:40.167Z,6.97
2018-06-20T02:16:09.480Z,7.47
2018-06-20T02:18:38.791Z,7.33
2018-06-20T02:21:08.078Z,8.40
2018-06-20T02:23:37.410Z,7.00
2018-06-20T02:26:07.324Z,6.90
2018-06-20T02:28:36.656Z,6.70
2018-06-20T02:31:05.946Z,6.93
2018-06-20T02:33:35.312Z,7.70
2018-06-20T02:36:35.911Z,7.90
2018-06-20T02:39:07.860Z,8.40
2018-06-20T02:41:37.944Z,7.60
2018-06-20T02:44:07.217Z,7.37
2018-06-20T02:46:36.415Z,7.63
2018-06-20T02:49:05.906Z,7.47
2018-06-20T02:51:35.323Z,8.83
2018-06-20T02:54:04.611Z,7.70
2018-06-20T02:56:33.672Z,8.53
2018-06-20T02:59:02.904Z,7.90
2018-06-20T03:01:32.164Z,7.80
2018-06-20T03:04:01.581Z,7.60
2018-06-20T03:06:30.872Z,7.07
2018-06-20T03:09:02.461Z,7.20
2018-06-20T03:11:32.043Z,6.73
2018-06-20T03:14:01.488Z,6.70
2018-06-20T03:16:30.869Z,5.30
2018-06-20T03:19:00.221Z,6.63
2018-06-20T03:21:29.491Z,5.97
2018-06-20T03:23:58.776Z,6.33
2018-06-20T03:26:28.049Z,6.60
2018-06-20T03:28:57.936Z,6.63
2018-06-20T03:31:27.424Z,6.60
2018-06-20T03:33:56.822Z,6.20
2018-06-20T03:36:26.624Z,6.77
2018-06-20T03:38:55.913Z,6.27
2018-06-20T03:41:25.218Z,6.47
2018-06-20T03:43:54.569Z,6.70
2018-06-20T03:46:23.847Z,7.60
2018-06-20T03:48:53.283Z,7.43
2018-06-20T03:51:22.660Z,7.87
2018-06-20T03:53:51.978Z,6.53
2018-06-20T03:56:21.274Z,6.73
2018-06-20T03:58:50.530Z,7.33
2018-06-20T04:01:20.247Z,9.13
2018-06-20T04:03:49.528Z,8.50
2018-06-20T04:06:18.795Z,8.00
2018-06-20T04:08:48.069Z,8.07
2018-06-20T04:11:17.445Z,9.13
2018-06-20T04:13:46.703Z,8.13
2018-06-20T04:16:16.037Z,7.80
2018-06-20T04:18:45.505Z,8.17
2018-06-20T04:21:16.245Z,7.30
2018-06-20T04:23:45.620Z,7.10
2018-06-20T04:26:14.850Z,8.50
2018-06-20T04:28:44.153Z,7.90
2018-06-20T04:31:13.548Z,9.87
2018-06-20T04:33:42.977Z,9.30
2018-06-20T04:36:12.326Z,9.60
2018-06-20T04:38:41.603Z,8.00
2018-06-20T04:41:10.559Z,8.10
2018-06-20T04:43:39.670Z,8.00
2018-06-20T04:46:08.990Z,9.00
2018-06-20T04:48:38.394Z,7.50
2018-06-20T04:51:07.690Z,7.60
2018-06-20T04:53:37.047Z,7.27
2018-06-20T04:56:06.295Z,8.77
2018-06-20T04:58:35.579Z,8.30
2018-06-20T05:01:04.852Z,9.10
2018-06-20T05:03:34.172Z,8.00
2018-06-20T05:06:03.472Z,7.93
2018-06-20T05:08:32.876Z,8.90
2018-06-20T05:11:02.210Z,9.50
2018-06-20T05:13:31.422Z,9.00
2018-06-20T05:16:00.781Z,7.97
2018-06-20T05:18:30.024Z,9.23
2018-06-20T05:20:59.406Z,9.13
2018-06-20T05:23:29.224Z,9.60
2018-06-20T05:25:58.169Z,8.53
2018-06-20T05:28:27.333Z,8.13
2018-06-20T05:30:56.676Z,7.50
2018-06-20T05:33:26.023Z,8.40
2018-06-20T05:35:55.343Z,8.73
2018-06-20T05:38:24.745Z,9.70
2018-06-20T05:40:53.711Z,8.93
2018-06-20T05:43:22.848Z,8.97
2018-06-20T05:45:52.177Z,9.80
2018-06-20T05:48:21.495Z,9.50
2018-06-20T05:50:50.784Z,9.17
2018-06-20T05:53:20.135Z,9.17
2018-06-20T05:55:49.436Z,7.97
2018-06-20T05:58:18.780Z,8.40
2018-06-20T06:00:48.145Z,8.87
2018-06-20T06:03:17.563Z,8.10
2018-06-20T06:06:03.046Z,9.47
2018-06-20T06:08:32.301Z,9.60
2018-06-20T06:11:01.628Z,8.20
2018-06-20T06:13:31.611Z,7.37
2018-06-20T06:16:00.952Z,8.70
2018-06-20T06:18:30.248Z,6.73
2018-06-20T06:20:59.515Z,7.80
2018-06-20T06:23:28.761Z,8.33
2018-06-20T06:25:58.402Z,8.13
2018-06-20T06:28:28.307Z,8.53
2018-06-20T06:30:57.830Z,8.23
2018-06-20T06:33:28.977Z,8.60
2018-06-20T06:35:58.464Z,8.27
2018-06-20T06:38:27.683Z,8.63
2018-06-20T06:40:56.981Z,7.20
2018-06-20T06:43:25.938Z,8.03
2018-06-20T06:45:56.353Z,7.77
2018-06-20T06:48:26.698Z,7.87
2018-06-20T06:50:55.993Z,8.40
2018-06-20T06:53:25.488Z,8.77
2018-06-20T06:55:54.792Z,8.33
2018-06-20T06:58:24.162Z,7.80
2018-06-20T07:00:54.147Z,8.90
2018-06-20T07:03:23.698Z,8.10
2018-06-20T07:05:53.003Z,7.57
2018-06-20T07:08:22.360Z,7.90
2018-06-20T07:10:51.687Z,7.33
2018-06-20T07:13:20.924Z,7.97
2018-06-20T07:15:50.127Z,7.30
2018-06-20T07:18:19.353Z,7.67
2018-06-20T07:20:48.630Z,6.40
2018-06-20T07:23:17.904Z,6.50
2018-06-20T07:25:47.151Z,6.50
2018-06-20T07:28:16.425Z,6.53
2018-06-20T07:30:45.695Z,7.00
2018-06-20T07:33:15.016Z,6.33
2018-06-20T07:35:44.334Z,5.93
2018-06-20T07:38:13.574Z,6.77
2018-06-20T07:40:42.936Z,7.60
2018-06-20T07:43:12.241Z,6.53
2018-06-20T07:45:41.538Z,7.63
2018-06-20T07:48:11.376Z,7.93
2018-06-20T07:50:40.789Z,7.20
2018-06-20T07:53:10.037Z,8.30
2018-06-20T07:55:39.328Z,7.10
2018-06-20T07:58:08.505Z,8.17
2018-06-20T08:00:43.710Z,7.53
2018-06-20T08:03:18.369Z,7.10
2018-06-20T08:05:52.794Z,7.53
2018-06-20T08:08:27.333Z,7.30
2018-06-20T08:11:02.033Z,8.60
2018-06-20T08:13:36.590Z,7.03
2018-06-20T08:16:11.323Z,7.10
2018-06-20T08:18:45.971Z,6.30
2018-06-20T08:21:15.208Z,8.23
2018-06-20T08:23:44.612Z,6.70
2018-06-20T08:26:13.909Z,6.10
2018-06-20T08:28:43.368Z,6.10
2018-06-20T08:31:12.606Z,8.10
2018-06-20T08:33:41.901Z,6.53
2018-06-20T08:36:11.228Z,6.90
2018-06-20T08:38:40.493Z,5.27
2018-06-20T08:41:09.747Z,5.10
2018-06-20T08:43:39.013Z,5.33
2018-06-20T08:46:08.298Z,4.70
2018-06-20T08:48:37.525Z,6.10
2018-06-20T08:51:06.791Z,5.80
2018-06-20T08:53:36.146Z,5.83
2018-06-20T08:56:05.525Z,4.97
2018-06-20T08:58:34.716Z,5.30
2018-06-20T09:01:03.977Z,5.37
2018-06-20T09:03:33.304Z,6.00
2018-06-20T09:06:07.981Z,5.10
2018-06-20T09:08:43.513Z,5.33
2018-06-20T09:11:18.119Z,4.93
2018-06-20T09:13:52.561Z,5.60
2018-06-20T09:16:27.108Z,4.43
2018-06-20T09:19:01.466Z,4.23
2018-06-20T09:21:30.573Z,4.40
2018-06-20T09:23:59.863Z,4.40
2018-06-20T09:26:29.110Z,4.17
2018-06-20T09:28:58.372Z,3.73
2018-06-20T09:31:27.720Z,3.93
2018-06-20T09:33:57.263Z,4.03
2018-06-20T09:36:26.442Z,3.40
2018-06-20T09:38:55.724Z,3.30
2018-06-20T09:41:24.995Z,3.87
2018-06-20T09:43:54.408Z,2.80
2018-06-20T09:46:23.656Z,2.63
2018-06-20T09:48:52.555Z,3.03
2018-06-20T09:51:21.832Z,3.40
2018-06-20T09:53:51.083Z,2.40
2018-06-20T09:56:20.288Z,2.80
2018-06-20T09:58:49.257Z,3.17
2018-06-20T10:01:23.902Z,3.17
2018-06-20T10:03:58.556Z,4.33
2018-06-20T10:06:33.106Z,3.80
2018-06-20T10:09:07.583Z,4.43
2018-06-20T10:11:42.086Z,4.43
2018-06-20T10:14:13.510Z,4.20
2018-06-20T10:16:42.914Z,4.07
2018-06-20T10:19:12.220Z,4.27
2018-06-20T10:21:41.541Z,5.00
2018-06-20T10:24:11.703Z,4.10
2018-06-20T10:26:40.988Z,3.90
2018-06-20T10:29:10.362Z,4.23
2018-06-20T10:31:39.811Z,4.37
2018-06-20T10:34:09.275Z,4.10
2018-06-20T10:36:38.605Z,3.23
2018-06-20T10:39:09.247Z,3.93
2018-06-20T10:41:39.420Z,3.93
2018-06-20T10:44:14.564Z,3.50
2018-06-20T10:46:49.247Z,3.63
2018-06-20T10:49:19.558Z,3.53
2018-06-20T10:51:48.739Z,4.00
2018-06-20T10:54:17.971Z,3.70
2018-06-20T10:57:55.109Z,4.10
2018-06-20T11:00:29.677Z,4.17
2018-06-20T11:03:04.220Z,3.60
2018-06-20T11:05:38.845Z,3.50
2018-06-20T11:08:13.367Z,4.10
2018-06-20T11:10:47.957Z,4.07
2018-06-20T11:13:17.228Z,4.00
2018-06-20T11:15:46.799Z,3.63
2018-06-20T11:18:16.575Z,4.33
2018-06-20T11:20:51.239Z,4.20
2018-06-20T11:23:20.628Z,4.20
2018-06-20T11:25:49.827Z,3.77
2018-06-20T11:28:19.808Z,3.63
2018-06-20T11:30:49.057Z,3.70
2018-06-20T11:33:19.105Z,3.57
2018-06-20T11:35:49.079Z,3.03
2018-06-20T11:38:18.797Z,3.43
2018-06-20T11:40:48.118Z,3.80
2018-06-20T11:43:17.307Z,3.80
2018-06-20T11:45:51.720Z,3.90
2018-06-20T11:48:20.951Z,3.70
2018-06-20T11:50:51.496Z,4.30
2018-06-20T11:53:20.792Z,3.50
2018-06-20T11:55:50.034Z,3.60
2018-06-20T11:58:24.625Z,3.93
2018-06-20T12:00:59.296Z,4.20
2018-06-20T12:03:34.465Z,2.93
2018-06-20T12:06:09.089Z,3.17
2018-06-20T12:08:43.702Z,3.23
2018-06-20T12:11:18.283Z,3.20
2018-06-20T12:13:52.972Z,3.43
2018-06-20T12:16:25.407Z,3.13
2018-06-20T12:19:00.080Z,2.97
2018-06-20T12:21:34.607Z,3.23
2018-06-20T12:24:09.336Z,3.30
2018-06-20T12:26:44.044Z,3.03
2018-06-20T12:29:18.598Z,3.70
2018-06-20T12:31:53.076Z,3.57
2018-06-20T12:34:27.604Z,3.70
2018-06-20T12:37:02.343Z,3.00
2018-06-20T12:39:30.792Z,2.67
2018-06-20T12:42:05.442Z,3.10
2018-06-20T12:44:39.993Z,3.50
2018-06-20T12:47:14.554Z,3.50
2018-06-20T12:49:47.284Z,3.10
2018-06-20T12:52:16.811Z,3.13
2018-06-20T12:54:46.493Z,3.30
2018-06-20T12:57:15.717Z,2.67
2018-06-20T12:59:45.121Z,2.93
2018-06-20T13:02:14.495Z,3.57
2018-06-20T13:04:43.356Z,2.90
2018-06-20T13:07:12.631Z,2.80
2018-06-20T13:09:41.870Z,3.27
2018-06-20T13:12:11.174Z,2.23
2018-06-20T13:14:40.476Z,2.50
2018-06-20T13:17:09.804Z,2.50
2018-06-20T13:19:38.995Z,2.60
2018-06-20T13:22:07.925Z,2.30
2018-06-20T13:24:37.161Z,2.53
2018-06-20T13:27:06.432Z,2.07
2018-06-20T13:29:35.716Z,2.33
2018-06-20T13:32:10.287Z,2.00
2018-06-20T13:34:44.905Z,2.20
2018-06-20T13:37:19.676Z,2.90
2018-06-20T13:39:54.240Z,1.63
2018-06-20T13:42:28.467Z,1.63
2018-06-20T13:45:01.912Z,1.90
2018-06-20T13:47:36.967Z,1.70
2018-06-20T13:50:05.951Z,2.10
2018-06-20T13:52:35.144Z,1.60
2018-06-20T13:55:04.421Z,2.10
2018-06-20T13:57:33.874Z,1.90
2018-06-20T14:00:03.273Z,2.10
2018-06-20T14:02:32.562Z,1.93
2018-06-20T14:05:02.160Z,1.80
2018-06-20T14:07:31.412Z,1.83
2018-06-20T14:10:00.611Z,2.03
2018-06-20T14:12:29.840Z,1.80
2018-06-20T14:14:59.185Z,1.73
2018-06-20T14:17:29.859Z,1.60
2018-06-20T14:20:04.513Z,1.83
2018-06-20T14:22:33.671Z,2.00
2018-06-20T14:25:02.900Z,1.90
2018-06-20T14:27:32.708Z,1.50
2018-06-20T14:30:02.011Z,1.50
2018-06-20T14:32:36.443Z,1.40
2018-06-20T14:35:10.866Z,1.53
2018-06-20T14:37:45.848Z,1.40
2018-06-20T14:40:21.482Z,1.70
2018-06-20T14:42:56.208Z,2.13
2018-06-20T14:45:30.789Z,1.33
2018-06-20T14:48:00.029Z,1.37
2018-06-20T14:50:29.322Z,1.20
2018-06-20T14:52:58.649Z,1.40
2018-06-20T14:55:27.955Z,1.30
2018-06-20T14:57:57.372Z,1.33
2018-06-20T15:00:26.835Z,1.40
2018-06-20T15:02:56.231Z,1.90
2018-06-20T15:05:26.253Z,1.30
2018-06-20T15:07:56.564Z,1.20
2018-06-20T15:10:25.960Z,1.73
2018-06-20T15:12:54.929Z,1.20
2018-06-20T15:15:24.326Z,1.63
2018-06-20T15:17:53.598Z,1.30
2018-06-20T15:20:22.944Z,1.30
2018-06-20T15:22:52.241Z,1.23
2018-06-20T15:25:26.820Z,1.70
2018-06-20T15:28:01.399Z,2.00
2018-06-20T15:30:35.885Z,1.70
2018-06-20T15:33:10.628Z,1.50
2018-06-20T15:35:45.376Z,1.83
2018-06-20T15:38:20.789Z,2.10
2018-06-20T15:40:50.112Z,1.80
2018-06-20T15:43:19.448Z,1.63
2018-06-20T15:45:48.894Z,1.40
2018-06-20T15:48:18.238Z,1.70
2018-06-20T15:50:47.561Z,1.53
2018-06-20T15:53:16.855Z,1.63
2018-06-20T15:59:56.418Z,1.83
2018-06-20T16:07:27.899Z,1.00
2018-06-20T16:09:58.316Z,1.40
2018-06-20T16:12:27.964Z,1.53
2018-06-20T16:14:58.575Z,1.10
2018-06-20T16:17:27.986Z,2.10
2018-06-20T16:20:02.737Z,3.67
2018-06-20T16:22:37.598Z,1.97
2018-06-20T16:25:12.140Z,2.00
2018-06-20T16:27:46.707Z,2.60
2018-06-20T16:30:21.577Z,2.20
2018-06-20T16:32:51.733Z,1.63
2018-06-20T16:35:21.019Z,1.30
2018-06-20T16:37:51.031Z,1.37
2018-06-20T16:40:20.313Z,1.30
2018-06-20T16:42:49.603Z,1.90
2018-06-20T16:45:18.883Z,1.73
2018-06-20T16:47:48.245Z,1.70
2018-06-20T16:50:17.576Z,1.67
2018-06-20T16:52:47.403Z,2.10
2018-06-20T16:55:17.248Z,1.87
2018-06-20T16:57:46.565Z,1.87
2018-06-20T17:00:15.900Z,2.27
2018-06-20T17:02:44.963Z,1.90
2018-06-20T17:06:49.792Z,1.83
2018-06-20T17:09:19.116Z,1.60
2018-06-20T17:11:53.922Z,2.80
2018-06-20T17:14:28.285Z,2.03
2018-06-20T17:17:02.819Z,1.97
2018-06-20T17:19:37.642Z,1.67
2018-06-20T17:22:12.087Z,1.27
2018-06-20T17:24:46.651Z,2.00
2018-06-20T17:27:15.940Z,1.37
2018-06-20T17:32:12.132Z,1.07
2018-06-20T17:34:41.369Z,1.97
2018-06-20T17:37:10.724Z,1.67
2018-06-20T17:39:39.998Z,1.90
2018-06-20T17:42:09.233Z,1.50
2018-06-20T17:44:38.511Z,1.80
2018-06-20T17:47:07.466Z,1.30
2018-06-20T17:49:36.823Z,1.60
2018-06-20T17:52:06.139Z,1.90
2018-06-20T17:54:35.401Z,1.77
2018-06-20T17:57:05.061Z,1.87
2018-06-20T17:59:34.800Z,1.87
2018-06-20T18:02:04.184Z,2.20
2018-06-20T18:04:38.823Z,1.70
2018-06-20T18:14:11.289Z,2.40
2018-06-20T18:19:24.515Z,2.30
2018-06-20T18:21:53.819Z,1.93
2018-06-20T18:24:22.854Z,2.00
2018-06-20T18:26:51.934Z,1.63
2018-06-20T18:29:21.226Z,2.20
2018-06-20T18:31:50.599Z,2.47
2018-06-20T18:34:19.889Z,2.80
2018-06-20T18:36:49.445Z,1.70
2018-06-20T18:39:18.664Z,2.23
2018-06-20T18:44:44.763Z,2.40
2018-06-20T18:47:19.483Z,2.20
2018-06-20T18:49:48.854Z,2.90
2018-06-20T18:52:17.903Z,2.10
2018-06-20T18:54:47.089Z,2.20
2018-06-20T18:57:21.674Z,2.60
2018-06-20T19:00:38.251Z,2.50
2018-06-20T19:03:12.842Z,2.60
2018-06-20T19:15:44.727Z,1.90
2018-06-20T19:18:14.052Z,2.90
2018-06-20T19:20:43.461Z,2.03
2018-06-20T19:23:12.960Z,3.40
2018-06-20T19:25:41.871Z,2.60
2018-06-20T19:28:11.313Z,2.00
2018-06-20T19:30:40.678Z,2.37
2018-06-20T19:33:09.932Z,2.60
2018-06-20T19:35:40.125Z,2.73
2018-06-20T19:38:10.005Z,2.30
2018-06-20T19:40:40.020Z,2.53
2018-06-20T19:43:10.275Z,1.93
2018-06-20T19:45:40.051Z,2.10
2018-06-20T19:48:09.285Z,1.93
2018-06-20T19:50:38.507Z,1.47
2018-06-20T19:53:07.740Z,2.03
2018-06-20T19:55:37.058Z,2.20
2018-06-20T19:58:06.281Z,2.10
2018-06-20T20:00:35.524Z,1.70
2018-06-20T20:03:05.035Z,2.07
2018-06-20T20:05:34.626Z,2.10
2018-06-20T20:08:03.836Z,1.93
2018-06-20T20:10:33.042Z,2.47
2018-06-20T20:13:02.341Z,2.37
2018-06-20T20:15:31.665Z,2.70
2018-06-20T20:18:01.402Z,2.60
2018-06-20T20:20:30.730Z,2.90
2018-06-20T20:22:59.997Z,2.10
2018-06-20T20:25:29.328Z,3.03
2018-06-20T20:27:58.739Z,2.80
2018-06-20T20:30:27.952Z,3.30
2018-06-20T20:32:57.263Z,2.33
2018-06-20T20:35:26.609Z,2.67
2018-06-20T20:37:55.968Z,2.27
2018-06-20T20:40:25.040Z,2.20
2018-06-20T20:42:54.294Z,2.63
2018-06-20T20:45:23.914Z,2.50
2018-06-20T20:47:53.148Z,2.50
2018-06-20T20:50:22.480Z,2.63
2018-06-20T20:52:51.879Z,2.60
2018-06-20T20:55:21.039Z,3.20
2018-06-20T20:57:50.250Z,2.80
2018-06-20T21:00:19.558Z,2.67
2018-06-20T21:02:49.101Z,2.50
2018-06-20T21:05:18.644Z,2.90
2018-06-20T21:07:48.140Z,4.20
2018-06-20T21:10:17.703Z,2.97
2018-06-20T21:12:47.019Z,2.37
2018-06-20T21:15:16.698Z,3.03
2018-06-20T21:17:46.256Z,2.90
2018-06-20T21:20:15.650Z,3.37
2018-06-20T21:22:45.132Z,3.30
2018-06-20T21:25:14.531Z,2.80
2018-06-20T21:27:44.052Z,3.03
2018-06-20T21:30:13.520Z,3.17
2018-06-20T21:32:42.684Z,3.17
2018-06-20T21:35:13.150Z,3.20
2018-06-20T21:37:42.564Z,2.63
2018-06-20T21:40:13.520Z,2.93
2018-06-20T21:42:44.154Z,2.80
2018-06-20T21:45:13.579Z,3.40
2018-06-20T21:47:43.187Z,3.10
2018-06-20T21:50:12.498Z,3.00
2018-06-20T21:52:41.816Z,3.40
2018-06-20T21:55:11.127Z,3.20
2018-06-20T21:57:40.478Z,2.90
2018-06-20T22:00:11.604Z,3.73
2018-06-20T22:02:41.027Z,3.40
2018-06-20T22:05:10.396Z,3.20
2018-06-20T22:07:39.684Z,4.00
2018-06-20T22:10:09.100Z,3.57
2018-06-20T22:12:39.074Z,3.60
2018-06-20T22:15:08.572Z,3.37
2018-06-20T22:17:37.818Z,3.70
2018-06-20T22:20:07.076Z,3.20
2018-06-20T22:22:36.850Z,3.20
2018-06-20T22:25:06.584Z,3.53
2018-06-20T22:27:36.437Z,3.63
2018-06-20T22:30:05.808Z,3.80
2018-06-20T22:32:34.789Z,4.03
2018-06-20T22:35:04.069Z,3.57
2018-06-20T22:37:33.832Z,3.93
2018-06-20T22:40:03.115Z,3.97
2018-06-20T22:42:32.370Z,4.13
2018-06-20T22:45:01.708Z,3.90
2018-06-20T22:47:30.979Z,3.80
2018-06-20T22:50:00.281Z,4.60
2018-06-20T22:52:29.662Z,3.90
2018-06-20T22:54:58.919Z,4.70
2018-06-20T22:57:28.178Z,3.90
2018-06-20T22:59:57.506Z,4.67
2018-06-20T23:02:26.812Z,3.90
2018-06-20T23:04:56.093Z,4.70
2018-06-20T23:07:25.370Z,4.83
2018-06-20T23:09:54.776Z,4.83
2018-06-20T23:12:24.008Z,4.53
2018-06-20T23:14:53.239Z,3.93
2018-06-20T23:17:22.565Z,4.30
2018-06-20T23:19:52.397Z,4.60
2018-06-20T23:22:21.628Z,4.93
2018-06-20T23:24:50.930Z,5.10
2018-06-20T23:27:20.134Z,5.47
2018-06-20T23:29:49.459Z,4.60
2018-06-20T23:32:18.740Z,4.03
2018-06-20T23:34:48.033Z,4.30
2018-06-20T23:37:17.384Z,4.30
2018-06-20T23:39:46.831Z,4.63
2018-06-20T23:42:16.263Z,4.13
2018-06-20T23:44:45.595Z,4.90
2018-06-20T23:47:14.869Z,5.20
2018-06-20T23:49:44.518Z,4.30
2018-06-20T23:52:13.800Z,5.00
2018-06-20T23:54:43.129Z,4.73
2018-06-20T23:57:12.382Z,5.00
2018-06-20T23:59:41.657Z,5.30
