createdAt,value
2023-01-01T00:00:07.469Z,38.13
2023-01-01T00:00:41.637Z,37.97
2023-01-01T00:01:16.746Z,35.85
2023-01-01T00:01:48.678Z,37.35
2023-01-01T00:02:20.585Z,38.60
2023-01-01T00:02:52.526Z,37.58
2023-01-01T00:03:24.407Z,36.83
2023-01-01T00:03:59.185Z,36.22
2023-01-01T00:04:31.981Z,38.72
2023-01-01T00:05:04.981Z,38.35
2023-01-01T00:05:40.092Z,40.45
2023-01-01T00:06:13.895Z,39.95
2023-01-01T00:06:46.240Z,40.20
2023-01-01T00:07:18.184Z,39.28
2023-01-01T00:07:50.013Z,38.60
2023-01-01T00:08:21.871Z,38.30
2023-01-01T00:09:13.654Z,38.05
2023-01-01T00:10:04.499Z,35.97
2023-01-01T00:10:37.642Z,35.95
2023-01-01T00:11:10.505Z,35.38
2023-01-01T00:11:42.330Z,35.78
2023-01-01T00:12:14.520Z,36.70
2023-01-01T00:12:46.363Z,36.50
2023-01-01T00:13:18.225Z,35.30
2023-01-01T00:13:50.078Z,37.80
2023-01-01T00:14:22.453Z,36.70
2023-01-01T00:14:54.331Z,36.55
2023-01-01T00:15:27.629Z,38.13
2023-01-01T00:16:07.007Z,36.22
2023-01-01T00:16:39.195Z,35.53
2023-01-01T00:17:11.397Z,34.67
2023-01-01T00:17:43.555Z,35.00
2023-01-01T00:18:15.472Z,35.80
2023-01-01T00:18:47.308Z,36.90
2023-01-01T00:19:19.131Z,34.08
2023-01-01T00:19:51.093Z,34.50
2023-01-01T00:20:23.107Z,35.92
2023-01-01T00:21:04.362Z,36.22
2023-01-01T00:21:36.266Z,35.50
2023-01-01T00:22:43.617Z,36.40
2023-01-01T00:23:00.348Z,36.92
2023-01-01T00:23:33.626Z,37.40
2023-01-01T00:24:06.862Z,34.45
2023-01-01T00:24:38.803Z,36.00
2023-01-01T00:25:14.046Z,34.70
2023-01-01T00:25:45.882Z,32.97
2023-01-01T00:26:18.424Z,33.53
2023-01-01T00:26:50.304Z,32.78
2023-01-01T00:27:22.158Z,33.70
2023-01-01T00:27:54.226Z,33.03
2023-01-01T00:28:26.784Z,32.70
2023-01-01T00:28:58.711Z,33.90
2023-01-01T00:29:31.582Z,34.22
2023-01-01T00:30:04.350Z,33.50
2023-01-01T00:30:39.707Z,35.13
2023-01-01T00:31:14.660Z,33.50
2023-01-01T00:31:46.908Z,33.97
2023-01-01T00:32:22.682Z,35.10
2023-01-01T00:32:56.325Z,33.00
2023-01-01T00:33:28.713Z,32.95
2023-01-01T00:34:00.596Z,31.40
2023-01-01T00:34:32.484Z,31.05
2023-01-01T00:35:05.018Z,33.35
2023-01-01T00:35:36.841Z,34.25
2023-01-01T00:36:13.855Z,36.30
2023-01-01T00:36:45.822Z,37.08
2023-01-01T00:37:18.353Z,34.10
2023-01-01T00:37:50.386Z,34.95
2023-01-01T00:38:22.246Z,35.70
2023-01-01T00:38:55.569Z,35.38
2023-01-01T00:39:28.165Z,33.65
2023-01-01T00:40:00.035Z,35.35
2023-01-01T00:40:31.925Z,34.80
2023-01-01T00:41:04.024Z,34.45
2023-01-01T00:41:35.870Z,34.38
2023-01-01T00:42:07.701Z,34.83
2023-01-01T00:42:41.672Z,31.98
2023-01-01T00:43:13.573Z,32.78
2023-01-01T00:43:45.683Z,27.55
2023-01-01T00:44:17.849Z,29.90
2023-01-01T00:44:49.732Z,24.20
2023-01-01T00:45:22.761Z,21.48
2023-01-01T00:45:54.960Z,20.00
2023-01-01T00:46:26.974Z,18.77
2023-01-01T00:46:58.869Z,18.62
2023-01-01T00:47:30.701Z,16.60
2023-01-01T00:48:02.554Z,16.58
2023-01-01T00:48:34.974Z,18.20
2023-01-01T00:49:06.831Z,16.58
2023-01-01T00:49:39.056Z,15.93
2023-01-01T00:50:10.879Z,16.12
2023-01-01T00:50:42.952Z,16.45
2023-01-01T00:51:14.882Z,15.65
2023-01-01T00:51:46.736Z,15.48
2023-01-01T00:52:18.662Z,16.23
2023-01-01T00:52:50.668Z,16.48
2023-01-01T00:53:22.618Z,16.75
2023-01-01T00:53:54.447Z,16.62
2023-01-01T00:54:26.332Z,16.62
2023-01-01T00:54:58.441Z,16.10
2023-01-01T00:55:30.285Z,17.17
2023-01-01T00:56:02.368Z,17.33
2023-01-01T00:56:35.414Z,17.33
2023-01-01T00:57:07.343Z,18.33
2023-01-01T00:57:39.289Z,20.15
2023-01-01T00:58:11.600Z,20.73
2023-01-01T00:58:44.831Z,16.52
2023-01-01T00:59:32.891Z,17.08
2023-01-01T01:00:06.529Z,17.77
2023-01-01T01:00:38.623Z,17.60
2023-01-01T01:01:10.659Z,21.17
2023-01-01T01:01:42.633Z,21.85
2023-01-01T01:02:14.743Z,21.90
2023-01-01T01:02:46.795Z,22.02
2023-01-01T01:03:28.307Z,22.70
2023-01-01T01:04:00.646Z,22.35
2023-01-01T01:04:32.516Z,25.33
2023-01-01T01:05:04.879Z,23.45
2023-01-01T01:05:38.791Z,26.15
2023-01-01T01:06:15.563Z,26.27
2023-01-01T01:06:47.518Z,25.83
2023-01-01T01:07:19.370Z,22.70
2023-01-01T01:07:51.293Z,24.77
2023-01-01T01:08:28.631Z,20.88
2023-01-01T01:09:02.852Z,18.10
2023-01-01T01:09:34.700Z,18.40
2023-01-01T01:10:07.226Z,15.68
2023-01-01T01:10:39.518Z,14.98
2023-01-01T01:11:17.576Z,14.93
2023-01-01T01:11:49.480Z,15.20
2023-01-01T01:12:21.439Z,14.90
2023-01-01T01:12:53.431Z,13.38
2023-01-01T01:13:25.268Z,14.45
2023-01-01T01:13:57.263Z,13.77
2023-01-01T01:14:29.222Z,14.32
2023-01-01T01:15:01.413Z,14.18
2023-01-01T01:15:33.256Z,13.35
2023-01-01T01:16:29.998Z,14.07
2023-01-01T01:17:01.928Z,13.25
2023-01-01T01:17:34.058Z,13.25
2023-01-01T01:18:05.892Z,13.18
2023-01-01T01:18:38.053Z,14.50
2023-01-01T01:19:15.200Z,14.02
2023-01-01T01:19:47.092Z,13.55
2023-01-01T01:20:19.045Z,13.62
2023-01-01T01:20:52.312Z,14.30
2023-01-01T01:21:25.172Z,13.05
2023-01-01T01:21:57.019Z,13.55
2023-01-01T01:22:29.415Z,13.95
2023-01-01T01:23:01.327Z,14.00
2023-01-01T01:23:33.949Z,13.25
2023-01-01T01:24:06.169Z,15.02
2023-01-01T01:24:38.013Z,13.77
2023-01-01T01:25:10.308Z,14.32
2023-01-01T01:25:42.175Z,13.73
2023-01-01T01:26:22.221Z,14.32
2023-01-01T01:26:54.446Z,13.38
2023-01-01T01:27:26.779Z,14.35
2023-01-01T01:27:58.648Z,14.82
2023-01-01T01:28:31.124Z,16.70
2023-01-01T01:29:03.867Z,15.15
2023-01-01T01:29:35.698Z,15.23
2023-01-01T01:30:08.204Z,16.23
2023-01-01T01:30:40.685Z,14.75
2023-01-01T01:31:12.971Z,18.08
2023-01-01T01:31:44.845Z,19.37
2023-01-01T01:32:17.018Z,17.98
2023-01-01T01:32:48.857Z,16.92
2023-01-01T01:33:20.698Z,16.55
2023-01-01T01:33:52.603Z,19.77
2023-01-01T01:34:28.154Z,18.27
2023-01-01T01:35:00.413Z,18.48
2023-01-01T01:35:33.244Z,17.95
2023-01-01T01:36:06.500Z,16.90
2023-01-01T01:36:38.377Z,18.85
2023-01-01T01:37:10.264Z,19.50
2023-01-01T01:37:42.375Z,19.15
2023-01-01T01:38:14.801Z,19.62
2023-01-01T01:38:47.355Z,20.45
2023-01-01T01:39:19.971Z,20.15
2023-01-01T01:39:54.029Z,20.77
2023-01-01T01:40:26.207Z,20.70
2023-01-01T01:40:58.510Z,21.65
2023-01-01T01:41:30.375Z,20.80
2023-01-01T01:42:04.929Z,21.90
2023-01-01T01:42:36.762Z,23.08
2023-01-01T01:43:20.955Z,22.80
2023-01-01T01:44:03.234Z,22.05
2023-01-01T01:44:47.608Z,22.70
2023-01-01T01:45:19.571Z,22.27
2023-01-01T01:46:01.743Z,23.15
2023-01-01T01:46:41.618Z,22.20
2023-01-01T01:47:45.574Z,24.37
2023-01-01T01:48:18.489Z,23.45
2023-01-01T01:48:52.734Z,23.80
2023-01-01T01:49:30.236Z,23.85
2023-01-01T01:50:02.543Z,24.08
2023-01-01T01:50:41.023Z,24.83
2023-01-01T01:51:16.803Z,24.08
2023-01-01T01:51:49.784Z,23.42
2023-01-01T01:52:22.010Z,23.12
2023-01-01T01:53:09.295Z,23.55
2023-01-01T01:53:45.569Z,22.58
2023-01-01T01:54:22.676Z,24.40
2023-01-01T01:54:55.534Z,23.38
2023-01-01T01:55:31.011Z,23.45
2023-01-01T01:56:09.547Z,22.20
2023-01-01T01:56:56.866Z,22.75
2023-01-01T01:57:29.976Z,22.83
2023-01-01T01:58:03.603Z,22.48
2023-01-01T01:58:35.768Z,22.65
2023-01-01T01:59:08.628Z,22.33
2023-01-01T01:59:45.169Z,24.63
2023-01-01T02:00:17.107Z,23.27
2023-01-01T02:00:49.517Z,23.40
2023-01-01T02:01:21.431Z,23.73
2023-01-01T02:01:53.975Z,25.08
2023-01-01T02:02:42.516Z,25.05
2023-01-01T02:03:24.918Z,23.15
2023-01-01T02:04:02.071Z,23.02
2023-01-01T02:04:35.296Z,23.70
2023-01-01T02:05:07.709Z,23.15
2023-01-01T02:05:41.379Z,23.55
2023-01-01T02:06:14.366Z,23.12
2023-01-01T02:06:47.229Z,24.48
2023-01-01T02:07:21.397Z,23.60
2023-01-01T02:07:55.211Z,24.45
2023-01-01T02:08:28.318Z,23.35
2023-01-01T02:09:03.423Z,23.00
2023-01-01T02:09:35.300Z,21.65
2023-01-01T02:10:07.293Z,23.25
2023-01-01T02:10:39.151Z,22.90
2023-01-01T02:11:10.997Z,23.40
2023-01-01T02:11:43.878Z,22.75
2023-01-01T02:12:15.822Z,21.80
2023-01-01T02:12:48.168Z,22.62
2023-01-01T02:13:20.397Z,22.25
2023-01-01T02:13:54.648Z,21.75
2023-01-01T02:14:26.608Z,22.02
2023-01-01T02:14:58.610Z,22.77
2023-01-01T02:15:51.224Z,21.98
2023-01-01T02:16:43.668Z,21.55
2023-01-01T02:17:35.424Z,21.67
2023-01-01T02:18:13.750Z,20.77
2023-01-01T02:18:48.100Z,22.00
2023-01-01T02:19:38.487Z,21.85
2023-01-01T02:20:29.392Z,21.52
2023-01-01T02:21:31.868Z,21.33
2023-01-01T02:22:24.825Z,22.35
2023-01-01T02:23:12.852Z,21.58
2023-01-01T02:24:07.481Z,21.45
2023-01-01T02:25:00.300Z,21.77
2023-01-01T02:26:09.634Z,23.00
2023-01-01T02:26:58.051Z,22.87
2023-01-01T02:28:08.285Z,21.45
2023-01-01T02:29:03.359Z,19.80
2023-01-01T02:30:00.762Z,20.48
2023-01-01T02:30:36.468Z,20.37
2023-01-01T02:31:10.251Z,20.25
2023-01-01T02:32:07.715Z,19.30
2023-01-01T02:32:51.057Z,19.73
2023-01-01T02:33:25.818Z,18.73
2023-01-01T02:34:02.440Z,19.27
2023-01-01T02:34:41.740Z,18.85
2023-01-01T02:35:31.837Z,18.85
2023-01-01T02:36:04.942Z,17.67
2023-01-01T02:36:44.008Z,19.10
2023-01-01T02:37:19.989Z,18.27
2023-01-01T02:37:57.159Z,17.65
2023-01-01T02:38:30.506Z,16.20
2023-01-01T02:39:05.268Z,17.95
2023-01-01T02:39:42.152Z,18.42
2023-01-01T02:40:14.117Z,16.87
2023-01-01T02:40:51.382Z,17.83
2023-01-01T02:41:34.133Z,16.70
2023-01-01T02:42:07.914Z,17.85
2023-01-01T02:42:40.084Z,17.80
2023-01-01T02:43:12.016Z,17.77
2023-01-01T02:43:45.186Z,18.15
2023-01-01T02:44:19.790Z,18.02
2023-01-01T02:44:55.488Z,17.33
2023-01-01T02:45:28.127Z,18.27
2023-01-01T02:46:05.406Z,18.95
2023-01-01T02:46:37.426Z,18.27
2023-01-01T02:47:12.415Z,18.00
2023-01-01T02:47:44.278Z,17.87
2023-01-01T02:48:38.623Z,17.40
2023-01-01T02:49:11.805Z,17.67
2023-01-01T02:50:05.346Z,16.25
2023-01-01T02:50:37.253Z,17.87
2023-01-01T02:51:46.936Z,16.62
2023-01-01T02:52:28.994Z,16.85
2023-01-01T02:53:09.046Z,16.40
2023-01-01T02:53:58.982Z,16.33
2023-01-01T02:54:56.838Z,17.27
2023-01-01T02:55:28.967Z,16.58
2023-01-01T02:56:26.355Z,17.67
2023-01-01T02:57:14.753Z,16.60
2023-01-01T02:57:53.581Z,17.33
2023-01-01T02:58:59.678Z,15.85
2023-01-01T03:00:17.430Z,16.35
2023-01-01T03:00:55.706Z,16.58
2023-01-01T03:01:48.294Z,17.08
2023-01-01T03:02:37.941Z,15.35
2023-01-01T03:03:30.652Z,15.80
2023-01-01T03:04:22.988Z,16.42
2023-01-01T03:05:34.474Z,16.90
2023-01-01T03:06:34.941Z,16.33
2023-01-01T03:07:18.079Z,15.45
2023-01-01T03:08:18.136Z,15.20
2023-01-01T03:09:11.109Z,15.23
2023-01-01T03:09:51.619Z,14.90
2023-01-01T03:10:35.640Z,14.57
2023-01-01T03:11:14.850Z,14.20
2023-01-01T03:12:17.195Z,15.30
2023-01-01T03:12:56.809Z,16.40
2023-01-01T03:13:44.702Z,17.50
2023-01-01T03:14:41.809Z,17.20
2023-01-01T03:15:20.261Z,17.70
2023-01-01T03:16:03.008Z,18.60
2023-01-01T03:16:43.455Z,19.08
2023-01-01T03:17:26.861Z,18.15
2023-01-01T03:18:05.421Z,16.23
2023-01-01T03:18:43.934Z,14.38
2023-01-01T03:19:20.242Z,11.90
2023-01-01T03:19:53.723Z,12.77
2023-01-01T03:20:31.713Z,11.68
2023-01-01T03:21:07.295Z,14.90
2023-01-01T03:21:43.733Z,14.70
2023-01-01T03:22:19.039Z,15.85
2023-01-01T03:22:53.179Z,17.15
2023-01-01T03:23:32.828Z,18.02
2023-01-01T03:24:06.812Z,18.73
2023-01-01T03:24:53.743Z,17.62
2023-01-01T03:25:31.248Z,15.10
2023-01-01T03:26:08.075Z,14.52
2023-01-01T03:26:41.738Z,13.55
2023-01-01T03:27:29.075Z,13.23
2023-01-01T03:28:07.755Z,13.07
2023-01-01T03:29:01.621Z,12.98
2023-01-01T03:29:37.609Z,12.65
2023-01-01T03:30:13.175Z,12.25
2023-01-01T03:30:47.719Z,12.32
2023-01-01T03:31:25.369Z,13.35
2023-01-01T03:31:59.653Z,12.40
2023-01-01T03:32:57.949Z,13.07
2023-01-01T03:33:41.795Z,12.82
2023-01-01T03:34:20.353Z,11.27
2023-01-01T03:34:57.174Z,12.88
2023-01-01T03:35:35.497Z,12.00
2023-01-01T03:36:12.456Z,12.95
2023-01-01T03:36:49.446Z,13.02
2023-01-01T03:37:26.182Z,13.75
2023-01-01T03:38:00.628Z,12.60
2023-01-01T03:38:40.789Z,13.82
2023-01-01T03:39:14.579Z,12.82
2023-01-01T03:39:52.107Z,13.18
2023-01-01T03:40:26.026Z,14.07
2023-01-01T03:41:05.395Z,14.87
2023-01-01T03:41:44.378Z,13.77
2023-01-01T03:42:31.501Z,13.88
2023-01-01T03:43:10.363Z,13.05
2023-01-01T03:43:53.013Z,13.70
2023-01-01T03:44:32.957Z,14.40
2023-01-01T03:45:14.518Z,13.55
2023-01-01T03:45:49.800Z,13.45
2023-01-01T03:46:26.319Z,12.00
2023-01-01T03:46:59.055Z,12.60
2023-01-01T03:47:31.922Z,12.98
2023-01-01T03:48:05.326Z,12.35
2023-01-01T03:49:02.525Z,14.02
2023-01-01T03:49:35.857Z,11.55
2023-01-01T03:50:08.330Z,12.32
2023-01-01T03:50:55.675Z,11.20
2023-01-01T03:51:42.709Z,11.63
2023-01-01T03:52:33.927Z,11.95
2023-01-01T03:53:33.386Z,11.12
2023-01-01T03:54:23.708Z,10.85
2023-01-01T03:55:23.397Z,12.25
2023-01-01T03:56:08.537Z,11.52
2023-01-01T03:57:02.002Z,11.12
2023-01-01T03:57:47.020Z,11.25
2023-01-01T03:58:26.167Z,11.40
2023-01-01T03:59:09.201Z,11.38
2023-01-01T04:00:23.120Z,11.40
2023-01-01T04:01:27.240Z,11.20
2023-01-01T04:02:04.686Z,11.48
2023-01-01T04:02:56.896Z,10.75
2023-01-01T04:03:31.228Z,11.12
2023-01-01T04:04:05.199Z,11.05
2023-01-01T04:04:37.833Z,11.10
2023-01-01T04:05:10.995Z,11.60
2023-01-01T04:05:43.752Z,10.85
2023-01-01T04:06:16.120Z,10.30
2023-01-01T04:06:48.093Z,11.38
2023-01-01T04:07:20.879Z,10.93
2023-01-01T04:07:54.728Z,11.43
2023-01-01T04:08:26.682Z,12.18
2023-01-01T04:09:00.937Z,10.77
2023-01-01T04:09:36.001Z,11.02
2023-01-01T04:10:17.458Z,10.35
2023-01-01T04:10:55.730Z,10.73
2023-01-01T04:11:49.832Z,11.23
2023-01-01T04:12:21.765Z,10.88
2023-01-01T04:12:57.667Z,10.77
2023-01-01T04:13:29.530Z,10.52
2023-01-01T04:14:01.361Z,9.93
2023-01-01T04:14:41.968Z,10.45
2023-01-01T04:15:14.222Z,10.98
2023-01-01T04:15:46.128Z,11.23
2023-01-01T04:16:18.105Z,9.90
2023-01-01T04:16:50.250Z,11.18
2023-01-01T04:17:22.122Z,10.40
2023-01-01T04:17:54.972Z,11.45
2023-01-01T04:18:26.804Z,9.38
2023-01-01T04:18:58.672Z,10.82
2023-01-01T04:19:30.767Z,10.73
2023-01-01T04:20:02.622Z,9.65
2023-01-01T04:20:34.652Z,10.90
2023-01-01T04:21:06.530Z,10.52
2023-01-01T04:21:38.378Z,10.55
2023-01-01T04:22:10.614Z,10.43
2023-01-01T04:22:42.649Z,10.82
2023-01-01T04:23:14.591Z,10.25
2023-01-01T04:23:46.461Z,10.82
2023-01-01T04:24:18.422Z,11.40
2023-01-01T04:24:50.438Z,11.12
2023-01-01T04:25:22.362Z,11.05
2023-01-01T04:25:54.181Z,10.50
2023-01-01T04:26:26.439Z,11.02
2023-01-01T04:26:58.325Z,11.63
2023-01-01T04:27:30.475Z,10.60
2023-01-01T04:28:05.383Z,10.50
2023-01-01T04:28:37.227Z,10.25
2023-01-01T04:29:09.160Z,10.48
2023-01-01T04:29:41.835Z,10.32
2023-01-01T04:30:15.010Z,10.45
2023-01-01T04:30:46.855Z,10.48
2023-01-01T04:31:20.163Z,11.60
2023-01-01T04:31:52.118Z,12.23
2023-01-01T04:32:24.090Z,10.63
2023-01-01T04:32:56.494Z,10.95
2023-01-01T04:33:28.383Z,10.23
2023-01-01T04:34:00.282Z,10.30
2023-01-01T04:34:32.134Z,9.98
2023-01-01T04:35:05.364Z,10.55
2023-01-01T04:35:37.308Z,10.75
2023-01-01T04:36:10.173Z,11.07
2023-01-01T04:36:42.577Z,11.00
2023-01-01T04:37:14.936Z,10.40
2023-01-01T04:37:46.815Z,10.63
2023-01-01T04:38:18.946Z,10.82
2023-01-01T04:38:50.865Z,11.52
2023-01-01T04:39:22.742Z,10.35
2023-01-01T04:39:56.073Z,10.30
2023-01-01T04:40:27.945Z,11.02
2023-01-01T04:41:00.978Z,10.60
2023-01-01T04:41:32.840Z,10.43
2023-01-01T04:42:04.775Z,10.75
2023-01-01T04:42:36.887Z,9.68
2023-01-01T04:43:08.736Z,10.55
2023-01-01T04:43:40.821Z,10.63
2023-01-01T04:44:12.638Z,9.63
2023-01-01T04:44:44.600Z,9.75
2023-01-01T04:45:16.510Z,9.85
2023-01-01T04:45:56.871Z,9.85
2023-01-01T04:46:28.838Z,10.77
2023-01-01T04:47:00.687Z,9.65
2023-01-01T04:47:32.799Z,9.18
2023-01-01T04:48:05.315Z,10.77
2023-01-01T04:48:37.179Z,10.48
2023-01-01T04:49:09.314Z,9.68
2023-01-01T04:49:41.252Z,9.93
2023-01-01T04:50:13.189Z,9.38
2023-01-01T04:50:45.050Z,9.32
2023-01-01T04:51:18.903Z,9.93
2023-01-01T04:51:50.774Z,10.10
2023-01-01T04:52:22.757Z,10.18
2023-01-01T04:52:54.604Z,9.02
2023-01-01T04:53:29.899Z,9.98
2023-01-01T04:54:02.325Z,10.15
2023-01-01T04:54:34.539Z,9.50
2023-01-01T04:55:06.923Z,10.32
2023-01-01T04:55:38.837Z,10.35
2023-01-01T04:56:19.301Z,9.13
2023-01-01T04:56:51.110Z,8.93
2023-01-01T04:57:22.971Z,8.40
2023-01-01T04:57:54.810Z,8.30
2023-01-01T04:58:26.684Z,9.13
2023-01-01T04:58:58.662Z,8.02
2023-01-01T04:59:31.273Z,9.05
2023-01-01T05:00:04.377Z,9.52
2023-01-01T05:00:36.619Z,9.65
2023-01-01T05:01:15.507Z,9.32
2023-01-01T05:01:47.636Z,9.35
2023-01-01T05:02:19.763Z,9.35
2023-01-01T05:02:51.737Z,9.38
2023-01-01T05:03:23.688Z,9.18
2023-01-01T05:03:56.731Z,8.63
2023-01-01T05:04:28.729Z,8.43
2023-01-01T05:05:00.668Z,9.75
2023-01-01T05:05:32.780Z,8.80
2023-01-01T05:06:09.954Z,9.23
2023-01-01T05:06:42.134Z,9.30
2023-01-01T05:07:13.975Z,9.60
2023-01-01T05:07:45.895Z,8.82
2023-01-01T05:08:17.747Z,9.65
2023-01-01T05:08:51.187Z,8.32
2023-01-01T05:09:23.127Z,8.63
2023-01-01T05:09:54.943Z,8.88
2023-01-01T05:10:26.779Z,8.85
2023-01-01T05:11:13.052Z,9.02
2023-01-01T05:11:45.040Z,8.60
2023-01-01T05:12:16.999Z,8.65
2023-01-01T05:12:48.857Z,9.38
2023-01-01T05:13:20.689Z,9.43
2023-01-01T05:13:55.366Z,8.82
2023-01-01T05:14:27.264Z,8.43
2023-01-01T05:14:59.133Z,9.65
2023-01-01T05:15:30.956Z,9.02
2023-01-01T05:16:07.915Z,9.73
2023-01-01T05:16:40.670Z,8.38
2023-01-01T05:17:12.590Z,9.35
2023-01-01T05:17:44.423Z,9.10
2023-01-01T05:18:16.297Z,8.45
2023-01-01T05:18:49.655Z,8.68
2023-01-01T05:19:21.615Z,10.00
2023-01-01T05:19:53.448Z,8.20
2023-01-01T05:20:25.695Z,8.43
2023-01-01T05:21:01.636Z,9.82
2023-01-01T05:21:36.296Z,8.73
2023-01-01T05:22:10.849Z,8.98
2023-01-01T05:22:45.501Z,9.65
2023-01-01T05:23:18.763Z,8.73
2023-01-01T05:23:58.939Z,8.50
2023-01-01T05:24:31.528Z,8.57
2023-01-01T05:25:03.489Z,8.30
2023-01-01T05:25:35.358Z,8.50
2023-01-01T05:26:12.854Z,8.23
2023-01-01T05:26:45.427Z,8.57
2023-01-01T05:27:17.358Z,8.98
2023-01-01T05:27:49.202Z,9.10
2023-01-01T05:28:21.239Z,8.45
2023-01-01T05:28:53.141Z,9.05
2023-01-01T05:29:24.974Z,8.30
2023-01-01T05:29:56.802Z,8.32
2023-01-01T05:30:28.622Z,8.93
2023-01-01T05:31:06.326Z,7.95
2023-01-01T05:31:38.352Z,7.85
2023-01-01T05:32:41.188Z,8.82
2023-01-01T05:33:13.427Z,9.35
2023-01-01T05:33:45.461Z,7.80
2023-01-01T05:34:17.348Z,8.50
2023-01-01T05:34:49.202Z,8.05
2023-01-01T05:35:26.193Z,8.85
2023-01-01T05:35:58.508Z,7.62
2023-01-01T05:36:33.259Z,8.32
2023-01-01T05:37:05.098Z,8.77
2023-01-01T05:37:37.253Z,9.00
2023-01-01T05:38:09.245Z,8.85
2023-01-01T05:38:41.467Z,8.57
2023-01-01T05:39:13.407Z,9.18
2023-01-01T05:39:45.334Z,8.45
2023-01-01T05:40:17.474Z,8.48
2023-01-01T05:40:49.336Z,8.88
2023-01-01T05:41:22.333Z,8.45
2023-01-01T05:41:54.194Z,8.23
2023-01-01T05:42:26.023Z,9.45
2023-01-01T05:42:58.169Z,10.02
2023-01-01T05:43:30.030Z,8.88
2023-01-01T05:44:03.196Z,10.07
2023-01-01T05:44:35.024Z,9.75
2023-01-01T05:45:07.413Z,9.55
2023-01-01T05:45:39.268Z,9.00
2023-01-01T05:46:16.498Z,9.35
2023-01-01T05:46:48.400Z,9.70
2023-01-01T05:47:22.320Z,9.10
2023-01-01T05:47:54.140Z,9.45
2023-01-01T05:48:26.298Z,9.85
2023-01-01T05:48:58.120Z,9.40
2023-01-01T05:49:29.951Z,9.10
2023-01-01T05:50:33.558Z,8.57
2023-01-01T05:51:16.187Z,8.77
2023-01-01T05:51:48.017Z,8.82
2023-01-01T05:52:26.130Z,8.73
2023-01-01T05:52:58.520Z,8.20
2023-01-01T05:53:31.161Z,8.68
2023-01-01T05:54:03.068Z,9.43
2023-01-01T05:54:34.912Z,8.32
2023-01-01T05:55:07.099Z,8.52
2023-01-01T05:55:38.927Z,8.73
2023-01-01T05:56:12.077Z,9.40
2023-01-01T05:56:43.899Z,8.60
2023-01-01T05:57:15.772Z,9.52
2023-01-01T05:57:47.622Z,10.18
2023-01-01T05:58:19.564Z,8.93
2023-01-01T05:58:51.717Z,8.25
2023-01-01T05:59:23.569Z,9.57
2023-01-01T05:59:55.396Z,8.75
2023-01-01T06:00:28.524Z,9.20
2023-01-01T06:01:08.022Z,9.27
2023-01-01T06:01:45.444Z,8.68
2023-01-01T06:02:17.836Z,8.35
2023-01-01T06:02:51.564Z,8.10
2023-01-01T06:03:23.492Z,8.45
2023-01-01T06:03:58.766Z,9.80
2023-01-01T06:04:30.759Z,9.52
2023-01-01T06:05:02.691Z,8.90
2023-01-01T06:05:35.853Z,8.38
2023-01-01T06:06:10.104Z,8.10
2023-01-01T06:06:42.183Z,8.50
2023-01-01T06:07:14.065Z,8.05
2023-01-01T06:07:48.555Z,9.63
2023-01-01T06:08:20.835Z,9.88
2023-01-01T06:08:58.442Z,8.88
2023-01-01T06:09:30.281Z,8.63
2023-01-01T06:10:02.339Z,9.05
2023-01-01T06:10:34.154Z,8.15
2023-01-01T06:11:08.101Z,8.55
2023-01-01T06:11:40.495Z,7.97
2023-01-01T06:12:12.742Z,8.40
2023-01-01T06:12:44.594Z,8.50
2023-01-01T06:13:16.410Z,8.63
2023-01-01T06:13:48.728Z,8.40
2023-01-01T06:14:20.576Z,8.52
2023-01-01T06:14:52.429Z,8.43
2023-01-01T06:15:24.369Z,8.63
2023-01-01T06:15:57.313Z,8.68
2023-01-01T06:16:31.125Z,7.72
2023-01-01T06:17:03.410Z,8.40
2023-01-01T06:17:35.298Z,7.78
2023-01-01T06:18:07.201Z,7.12
2023-01-01T06:18:39.081Z,8.15
2023-01-01T06:19:11.009Z,7.60
2023-01-01T06:19:42.843Z,7.45
2023-01-01T06:20:14.858Z,7.55
2023-01-01T06:20:46.687Z,8.50
2023-01-01T06:21:22.011Z,7.82
2023-01-01T06:21:53.858Z,8.20
2023-01-01T06:22:26.012Z,8.73
2023-01-01T06:22:57.944Z,7.62
2023-01-01T06:23:29.772Z,7.62
2023-01-01T06:24:01.775Z,7.50
2023-01-01T06:24:38.776Z,7.75
2023-01-01T06:25:12.421Z,8.02
2023-01-01T06:25:44.650Z,8.55
2023-01-01T06:26:21.867Z,8.35
2023-01-01T06:26:54.168Z,8.48
2023-01-01T06:27:26.348Z,8.30
2023-01-01T06:27:59.169Z,8.65
2023-01-01T06:28:31.020Z,7.72
2023-01-01T06:29:03.168Z,8.27
2023-01-01T06:29:35.001Z,7.70
2023-01-01T06:30:07.770Z,9.07
2023-01-01T06:30:39.698Z,8.63
2023-01-01T06:31:14.090Z,8.50
2023-01-01T06:31:46.001Z,8.60
2023-01-01T06:32:17.825Z,8.80
2023-01-01T06:32:49.930Z,8.23
2023-01-01T06:33:21.765Z,8.45
2023-01-01T06:33:54.012Z,8.35
2023-01-01T06:34:25.864Z,8.38
2023-01-01T06:34:57.771Z,8.13
2023-01-01T06:35:29.684Z,8.23
2023-01-01T06:36:07.453Z,8.05
2023-01-01T06:36:39.372Z,8.90
2023-01-01T06:37:11.228Z,8.85
2023-01-01T06:37:43.071Z,8.85
2023-01-01T06:38:15.190Z,8.38
2023-01-01T06:38:49.872Z,8.25
2023-01-01T06:39:21.721Z,8.50
2023-01-01T06:39:53.554Z,9.07
2023-01-01T06:40:25.493Z,8.27
2023-01-01T06:41:08.455Z,7.85
2023-01-01T06:41:40.284Z,8.07
2023-01-01T06:42:12.136Z,8.57
2023-01-01T06:42:44.849Z,8.57
2023-01-01T06:43:16.967Z,9.20
2023-01-01T06:43:49.315Z,8.88
2023-01-01T06:44:21.157Z,8.52
2023-01-01T06:44:52.975Z,9.48
2023-01-01T06:45:24.815Z,9.30
2023-01-01T06:46:19.628Z,9.48
2023-01-01T06:46:51.510Z,10.13
2023-01-01T06:47:23.322Z,9.60
2023-01-01T06:47:56.916Z,9.98
2023-01-01T06:48:31.796Z,9.80
2023-01-01T06:49:11.433Z,9.82
2023-01-01T06:49:43.272Z,9.20
2023-01-01T06:50:15.207Z,9.98
2023-01-01T06:50:47.093Z,10.45
2023-01-01T06:51:22.059Z,10.55
2023-01-01T06:51:54.048Z,10.68
2023-01-01T06:52:25.878Z,10.20
2023-01-01T06:52:57.709Z,10.82
2023-01-01T06:53:29.831Z,11.38
2023-01-01T06:54:03.395Z,10.90
2023-01-01T06:54:35.270Z,11.73
2023-01-01T06:55:07.855Z,11.52
2023-01-01T06:55:39.704Z,10.57
2023-01-01T06:56:11.863Z,12.27
2023-01-01T06:56:43.754Z,12.10
2023-01-01T06:57:16.049Z,11.68
2023-01-01T06:57:51.484Z,12.10
2023-01-01T06:58:23.366Z,11.35
2023-01-01T06:58:56.037Z,11.95
2023-01-01T06:59:28.015Z,13.93
2023-01-01T06:59:59.895Z,12.73
2023-01-01T07:00:31.964Z,11.23
2023-01-01T07:01:12.164Z,11.15
2023-01-01T07:01:44.958Z,11.82
2023-01-01T07:02:17.199Z,12.15
2023-01-01T07:02:49.311Z,12.15
2023-01-01T07:03:21.312Z,12.40
2023-01-01T07:04:05.673Z,11.73
2023-01-01T07:04:38.470Z,10.63
2023-01-01T07:05:10.313Z,12.25
2023-01-01T07:05:42.196Z,12.15
2023-01-01T07:06:14.016Z,10.60
2023-01-01T07:06:45.844Z,12.40
2023-01-01T07:07:17.666Z,13.32
2023-01-01T07:07:49.535Z,13.30
2023-01-01T07:08:21.369Z,11.40
2023-01-01T07:08:53.627Z,12.48
2023-01-01T07:09:25.499Z,12.32
2023-01-01T07:09:57.619Z,12.45
2023-01-01T07:10:29.530Z,12.43
2023-01-01T07:11:02.421Z,11.23
2023-01-01T07:11:35.014Z,13.00
2023-01-01T07:12:07.210Z,11.90
2023-01-01T07:12:39.081Z,12.40
2023-01-01T07:13:11.002Z,12.57
2023-01-01T07:13:42.981Z,13.00
2023-01-01T07:14:14.802Z,13.05
2023-01-01T07:14:46.660Z,12.77
2023-01-01T07:15:18.807Z,12.55
2023-01-01T07:15:50.811Z,12.60
2023-01-01T07:16:23.759Z,12.37
2023-01-01T07:16:55.630Z,13.52
2023-01-01T07:17:27.459Z,12.93
2023-01-01T07:17:59.376Z,13.18
2023-01-01T07:18:31.427Z,12.50
2023-01-01T07:19:03.308Z,13.32
2023-01-01T07:19:35.180Z,13.23
2023-01-01T07:20:07.765Z,13.90
2023-01-01T07:20:39.927Z,12.65
2023-01-01T07:21:30.385Z,13.35
2023-01-01T07:22:02.335Z,13.35
2023-01-01T07:22:38.243Z,12.77
2023-01-01T07:23:12.663Z,13.05
2023-01-01T07:23:44.527Z,12.32
2023-01-01T07:24:16.835Z,13.18
2023-01-01T07:24:48.986Z,13.23
2023-01-01T07:25:20.835Z,13.52
2023-01-01T07:25:54.328Z,12.40
2023-01-01T07:26:27.467Z,13.32
2023-01-01T07:26:59.348Z,13.10
2023-01-01T07:27:31.252Z,13.40
2023-01-01T07:28:03.099Z,12.82
2023-01-01T07:28:35.090Z,14.32
2023-01-01T07:29:08.920Z,13.70
2023-01-01T07:29:42.964Z,13.65
2023-01-01T07:30:14.967Z,14.02
2023-01-01T07:30:47.065Z,13.70
2023-01-01T07:31:19.633Z,13.75
2023-01-01T07:31:51.682Z,13.25
2023-01-01T07:32:23.784Z,13.90
2023-01-01T07:32:56.246Z,13.38
2023-01-01T07:33:28.094Z,13.40
2023-01-01T07:33:59.925Z,13.48
2023-01-01T07:34:31.858Z,13.52
2023-01-01T07:35:05.454Z,13.90
2023-01-01T07:35:37.320Z,14.40
2023-01-01T07:36:09.406Z,13.65
2023-01-01T07:36:42.455Z,14.43
2023-01-01T07:37:14.786Z,15.18
2023-01-01T07:37:46.609Z,15.10
2023-01-01T07:38:18.507Z,14.13
2023-01-01T07:38:50.369Z,13.20
2023-01-01T07:39:22.265Z,13.07