createdAt,value
2022-12-18T00:02:04.606Z,50.59
2022-12-18T00:04:54.823Z,50.84
2022-12-18T00:07:45.472Z,50.56
2022-12-18T00:10:35.386Z,50.75
2022-12-18T00:13:25.687Z,51.26
2022-12-18T00:16:23.807Z,51.12
2022-12-18T00:19:14.662Z,51.32
2022-12-18T00:22:04.783Z,51.33
2022-12-18T00:24:55.177Z,51.25
2022-12-18T00:27:44.949Z,51.86
2022-12-18T00:30:36.275Z,51.44
2022-12-18T00:33:26.255Z,52.19
2022-12-18T00:36:19.914Z,52.36
2022-12-18T00:39:10.659Z,51.93
2022-12-18T00:42:18.837Z,52.80
2022-12-18T00:45:12.993Z,53.46
2022-12-18T00:48:03.188Z,54.61
2022-12-18T00:50:54.920Z,54.64
2022-12-18T00:53:44.920Z,55.20
2022-12-18T00:56:34.921Z,55.63
2022-12-18T00:59:24.952Z,55.81
2022-12-18T01:02:14.925Z,56.42
2022-12-18T01:05:07.789Z,56.17
2022-12-18T01:07:59.571Z,56.54
2022-12-18T01:10:49.727Z,57.27
2022-12-18T01:13:40.135Z,56.83
2022-12-18T01:16:30.680Z,57.08
2022-12-18T01:19:20.781Z,56.82
2022-12-18T01:22:10.911Z,56.60
2022-12-18T01:25:01.161Z,55.75
2022-12-18T01:27:51.054Z,56.86
2022-12-18T01:30:41.369Z,57.30
2022-12-18T01:33:31.529Z,57.46
2022-12-18T01:36:27.455Z,57.51
2022-12-18T01:39:18.390Z,57.15
2022-12-18T01:42:17.825Z,57.04
2022-12-18T01:45:17.073Z,53.53
2022-12-18T01:48:11.432Z,51.36
2022-12-18T01:51:01.610Z,51.68
2022-12-18T01:53:52.762Z,51.30
2022-12-18T01:56:42.974Z,52.00
2022-12-18T01:59:35.774Z,52.53
2022-12-18T02:02:26.306Z,51.96
2022-12-18T02:05:55.044Z,52.39
2022-12-18T02:09:10.457Z,52.19
2022-12-18T02:12:26.994Z,52.26
2022-12-18T02:15:28.129Z,52.29
2022-12-18T02:18:35.660Z,51.66
2022-12-18T02:21:46.835Z,51.82
2022-12-18T02:25:02.972Z,52.22
2022-12-18T02:27:56.097Z,51.63
2022-12-18T02:30:50.154Z,51.66
2022-12-18T02:33:42.346Z,51.90
2022-12-18T02:36:35.207Z,51.69
2022-12-18T02:39:28.865Z,52.03
2022-12-18T02:42:27.343Z,52.13
2022-12-18T02:45:17.658Z,51.94
2022-12-18T02:48:10.901Z,51.77
2022-12-18T02:51:11.563Z,51.39
2022-12-18T02:54:24.114Z,51.85
2022-12-18T02:57:38.945Z,51.23
2022-12-18T03:00:55.115Z,51.23
2022-12-18T03:03:55.685Z,51.50
2022-12-18T03:06:57.732Z,51.45
2022-12-18T03:09:51.715Z,51.99
2022-12-18T03:12:48.008Z,51.76
2022-12-18T03:15:56.151Z,51.75
2022-12-18T03:19:09.736Z,51.26
2022-12-18T03:22:03.554Z,51.44
2022-12-18T03:25:07.142Z,51.57
2022-12-18T03:28:01.753Z,51.42
2022-12-18T03:30:59.988Z,51.07
2022-12-18T03:34:03.003Z,51.48
2022-12-18T03:37:01.737Z,51.00
2022-12-18T03:39:53.960Z,51.01
2022-12-18T03:42:59.947Z,50.99
2022-12-18T03:45:59.404Z,51.16
2022-12-18T03:48:55.554Z,51.84
2022-12-18T03:51:50.975Z,52.26
2022-12-18T03:54:44.489Z,52.59
2022-12-18T03:57:38.821Z,53.03
2022-12-18T04:00:29.415Z,52.90
2022-12-18T04:03:30.092Z,54.06
2022-12-18T04:06:21.411Z,53.86
2022-12-18T04:09:12.519Z,54.34
2022-12-18T04:12:07.214Z,54.26
2022-12-18T04:14:58.360Z,50.69
2022-12-18T04:17:53.236Z,50.96
2022-12-18T04:20:46.849Z,49.93
2022-12-18T04:23:38.727Z,49.67
2022-12-18T04:26:28.976Z,48.72
2022-12-18T04:29:36.083Z,48.56
2022-12-18T04:32:26.103Z,49.67
2022-12-18T04:35:16.272Z,48.57
2022-12-18T04:38:10.963Z,49.18
2022-12-18T04:41:01.580Z,49.11
2022-12-18T04:43:53.521Z,49.44
2022-12-18T04:46:43.483Z,49.62
2022-12-18T04:49:34.005Z,50.02
2022-12-18T04:52:26.585Z,50.50
2022-12-18T04:55:16.524Z,50.54
2022-12-18T04:58:06.601Z,50.76
2022-12-18T05:01:03.529Z,50.79
2022-12-18T05:03:55.284Z,50.74
2022-12-18T05:06:52.576Z,50.60
2022-12-18T05:09:49.169Z,50.45
2022-12-18T05:12:58.873Z,50.75
2022-12-18T05:15:55.432Z,50.63
2022-12-18T05:18:45.695Z,50.75
2022-12-18T05:21:35.634Z,50.57
2022-12-18T05:24:25.495Z,51.33
2022-12-18T05:27:15.358Z,51.28
2022-12-18T05:30:05.866Z,51.86
2022-12-18T05:32:56.671Z,51.84
2022-12-18T05:35:46.409Z,51.90
2022-12-18T05:38:38.840Z,52.27
2022-12-18T05:41:29.216Z,52.76
2022-12-18T05:44:19.283Z,52.57
2022-12-18T05:47:09.428Z,52.83
2022-12-18T05:49:59.762Z,52.77
2022-12-18T05:52:49.793Z,53.51
2022-12-18T05:55:42.596Z,52.23
2022-12-18T05:58:32.713Z,51.72
2022-12-18T06:01:29.814Z,51.74
2022-12-18T06:04:21.659Z,50.73
2022-12-18T06:07:11.698Z,50.51
2022-12-18T06:10:02.056Z,49.57
2022-12-18T06:12:52.329Z,49.72
2022-12-18T06:15:42.215Z,49.10
2022-12-18T06:18:32.278Z,48.39
2022-12-18T06:21:22.278Z,48.46
2022-12-18T06:24:12.497Z,47.23
2022-12-18T06:27:02.374Z,46.76
2022-12-18T06:29:52.491Z,46.76
2022-12-18T06:32:42.791Z,46.34
2022-12-18T06:35:32.949Z,45.84
2022-12-18T06:38:23.313Z,45.55
2022-12-18T06:41:18.718Z,44.54
2022-12-18T06:44:09.226Z,44.83
2022-12-18T06:47:01.161Z,44.54
2022-12-18T06:49:51.095Z,44.13
2022-12-18T06:52:41.935Z,43.79
2022-12-18T06:55:31.745Z,43.20
2022-12-18T06:58:22.768Z,42.94
2022-12-18T07:01:14.861Z,42.84
2022-12-18T07:04:05.364Z,42.61
2022-12-18T07:06:55.564Z,42.18
2022-12-18T07:09:45.647Z,42.17
2022-12-18T07:12:35.895Z,42.36
2022-12-18T07:15:25.716Z,42.08
2022-12-18T07:18:16.613Z,41.60
2022-12-18T07:21:15.109Z,41.21
2022-12-18T07:24:05.201Z,42.03
2022-12-18T07:26:55.706Z,42.19
2022-12-18T07:29:45.930Z,41.45
2022-12-18T07:32:36.849Z,41.51
2022-12-18T07:35:27.000Z,41.10
2022-12-18T07:38:16.983Z,41.24
2022-12-18T07:41:12.925Z,40.95
2022-12-18T07:44:03.417Z,41.19
2022-12-18T07:46:53.494Z,41.74
2022-12-18T07:49:43.756Z,42.39
2022-12-18T07:52:33.327Z,42.94
2022-12-18T07:55:24.440Z,43.20
2022-12-18T07:58:14.207Z,43.65
2022-12-18T08:01:10.224Z,43.50
2022-12-18T08:04:01.799Z,44.09
2022-12-18T08:06:51.479Z,44.14
2022-12-18T08:09:41.303Z,44.52
2022-12-18T08:12:31.247Z,44.71
2022-12-18T08:15:21.442Z,45.51
2022-12-18T08:18:14.278Z,45.39
2022-12-18T08:21:15.682Z,46.26
2022-12-18T08:24:06.098Z,47.35
2022-12-18T08:27:27.946Z,47.98
2022-12-18T08:30:08.073Z,45.18
2022-12-18T08:32:58.145Z,45.25
2022-12-18T08:35:48.065Z,44.46
2022-12-18T08:38:38.360Z,44.55
2022-12-18T08:41:28.306Z,44.67
2022-12-18T08:44:36.780Z,44.25
2022-12-18T08:47:26.665Z,43.83
2022-12-18T08:50:17.376Z,44.31
2022-12-18T08:53:08.220Z,44.69
2022-12-18T08:56:00.401Z,45.64
2022-12-18T08:58:50.580Z,46.23
2022-12-18T09:01:41.153Z,46.68
2022-12-18T09:04:30.964Z,47.22
2022-12-18T09:07:21.038Z,47.86
2022-12-18T09:10:11.310Z,48.01
2022-12-18T09:13:01.631Z,48.59
2022-12-18T09:15:54.010Z,48.98
2022-12-18T09:18:44.006Z,49.64
2022-12-18T09:21:37.262Z,50.17
2022-12-18T09:24:27.505Z,50.29
2022-12-18T09:27:17.257Z,50.35
2022-12-18T09:30:07.993Z,50.40
2022-12-18T09:32:58.547Z,50.39
2022-12-18T09:35:49.316Z,49.33
2022-12-18T09:38:39.750Z,47.59
2022-12-18T09:41:58.416Z,47.91
2022-12-18T09:44:53.818Z,48.47
2022-12-18T09:47:46.416Z,48.78
2022-12-18T09:50:42.113Z,48.96
2022-12-18T09:53:38.156Z,49.02
2022-12-18T09:56:31.835Z,49.30
2022-12-18T09:59:35.033Z,49.36
2022-12-18T10:02:33.543Z,49.56
2022-12-18T10:05:32.648Z,49.98
2022-12-18T10:08:55.893Z,50.31
2022-12-18T10:12:16.704Z,50.07
2022-12-18T10:15:19.709Z,50.83
2022-12-18T10:18:31.434Z,50.78
2022-12-18T10:21:30.305Z,49.80
2022-12-18T10:25:01.567Z,49.89
2022-12-18T10:27:57.855Z,49.53
2022-12-18T10:30:48.110Z,49.05
2022-12-18T10:33:39.168Z,48.91
2022-12-18T10:36:29.241Z,48.44
2022-12-18T10:39:20.937Z,48.36
2022-12-18T10:42:21.306Z,48.16
2022-12-18T10:45:22.307Z,48.39
2022-12-18T10:48:33.662Z,48.28
2022-12-18T10:51:36.448Z,47.70
2022-12-18T10:54:28.463Z,48.21
2022-12-18T10:57:31.555Z,48.46
2022-12-18T11:00:31.734Z,48.99
2022-12-18T11:03:40.572Z,49.91
2022-12-18T11:06:30.527Z,50.25
2022-12-18T11:09:26.359Z,50.84
2022-12-18T11:12:25.520Z,51.79
2022-12-18T11:15:26.540Z,52.33
2022-12-18T11:18:39.092Z,52.68
2022-12-18T11:21:29.653Z,52.53
2022-12-18T11:24:28.747Z,52.88
2022-12-18T11:27:21.683Z,53.09
2022-12-18T11:30:31.095Z,53.77
2022-12-18T11:33:25.788Z,53.67
2022-12-18T11:36:17.714Z,54.08
2022-12-18T11:39:22.457Z,54.00
2022-12-18T11:42:25.325Z,53.95
2022-12-18T11:45:15.874Z,53.58
2022-12-18T11:48:27.092Z,52.60
2022-12-18T11:51:31.256Z,52.79
2022-12-18T11:54:21.161Z,53.09
2022-12-18T11:57:40.998Z,53.69
2022-12-18T12:00:31.677Z,53.37
2022-12-18T12:03:51.913Z,53.61
2022-12-18T12:07:12.821Z,53.80
2022-12-18T12:10:26.516Z,54.17
2022-12-18T12:13:39.233Z,54.61
2022-12-18T12:17:09.954Z,53.92
2022-12-18T12:20:22.131Z,53.61
2022-12-18T12:23:33.872Z,53.61
2022-12-18T12:26:50.306Z,52.42
2022-12-18T12:29:58.397Z,51.20
2022-12-18T12:32:53.785Z,50.37
2022-12-18T12:36:25.133Z,50.02
2022-12-18T12:39:24.914Z,49.39
2022-12-18T12:42:48.619Z,48.43
2022-12-18T12:46:15.360Z,48.36
2022-12-18T12:49:13.118Z,48.76
2022-12-18T12:52:33.520Z,48.52
2022-12-18T12:55:30.483Z,47.78
2022-12-18T12:58:41.698Z,48.01
2022-12-18T13:01:44.222Z,47.56
2022-12-18T13:04:48.019Z,46.85
2022-12-18T13:07:51.089Z,46.79
2022-12-18T13:10:43.845Z,46.23
2022-12-18T13:13:50.881Z,47.04
2022-12-18T13:16:41.383Z,46.31
2022-12-18T13:19:31.552Z,45.96
2022-12-18T13:22:28.196Z,45.14
2022-12-18T13:25:50.285Z,44.75
2022-12-18T13:29:00.227Z,45.18
2022-12-18T13:31:53.351Z,44.15
2022-12-18T13:34:44.098Z,43.86
2022-12-18T13:37:58.127Z,43.78
2022-12-18T13:40:51.560Z,43.95
2022-12-18T13:43:52.385Z,44.08
2022-12-18T13:46:48.538Z,43.73
2022-12-18T13:49:44.511Z,43.11
2022-12-18T13:52:42.438Z,43.60
2022-12-18T13:55:33.157Z,43.93
2022-12-18T13:58:23.324Z,43.37
2022-12-18T14:01:27.086Z,42.85
2022-12-18T14:04:38.143Z,42.54
2022-12-18T14:07:35.919Z,43.15
2022-12-18T14:10:48.475Z,42.69
2022-12-18T14:13:45.296Z,42.68
2022-12-18T14:16:36.079Z,42.56
2022-12-18T14:19:28.055Z,42.77
2022-12-18T14:22:31.950Z,42.15
2022-12-18T14:25:32.727Z,42.17
2022-12-18T14:28:24.481Z,42.03
2022-12-18T14:31:29.519Z,41.91
2022-12-18T14:34:20.045Z,41.58
2022-12-18T14:37:14.131Z,41.71
2022-12-18T14:40:10.857Z,41.29
2022-12-18T14:43:01.093Z,41.54
2022-12-18T14:45:52.202Z,41.55
2022-12-18T14:48:45.463Z,40.88
2022-12-18T14:51:37.325Z,41.37
2022-12-18T14:54:30.304Z,41.19
2022-12-18T14:57:36.743Z,40.76
2022-12-18T15:00:28.623Z,41.62
2022-12-18T15:03:22.816Z,41.19
2022-12-18T15:06:30.754Z,41.18
2022-12-18T15:09:28.826Z,41.06
2022-12-18T15:13:10.484Z,41.03
2022-12-18T15:16:05.817Z,41.46
2022-12-18T15:18:56.633Z,41.01
2022-12-18T15:21:46.984Z,41.33
2022-12-18T15:24:37.287Z,41.29
2022-12-18T15:27:50.127Z,40.86
2022-12-18T15:30:40.476Z,40.69
2022-12-18T15:33:36.045Z,40.99
2022-12-18T15:36:27.215Z,41.07
2022-12-18T15:39:17.583Z,40.80
2022-12-18T15:42:30.078Z,41.01
2022-12-18T15:45:20.917Z,40.51
2022-12-18T15:48:25.249Z,40.46
2022-12-18T15:51:39.019Z,40.58
2022-12-18T15:54:48.179Z,40.83
2022-12-18T15:57:38.653Z,40.84
2022-12-18T16:00:29.543Z,40.52
2022-12-18T16:03:20.143Z,40.95
2022-12-18T16:06:11.957Z,41.03
2022-12-18T16:09:01.954Z,40.37
2022-12-18T16:11:52.107Z,40.79
2022-12-18T16:14:42.536Z,40.91
2022-12-18T16:17:32.903Z,40.26
2022-12-18T16:20:25.218Z,40.15
2022-12-18T16:23:15.905Z,40.23
2022-12-18T16:26:07.243Z,40.04
2022-12-18T16:28:57.539Z,40.30
2022-12-18T16:31:47.744Z,39.89
2022-12-18T16:34:38.442Z,40.49
2022-12-18T16:37:29.360Z,40.03
2022-12-18T16:40:20.955Z,40.13
2022-12-18T16:43:12.154Z,40.11
2022-12-18T16:46:02.727Z,40.32
2022-12-18T16:48:53.278Z,40.59
2022-12-18T16:51:43.376Z,40.39
2022-12-18T16:54:38.100Z,40.18
2022-12-18T16:57:28.668Z,40.25
2022-12-18T17:00:19.708Z,40.15
2022-12-18T17:03:10.241Z,40.37
2022-12-18T17:06:08.086Z,40.70
2022-12-18T17:08:59.784Z,40.69
2022-12-18T17:11:49.777Z,40.72
2022-12-18T17:14:40.319Z,40.27
2022-12-18T17:17:30.968Z,40.66
2022-12-18T17:20:21.355Z,40.63
2022-12-18T17:23:11.819Z,40.56
2022-12-18T17:26:02.714Z,40.84
2022-12-18T17:28:52.875Z,40.32
2022-12-18T17:31:42.985Z,40.55
2022-12-18T17:34:33.277Z,40.49
2022-12-18T17:37:23.727Z,40.55
2022-12-18T17:40:13.623Z,40.71
2022-12-18T17:43:03.705Z,40.79
2022-12-18T17:45:53.809Z,40.73
2022-12-18T17:48:45.908Z,40.42
2022-12-18T17:51:35.698Z,40.95
2022-12-18T17:54:25.589Z,40.48
2022-12-18T17:57:15.403Z,40.92
2022-12-18T18:00:08.780Z,40.41
2022-12-18T18:02:59.141Z,40.78
2022-12-18T18:05:49.143Z,40.70
2022-12-18T18:08:38.984Z,41.03
2022-12-18T18:11:47.018Z,40.91
2022-12-18T18:14:36.854Z,40.89
2022-12-18T18:17:27.894Z,41.31
2022-12-18T18:20:22.541Z,41.26
2022-12-18T18:23:12.963Z,40.84
2022-12-18T18:26:10.852Z,41.08
2022-12-18T18:29:03.061Z,40.96
2022-12-18T18:31:55.218Z,40.65
2022-12-18T18:34:45.100Z,40.87
2022-12-18T18:37:34.898Z,41.04
2022-12-18T18:40:25.139Z,40.52
2022-12-18T18:43:17.813Z,40.38
2022-12-18T18:46:08.384Z,40.71
2022-12-18T18:48:58.365Z,40.54
2022-12-18T18:51:48.120Z,40.37
2022-12-18T18:54:44.308Z,40.56
2022-12-18T18:57:43.512Z,40.54
2022-12-18T19:00:33.251Z,40.70
2022-12-18T19:03:23.893Z,40.69
2022-12-18T19:06:20.999Z,39.99
2022-12-18T19:09:11.160Z,40.30
2022-12-18T19:12:19.255Z,40.34
2022-12-18T19:15:09.717Z,40.66
2022-12-18T19:17:59.951Z,40.07
2022-12-18T19:21:01.247Z,40.07
2022-12-18T19:23:52.165Z,40.15
2022-12-18T19:26:42.335Z,39.95
2022-12-18T19:29:32.994Z,40.17
2022-12-18T19:32:22.947Z,40.25
2022-12-18T19:35:13.690Z,39.93
2022-12-18T19:38:04.770Z,39.71
2022-12-18T19:40:55.334Z,39.60
2022-12-18T19:43:46.253Z,40.09
2022-12-18T19:46:38.289Z,39.83
2022-12-18T19:49:31.749Z,39.89
2022-12-18T19:52:22.374Z,39.76
2022-12-18T19:55:13.007Z,39.71
2022-12-18T19:58:02.702Z,39.84
2022-12-18T20:00:52.989Z,39.88
2022-12-18T20:03:42.796Z,40.27
2022-12-18T20:06:55.141Z,39.88
2022-12-18T20:09:45.242Z,39.86
2022-12-18T20:12:36.029Z,39.88
2022-12-18T20:15:25.982Z,39.88
2022-12-18T20:18:16.472Z,39.65
2022-12-18T20:21:13.623Z,39.95
2022-12-18T20:24:04.124Z,40.25
2022-12-18T20:26:54.453Z,40.11
2022-12-18T20:29:45.210Z,39.72
2022-12-18T20:32:37.178Z,39.76
2022-12-18T20:35:30.159Z,39.55
2022-12-18T20:38:20.363Z,39.35
2022-12-18T20:41:17.856Z,39.47
2022-12-18T20:44:22.760Z,39.33
2022-12-18T20:47:14.238Z,39.54
2022-12-18T20:50:04.540Z,39.72
2022-12-18T20:52:54.547Z,39.60
2022-12-18T20:55:44.703Z,39.42
2022-12-18T20:58:34.553Z,39.73
2022-12-18T21:01:26.125Z,39.69
2022-12-18T21:04:16.337Z,39.60
2022-12-18T21:07:08.242Z,39.70
2022-12-18T21:09:58.695Z,39.64
2022-12-18T21:12:58.834Z,39.70
2022-12-18T21:15:51.560Z,39.68
2022-12-18T21:18:41.556Z,40.02
2022-12-18T21:21:38.007Z,39.84
2022-12-18T21:24:30.589Z,39.55
2022-12-18T21:27:22.970Z,39.83
2022-12-18T21:30:13.524Z,39.58
2022-12-18T21:33:03.495Z,39.29
2022-12-18T21:35:53.119Z,39.57
2022-12-18T21:38:43.553Z,39.59
2022-12-18T21:41:52.956Z,39.51
2022-12-18T21:44:46.634Z,39.57
2022-12-18T21:47:36.740Z,39.94
2022-12-18T21:50:27.031Z,39.71
2022-12-18T21:53:16.833Z,39.51
2022-12-18T21:56:07.396Z,39.89
2022-12-18T21:58:57.645Z,40.04
2022-12-18T22:01:49.081Z,40.02
2022-12-18T22:04:39.454Z,39.94
2022-12-18T22:07:30.660Z,39.61
2022-12-18T22:10:20.620Z,39.81
2022-12-18T22:13:10.621Z,39.96
2022-12-18T22:16:01.070Z,40.11
2022-12-18T22:18:50.622Z,40.32
2022-12-18T22:21:43.790Z,40.21
2022-12-18T22:24:35.452Z,39.81
2022-12-18T22:27:25.328Z,39.97
2022-12-18T22:30:16.033Z,39.84
2022-12-18T22:33:06.145Z,39.88
2022-12-18T22:35:56.464Z,39.72
2022-12-18T22:38:49.007Z,39.49
2022-12-18T22:41:38.723Z,39.68
2022-12-18T22:44:28.690Z,39.73
2022-12-18T22:47:18.556Z,40.12
2022-12-18T22:50:09.272Z,39.68
2022-12-18T22:52:58.966Z,39.77
2022-12-18T22:55:49.151Z,39.69
2022-12-18T22:58:39.587Z,39.83
2022-12-18T23:01:32.189Z,39.49
2022-12-18T23:04:24.118Z,39.93
2022-12-18T23:07:16.254Z,40.51
2022-12-18T23:10:06.622Z,41.50
2022-12-18T23:12:57.504Z,41.88
2022-12-18T23:15:47.339Z,42.43
2022-12-18T23:18:38.210Z,42.66
2022-12-18T23:21:27.973Z,42.95
2022-12-18T23:24:20.051Z,43.13
2022-12-18T23:27:11.773Z,43.32
2022-12-18T23:30:02.053Z,43.86
2022-12-18T23:32:51.805Z,44.59
2022-12-18T23:35:42.124Z,44.61
2022-12-18T23:38:33.226Z,45.89
2022-12-18T23:41:24.773Z,47.27
2022-12-18T23:44:14.600Z,48.54
2022-12-18T23:47:05.119Z,49.47
2022-12-18T23:49:55.242Z,49.84
2022-12-18T23:52:45.735Z,51.30
2022-12-18T23:55:41.987Z,51.71
2022-12-18T23:58:32.241Z,52.39
