createdAt,value
2017-08-27T00:00:53.043Z,11.60
2017-08-27T00:03:20.689Z,11.40
2017-08-27T00:05:48.291Z,15.77
2017-08-27T00:08:16.051Z,8.83
2017-08-27T00:10:43.668Z,15.80
2017-08-27T00:13:11.271Z,9.57
2017-08-27T00:15:38.930Z,7.80
2017-08-27T00:18:06.565Z,9.93
2017-08-27T00:20:34.175Z,17.23
2017-08-27T00:23:01.888Z,11.50
2017-08-27T00:25:29.509Z,9.90
2017-08-27T00:27:57.125Z,8.73
2017-08-27T00:30:24.792Z,9.93
2017-08-27T00:32:52.428Z,11.60
2017-08-27T00:35:20.071Z,13.20
2017-08-27T00:37:47.744Z,14.03
2017-08-27T00:40:15.404Z,9.17
2017-08-27T00:42:43.064Z,8.07
2017-08-27T00:45:10.753Z,11.97
2017-08-27T00:47:38.430Z,13.77
2017-08-27T00:50:06.095Z,19.23
2017-08-27T00:52:33.810Z,10.23
2017-08-27T00:55:01.449Z,8.17
2017-08-27T00:57:29.092Z,8.20
2017-08-27T00:59:56.853Z,11.97
2017-08-27T01:02:24.471Z,14.00
2017-08-27T01:04:52.147Z,8.70
2017-08-27T01:07:19.928Z,11.53
2017-08-27T01:09:47.601Z,11.73
2017-08-27T01:12:15.217Z,7.80
2017-08-27T01:14:43.019Z,13.60
2017-08-27T01:17:10.636Z,9.07
2017-08-27T01:19:38.301Z,10.37
2017-08-27T01:22:06.033Z,12.20
2017-08-27T01:24:33.696Z,12.33
2017-08-27T01:27:01.312Z,7.57
2017-08-27T01:29:29.011Z,9.83
2017-08-27T01:31:56.692Z,15.03
2017-08-27T01:34:24.306Z,13.90
2017-08-27T01:36:52.086Z,9.87
2017-08-27T01:39:19.692Z,9.67
2017-08-27T01:41:47.313Z,11.00
2017-08-27T01:44:14.976Z,19.40
2017-08-27T01:46:42.603Z,11.03
2017-08-27T01:49:10.222Z,10.93
2017-08-27T01:51:37.891Z,9.07
2017-08-27T01:54:05.513Z,10.90
2017-08-27T01:56:33.136Z,7.67
2017-08-27T01:59:00.938Z,14.60
2017-08-27T02:01:28.568Z,12.13
2017-08-27T02:03:56.192Z,16.03
2017-08-27T02:06:23.883Z,14.10
2017-08-27T02:08:52.559Z,14.63
2017-08-27T02:11:20.187Z,15.10
2017-08-27T02:13:47.855Z,12.20
2017-08-27T02:16:15.469Z,9.90
2017-08-27T02:18:43.093Z,10.87
2017-08-27T02:21:10.735Z,8.47
2017-08-27T02:23:38.357Z,13.93
2017-08-27T02:26:05.985Z,10.00
2017-08-27T02:28:33.645Z,9.77
2017-08-27T02:31:01.259Z,10.77
2017-08-27T02:33:28.893Z,10.50
2017-08-27T02:35:56.554Z,9.20
2017-08-27T02:38:24.196Z,21.00
2017-08-27T02:40:51.817Z,14.33
2017-08-27T02:43:19.472Z,9.97
2017-08-27T02:45:47.087Z,12.53
2017-08-27T02:48:14.719Z,8.87
2017-08-27T02:50:42.499Z,10.03
2017-08-27T02:53:10.118Z,9.10
2017-08-27T02:55:37.776Z,13.40
2017-08-27T02:58:05.447Z,12.07
2017-08-27T03:00:33.068Z,11.53
2017-08-27T03:03:00.729Z,10.47
2017-08-27T03:05:28.505Z,9.00
2017-08-27T03:07:56.121Z,16.53
2017-08-27T03:10:23.748Z,8.40
2017-08-27T03:12:51.422Z,8.00
2017-08-27T03:15:19.057Z,14.30
2017-08-27T03:17:46.672Z,13.43
2017-08-27T03:20:14.325Z,13.77
2017-08-27T03:22:41.955Z,16.27
2017-08-27T03:25:09.559Z,11.10
2017-08-27T03:27:37.249Z,11.50
2017-08-27T03:30:04.874Z,10.67
2017-08-27T03:32:32.497Z,9.87
2017-08-27T03:35:00.155Z,7.97
2017-08-27T03:37:27.776Z,11.47
2017-08-27T03:39:55.389Z,13.17
2017-08-27T03:42:23.062Z,10.17
2017-08-27T03:44:50.681Z,10.63
2017-08-27T03:47:18.286Z,9.70
2017-08-27T03:49:45.947Z,8.77
2017-08-27T03:52:13.565Z,6.47
2017-08-27T03:54:41.187Z,11.13
2017-08-27T03:57:08.850Z,13.80
2017-08-27T03:59:36.493Z,7.00
2017-08-27T04:02:04.110Z,6.10
2017-08-27T04:04:31.772Z,8.13
2017-08-27T04:06:59.419Z,6.37
2017-08-27T04:09:27.028Z,11.73
2017-08-27T04:11:54.704Z,12.17
2017-08-27T04:14:22.317Z,7.17
2017-08-27T04:16:49.929Z,14.97
2017-08-27T04:19:17.700Z,15.20
2017-08-27T04:21:45.316Z,9.93
2017-08-27T04:24:12.919Z,9.40
2017-08-27T04:26:40.576Z,8.07
2017-08-27T04:29:08.194Z,8.33
2017-08-27T04:31:35.808Z,10.77
2017-08-27T04:34:03.492Z,7.03
2017-08-27T04:36:31.107Z,9.40
2017-08-27T04:38:58.726Z,8.60
2017-08-27T04:41:26.493Z,11.47
2017-08-27T04:43:54.112Z,12.17
2017-08-27T04:46:21.750Z,18.80
2017-08-27T04:48:49.507Z,14.40
2017-08-27T04:51:17.120Z,10.20
2017-08-27T04:53:44.754Z,10.03
2017-08-27T04:56:12.429Z,9.63
2017-08-27T04:58:40.041Z,8.40
2017-08-27T05:01:07.651Z,8.93
2017-08-27T05:03:35.304Z,7.23
2017-08-27T05:06:02.929Z,11.40
2017-08-27T05:08:30.552Z,8.80
2017-08-27T05:10:58.304Z,11.10
2017-08-27T05:13:25.930Z,12.83
2017-08-27T05:15:53.539Z,9.03
2017-08-27T05:18:21.309Z,11.10
2017-08-27T05:20:48.921Z,12.67
2017-08-27T05:23:16.553Z,10.00
2017-08-27T05:25:44.353Z,14.20
2017-08-27T05:28:11.964Z,11.83
2017-08-27T05:30:39.571Z,12.20
2017-08-27T05:33:07.262Z,11.07
2017-08-27T05:35:34.879Z,9.23
2017-08-27T05:38:02.544Z,11.10
2017-08-27T05:40:30.248Z,9.07
2017-08-27T05:42:57.852Z,7.90
2017-08-27T05:45:25.472Z,11.03
2017-08-27T05:47:53.135Z,18.20
2017-08-27T05:50:20.763Z,9.70
2017-08-27T05:52:48.371Z,7.10
2017-08-27T05:55:16.034Z,17.03
2017-08-27T05:57:43.651Z,12.07
2017-08-27T06:00:11.268Z,10.37
2017-08-27T06:02:38.937Z,9.77
2017-08-27T06:05:06.544Z,7.97
2017-08-27T06:07:34.179Z,11.50
2017-08-27T06:10:01.879Z,8.80
2017-08-27T06:12:29.485Z,7.40
2017-08-27T06:14:57.112Z,10.60
2017-08-27T06:17:24.764Z,10.83
2017-08-27T06:19:52.393Z,10.60
2017-08-27T06:22:20.048Z,18.07
2017-08-27T06:24:47.792Z,10.70
2017-08-27T06:27:15.470Z,10.43
2017-08-27T06:29:43.085Z,9.03
2017-08-27T06:32:10.764Z,9.87
2017-08-27T06:34:38.387Z,8.53
2017-08-27T06:37:06.003Z,10.60
2017-08-27T06:39:33.668Z,12.50
2017-08-27T06:42:01.290Z,8.00
2017-08-27T06:44:28.900Z,9.13
2017-08-27T06:46:56.552Z,5.77
2017-08-27T06:49:24.184Z,7.60
2017-08-27T06:51:51.811Z,10.50
2017-08-27T06:54:19.501Z,8.67
2017-08-27T06:56:47.112Z,7.10
2017-08-27T06:59:14.728Z,7.60
2017-08-27T07:01:42.484Z,7.50
2017-08-27T07:04:10.104Z,10.53
2017-08-27T07:06:37.724Z,10.70
2017-08-27T07:09:05.390Z,9.73
2017-08-27T07:11:32.996Z,8.20
2017-08-27T07:14:00.620Z,11.60
2017-08-27T07:16:28.276Z,6.03
2017-08-27T07:18:55.890Z,9.27
2017-08-27T07:21:23.508Z,9.10
2017-08-27T07:23:51.259Z,8.43
2017-08-27T07:26:18.917Z,10.03
2017-08-27T07:28:46.545Z,14.53
2017-08-27T07:31:14.200Z,9.33
2017-08-27T07:33:41.821Z,13.30
2017-08-27T07:36:09.499Z,6.87
2017-08-27T07:38:37.170Z,6.30
2017-08-27T07:41:04.782Z,6.10
2017-08-27T07:43:32.386Z,7.43
2017-08-27T07:46:00.052Z,7.37
2017-08-27T07:48:27.655Z,14.13
2017-08-27T07:50:55.273Z,5.80
2017-08-27T07:53:22.932Z,17.53
2017-08-27T07:55:50.554Z,8.50
2017-08-27T07:58:18.179Z,8.10
2017-08-27T08:00:45.852Z,7.90
2017-08-27T08:03:13.450Z,14.13
2017-08-27T08:05:41.090Z,8.30
2017-08-27T08:08:08.800Z,10.07
2017-08-27T08:10:36.435Z,12.10
2017-08-27T08:13:04.046Z,7.30
2017-08-27T08:15:31.792Z,15.40
2017-08-27T08:17:59.417Z,10.27
2017-08-27T08:20:27.141Z,7.47
2017-08-27T08:22:54.807Z,11.80
2017-08-27T08:25:22.444Z,9.33
2017-08-27T08:27:50.083Z,12.60
2017-08-27T08:30:17.765Z,7.30
2017-08-27T08:32:45.428Z,8.40
2017-08-27T08:35:13.084Z,6.80
2017-08-27T08:37:40.764Z,6.33
2017-08-27T08:40:08.412Z,8.10
2017-08-27T08:42:36.095Z,9.90
2017-08-27T08:45:03.793Z,9.37
2017-08-27T08:47:31.420Z,6.50
2017-08-27T08:49:59.044Z,5.17
2017-08-27T08:52:26.921Z,8.10
2017-08-27T08:54:54.579Z,7.93
2017-08-27T08:57:22.707Z,12.40
2017-08-27T08:59:50.418Z,14.30
2017-08-27T09:02:18.019Z,6.80
2017-08-27T09:04:45.619Z,9.57
2017-08-27T09:07:13.689Z,12.37
2017-08-27T09:09:41.331Z,8.60
2017-08-27T09:12:08.968Z,10.43
2017-08-27T09:14:36.651Z,7.70
2017-08-27T09:17:04.268Z,10.33
2017-08-27T09:19:31.960Z,10.70
2017-08-27T09:21:59.677Z,7.00
2017-08-27T09:24:27.319Z,8.47
2017-08-27T09:26:54.968Z,8.00
2017-08-27T09:29:22.693Z,8.20
2017-08-27T09:31:50.327Z,6.70
2017-08-27T09:34:18.009Z,14.33
2017-08-27T09:36:45.700Z,11.00
2017-08-27T09:39:13.340Z,10.57
2017-08-27T09:41:41.011Z,7.80
2017-08-27T09:44:08.736Z,11.10
2017-08-27T09:46:36.351Z,8.53
2017-08-27T09:49:03.985Z,7.30
2017-08-27T09:51:31.660Z,10.23
2017-08-27T09:53:59.290Z,13.83
2017-08-27T09:56:27.669Z,6.97
2017-08-27T09:58:55.388Z,11.70
2017-08-27T10:01:23.016Z,7.87
2017-08-27T10:03:50.633Z,6.57
2017-08-27T10:06:18.701Z,7.73
2017-08-27T10:08:46.332Z,7.13
2017-08-27T10:11:14.005Z,8.10
2017-08-27T10:13:41.668Z,6.50
2017-08-27T10:16:09.344Z,12.10
2017-08-27T10:18:37.004Z,7.10
2017-08-27T10:21:04.694Z,7.23
2017-08-27T10:23:32.340Z,5.93
2017-08-27T10:25:59.956Z,8.23
2017-08-27T10:28:27.667Z,8.67
2017-08-27T10:30:55.287Z,15.20
2017-08-27T10:33:22.965Z,9.23
2017-08-27T10:35:50.632Z,5.67
2017-08-27T10:38:18.269Z,8.67
2017-08-27T10:40:45.896Z,10.73
2017-08-27T10:43:13.653Z,7.60
2017-08-27T10:45:41.268Z,5.27
2017-08-27T10:48:09.747Z,8.83
2017-08-27T10:50:37.439Z,11.60
2017-08-27T10:53:05.069Z,12.17
2017-08-27T10:55:32.703Z,11.53
2017-08-27T10:58:00.389Z,8.20
2017-08-27T11:00:28.051Z,9.43
2017-08-27T11:02:55.668Z,7.37
2017-08-27T11:05:23.339Z,7.80
2017-08-27T11:07:50.993Z,10.20
2017-08-27T11:10:18.622Z,8.10
2017-08-27T11:12:46.294Z,13.30
2017-08-27T11:15:13.940Z,7.93
2017-08-27T11:17:41.565Z,10.10
2017-08-27T11:20:09.256Z,6.30
2017-08-27T11:22:36.888Z,6.10
2017-08-27T11:25:04.523Z,6.30
2017-08-27T11:27:32.191Z,12.57
2017-08-27T11:29:59.850Z,18.33
2017-08-27T11:32:28.472Z,9.13
2017-08-27T11:34:56.265Z,7.57
2017-08-27T11:37:24.704Z,10.37
2017-08-27T11:39:52.372Z,7.23
2017-08-27T11:42:20.112Z,13.67
2017-08-27T11:44:47.749Z,11.30
2017-08-27T11:47:15.366Z,10.40
2017-08-27T11:49:43.168Z,9.93
2017-08-27T11:52:10.806Z,7.40
2017-08-27T11:54:38.427Z,6.90
2017-08-27T11:57:06.133Z,8.33
2017-08-27T11:59:33.772Z,8.80
2017-08-27T12:02:01.406Z,10.20
2017-08-27T12:04:29.084Z,12.73
2017-08-27T12:06:56.703Z,8.73
2017-08-27T12:09:24.352Z,11.17
2017-08-27T12:11:52.080Z,11.73
2017-08-27T12:14:19.858Z,9.73
2017-08-27T12:16:47.531Z,10.57
2017-08-27T12:19:15.353Z,9.33
2017-08-27T12:21:42.980Z,15.30
2017-08-27T12:24:10.595Z,11.83
2017-08-27T12:26:38.276Z,11.70
2017-08-27T12:29:05.898Z,8.57
2017-08-27T12:31:33.568Z,8.30
2017-08-27T12:34:01.259Z,8.67
2017-08-27T12:36:28.939Z,9.40
2017-08-27T12:38:56.560Z,9.90
2017-08-27T12:41:24.240Z,8.33
2017-08-27T12:43:52.672Z,8.67
2017-08-27T12:46:20.293Z,5.17
2017-08-27T12:48:47.972Z,6.40
2017-08-27T12:51:15.597Z,10.50
2017-08-27T12:53:43.479Z,8.70
2017-08-27T12:56:11.248Z,8.47
2017-08-27T12:58:39.627Z,9.03
2017-08-27T13:01:07.229Z,8.30
2017-08-27T13:03:35.144Z,13.80
2017-08-27T13:06:02.813Z,6.43
2017-08-27T13:08:30.440Z,13.37
2017-08-27T13:10:58.199Z,12.47
2017-08-27T13:13:25.813Z,8.70
2017-08-27T13:15:53.457Z,8.53
2017-08-27T13:18:21.133Z,8.93
2017-08-27T13:20:48.748Z,10.90
2017-08-27T13:23:16.354Z,9.50
2017-08-27T13:25:44.069Z,7.73
2017-08-27T13:28:11.678Z,8.30
2017-08-27T13:30:39.331Z,9.83
2017-08-27T13:33:07.102Z,13.77
2017-08-27T13:35:34.707Z,9.27
2017-08-27T13:38:02.361Z,10.13
2017-08-27T13:40:30.019Z,9.10
2017-08-27T13:42:57.645Z,9.40
2017-08-27T13:45:25.293Z,10.93
2017-08-27T13:47:52.986Z,13.43
2017-08-27T13:50:20.611Z,16.00
2017-08-27T13:52:48.248Z,16.10
2017-08-27T13:55:15.924Z,16.57
2017-08-27T13:57:43.563Z,11.20
2017-08-27T14:00:11.204Z,15.57
2017-08-27T14:02:38.879Z,8.47
2017-08-27T14:05:06.496Z,17.03
2017-08-27T14:07:34.117Z,21.77
2017-08-27T14:10:01.798Z,12.27
2017-08-27T14:12:29.435Z,11.70
2017-08-27T14:14:57.044Z,13.20
2017-08-27T14:17:24.754Z,10.70
2017-08-27T14:19:52.368Z,12.93
2017-08-27T14:22:20.008Z,16.80
2017-08-27T14:24:47.761Z,15.90
2017-08-27T14:27:15.415Z,13.13
2017-08-27T14:29:43.032Z,11.07
2017-08-27T14:32:11.471Z,11.13
2017-08-27T14:34:39.083Z,11.20
2017-08-27T14:37:06.728Z,15.80
2017-08-27T14:39:34.411Z,14.40
2017-08-27T14:42:02.048Z,13.27
2017-08-27T14:44:29.655Z,11.33
2017-08-27T14:46:57.299Z,10.83
2017-08-27T14:49:24.912Z,11.03
2017-08-27T14:51:52.527Z,9.00
2017-08-27T14:54:20.229Z,8.10
2017-08-27T14:56:48.418Z,11.03
2017-08-27T14:59:16.039Z,12.57
2017-08-27T15:01:43.827Z,15.20
2017-08-27T15:04:11.467Z,13.93
2017-08-27T15:06:39.080Z,12.53
2017-08-27T15:09:06.754Z,12.13
2017-08-27T15:11:34.376Z,12.53
2017-08-27T15:14:02.001Z,11.77
2017-08-27T15:16:29.647Z,12.20
2017-08-27T15:18:57.263Z,13.47
2017-08-27T15:21:24.891Z,16.13
2017-08-27T15:23:52.647Z,15.97
2017-08-27T15:26:20.283Z,22.67
2017-08-27T15:28:47.893Z,12.13
2017-08-27T15:31:15.556Z,23.20
2017-08-27T15:33:43.184Z,13.60
2017-08-27T15:36:10.860Z,14.17
2017-08-27T15:38:38.539Z,21.40
2017-08-27T15:41:06.158Z,12.63
2017-08-27T15:43:33.764Z,10.70
2017-08-27T15:46:01.443Z,13.73
2017-08-27T15:48:29.074Z,12.77
2017-08-27T15:50:57.788Z,23.40
2017-08-27T15:53:25.486Z,17.33
2017-08-27T15:55:53.096Z,15.30
2017-08-27T15:58:21.529Z,16.77
2017-08-27T16:00:49.184Z,16.43
2017-08-27T16:03:16.818Z,17.73
2017-08-27T16:05:44.419Z,13.03
2017-08-27T16:08:12.162Z,17.70
2017-08-27T16:10:39.810Z,13.80
2017-08-27T16:13:07.480Z,15.60
2017-08-27T16:15:35.256Z,12.63
2017-08-27T16:18:02.880Z,14.73
2017-08-27T16:20:30.500Z,14.07
2017-08-27T16:22:58.210Z,13.80
2017-08-27T16:25:25.875Z,14.50
2017-08-27T16:27:53.536Z,13.30
2017-08-27T16:30:21.360Z,15.17
2017-08-27T16:32:49.785Z,13.57
2017-08-27T16:35:17.444Z,17.33
2017-08-27T16:37:45.158Z,16.77
2017-08-27T16:40:12.822Z,16.27
2017-08-27T16:42:40.479Z,14.83
2017-08-27T16:45:08.209Z,15.00
2017-08-27T16:47:41.359Z,16.63
2017-08-27T16:50:09.066Z,11.97
2017-08-27T16:52:36.729Z,13.30
2017-08-27T16:55:04.348Z,13.80
2017-08-27T16:57:32.019Z,14.83
2017-08-27T16:59:59.640Z,11.70
2017-08-27T17:02:27.268Z,12.30
2017-08-27T17:04:55.012Z,10.13
2017-08-27T17:07:22.625Z,15.13
2017-08-27T17:09:50.321Z,12.73
2017-08-27T17:12:18.107Z,13.33
2017-08-27T17:14:45.879Z,13.40
2017-08-27T17:17:13.618Z,11.80
2017-08-27T17:19:41.356Z,14.23
2017-08-27T17:22:09.042Z,11.60
2017-08-27T17:24:36.703Z,14.90
2017-08-27T17:27:05.410Z,18.57
2017-08-27T17:29:33.493Z,24.43
2017-08-27T17:32:01.218Z,16.73
2017-08-27T17:34:29.073Z,14.90
2017-08-27T17:36:57.318Z,24.10
2017-08-27T17:39:25.148Z,13.40
2017-08-27T17:41:53.054Z,14.90
2017-08-27T17:44:20.957Z,20.23
2017-08-27T17:46:48.689Z,13.07
2017-08-27T17:49:16.435Z,18.83
2017-08-27T17:51:44.139Z,14.60
2017-08-27T17:54:11.903Z,13.43
2017-08-27T17:56:40.107Z,13.60
2017-08-27T17:59:07.858Z,13.37
2017-08-27T18:01:35.564Z,16.57
2017-08-27T18:04:03.607Z,15.20
2017-08-27T18:06:31.453Z,17.83
2017-08-27T18:08:59.255Z,16.23
2017-08-27T18:11:27.144Z,13.43
2017-08-27T18:13:54.909Z,16.17
2017-08-27T18:16:22.759Z,14.60
2017-08-27T18:18:50.580Z,14.10
2017-08-27T18:21:18.311Z,15.40
2017-08-27T18:23:46.140Z,18.50
2017-08-27T18:26:13.860Z,12.57
2017-08-27T18:28:41.535Z,17.37
2017-08-27T18:31:09.221Z,13.30
2017-08-27T18:33:37.058Z,21.03
2017-08-27T18:36:04.769Z,18.60
2017-08-27T18:38:32.532Z,15.50
2017-08-27T18:41:00.648Z,15.03
2017-08-27T18:43:28.468Z,20.60
2017-08-27T18:45:56.294Z,16.83
2017-08-27T18:48:24.015Z,13.97
2017-08-27T18:50:51.684Z,17.93
2017-08-27T18:53:19.391Z,15.70
2017-08-27T18:55:47.335Z,17.83
2017-08-27T18:58:15.973Z,14.57
2017-08-27T19:00:45.211Z,18.40
2017-08-27T19:03:13.081Z,18.27
2017-08-27T19:05:40.891Z,19.17
2017-08-27T19:08:08.745Z,18.00
2017-08-27T19:10:36.713Z,13.70
2017-08-27T19:13:04.433Z,19.37
2017-08-27T19:15:32.268Z,16.43
2017-08-27T19:18:00.676Z,16.27
2017-08-27T19:20:29.748Z,18.20
2017-08-27T19:22:57.590Z,19.53
2017-08-27T19:25:25.498Z,21.90
2017-08-27T19:27:53.453Z,25.70
2017-08-27T19:30:21.175Z,15.97
2017-08-27T19:32:49.083Z,19.73
2017-08-27T19:35:17.030Z,18.07
2017-08-27T19:37:44.890Z,18.50
2017-08-27T19:40:15.140Z,20.57
2017-08-27T19:42:42.832Z,18.47
2017-08-27T19:45:10.703Z,17.33
2017-08-27T19:47:38.494Z,16.53
2017-08-27T19:50:06.338Z,23.63
2017-08-27T19:52:34.070Z,24.50
2017-08-27T19:55:01.834Z,19.53
2017-08-27T19:57:29.701Z,20.37
2017-08-27T19:59:57.525Z,18.00
2017-08-27T20:02:25.481Z,19.50
2017-08-27T20:04:53.198Z,17.20
2017-08-27T20:07:20.870Z,16.20
2017-08-27T20:09:48.695Z,20.87
2017-08-27T20:12:16.397Z,19.53
2017-08-27T20:14:45.040Z,17.20
2017-08-27T20:17:12.956Z,19.00
2017-08-27T20:19:40.686Z,22.57
2017-08-27T20:22:08.414Z,22.83
2017-08-27T20:24:36.171Z,20.50
2017-08-27T20:27:03.843Z,23.10
2017-08-27T20:29:31.638Z,21.20
2017-08-27T20:31:59.415Z,17.90
2017-08-27T20:34:27.337Z,20.90
2017-08-27T20:36:55.013Z,17.87
2017-08-27T20:39:23.108Z,22.77
2017-08-27T20:41:50.753Z,17.67
2017-08-27T20:44:18.641Z,20.43
2017-08-27T20:46:46.546Z,23.30
2017-08-27T20:49:14.236Z,21.67
2017-08-27T20:51:42.690Z,22.13
2017-08-27T20:54:11.683Z,18.17
2017-08-27T20:56:39.675Z,20.10
2017-08-27T20:59:08.376Z,23.70
2017-08-27T21:01:36.319Z,17.80
2017-08-27T21:04:04.243Z,19.37
2017-08-27T21:06:32.133Z,20.00
2017-08-27T21:09:00.233Z,25.40
2017-08-27T21:11:28.052Z,17.20
2017-08-27T21:13:55.867Z,23.77
2017-08-27T21:16:23.704Z,18.23
2017-08-27T21:18:51.379Z,19.20
2017-08-27T21:21:19.027Z,19.73
2017-08-27T21:23:47.342Z,20.70
2017-08-27T21:26:14.967Z,26.97
2017-08-27T21:28:42.813Z,22.13
2017-08-27T21:31:10.634Z,23.80
2017-08-27T21:33:38.504Z,21.93
2017-08-27T21:36:08.719Z,22.30
2017-08-27T21:38:36.717Z,20.27
2017-08-27T21:41:04.645Z,20.40
2017-08-27T21:43:32.572Z,17.03
2017-08-27T21:46:01.735Z,25.90
2017-08-27T21:48:29.784Z,20.13
2017-08-27T21:50:57.731Z,16.97
2017-08-27T21:53:25.697Z,16.30
2017-08-27T21:55:54.687Z,26.03
2017-08-27T21:58:22.381Z,18.97
2017-08-27T22:00:50.154Z,21.07
2017-08-27T22:03:17.860Z,25.17
2017-08-27T22:05:46.085Z,21.10
2017-08-27T22:08:14.048Z,23.47
2017-08-27T22:10:41.801Z,18.70
2017-08-27T22:13:10.870Z,24.87
2017-08-27T22:15:38.636Z,19.90
2017-08-27T22:18:06.431Z,19.77
2017-08-27T22:20:34.140Z,16.83
2017-08-27T22:23:01.836Z,17.10
2017-08-27T22:25:29.501Z,19.67
2017-08-27T22:27:57.157Z,22.73
2017-08-27T22:30:24.882Z,21.83
2017-08-27T22:32:52.517Z,16.20
2017-08-27T22:35:20.169Z,19.80
2017-08-27T22:37:47.849Z,18.53
2017-08-27T22:40:15.504Z,18.00
2017-08-27T22:42:43.138Z,19.33
2017-08-27T22:45:10.801Z,17.63
2017-08-27T22:47:38.448Z,27.80
2017-08-27T22:50:06.149Z,27.87
2017-08-27T22:52:33.860Z,17.17
2017-08-27T22:55:01.511Z,23.60
2017-08-27T22:57:29.228Z,17.97
2017-08-27T22:59:57.065Z,19.03
2017-08-27T23:02:24.790Z,27.33
2017-08-27T23:04:52.436Z,23.60
2017-08-27T23:07:20.173Z,22.17
2017-08-27T23:09:47.845Z,24.10
2017-08-27T23:12:15.481Z,17.10
2017-08-27T23:14:43.260Z,17.27
2017-08-27T23:17:10.900Z,21.93
2017-08-27T23:19:38.560Z,28.67
2017-08-27T23:22:06.249Z,20.80
2017-08-27T23:24:33.875Z,20.63
2017-08-27T23:27:01.562Z,19.93
2017-08-27T23:29:29.235Z,16.73
2017-08-27T23:31:56.860Z,22.00
2017-08-27T23:34:24.495Z,17.40
2017-08-27T23:36:52.180Z,20.83
2017-08-27T23:39:19.827Z,18.10
2017-08-27T23:41:47.481Z,19.20
2017-08-27T23:44:15.161Z,24.03
2017-08-27T23:46:42.779Z,22.67
2017-08-27T23:49:10.434Z,25.17
2017-08-27T23:51:38.109Z,19.80
2017-08-27T23:54:05.745Z,19.20
2017-08-27T23:56:33.367Z,15.87
2017-08-27T23:59:01.063Z,17.77
