createdAt,value
2018-09-28T00:00:01.762Z,70.71
2018-09-28T00:02:31.114Z,70.62
2018-09-28T00:05:00.551Z,70.96
2018-09-28T00:07:29.909Z,70.27
2018-09-28T00:09:59.321Z,70.21
2018-09-28T00:12:28.744Z,70.12
2018-09-28T00:14:58.079Z,70.47
2018-09-28T00:17:27.481Z,70.16
2018-09-28T00:19:56.871Z,70.30
2018-09-28T00:22:26.231Z,69.99
2018-09-28T00:24:55.732Z,70.57
2018-09-28T00:27:25.177Z,70.74
2018-09-28T00:29:54.524Z,70.22
2018-09-28T00:32:23.933Z,70.21
2018-09-28T00:34:53.310Z,70.42
2018-09-28T00:37:22.681Z,70.71
2018-09-28T00:39:52.013Z,70.42
2018-09-28T00:42:21.454Z,70.56
2018-09-28T00:44:50.828Z,70.08
2018-09-28T00:47:20.159Z,69.97
2018-09-28T00:49:49.809Z,69.91
2018-09-28T00:52:19.169Z,69.64
2018-09-28T00:54:48.633Z,69.72
2018-09-28T00:57:18.246Z,69.42
2018-09-28T00:59:47.725Z,69.63
2018-09-28T01:02:17.262Z,69.92
2018-09-28T01:04:46.840Z,69.70
2018-09-28T01:07:16.266Z,70.02
2018-09-28T01:09:45.837Z,69.45
2018-09-28T01:12:15.330Z,69.96
2018-09-28T01:14:44.889Z,69.79
2018-09-28T01:17:14.451Z,69.61
2018-09-28T01:19:44.079Z,70.22
2018-09-28T01:22:13.602Z,69.57
2018-09-28T01:24:43.228Z,69.46
2018-09-28T01:27:13.020Z,69.84
2018-09-28T01:29:42.644Z,69.17
2018-09-28T01:32:12.287Z,69.42
2018-09-28T01:34:41.825Z,69.86
2018-09-28T01:37:11.245Z,69.60
2018-09-28T01:39:40.605Z,69.37
2018-09-28T01:42:10.013Z,69.44
2018-09-28T01:44:39.453Z,69.64
2018-09-28T01:47:09.007Z,69.22
2018-09-28T01:49:38.376Z,69.55
2018-09-28T01:52:07.827Z,69.37
2018-09-28T01:54:37.238Z,69.28
2018-09-28T01:57:06.602Z,68.95
2018-09-28T01:59:35.975Z,68.78
2018-09-28T02:02:05.442Z,68.75
2018-09-28T02:04:35.431Z,68.38
2018-09-28T02:07:04.923Z,69.03
2018-09-28T02:09:34.530Z,68.68
2018-09-28T02:12:04.037Z,68.30
2018-09-28T02:14:33.891Z,68.49
2018-09-28T02:17:03.450Z,68.28
2018-09-28T02:19:32.879Z,68.18
2018-09-28T02:22:02.237Z,67.83
2018-09-28T02:24:31.633Z,68.02
2018-09-28T02:27:00.972Z,67.79
2018-09-28T02:29:30.466Z,67.60
2018-09-28T02:31:59.820Z,67.81
2018-09-28T02:34:29.284Z,67.60
2018-09-28T02:36:58.624Z,67.68
2018-09-28T02:39:27.966Z,67.42
2018-09-28T02:41:57.369Z,68.09
2018-09-28T02:44:26.734Z,66.96
2018-09-28T02:46:56.082Z,68.13
2018-09-28T02:49:25.475Z,67.93
2018-09-28T02:51:54.795Z,67.18
2018-09-28T02:54:24.507Z,67.44
2018-09-28T02:56:54.184Z,67.66
2018-09-28T02:59:23.555Z,67.30
2018-09-28T03:01:53.245Z,67.28
2018-09-28T03:04:23.485Z,67.49
2018-09-28T03:06:53.002Z,67.64
2018-09-28T03:09:22.407Z,67.45
2018-09-28T03:11:51.743Z,67.53
2018-09-28T03:14:21.116Z,67.92
2018-09-28T03:16:50.523Z,67.80
2018-09-28T03:19:19.901Z,67.58
2018-09-28T03:21:49.266Z,67.38
2018-09-28T03:24:18.695Z,67.81
2018-09-28T03:26:48.113Z,67.43
2018-09-28T03:29:17.561Z,67.20
2018-09-28T03:31:47.184Z,67.52
2018-09-28T03:34:16.670Z,66.96
2018-09-28T03:36:46.184Z,67.82
2018-09-28T03:39:15.909Z,67.37
2018-09-28T03:41:45.571Z,67.21
2018-09-28T03:44:15.354Z,67.31
2018-09-28T03:46:45.021Z,67.08
2018-09-28T03:49:14.704Z,67.25
2018-09-28T03:51:44.896Z,67.31
2018-09-28T03:54:14.744Z,67.72
2018-09-28T03:56:44.449Z,67.90
2018-09-28T03:59:14.133Z,67.76
2018-09-28T04:01:43.733Z,67.89
2018-09-28T04:04:13.417Z,67.71
2018-09-28T04:06:44.040Z,67.56
2018-09-28T04:09:13.708Z,67.82
2018-09-28T04:11:43.477Z,67.37
2018-09-28T04:14:13.113Z,67.72
2018-09-28T04:16:42.887Z,67.95
2018-09-28T04:19:12.760Z,68.33
2018-09-28T04:21:46.506Z,68.19
2018-09-28T04:24:16.294Z,68.19
2018-09-28T04:26:45.877Z,68.27
2018-09-28T04:29:15.699Z,67.61
2018-09-28T04:31:45.413Z,68.06
2018-09-28T04:34:14.981Z,67.83
2018-09-28T04:36:44.731Z,67.95
2018-09-28T04:39:14.543Z,67.79
2018-09-28T04:41:44.287Z,67.61
2018-09-28T04:44:14.401Z,68.10
2018-09-28T04:46:44.141Z,67.60
2018-09-28T04:49:13.824Z,68.35
2018-09-28T04:51:43.516Z,67.96
2018-09-28T04:54:13.231Z,68.05
2018-09-28T04:56:43.223Z,68.81
2018-09-28T04:59:13.651Z,68.43
2018-09-28T05:01:43.402Z,68.92
2018-09-28T05:04:13.286Z,68.75
2018-09-28T05:06:42.820Z,67.91
2018-09-28T05:09:13.869Z,68.49
2018-09-28T05:11:43.747Z,67.94
2018-09-28T05:14:13.460Z,68.30
2018-09-28T05:16:43.376Z,68.06
2018-09-28T05:19:13.024Z,68.60
2018-09-28T05:21:42.635Z,68.29
2018-09-28T05:24:12.227Z,68.11
2018-09-28T05:26:41.834Z,68.47
2018-09-28T05:29:11.219Z,68.50
2018-09-28T05:31:40.748Z,68.86
2018-09-28T05:34:10.028Z,68.45
2018-09-28T05:36:39.432Z,68.33
2018-09-28T05:39:10.608Z,68.69
2018-09-28T05:41:40.039Z,69.15
2018-09-28T05:44:09.484Z,68.77
2018-09-28T05:46:38.846Z,69.35
2018-09-28T05:49:08.320Z,69.43
2018-09-28T05:51:37.696Z,68.70
2018-09-28T05:54:07.086Z,69.27
2018-09-28T05:56:36.666Z,68.74
2018-09-28T05:59:11.458Z,68.66
2018-09-28T06:01:46.224Z,68.71
2018-09-28T06:04:20.915Z,68.49
2018-09-28T06:06:50.303Z,68.81
2018-09-28T06:09:19.643Z,68.59
2018-09-28T06:11:49.160Z,68.40
2018-09-28T06:14:18.552Z,68.61
2018-09-28T06:16:48.003Z,68.23
2018-09-28T06:19:17.465Z,68.09
2018-09-28T06:21:47.110Z,68.22
2018-09-28T06:24:16.697Z,67.61
2018-09-28T06:26:46.144Z,67.87
2018-09-28T06:29:15.884Z,67.05
2018-09-28T06:31:45.443Z,67.08
2018-09-28T06:34:15.089Z,67.20
2018-09-28T06:36:44.824Z,67.36
2018-09-28T06:39:14.478Z,67.87
2018-09-28T06:41:44.100Z,66.93
2018-09-28T06:44:13.747Z,66.91
2018-09-28T06:46:43.911Z,66.42
2018-09-28T06:49:13.709Z,67.29
2018-09-28T06:51:43.447Z,66.54
2018-09-28T06:54:13.028Z,66.59
2018-09-28T06:56:42.715Z,66.49
2018-09-28T06:59:12.094Z,65.83
2018-09-28T07:01:41.595Z,65.84
2018-09-28T07:04:11.043Z,66.13
2018-09-28T07:06:40.543Z,65.79
2018-09-28T07:09:12.406Z,65.06
2018-09-28T07:11:42.386Z,64.96
2018-09-28T07:14:12.036Z,63.72
2018-09-28T07:16:41.945Z,63.18
2018-09-28T07:19:11.510Z,60.13
2018-09-28T07:21:40.963Z,59.03
2018-09-28T07:24:10.360Z,58.17
2018-09-28T07:26:39.685Z,55.92
2018-09-28T07:29:09.096Z,55.07
2018-09-28T07:31:38.470Z,53.55
2018-09-28T07:34:08.087Z,53.39
2018-09-28T07:36:37.561Z,52.54
2018-09-28T07:39:10.656Z,53.02
2018-09-28T07:41:40.204Z,52.55
2018-09-28T07:44:09.608Z,51.67
2018-09-28T07:46:39.024Z,51.08
2018-09-28T07:49:08.413Z,51.30
2018-09-28T07:51:37.779Z,50.75
2018-09-28T07:54:07.313Z,50.40
2018-09-28T07:56:36.956Z,49.86
2018-09-28T07:59:06.499Z,50.07
2018-09-28T08:01:35.857Z,48.79
2018-09-28T08:04:05.326Z,47.62
2018-09-28T08:06:34.559Z,48.24
2018-09-28T08:09:04.479Z,46.43
2018-09-28T08:11:33.937Z,45.93
2018-09-28T08:14:03.256Z,45.95
2018-09-28T08:16:32.605Z,46.57
2018-09-28T08:19:02.061Z,46.46
2018-09-28T08:21:31.589Z,45.74
2018-09-28T08:24:01.044Z,45.24
2018-09-28T08:26:30.600Z,47.64
2018-09-28T08:29:00.008Z,46.38
2018-09-28T08:31:29.396Z,46.79
2018-09-28T08:33:58.734Z,44.89
2018-09-28T08:36:28.132Z,44.25
2018-09-28T08:38:57.430Z,44.09
2018-09-28T08:41:26.772Z,43.40
2018-09-28T08:43:56.111Z,43.05
2018-09-28T08:46:25.487Z,42.20
2018-09-28T08:48:54.820Z,42.24
2018-09-28T08:51:24.147Z,43.49
2018-09-28T08:53:53.767Z,42.84
2018-09-28T08:56:23.164Z,41.78
2018-09-28T08:58:52.514Z,41.86
2018-09-28T09:01:22.513Z,43.25
2018-09-28T09:03:52.094Z,42.51
2018-09-28T09:06:21.453Z,40.67
2018-09-28T09:08:50.847Z,40.73
2018-09-28T09:11:20.780Z,41.12
2018-09-28T09:13:50.178Z,41.02
2018-09-28T09:16:19.573Z,40.94
2018-09-28T09:18:48.935Z,42.15
2018-09-28T09:21:18.261Z,40.89
2018-09-28T09:23:48.196Z,38.25
2018-09-28T09:26:17.963Z,38.38
2018-09-28T09:28:47.822Z,39.42
2018-09-28T09:31:17.497Z,41.24
2018-09-28T09:33:47.123Z,39.86
2018-09-28T09:36:16.803Z,40.50
2018-09-28T09:38:46.845Z,37.57
2018-09-28T09:41:16.521Z,38.37
2018-09-28T09:43:46.344Z,40.83
2018-09-28T09:46:16.046Z,39.50
2018-09-28T09:48:45.715Z,41.07
2018-09-28T09:51:15.814Z,41.66
2018-09-28T09:53:45.529Z,39.00
2018-09-28T09:56:15.283Z,39.83
2018-09-28T09:58:45.022Z,38.49
2018-09-28T10:01:20.034Z,38.70
2018-09-28T10:03:50.789Z,39.47
2018-09-28T10:06:20.413Z,38.16
2018-09-28T10:08:49.789Z,38.71
2018-09-28T10:11:19.208Z,40.08
2018-09-28T10:13:48.801Z,40.16
2018-09-28T10:16:18.397Z,38.86
2018-09-28T10:18:48.088Z,40.17
2018-09-28T10:21:17.494Z,39.13
2018-09-28T10:23:46.877Z,39.20
2018-09-28T10:26:16.244Z,40.37
2018-09-28T10:28:45.790Z,39.96
2018-09-28T10:31:15.150Z,40.27
2018-09-28T10:33:44.558Z,40.36
2018-09-28T10:36:15.044Z,39.85
2018-09-28T10:38:44.454Z,39.60
2018-09-28T10:41:14.221Z,40.73
2018-09-28T10:43:43.538Z,41.45
2018-09-28T10:46:13.079Z,40.26
2018-09-28T10:48:42.696Z,37.57
2018-09-28T10:51:12.300Z,40.32
2018-09-28T10:53:41.866Z,39.74
2018-09-28T10:56:11.437Z,39.01
2018-09-28T10:58:41.233Z,38.77
2018-09-28T11:01:10.961Z,39.48
2018-09-28T11:03:40.389Z,40.35
2018-09-28T11:06:09.914Z,38.21
2018-09-28T11:08:39.333Z,39.54
2018-09-28T11:11:08.730Z,42.07
2018-09-28T11:13:38.061Z,41.88
2018-09-28T11:16:07.594Z,41.05
2018-09-28T11:18:36.872Z,40.21
2018-09-28T11:21:06.447Z,40.33
2018-09-28T11:23:35.824Z,39.97
2018-09-28T11:26:05.193Z,39.52
2018-09-28T11:28:34.646Z,39.16
2018-09-28T11:31:04.102Z,41.19
2018-09-28T11:33:33.498Z,40.13
2018-09-28T11:36:02.850Z,40.80
2018-09-28T11:38:32.308Z,40.86
2018-09-28T11:41:01.669Z,41.86
2018-09-28T11:43:31.017Z,41.84
2018-09-28T11:46:00.589Z,41.21
2018-09-28T11:48:30.479Z,40.11
2018-09-28T11:51:01.058Z,40.73
2018-09-28T11:53:31.258Z,41.01
2018-09-28T11:56:01.289Z,41.76
2018-09-28T11:58:32.494Z,40.81
2018-09-28T12:01:02.672Z,42.06
2018-09-28T12:03:32.733Z,42.90
2018-09-28T12:06:03.214Z,43.60
2018-09-28T12:08:33.277Z,42.50
2018-09-28T12:11:03.475Z,43.12
2018-09-28T12:13:33.491Z,42.00
2018-09-28T12:16:03.072Z,42.49
2018-09-28T12:18:33.050Z,41.82
2018-09-28T12:21:03.717Z,40.95
2018-09-28T12:23:33.715Z,41.99
2018-09-28T12:26:03.672Z,43.07
2018-09-28T12:28:33.978Z,43.74
2018-09-28T12:31:06.119Z,42.34
2018-09-28T12:33:36.829Z,43.47
2018-09-28T12:36:07.261Z,41.98
2018-09-28T12:38:37.046Z,43.08
2018-09-28T12:41:06.845Z,42.47
2018-09-28T12:43:36.589Z,43.10
2018-09-28T12:46:06.382Z,42.41
2018-09-28T12:48:36.151Z,42.93
2018-09-28T12:51:05.953Z,42.51
2018-09-28T12:53:35.600Z,41.77
2018-09-28T12:56:05.301Z,42.34
2018-09-28T12:58:35.313Z,40.85
2018-09-28T13:01:04.937Z,41.37
2018-09-28T13:03:34.632Z,42.81
2018-09-28T13:06:04.262Z,42.68
2018-09-28T13:08:33.791Z,42.22
2018-09-28T13:11:03.955Z,43.51
2018-09-28T13:13:33.848Z,42.58
2018-09-28T13:16:03.860Z,43.10
2018-09-28T13:18:33.775Z,42.63
2018-09-28T13:21:03.936Z,41.69
2018-09-28T13:23:33.865Z,41.71
2018-09-28T13:26:04.010Z,44.37
2018-09-28T13:28:34.356Z,42.82
2018-09-28T13:31:04.423Z,42.67
2018-09-28T13:33:34.368Z,41.47
2018-09-28T13:36:04.291Z,42.22
2018-09-28T13:38:34.401Z,41.98
2018-09-28T13:41:04.198Z,41.23
2018-09-28T13:43:34.084Z,40.98
2018-09-28T13:46:03.884Z,41.53
2018-09-28T13:48:33.674Z,41.71
2018-09-28T13:51:03.522Z,43.04
2018-09-28T13:53:33.460Z,43.71
2018-09-28T13:56:03.331Z,44.07
2018-09-28T13:58:33.501Z,43.85
2018-09-28T14:01:03.956Z,42.56
2018-09-28T14:03:33.968Z,42.29
2018-09-28T14:06:04.130Z,40.87
2018-09-28T14:08:34.647Z,42.11
2018-09-28T14:11:04.529Z,42.03
2018-09-28T14:13:34.297Z,42.55
2018-09-28T14:16:04.537Z,42.76
2018-09-28T14:18:34.723Z,43.55
2018-09-28T14:21:04.605Z,44.01
2018-09-28T14:23:34.626Z,42.12
2018-09-28T14:26:04.620Z,41.39
2018-09-28T14:28:34.907Z,44.52
2018-09-28T14:31:04.617Z,45.39
2018-09-28T14:33:34.288Z,42.99
2018-09-28T14:36:04.582Z,42.52
2018-09-28T14:38:34.513Z,42.82
2018-09-28T14:41:04.518Z,43.24
2018-09-28T14:43:34.637Z,43.97
2018-09-28T14:46:04.593Z,41.31
2018-09-28T14:48:34.343Z,42.44
2018-09-28T14:51:04.097Z,42.40
2018-09-28T14:53:33.932Z,41.72
2018-09-28T14:56:03.870Z,41.37
2018-09-28T14:58:33.591Z,43.08
2018-09-28T15:01:04.049Z,42.93
2018-09-28T15:03:34.176Z,41.56
2018-09-28T15:06:04.308Z,43.33
2018-09-28T15:08:34.425Z,42.18
2018-09-28T15:11:04.772Z,44.12
2018-09-28T15:13:35.096Z,44.35
2018-09-28T15:16:05.076Z,44.66
2018-09-28T15:18:34.652Z,45.29
2018-09-28T15:21:04.401Z,43.33
2018-09-28T15:23:34.323Z,42.82
2018-09-28T15:26:04.021Z,42.64
2018-09-28T15:28:33.842Z,43.97
2018-09-28T15:31:03.690Z,43.87
2018-09-28T15:33:33.699Z,44.03
2018-09-28T15:36:03.682Z,44.17
2018-09-28T15:38:33.575Z,45.45
2018-09-28T15:41:03.266Z,44.77
2018-09-28T15:43:33.472Z,45.35
2018-09-28T15:46:03.495Z,44.64
2018-09-28T15:48:33.563Z,44.46
2018-09-28T15:51:03.762Z,44.20
2018-09-28T15:53:33.873Z,46.11
2018-09-28T15:56:03.765Z,46.05
2018-09-28T15:58:33.630Z,46.07
2018-09-28T16:01:03.734Z,46.09
2018-09-28T16:03:33.408Z,46.07
2018-09-28T16:06:03.651Z,46.25
2018-09-28T16:08:33.533Z,47.35
2018-09-28T16:11:03.592Z,48.19
2018-09-28T16:13:33.623Z,48.13
2018-09-28T16:16:03.652Z,48.08
2018-09-28T16:18:33.781Z,48.13
2018-09-28T16:21:03.858Z,48.48
2018-09-28T16:23:33.722Z,49.64
2018-09-28T16:26:03.620Z,48.83
2018-09-28T16:28:33.794Z,48.16
2018-09-28T16:31:04.319Z,47.65
2018-09-28T16:33:34.263Z,48.15
2018-09-28T16:36:04.508Z,48.48
2018-09-28T16:38:34.434Z,49.65
2018-09-28T16:41:04.389Z,49.68
2018-09-28T16:43:39.783Z,49.92
2018-09-28T16:46:09.745Z,51.05
2018-09-28T16:48:39.238Z,51.20
2018-09-28T16:51:09.402Z,49.37
2018-09-28T16:53:38.889Z,50.21
2018-09-28T16:56:08.410Z,48.96
2018-09-28T16:58:37.979Z,50.90
2018-09-28T17:01:07.691Z,50.61
2018-09-28T17:03:37.367Z,50.41
2018-09-28T17:06:07.007Z,50.04
2018-09-28T17:08:36.754Z,49.58
2018-09-28T17:11:06.503Z,51.20
2018-09-28T17:13:36.851Z,50.91
2018-09-28T17:16:06.533Z,49.58
2018-09-28T17:18:36.314Z,48.95
2018-09-28T17:21:06.221Z,51.45
2018-09-28T17:23:36.556Z,51.02
2018-09-28T17:26:06.310Z,52.37
2018-09-28T17:28:36.203Z,51.76
2018-09-28T17:31:06.053Z,51.60
2018-09-28T17:33:36.047Z,51.55
2018-09-28T17:36:05.803Z,50.57
2018-09-28T17:38:36.113Z,50.53
2018-09-28T17:41:05.869Z,49.97
2018-09-28T17:43:35.550Z,51.31
2018-09-28T17:46:05.983Z,51.16
2018-09-28T17:48:35.609Z,51.47
2018-09-28T17:51:05.821Z,50.27
2018-09-28T17:53:35.737Z,49.80
2018-09-28T17:56:05.444Z,49.55
2018-09-28T17:58:35.194Z,49.85
2018-09-28T18:01:05.313Z,49.00
2018-09-28T18:03:36.900Z,48.96
2018-09-28T18:06:06.783Z,50.45
2018-09-28T18:08:37.748Z,49.68
2018-09-28T18:11:07.897Z,50.51
2018-09-28T18:13:37.577Z,48.70
2018-09-28T18:16:07.207Z,49.28
2018-09-28T18:18:36.826Z,49.27
2018-09-28T18:21:06.406Z,49.24
2018-09-28T18:23:36.049Z,50.21
2018-09-28T18:26:06.058Z,49.01
2018-09-28T18:28:36.084Z,49.38
2018-09-28T18:31:06.560Z,47.78
2018-09-28T18:33:36.302Z,47.74
2018-09-28T18:36:06.342Z,48.74
2018-09-28T18:38:35.973Z,49.05
2018-09-28T18:41:06.174Z,48.58
2018-09-28T18:43:35.810Z,48.53
2018-09-28T18:46:05.460Z,48.46
2018-09-28T18:48:34.931Z,48.93
2018-09-28T18:51:04.645Z,49.07
2018-09-28T18:53:34.843Z,49.75
2018-09-28T18:56:04.715Z,48.50
2018-09-28T18:58:34.354Z,48.73
2018-09-28T19:01:04.337Z,48.54
2018-09-28T19:03:33.906Z,48.63
2018-09-28T19:06:03.535Z,49.96
2018-09-28T19:08:33.120Z,50.25
2018-09-28T19:11:02.832Z,49.84
2018-09-28T19:13:33.033Z,49.11
2018-09-28T19:16:03.561Z,49.78
2018-09-28T19:18:33.753Z,49.24
2018-09-28T19:21:03.922Z,49.74
2018-09-28T19:23:33.810Z,48.90
2018-09-28T19:26:03.684Z,49.32
2018-09-28T19:28:33.648Z,49.26
2018-09-28T19:31:03.586Z,50.35
2018-09-28T19:33:34.297Z,50.34
2018-09-28T19:36:03.725Z,51.18
2018-09-28T19:38:33.325Z,49.87
2018-09-28T19:41:02.770Z,49.74
2018-09-28T19:43:32.342Z,50.38
2018-09-28T19:46:02.035Z,49.81
2018-09-28T19:48:31.658Z,49.90
2018-09-28T19:51:01.019Z,49.55
2018-09-28T19:53:30.384Z,49.66
2018-09-28T19:55:59.976Z,48.89
2018-09-28T19:58:29.416Z,48.85
2018-09-28T20:00:58.840Z,49.69
2018-09-28T20:03:28.191Z,48.14
2018-09-28T20:05:57.526Z,47.21
2018-09-28T20:08:26.834Z,47.11
2018-09-28T20:10:56.190Z,47.05
2018-09-28T20:13:25.542Z,48.11
2018-09-28T20:15:54.980Z,48.35
2018-09-28T20:18:24.353Z,48.84
2018-09-28T20:20:53.649Z,49.42
2018-09-28T20:23:23.671Z,49.75
2018-09-28T20:25:53.112Z,51.03
2018-09-28T20:28:22.410Z,51.69
2018-09-28T20:30:52.096Z,50.13
2018-09-28T20:33:21.514Z,51.04
2018-09-28T20:35:51.641Z,50.93
2018-09-28T20:38:21.552Z,52.58
2018-09-28T20:40:51.234Z,52.29
2018-09-28T20:43:21.281Z,52.87
2018-09-28T20:45:51.321Z,53.81
2018-09-28T20:48:21.235Z,54.99
2018-09-28T20:50:51.136Z,55.35
2018-09-28T20:53:20.950Z,55.69
2018-09-28T20:55:50.753Z,56.05
2018-09-28T20:58:20.813Z,56.15
2018-09-28T21:00:51.524Z,56.40
2018-09-28T21:03:21.348Z,58.03
2018-09-28T21:05:51.289Z,57.19
2018-09-28T21:08:21.100Z,57.46
2018-09-28T21:10:50.827Z,57.79
2018-09-28T21:13:20.765Z,57.79
2018-09-28T21:15:50.766Z,56.83
2018-09-28T21:18:20.642Z,58.63
2018-09-28T21:20:52.610Z,58.19
2018-09-28T21:23:22.523Z,58.76
2018-09-28T21:25:52.499Z,59.31
2018-09-28T21:28:22.115Z,59.23
2018-09-28T21:30:52.082Z,58.63
2018-09-28T21:33:21.863Z,59.96
2018-09-28T21:35:51.168Z,59.79
2018-09-28T21:38:20.594Z,60.47
2018-09-28T21:40:49.963Z,61.00
2018-09-28T21:43:19.476Z,60.31
2018-09-28T21:45:48.923Z,60.42
2018-09-28T21:48:18.440Z,60.77
2018-09-28T21:50:47.983Z,61.31
2018-09-28T21:53:17.675Z,62.29
2018-09-28T21:55:47.220Z,62.50
2018-09-28T21:58:16.807Z,62.85
2018-09-28T22:00:50.516Z,62.23
2018-09-28T22:03:19.867Z,62.13
2018-09-28T22:05:49.237Z,61.38
2018-09-28T22:08:18.627Z,61.21
2018-09-28T22:10:48.277Z,61.08
2018-09-28T22:13:17.802Z,61.85
2018-09-28T22:15:47.487Z,63.60
2018-09-28T22:18:17.154Z,62.12
2018-09-28T22:20:47.273Z,62.80
2018-09-28T22:23:17.040Z,62.16
2018-09-28T22:25:46.590Z,62.29
2018-09-28T22:28:16.183Z,62.00
2018-09-28T22:30:45.992Z,62.14
2018-09-28T22:33:15.536Z,62.94
2018-09-28T22:35:44.961Z,62.28
2018-09-28T22:38:14.387Z,62.03
2018-09-28T22:40:43.977Z,62.11
2018-09-28T22:43:13.292Z,62.63
2018-09-28T22:45:42.741Z,63.22
2018-09-28T22:48:12.143Z,63.15
2018-09-28T22:50:41.560Z,63.12
2018-09-28T22:53:10.859Z,62.86
2018-09-28T22:55:40.212Z,62.38
2018-09-28T22:58:09.612Z,62.89
2018-09-28T23:00:38.927Z,63.44
2018-09-28T23:03:08.241Z,63.89
2018-09-28T23:05:37.599Z,64.20
2018-09-28T23:08:06.908Z,64.47
2018-09-28T23:10:36.244Z,64.24
2018-09-28T23:13:05.575Z,63.37
2018-09-28T23:15:34.912Z,64.31
2018-09-28T23:18:04.210Z,64.48
2018-09-28T23:20:33.530Z,64.82
2018-09-28T23:23:02.883Z,64.18
2018-09-28T23:25:32.252Z,63.13
2018-09-28T23:28:01.555Z,64.13
2018-09-28T23:30:30.922Z,64.43
2018-09-28T23:33:00.354Z,64.49
2018-09-28T23:35:29.655Z,64.48
2018-09-28T23:37:58.968Z,64.29
2018-09-28T23:40:28.314Z,64.27
2018-09-28T23:42:57.705Z,64.17
2018-09-28T23:45:26.993Z,64.36
2018-09-28T23:47:56.363Z,64.70
2018-09-28T23:50:25.765Z,64.24
2018-09-28T23:52:55.059Z,64.54
2018-09-28T23:55:24.398Z,63.84
2018-09-28T23:57:53.784Z,63.07
