createdAt,value
2023-01-07T00:01:46.336Z,101095.13
2023-01-07T00:04:18.115Z,101088.97
2023-01-07T00:06:52.678Z,100944.88
2023-01-07T00:09:21.225Z,101071.31
2023-01-07T00:11:49.926Z,101091.50
2023-01-07T00:14:18.614Z,100857.84
2023-01-07T00:16:47.507Z,101087.06
2023-01-07T00:19:17.900Z,100966.72
2023-01-07T00:21:47.801Z,101079.97
2023-01-07T00:24:18.990Z,101075.56
2023-01-07T00:26:49.472Z,100964.00
2023-01-07T00:29:18.741Z,101077.31
2023-01-07T00:31:48.054Z,100945.53
2023-01-07T00:34:17.851Z,101082.53
2023-01-07T00:37:08.631Z,100745.31
2023-01-07T00:39:43.182Z,100804.88
2023-01-07T00:42:30.763Z,101084.22
2023-01-07T00:45:00.191Z,101084.19
2023-01-07T00:47:29.139Z,101063.09
2023-01-07T00:49:57.536Z,101065.72
2023-01-07T00:52:26.034Z,101058.78
2023-01-07T00:55:01.045Z,100958.63
2023-01-07T00:57:29.943Z,101067.56
2023-01-07T01:00:01.250Z,101092.19
2023-01-07T01:02:31.973Z,100828.75
2023-01-07T01:05:00.929Z,101087.94
2023-01-07T01:07:32.954Z,101082.72
2023-01-07T01:10:07.605Z,100894.63
2023-01-07T01:12:38.185Z,101107.13
2023-01-07T01:15:11.803Z,101070.28
2023-01-07T01:17:41.263Z,100949.94
2023-01-07T01:20:15.730Z,101077.31
2023-01-07T01:22:46.855Z,101082.59
2023-01-07T01:25:27.855Z,101061.50
2023-01-07T01:27:56.793Z,101083.44
2023-01-07T01:30:25.655Z,101091.25
2023-01-07T01:33:01.777Z,101092.09
2023-01-07T01:35:31.482Z,101108.69
2023-01-07T01:38:02.342Z,101103.41
2023-01-07T01:40:35.647Z,101094.69
2023-01-07T01:43:06.057Z,101099.03
2023-01-07T01:45:35.463Z,101072.72
2023-01-07T01:48:11.070Z,101029.63
2023-01-07T01:50:45.140Z,101094.72
2023-01-07T01:53:20.838Z,100932.19
2023-01-07T01:56:01.546Z,100919.75
2023-01-07T01:58:51.058Z,101083.09
2023-01-07T02:01:21.767Z,100967.84
2023-01-07T02:03:53.189Z,101080.34
2023-01-07T02:06:27.408Z,101084.69
2023-01-07T02:08:56.983Z,101085.50
2023-01-07T02:11:42.350Z,101080.25
2023-01-07T02:14:36.001Z,101076.75
2023-01-07T02:17:26.020Z,101069.81
2023-01-07T02:20:26.833Z,101064.59
2023-01-07T02:23:57.432Z,101061.97
2023-01-07T02:27:16.457Z,101061.25
2023-01-07T02:30:31.608Z,101063.91
2023-01-07T02:33:29.119Z,101068.34
2023-01-07T02:36:38.492Z,101065.78
2023-01-07T02:39:31.547Z,101060.66
2023-01-07T02:42:09.017Z,101052.00
2023-01-07T02:44:47.185Z,101007.22
2023-01-07T02:47:24.668Z,101032.72
2023-01-07T02:49:55.929Z,101045.13
2023-01-07T02:52:28.889Z,101052.16
2023-01-07T02:55:06.825Z,100944.19
2023-01-07T02:58:29.626Z,101043.41
2023-01-07T03:01:51.037Z,101030.19
2023-01-07T03:05:08.647Z,101035.44
2023-01-07T03:08:04.101Z,101035.44
2023-01-07T03:10:41.898Z,101036.41
2023-01-07T03:13:17.700Z,101044.28
2023-01-07T03:15:57.179Z,101022.41
2023-01-07T03:18:31.489Z,101022.41
2023-01-07T03:21:10.787Z,101018.09
2023-01-07T03:23:45.665Z,101044.50
2023-01-07T03:26:21.881Z,101001.50
2023-01-07T03:28:55.321Z,101045.44
2023-01-07T03:31:25.012Z,100948.06
2023-01-07T03:34:00.872Z,101045.47
2023-01-07T03:36:39.182Z,101033.22
2023-01-07T03:39:11.328Z,101040.25
2023-01-07T03:41:58.516Z,101046.41
2023-01-07T03:44:28.584Z,100995.53
2023-01-07T03:46:58.487Z,101031.50
2023-01-07T03:49:27.118Z,101031.50
2023-01-07T03:51:57.504Z,101012.22
2023-01-07T03:54:27.772Z,101029.75
2023-01-07T03:56:58.861Z,100932.38
2023-01-07T03:59:27.333Z,101010.44
2023-01-07T04:01:55.847Z,101012.19
2023-01-07T04:04:25.081Z,101004.28
2023-01-07T04:06:55.335Z,100997.25
2023-01-07T04:09:26.369Z,101005.06
2023-01-07T04:11:54.855Z,100998.91
2023-01-07T04:14:23.431Z,100999.75
2023-01-07T04:16:52.256Z,101003.22
2023-01-07T04:19:21.373Z,101005.88
2023-01-07T04:21:49.847Z,100953.22
2023-01-07T04:24:18.228Z,100927.78
2023-01-07T04:26:48.745Z,100962.94
2023-01-07T04:29:19.467Z,100999.81
2023-01-07T04:31:50.337Z,100828.78
2023-01-07T04:34:19.038Z,101006.00
2023-01-07T04:36:53.813Z,101004.28
2023-01-07T04:39:22.329Z,100792.91
2023-01-07T04:41:52.133Z,100931.50
2023-01-07T04:44:20.878Z,101008.69
2023-01-07T04:46:49.336Z,101000.78
2023-01-07T04:49:20.382Z,100999.91
2023-01-07T04:51:49.243Z,100991.97
2023-01-07T04:54:18.309Z,100979.69
2023-01-07T04:56:46.773Z,100990.16
2023-01-07T04:59:17.588Z,100845.38
2023-01-07T05:01:46.208Z,100987.50
2023-01-07T05:04:14.728Z,100991.00
2023-01-07T05:06:44.054Z,100989.28
2023-01-07T05:09:13.108Z,100966.47
2023-01-07T05:11:41.526Z,100990.19
2023-01-07T05:14:12.828Z,100995.47
2023-01-07T05:16:43.381Z,100997.19
2023-01-07T05:19:14.118Z,100971.75
2023-01-07T05:21:48.350Z,100988.47
2023-01-07T05:24:18.152Z,100765.69
2023-01-07T05:26:49.828Z,100934.97
2023-01-07T05:29:20.567Z,100987.56
2023-01-07T05:31:51.640Z,100991.09
2023-01-07T05:34:20.231Z,100991.09
2023-01-07T05:36:48.689Z,100994.63
2023-01-07T05:39:17.169Z,100992.88
2023-01-07T05:41:46.595Z,100986.75
2023-01-07T05:44:15.254Z,100990.25
2023-01-07T05:46:43.833Z,100990.25
2023-01-07T05:49:13.758Z,100973.56
2023-01-07T05:51:42.223Z,100970.06
2023-01-07T05:54:11.336Z,100984.09
2023-01-07T05:56:39.908Z,100988.47
2023-01-07T05:59:08.351Z,100990.22
2023-01-07T06:01:36.804Z,100905.16
2023-01-07T06:04:05.370Z,100991.97
2023-01-07T06:06:39.727Z,100986.75
2023-01-07T06:09:08.174Z,100988.50
2023-01-07T06:11:36.631Z,100988.50
2023-01-07T06:14:05.090Z,100885.91
2023-01-07T06:16:33.574Z,100981.50
2023-01-07T06:19:09.773Z,100949.03
2023-01-07T06:21:40.083Z,100980.59
2023-01-07T06:24:09.936Z,100982.38
2023-01-07T06:26:40.132Z,100986.75
2023-01-07T06:29:10.481Z,100980.63
2023-01-07T06:31:40.800Z,100987.66
2023-01-07T06:34:09.467Z,100979.75
2023-01-07T06:36:39.313Z,100985.88
2023-01-07T06:39:12.385Z,100987.66
2023-01-07T06:41:43.637Z,100973.59
2023-01-07T06:44:12.417Z,100984.09
2023-01-07T06:46:44.040Z,100992.88
2023-01-07T06:49:12.982Z,100988.50
2023-01-07T06:51:42.746Z,100993.72
2023-01-07T06:54:12.153Z,100995.50
2023-01-07T06:56:40.507Z,100994.63
2023-01-07T06:59:08.971Z,100990.19
2023-01-07T07:01:37.536Z,100989.31
2023-01-07T07:04:06.206Z,100991.06
2023-01-07T07:06:34.909Z,100991.09
2023-01-07T07:09:04.960Z,100967.38
2023-01-07T07:11:33.408Z,100988.44
2023-01-07T07:14:03.892Z,100991.91
2023-01-07T07:16:32.849Z,100962.06
2023-01-07T07:19:01.391Z,100981.34
2023-01-07T07:21:29.753Z,100955.03
2023-01-07T07:23:58.179Z,100985.69
2023-01-07T07:26:28.341Z,100946.25
2023-01-07T07:28:56.766Z,100984.78
2023-01-07T07:31:25.233Z,100990.03
2023-01-07T07:33:53.664Z,100990.94
2023-01-07T07:36:22.499Z,100994.41
2023-01-07T07:38:51.878Z,100932.16
2023-01-07T07:41:20.293Z,100912.00
2023-01-07T07:43:50.224Z,100957.53
2023-01-07T07:46:19.917Z,100892.66
2023-01-07T07:48:50.306Z,100990.78
2023-01-07T07:51:20.349Z,100893.50
2023-01-07T07:53:48.730Z,100991.63
2023-01-07T07:56:17.099Z,100988.06
2023-01-07T07:58:45.809Z,100989.81
2023-01-07T08:01:15.889Z,100988.00
2023-01-07T08:03:44.435Z,100989.69
2023-01-07T08:06:16.609Z,100917.84
2023-01-07T08:08:45.007Z,100980.88
2023-01-07T08:11:13.421Z,100981.78
2023-01-07T08:13:41.887Z,100989.69
2023-01-07T08:16:10.431Z,100991.41
2023-01-07T08:18:41.110Z,100983.47
2023-01-07T08:21:09.524Z,100977.28
2023-01-07T08:23:38.379Z,100978.13
2023-01-07T08:26:07.506Z,100885.31
2023-01-07T08:28:36.625Z,100919.47
2023-01-07T08:31:07.238Z,100949.19
2023-01-07T08:33:39.838Z,100909.78
2023-01-07T08:36:22.107Z,100907.16
2023-01-07T08:38:53.457Z,100908.91
2023-01-07T08:41:24.308Z,100971.88
2023-01-07T08:43:55.192Z,100971.81
2023-01-07T08:46:24.334Z,100969.16
2023-01-07T08:48:54.081Z,100962.97
2023-01-07T08:51:22.518Z,100968.22
2023-01-07T08:53:51.171Z,100966.44
2023-01-07T08:56:27.409Z,100873.66
2023-01-07T08:58:55.875Z,100962.06
2023-01-07T09:01:24.367Z,100950.69
2023-01-07T09:03:56.471Z,100959.47
2023-01-07T09:06:25.161Z,100959.25
2023-01-07T09:08:54.612Z,100956.22
2023-01-07T09:11:23.147Z,100972.59
2023-01-07T09:13:51.471Z,100969.81
2023-01-07T09:16:21.492Z,100965.28
2023-01-07T09:18:50.999Z,100972.31
2023-01-07T09:21:20.732Z,100967.75
2023-01-07T09:23:49.134Z,100966.56
2023-01-07T09:26:17.812Z,100967.31
2023-01-07T09:28:46.206Z,100962.94
2023-01-07T09:31:14.536Z,100958.53
2023-01-07T09:33:42.921Z,100966.41
2023-01-07T09:36:11.295Z,100967.03
2023-01-07T09:38:41.061Z,100969.75
2023-01-07T09:41:29.660Z,100945.28
2023-01-07T09:44:15.658Z,100978.81
2023-01-07T09:46:49.038Z,100977.19
2023-01-07T09:49:22.228Z,100971.03
2023-01-07T09:51:55.799Z,100963.69
2023-01-07T09:54:35.546Z,100969.84
2023-01-07T09:57:04.685Z,100957.31
2023-01-07T09:59:34.745Z,100962.44
2023-01-07T10:02:31.755Z,100950.72
2023-01-07T10:05:14.156Z,100950.63
2023-01-07T10:08:28.686Z,100940.75
2023-01-07T10:10:54.374Z,100904.78
2023-01-07T10:13:55.117Z,100928.41
2023-01-07T10:16:36.150Z,100938.09
2023-01-07T10:19:20.579Z,100940.03
2023-01-07T10:21:56.321Z,100936.63
2023-01-07T10:24:30.088Z,100928.06
2023-01-07T10:27:08.215Z,100930.00
2023-01-07T10:29:44.007Z,100919.53
2023-01-07T10:32:21.847Z,100915.13
2023-01-07T10:34:54.609Z,100911.59
2023-01-07T10:37:31.624Z,100907.16
2023-01-07T10:40:21.610Z,100908.84
2023-01-07T10:43:00.435Z,100898.94
2023-01-07T10:46:11.085Z,100895.22
2023-01-07T10:49:17.169Z,100896.72
2023-01-07T10:52:19.019Z,100888.63
2023-01-07T10:55:17.548Z,100890.09
2023-01-07T10:57:48.961Z,100880.28
2023-01-07T11:00:19.831Z,100884.56
2023-01-07T11:02:53.753Z,100892.69
2023-01-07T11:05:25.149Z,100890.06
2023-01-07T11:08:00.650Z,100885.56
2023-01-07T11:10:34.534Z,100880.31
2023-01-07T11:13:13.768Z,100872.31
2023-01-07T11:15:49.831Z,100840.00
2023-01-07T11:18:22.999Z,100865.31
2023-01-07T11:20:53.833Z,100863.53
2023-01-07T11:23:35.312Z,100862.59
2023-01-07T11:26:18.082Z,100849.19
2023-01-07T11:28:55.063Z,100851.78
2023-01-07T11:31:51.019Z,100847.47
2023-01-07T11:34:26.608Z,100852.06
2023-01-07T11:36:56.081Z,100859.25
2023-01-07T11:39:29.399Z,100847.22
2023-01-07T11:42:23.612Z,100849.09
2023-01-07T11:45:12.164Z,100849.16
2023-01-07T11:47:49.952Z,100834.34
2023-01-07T11:50:35.473Z,100847.72
2023-01-07T11:53:25.798Z,100842.72
2023-01-07T11:56:01.235Z,100833.25
2023-01-07T11:58:33.591Z,100832.59
2023-01-07T12:01:15.827Z,100832.78
2023-01-07T12:04:10.376Z,100832.06
2023-01-07T12:06:42.878Z,100732.66
2023-01-07T12:09:25.966Z,100828.88
2023-01-07T12:11:58.777Z,100828.03
2023-01-07T12:14:32.553Z,100758.16
2023-01-07T12:17:16.431Z,100819.41
2023-01-07T12:20:30.630Z,100823.88
2023-01-07T12:23:22.731Z,100822.09
2023-01-07T12:26:05.531Z,100806.97
2023-01-07T12:28:54.397Z,100794.22
2023-01-07T12:31:39.171Z,100797.00
2023-01-07T12:34:19.384Z,100796.44
2023-01-07T12:37:00.739Z,100788.09
2023-01-07T12:39:36.611Z,100788.53
2023-01-07T12:42:14.288Z,100774.97
2023-01-07T12:44:48.713Z,100696.13
2023-01-07T12:47:30.587Z,100783.91
2023-01-07T12:50:10.755Z,100786.16
2023-01-07T12:52:48.219Z,100785.09
2023-01-07T12:55:22.707Z,100780.75
2023-01-07T12:58:09.000Z,100780.78
2023-01-07T13:00:47.844Z,100750.53
2023-01-07T13:03:35.969Z,100777.97
2023-01-07T13:06:17.770Z,100772.25
2023-01-07T13:08:55.751Z,100772.69
2023-01-07T13:11:46.205Z,100769.28
2023-01-07T13:14:24.359Z,100764.25
2023-01-07T13:16:52.860Z,100749.63
2023-01-07T13:19:21.217Z,100761.97
2023-01-07T13:21:51.546Z,100760.19
2023-01-07T13:24:56.572Z,100750.38
2023-01-07T13:27:35.032Z,100754.72
2023-01-07T13:30:20.354Z,100750.09
2023-01-07T13:33:06.037Z,100719.34
2023-01-07T13:36:05.926Z,100750.59
2023-01-07T13:39:28.927Z,100746.19
2023-01-07T13:42:15.289Z,100745.13
2023-01-07T13:45:11.836Z,100733.66
2023-01-07T13:47:49.359Z,100735.31
2023-01-07T13:50:36.495Z,100734.69
2023-01-07T13:53:08.152Z,100732.13
2023-01-07T13:55:42.657Z,100738.41
2023-01-07T13:58:45.897Z,100726.88
2023-01-07T14:01:16.263Z,100722.34
2023-01-07T14:03:50.473Z,100717.75
2023-01-07T14:06:41.758Z,100719.44
2023-01-07T14:09:33.064Z,100679.31
2023-01-07T14:12:46.459Z,100719.38
2023-01-07T14:16:07.994Z,100709.69
2023-01-07T14:19:07.791Z,100709.88
2023-01-07T14:21:53.468Z,100707.44
2023-01-07T14:24:51.898Z,100702.28
2023-01-07T14:27:46.051Z,100696.28
2023-01-07T14:30:23.155Z,100707.81
2023-01-07T14:33:02.686Z,100695.59
2023-01-07T14:35:36.337Z,100703.69
2023-01-07T14:39:01.793Z,100705.63
2023-01-07T14:41:30.243Z,100707.53
2023-01-07T14:44:21.705Z,100698.81
2023-01-07T14:46:54.650Z,100693.63
2023-01-07T14:49:58.275Z,100698.09
2023-01-07T14:53:12.337Z,100673.72
2023-01-07T14:56:07.888Z,100689.41
2023-01-07T14:59:16.556Z,100685.06
2023-01-07T15:02:09.631Z,100684.28
2023-01-07T15:05:34.793Z,100659.94
2023-01-07T15:08:26.797Z,100674.75
2023-01-07T15:11:18.429Z,100685.38
2023-01-07T15:14:21.770Z,100678.41
2023-01-07T15:16:54.524Z,100680.25
2023-01-07T15:19:23.194Z,100667.09
2023-01-07T15:22:08.985Z,100671.56
2023-01-07T15:24:48.996Z,100676.94
2023-01-07T15:27:29.811Z,100667.31
2023-01-07T15:30:10.500Z,100667.34
2023-01-07T15:32:50.849Z,100660.38
2023-01-07T15:35:22.698Z,100648.34
2023-01-07T15:37:53.374Z,100677.34
2023-01-07T15:40:26.611Z,100668.66
2023-01-07T15:43:00.360Z,100647.13
2023-01-07T15:45:29.935Z,100668.31
2023-01-07T15:48:13.747Z,100678.34
2023-01-07T15:50:47.097Z,100675.97
2023-01-07T15:53:27.577Z,100674.44
2023-01-07T15:56:03.548Z,100672.84
2023-01-07T15:58:39.897Z,100672.09
2023-01-07T16:01:16.229Z,100672.97
2023-01-07T16:03:45.607Z,100669.53
2023-01-07T16:06:38.599Z,100657.41
2023-01-07T16:09:20.093Z,100661.03
2023-01-07T16:11:48.844Z,100662.00
2023-01-07T16:14:20.513Z,100653.34
2023-01-07T16:16:49.185Z,100649.03
2023-01-07T16:19:20.563Z,100624.66
2023-01-07T16:21:55.818Z,100619.47
2023-01-07T16:24:26.959Z,100642.16
2023-01-07T16:27:04.795Z,100641.34
2023-01-07T16:29:39.389Z,100647.50
2023-01-07T16:32:09.968Z,100641.41
2023-01-07T16:35:06.330Z,100639.69
2023-01-07T16:37:40.625Z,100639.75
2023-01-07T16:40:23.236Z,100635.44
2023-01-07T16:42:52.533Z,100631.09
2023-01-07T16:45:28.786Z,100628.53
2023-01-07T16:48:09.365Z,100631.19
2023-01-07T16:50:41.275Z,100631.25
2023-01-07T16:53:29.348Z,100624.25
2023-01-07T16:56:19.534Z,100617.28
2023-01-07T16:58:55.511Z,100614.66
2023-01-07T17:01:35.735Z,100621.66
2023-01-07T17:04:14.953Z,100615.56
2023-01-07T17:06:45.135Z,100619.97
2023-01-07T17:09:25.325Z,100618.22
2023-01-07T17:11:56.745Z,100615.59
2023-01-07T17:14:50.987Z,100609.44
2023-01-07T17:17:32.603Z,100601.59
2023-01-07T17:20:22.253Z,100604.25
2023-01-07T17:22:51.381Z,100572.88
2023-01-07T17:25:26.164Z,100599.03
2023-01-07T17:28:01.008Z,100605.22
2023-01-07T17:30:35.773Z,100603.47
2023-01-07T17:33:05.292Z,100601.72
2023-01-07T17:35:33.630Z,100597.38
2023-01-07T17:38:01.996Z,100594.75
2023-01-07T17:40:30.595Z,100600.03
2023-01-07T17:43:17.734Z,100595.69
2023-01-07T17:45:46.163Z,100573.88
2023-01-07T17:48:15.217Z,100586.09
2023-01-07T17:50:46.735Z,100529.34
2023-01-07T17:53:24.526Z,100573.88
2023-01-07T17:55:55.071Z,100566.06
2023-01-07T17:58:29.925Z,100581.81
2023-01-07T18:01:01.736Z,100580.09
2023-01-07T18:03:30.598Z,100578.31
2023-01-07T18:05:59.007Z,100573.06
2023-01-07T18:08:27.502Z,100578.34
2023-01-07T18:11:15.090Z,100577.47
2023-01-07T18:13:46.236Z,100579.22
2023-01-07T18:16:16.389Z,100578.38
2023-01-07T18:18:44.912Z,100511.09
2023-01-07T18:21:13.539Z,100571.41
2023-01-07T18:23:41.915Z,100581.03
2023-01-07T18:26:11.324Z,100575.78
2023-01-07T18:28:39.787Z,100573.19
2023-01-07T18:31:11.320Z,100539.13
2023-01-07T18:33:39.868Z,100568.00
2023-01-07T18:36:09.064Z,100557.47
2023-01-07T18:38:37.544Z,100547.88
2023-01-07T18:41:07.148Z,100554.88
2023-01-07T18:43:35.938Z,100552.25
2023-01-07T18:46:10.663Z,100543.56
2023-01-07T18:48:39.595Z,100538.31
2023-01-07T18:51:12.301Z,100554.06
2023-01-07T18:53:41.062Z,100553.19
2023-01-07T18:56:11.720Z,100549.69
2023-01-07T18:58:43.188Z,100543.56
2023-01-07T19:01:13.879Z,100544.44
2023-01-07T19:03:44.476Z,100542.69
2023-01-07T19:06:13.387Z,100525.22
2023-01-07T19:08:42.088Z,100534.84
2023-01-07T19:11:13.781Z,100542.69
2023-01-07T19:13:43.084Z,100539.19
2023-01-07T19:16:14.392Z,100542.72
2023-01-07T19:18:43.369Z,100545.31
2023-01-07T19:21:13.726Z,100541.84
2023-01-07T19:23:42.456Z,100533.97
2023-01-07T19:26:13.600Z,100538.34
2023-01-07T19:28:42.013Z,100528.75
2023-01-07T19:31:13.322Z,100488.50
2023-01-07T19:33:43.520Z,100526.97
2023-01-07T19:36:16.427Z,100527.84
2023-01-07T19:38:49.251Z,100524.34
2023-01-07T19:41:22.319Z,100522.59
2023-01-07T19:43:52.998Z,100525.22
2023-01-07T19:46:23.016Z,100526.09
2023-01-07T19:48:51.360Z,100517.34
2023-01-07T19:51:20.671Z,100513.84
2023-01-07T19:53:51.439Z,100514.75
2023-01-07T19:56:22.304Z,100517.34
2023-01-07T19:58:54.719Z,100495.50
2023-01-07T20:01:26.713Z,100464.00
2023-01-07T20:04:00.365Z,100508.56
2023-01-07T20:06:31.153Z,100490.16
2023-01-07T20:09:01.037Z,100492.72
2023-01-07T20:11:32.048Z,100485.69
2023-01-07T20:14:00.498Z,100485.63
2023-01-07T20:16:30.356Z,100482.97
2023-01-07T20:19:01.585Z,100479.41
2023-01-07T20:21:31.465Z,100452.31
2023-01-07T20:24:00.408Z,100475.00
2023-01-07T20:26:34.144Z,100467.09
2023-01-07T20:29:03.082Z,100456.59
2023-01-07T20:31:37.354Z,100465.25
2023-01-07T20:34:06.015Z,100464.28
2023-01-07T20:36:34.458Z,100471.25
2023-01-07T20:39:05.984Z,100466.84
2023-01-07T20:41:38.591Z,100457.16
2023-01-07T20:44:09.672Z,100459.78
2023-01-07T20:46:40.684Z,100447.44
2023-01-07T20:49:10.231Z,100450.94
2023-01-07T20:51:38.645Z,100457.03
2023-01-07T20:54:09.326Z,100453.53
2023-01-07T20:56:38.018Z,100420.38
2023-01-07T20:59:06.401Z,100458.75
2023-01-07T21:01:35.255Z,100454.31
2023-01-07T21:04:05.579Z,100454.31
2023-01-07T21:06:35.344Z,100456.06
2023-01-07T21:09:06.238Z,100391.41
2023-01-07T21:11:35.020Z,100434.13
2023-01-07T21:14:03.464Z,100441.06
2023-01-07T21:16:33.605Z,100433.97
2023-01-07T21:19:03.196Z,100425.19
2023-01-07T21:21:33.136Z,100425.19
2023-01-07T21:24:01.644Z,100423.41
2023-01-07T21:26:30.436Z,100419.03
2023-01-07T21:29:02.048Z,100416.41
2023-01-07T21:31:31.076Z,100363.25
2023-01-07T21:34:00.219Z,100382.38
2023-01-07T21:36:30.471Z,100412.84
2023-01-07T21:39:01.887Z,100397.13
2023-01-07T21:41:31.504Z,100399.66
2023-01-07T21:44:00.491Z,100356.94
2023-01-07T21:46:31.262Z,100393.63
2023-01-07T21:49:01.243Z,100396.25
2023-01-07T21:51:30.971Z,100392.81
2023-01-07T21:54:01.501Z,100391.94
2023-01-07T21:56:33.016Z,100390.25
2023-01-07T21:59:03.535Z,100388.63
2023-01-07T22:01:32.751Z,100334.72
2023-01-07T22:04:02.263Z,100390.72
2023-01-07T22:06:33.829Z,100386.50
2023-01-07T22:09:07.474Z,100329.03
2023-01-07T22:11:38.819Z,100380.59
2023-01-07T22:14:07.478Z,100381.53
2023-01-07T22:16:36.525Z,100373.69
2023-01-07T22:19:05.638Z,100373.69
2023-01-07T22:21:34.435Z,100367.63
2023-01-07T22:24:07.791Z,100365.88
2023-01-07T22:26:37.137Z,100353.56
2023-01-07T22:29:09.098Z,100325.56
2023-01-07T22:31:38.702Z,100351.59
2023-01-07T22:34:08.670Z,100355.00
2023-01-07T22:36:45.569Z,100354.03
2023-01-07T22:39:22.646Z,100361.00
2023-01-07T22:41:59.238Z,100352.19
2023-01-07T22:44:34.923Z,100351.25
2023-01-07T22:47:08.340Z,100352.09
2023-01-07T22:49:37.169Z,100290.13
2023-01-07T22:52:06.751Z,100342.38
2023-01-07T22:54:37.302Z,100329.28
2023-01-07T22:57:09.579Z,100332.72
2023-01-07T22:59:38.836Z,100333.56
2023-01-07T23:02:07.242Z,100324.78
2023-01-07T23:04:35.714Z,100330.00
2023-01-07T23:07:04.149Z,100323.00
2023-01-07T23:09:32.696Z,100320.38
2023-01-07T23:12:03.813Z,100311.69
2023-01-07T23:14:32.543Z,100311.88
2023-01-07T23:17:00.897Z,100308.53
2023-01-07T23:19:31.367Z,100299.09
2023-01-07T23:22:00.555Z,100307.03
2023-01-07T23:24:30.421Z,100288.78
2023-01-07T23:26:58.851Z,100294.13
2023-01-07T23:29:28.662Z,100248.81
2023-01-07T23:31:57.370Z,100294.22
2023-01-07T23:34:25.787Z,100255.81
2023-01-07T23:36:54.156Z,100286.34
2023-01-07T23:39:22.562Z,100295.13
2023-01-07T23:41:51.027Z,100281.19
2023-01-07T23:44:19.440Z,100278.59
2023-01-07T23:46:49.655Z,100275.97
2023-01-07T23:49:18.093Z,100281.19
2023-01-07T23:51:46.582Z,100274.97
2023-01-07T23:54:19.084Z,100280.16
2023-01-07T23:56:48.666Z,100287.03
2023-01-07T23:59:17.919Z,100284.28
