createdAt,value
2018-07-14T00:02:27.348Z,100536.73
2018-07-14T00:04:55.901Z,100533.73
2018-07-14T00:07:24.552Z,100538.27
2018-07-14T00:09:53.266Z,100535.81
2018-07-14T00:12:21.881Z,100537.84
2018-07-14T00:14:50.440Z,100537.28
2018-07-14T00:17:19.013Z,100532.97
2018-07-14T00:19:47.736Z,100531.53
2018-07-14T00:22:16.400Z,100533.56
2018-07-14T00:24:45.079Z,100529.38
2018-07-14T00:27:13.602Z,100524.61
2018-07-14T00:29:41.968Z,100533.30
2018-07-14T00:32:10.849Z,100533.53
2018-07-14T00:34:39.516Z,100526.45
2018-07-14T00:37:08.209Z,100526.52
2018-07-14T00:39:36.989Z,100524.13
2018-07-14T00:42:05.798Z,100523.10
2018-07-14T00:44:34.369Z,100538.14
2018-07-14T00:47:03.132Z,100538.94
2018-07-14T00:49:31.664Z,100542.19
2018-07-14T00:52:00.212Z,100540.02
2018-07-14T00:54:28.929Z,100539.94
2018-07-14T00:56:57.492Z,100542.64
2018-07-14T00:59:26.080Z,100539.49
2018-07-14T01:01:54.789Z,100544.14
2018-07-14T01:04:23.520Z,100541.00
2018-07-14T01:06:52.200Z,100537.67
2018-07-14T01:09:20.808Z,100536.80
2018-07-14T01:11:49.312Z,100532.78
2018-07-14T01:14:17.928Z,100527.56
2018-07-14T01:16:46.509Z,100532.08
2018-07-14T01:19:15.148Z,100526.45
2018-07-14T01:21:43.904Z,100528.55
2018-07-14T01:24:12.499Z,100536.70
2018-07-14T01:26:44.307Z,100534.23
2018-07-14T01:29:14.076Z,100530.03
2018-07-14T01:31:42.860Z,100527.77
2018-07-14T01:34:11.708Z,100520.70
2018-07-14T01:36:40.365Z,100522.44
2018-07-14T01:39:09.804Z,100529.57
2018-07-14T01:41:38.492Z,100526.70
2018-07-14T01:44:07.096Z,100528.05
2018-07-14T01:46:35.702Z,100522.98
2018-07-14T01:49:04.339Z,100518.53
2018-07-14T01:51:33.207Z,100510.92
2018-07-14T01:54:01.748Z,100513.55
2018-07-14T01:56:30.568Z,100514.02
2018-07-14T01:58:59.184Z,100511.45
2018-07-14T02:01:27.793Z,100499.92
2018-07-14T02:03:56.440Z,100506.05
2018-07-14T02:06:25.001Z,100499.04
2018-07-14T02:08:53.637Z,100509.21
2018-07-14T02:11:22.285Z,100507.80
2018-07-14T02:13:50.852Z,100508.36
2018-07-14T02:16:19.463Z,100502.30
2018-07-14T02:18:48.016Z,100505.80
2018-07-14T02:21:16.612Z,100509.38
2018-07-14T02:23:45.233Z,100509.09
2018-07-14T02:26:13.912Z,100514.34
2018-07-14T02:28:42.652Z,100514.58
2018-07-14T02:31:11.341Z,100518.08
2018-07-14T02:33:40.105Z,100519.59
2018-07-14T02:36:08.728Z,100516.08
2018-07-14T02:38:37.304Z,100524.54
2018-07-14T02:41:06.160Z,100527.47
2018-07-14T02:43:34.721Z,100523.73
2018-07-14T02:46:03.280Z,100530.09
2018-07-14T02:48:31.905Z,100526.53
2018-07-14T02:51:00.516Z,100527.52
2018-07-14T02:53:29.225Z,100529.22
2018-07-14T02:55:57.781Z,100528.81
2018-07-14T02:58:26.421Z,100528.28
2018-07-14T03:00:55.133Z,100528.25
2018-07-14T03:03:23.649Z,100529.58
2018-07-14T03:05:52.421Z,100532.97
2018-07-14T03:08:20.962Z,100527.86
2018-07-14T03:10:49.574Z,100532.48
2018-07-14T03:13:18.160Z,100527.66
2018-07-14T03:15:46.708Z,100530.45
2018-07-14T03:18:15.276Z,100524.03
2018-07-14T03:20:43.936Z,100522.80
2018-07-14T03:23:12.896Z,100529.53
2018-07-14T03:25:41.449Z,100526.84
2018-07-14T03:28:10.000Z,100524.63
2018-07-14T03:30:38.618Z,100525.77
2018-07-14T03:33:07.299Z,100534.91
2018-07-14T03:35:36.192Z,100530.07
2018-07-14T03:38:04.908Z,100533.27
2018-07-14T03:40:33.521Z,100526.63
2018-07-14T03:43:02.115Z,100530.02
2018-07-14T03:45:30.673Z,100533.54
2018-07-14T03:47:59.397Z,100534.05
2018-07-14T03:50:28.000Z,100530.94
2018-07-14T03:52:56.736Z,100533.42
2018-07-14T03:55:25.380Z,100530.39
2018-07-14T03:57:54.021Z,100531.94
2018-07-14T04:00:22.608Z,100525.54
2018-07-14T04:02:51.152Z,100532.48
2018-07-14T04:05:19.704Z,100533.47
2018-07-14T04:07:48.324Z,100531.14
2018-07-14T04:10:16.912Z,100534.91
2018-07-14T04:12:45.752Z,100536.41
2018-07-14T04:15:14.317Z,100535.00
2018-07-14T04:17:42.905Z,100545.07
2018-07-14T04:20:11.661Z,100549.56
2018-07-14T04:22:40.328Z,100542.69
2018-07-14T04:25:08.932Z,100536.14
2018-07-14T04:27:37.540Z,100540.36
2018-07-14T04:30:06.172Z,100542.28
2018-07-14T04:32:34.809Z,100546.42
2018-07-14T04:35:03.385Z,100538.13
2018-07-14T04:37:32.113Z,100543.86
2018-07-14T04:40:00.680Z,100546.06
2018-07-14T04:42:29.310Z,100543.42
2018-07-14T04:44:57.984Z,100546.59
2018-07-14T04:47:26.627Z,100552.37
2018-07-14T04:49:55.516Z,100558.13
2018-07-14T04:52:24.127Z,100554.41
2018-07-14T04:54:52.748Z,100549.77
2018-07-14T04:57:21.376Z,100554.70
2018-07-14T04:59:50.018Z,100551.78
2018-07-14T05:02:18.867Z,100557.18
2018-07-14T05:04:47.453Z,100559.12
2018-07-14T05:07:16.040Z,100558.14
2018-07-14T05:09:44.709Z,100561.53
2018-07-14T05:12:13.356Z,100556.13
2018-07-14T05:14:42.006Z,100559.69
2018-07-14T05:17:10.649Z,100559.35
2018-07-14T05:19:39.252Z,100566.41
2018-07-14T05:22:07.848Z,100566.25
2018-07-14T05:24:36.385Z,100559.50
2018-07-14T05:27:05.200Z,100554.00
2018-07-14T05:29:33.817Z,100548.59
2018-07-14T05:32:02.441Z,100553.82
2018-07-14T05:34:31.164Z,100544.45
2018-07-14T05:36:59.722Z,100547.41
2018-07-14T05:39:28.387Z,100553.79
2018-07-14T05:41:57.013Z,100550.36
2018-07-14T05:44:25.603Z,100548.33
2018-07-14T05:46:54.229Z,100548.89
2018-07-14T05:49:22.802Z,100553.22
2018-07-14T05:51:51.409Z,100553.97
2018-07-14T05:54:20.000Z,100554.91
2018-07-14T05:56:48.592Z,100556.64
2018-07-14T05:59:17.232Z,100557.86
2018-07-14T06:01:45.801Z,100558.08
2018-07-14T06:04:14.544Z,100556.93
2018-07-14T06:06:43.190Z,100558.80
2018-07-14T06:09:11.925Z,100565.12
2018-07-14T06:11:40.648Z,100561.26
2018-07-14T06:14:09.271Z,100556.97
2018-07-14T06:16:38.017Z,100559.08
2018-07-14T06:19:06.796Z,100558.13
2018-07-14T06:21:35.362Z,100559.95
2018-07-14T06:24:03.948Z,100559.13
2018-07-14T06:26:32.481Z,100562.47
2018-07-14T06:29:01.065Z,100553.68
2018-07-14T06:31:29.708Z,100555.05
2018-07-14T06:33:58.525Z,100554.89
2018-07-14T06:36:27.184Z,100553.56
2018-07-14T06:38:56.187Z,100565.26
2018-07-14T06:41:25.017Z,100564.62
2018-07-14T06:43:53.608Z,100568.09
2018-07-14T06:46:22.163Z,100563.52
2018-07-14T06:48:50.745Z,100568.84
2018-07-14T06:51:20.352Z,100574.92
2018-07-14T06:53:49.420Z,100566.86
2018-07-14T06:56:17.953Z,100572.69
2018-07-14T06:58:46.568Z,100569.45
2018-07-14T07:01:15.200Z,100569.21
2018-07-14T07:03:43.756Z,100575.28
2018-07-14T07:06:12.405Z,100573.66
2018-07-14T07:08:40.913Z,100576.24
2018-07-14T07:11:09.497Z,100566.23
2018-07-14T07:13:38.231Z,100567.30
2018-07-14T07:16:06.811Z,100570.86
2018-07-14T07:18:35.686Z,100572.50
2018-07-14T07:21:04.268Z,100570.82
2018-07-14T07:23:32.837Z,100565.02
2018-07-14T07:26:01.476Z,100570.05
2018-07-14T07:28:30.144Z,100570.64
2018-07-14T07:30:59.193Z,100571.89
2018-07-14T07:33:27.905Z,100567.01
2018-07-14T07:35:56.553Z,100563.91
2018-07-14T07:38:25.224Z,100559.86
2018-07-14T07:40:53.844Z,100561.24
2018-07-14T07:43:22.764Z,100564.54
2018-07-14T07:45:51.344Z,100556.89
2018-07-14T07:48:19.918Z,100565.42
2018-07-14T07:50:48.708Z,100553.64
2018-07-14T07:53:17.292Z,100563.00
2018-07-14T07:55:46.165Z,100557.00
2018-07-14T07:58:14.758Z,100557.00
2018-07-14T08:00:43.408Z,100557.95
2018-07-14T08:03:11.958Z,100551.83
2018-07-14T08:05:40.701Z,100553.02
2018-07-14T08:08:09.897Z,100542.59
2018-07-14T08:10:38.540Z,100546.45
2018-07-14T08:13:07.104Z,100539.48
2018-07-14T08:15:35.684Z,100544.11
2018-07-14T08:18:04.333Z,100545.67
2018-07-14T08:20:32.951Z,100546.26
2018-07-14T08:23:01.586Z,100546.13
2018-07-14T08:25:30.057Z,100548.47
2018-07-14T08:27:58.767Z,100550.61
2018-07-14T08:30:27.440Z,100548.91
2018-07-14T08:32:56.021Z,100542.86
2018-07-14T08:35:24.590Z,100552.81
2018-07-14T08:37:53.196Z,100550.27
2018-07-14T08:40:21.801Z,100543.89
2018-07-14T08:42:50.335Z,100546.16
2018-07-14T08:45:19.133Z,100539.75
2018-07-14T08:47:47.774Z,100538.72
2018-07-14T08:50:16.357Z,100533.95
2018-07-14T08:52:44.978Z,100531.41
2018-07-14T08:55:13.581Z,100537.32
2018-07-14T08:57:42.180Z,100528.28
2018-07-14T09:00:10.754Z,100537.77
2018-07-14T09:02:39.472Z,100528.63
2018-07-14T09:05:08.092Z,100529.18
2018-07-14T09:07:36.652Z,100522.33
2018-07-14T09:10:05.748Z,100519.23
2018-07-14T09:12:34.366Z,100522.86
2018-07-14T09:15:02.904Z,100522.16
2018-07-14T09:17:31.501Z,100521.06
2018-07-14T09:20:00.066Z,100523.33
2018-07-14T09:22:28.692Z,100524.94
2018-07-14T09:24:57.220Z,100519.46
2018-07-14T09:27:25.871Z,100520.95
2018-07-14T09:29:54.408Z,100517.15
2018-07-14T09:32:23.017Z,100521.27
2018-07-14T09:34:52.068Z,100513.98
2018-07-14T09:37:20.611Z,100513.98
2018-07-14T09:39:49.328Z,100518.47
2018-07-14T09:42:17.900Z,100511.27
2018-07-14T09:44:46.532Z,100509.23
2018-07-14T09:47:15.468Z,100511.16
2018-07-14T09:49:44.021Z,100511.51
2018-07-14T09:52:12.701Z,100513.98
2018-07-14T09:54:41.356Z,100513.89
2018-07-14T09:57:09.862Z,100511.71
2018-07-14T09:59:38.649Z,100502.55
2018-07-14T10:02:07.724Z,100490.34
2018-07-14T10:04:36.303Z,100490.98
2018-07-14T10:07:04.924Z,100492.62
2018-07-14T10:09:33.492Z,100492.55
2018-07-14T10:12:02.354Z,100487.56
2018-07-14T10:14:30.909Z,100484.19
2018-07-14T10:16:59.488Z,100482.95
2018-07-14T10:19:28.044Z,100483.15
2018-07-14T10:21:56.681Z,100480.77
2018-07-14T10:24:25.320Z,100477.14
2018-07-14T10:26:53.908Z,100481.74
2018-07-14T10:29:22.436Z,100479.70
2018-07-14T10:31:50.984Z,100473.12
2018-07-14T10:34:19.556Z,100467.26
2018-07-14T10:36:48.418Z,100464.58
2018-07-14T10:39:17.090Z,100464.47
2018-07-14T10:41:45.604Z,100463.52
2018-07-14T10:44:14.186Z,100460.16
2018-07-14T10:46:42.781Z,100454.66
2018-07-14T10:49:11.420Z,100455.41
2018-07-14T10:51:40.191Z,100451.45
2018-07-14T10:54:08.653Z,100447.63
2018-07-14T10:56:37.225Z,100440.42
2018-07-14T10:59:05.869Z,100439.83
2018-07-14T11:01:34.725Z,100441.27
2018-07-14T11:04:03.396Z,100438.47
2018-07-14T11:06:32.052Z,100440.25
2018-07-14T11:09:00.649Z,100431.20
2018-07-14T11:11:29.334Z,100432.97
2018-07-14T11:13:57.988Z,100425.05
2018-07-14T11:16:26.544Z,100428.25
2018-07-14T11:18:55.105Z,100429.50
2018-07-14T11:21:23.757Z,100421.95
2018-07-14T11:23:52.324Z,100412.83
2018-07-14T11:26:21.060Z,100408.37
2018-07-14T11:28:49.833Z,100412.70
2018-07-14T11:31:18.526Z,100415.86
2018-07-14T11:33:47.131Z,100413.05
2018-07-14T11:36:15.712Z,100413.97
2018-07-14T11:38:44.716Z,100403.48
2018-07-14T11:41:13.332Z,100400.39
2018-07-14T11:43:41.933Z,100399.83
2018-07-14T11:46:10.520Z,100398.97
2018-07-14T11:48:39.169Z,100398.45
2018-07-14T11:51:07.817Z,100392.48
2018-07-14T11:53:36.426Z,100393.04
2018-07-14T11:56:04.996Z,100394.56
2018-07-14T11:58:33.613Z,100387.03
2018-07-14T12:01:02.156Z,100383.74
2018-07-14T12:03:30.805Z,100378.40
2018-07-14T12:05:59.388Z,100378.80
2018-07-14T12:08:27.961Z,100375.52
2018-07-14T12:10:56.561Z,100367.71
2018-07-14T12:13:25.222Z,100369.89
2018-07-14T12:15:53.827Z,100371.44
2018-07-14T12:18:22.349Z,100372.30
2018-07-14T12:20:51.064Z,100369.05
2018-07-14T12:23:19.673Z,100365.70
2018-07-14T12:25:48.261Z,100358.48
2018-07-14T12:28:17.117Z,100361.08
2018-07-14T12:30:45.652Z,100355.64
2018-07-14T12:33:14.212Z,100355.42
2018-07-14T12:35:42.821Z,100350.94
2018-07-14T12:38:11.440Z,100355.11
2018-07-14T12:40:39.969Z,100355.43
2018-07-14T12:43:08.533Z,100349.86
2018-07-14T12:45:37.162Z,100343.89
2018-07-14T12:48:06.076Z,100345.52
2018-07-14T12:50:34.656Z,100339.65
2018-07-14T12:53:03.235Z,100335.65
2018-07-14T12:55:31.843Z,100339.48
2018-07-14T12:58:00.416Z,100333.78
2018-07-14T13:00:29.005Z,100320.28
2018-07-14T13:02:57.629Z,100332.91
2018-07-14T13:05:26.676Z,100321.58
2018-07-14T13:07:55.205Z,100319.59
2018-07-14T13:10:23.928Z,100310.13
2018-07-14T13:12:52.504Z,100313.38
2018-07-14T13:15:21.104Z,100308.70
2018-07-14T13:17:49.781Z,100311.00
2018-07-14T13:20:18.348Z,100316.86
2018-07-14T13:22:46.992Z,100309.98
2018-07-14T13:25:15.561Z,100310.13
2018-07-14T13:27:44.434Z,100312.70
2018-07-14T13:30:13.139Z,100305.61
2018-07-14T13:32:41.721Z,100306.78
2018-07-14T13:35:10.309Z,100304.48
2018-07-14T13:37:38.945Z,100301.03
2018-07-14T13:40:07.689Z,100297.97
2018-07-14T13:42:36.332Z,100303.45
2018-07-14T13:45:05.264Z,100298.81
2018-07-14T13:47:33.816Z,100302.18
2018-07-14T13:50:02.457Z,100296.84
2018-07-14T13:52:31.057Z,100293.67
2018-07-14T13:54:59.631Z,100293.16
2018-07-14T13:57:28.183Z,100297.61
2018-07-14T13:59:56.749Z,100299.03
2018-07-14T14:02:25.325Z,100290.95
2018-07-14T14:04:53.882Z,100284.42
2018-07-14T14:07:22.913Z,100284.78
2018-07-14T14:09:51.655Z,100283.58
2018-07-14T14:12:20.236Z,100277.80
2018-07-14T14:14:48.911Z,100278.47
2018-07-14T14:17:17.567Z,100278.02
2018-07-14T14:19:46.380Z,100270.91
2018-07-14T14:22:14.965Z,100275.39
2018-07-14T14:24:43.544Z,100280.81
2018-07-14T14:27:12.372Z,100281.67
2018-07-14T14:29:41.269Z,100278.77
2018-07-14T14:32:10.117Z,100276.88
2018-07-14T14:34:38.645Z,100267.96
2018-07-14T14:37:07.308Z,100261.11
2018-07-14T14:39:35.868Z,100262.48
2018-07-14T14:42:04.565Z,100259.73
2018-07-14T14:44:33.292Z,100255.62
2018-07-14T14:47:01.888Z,100261.30
2018-07-14T14:49:30.584Z,100262.43
2018-07-14T14:51:59.301Z,100258.70
2018-07-14T14:54:27.968Z,100253.75
2018-07-14T14:56:56.684Z,100255.95
2018-07-14T14:59:25.348Z,100254.75
2018-07-14T15:01:53.906Z,100252.36
2018-07-14T15:04:22.464Z,100249.42
2018-07-14T15:06:51.323Z,100245.98
2018-07-14T15:09:20.059Z,100243.24
2018-07-14T15:11:48.640Z,100241.52
2018-07-14T15:14:17.199Z,100243.80
2018-07-14T15:16:45.752Z,100234.14
2018-07-14T15:19:14.512Z,100228.16
2018-07-14T15:21:43.456Z,100229.38
2018-07-14T15:24:12.160Z,100231.86
2018-07-14T15:26:40.780Z,100230.76
2018-07-14T15:29:09.321Z,100230.04
2018-07-14T15:31:37.908Z,100237.74
2018-07-14T15:34:07.407Z,100230.41
2018-07-14T15:36:36.044Z,100235.49
2018-07-14T15:39:05.632Z,100232.20
2018-07-14T15:41:34.180Z,100230.83
2018-07-14T15:44:02.981Z,100234.59
2018-07-14T15:46:31.792Z,100231.38
2018-07-14T15:49:00.432Z,100231.58
2018-07-14T15:51:29.045Z,100228.82
2018-07-14T15:53:57.649Z,100232.57
2018-07-14T15:56:26.349Z,100232.44
2018-07-14T15:58:55.100Z,100229.02
2018-07-14T16:01:23.726Z,100224.72
2018-07-14T16:03:52.539Z,100222.67
2018-07-14T16:06:21.217Z,100217.05
2018-07-14T16:08:49.780Z,100222.70
2018-07-14T16:11:18.688Z,100218.38
2018-07-14T16:13:47.372Z,100214.32
2018-07-14T16:16:16.198Z,100210.16
2018-07-14T16:18:44.872Z,100212.06
2018-07-14T16:21:13.452Z,100205.91
2018-07-14T16:23:42.080Z,100204.53
2018-07-14T16:26:10.766Z,100199.89
2018-07-14T16:28:40.093Z,100202.41
2018-07-14T16:31:08.880Z,100198.45
2018-07-14T16:33:37.524Z,100194.92
2018-07-14T16:36:06.406Z,100185.83
2018-07-14T16:38:35.034Z,100184.12
2018-07-14T16:41:03.928Z,100180.36
2018-07-14T16:43:32.567Z,100178.50
2018-07-14T16:46:01.212Z,100176.59
2018-07-14T16:48:30.373Z,100179.16
2018-07-14T16:50:59.072Z,100177.06
2018-07-14T16:53:27.732Z,100179.97
2018-07-14T16:55:56.352Z,100177.84
2018-07-14T16:58:24.900Z,100177.03
2018-07-14T17:00:54.045Z,100178.96
2018-07-14T17:03:22.620Z,100172.27
2018-07-14T17:05:51.240Z,100168.20
2018-07-14T17:08:21.139Z,100166.66
2018-07-14T17:10:49.766Z,100170.06
2018-07-14T17:13:18.688Z,100168.86
2018-07-14T17:15:47.240Z,100166.13
2018-07-14T17:18:15.893Z,100166.48
2018-07-14T17:20:44.480Z,100166.45
2018-07-14T17:23:13.040Z,100163.38
2018-07-14T17:25:41.924Z,100163.77
2018-07-14T17:28:10.448Z,100168.55
2018-07-14T17:30:39.052Z,100168.88
2018-07-14T17:33:07.656Z,100164.06
2018-07-14T17:35:36.333Z,100159.63
2018-07-14T17:38:04.998Z,100163.71
2018-07-14T17:40:33.762Z,100159.03
2018-07-14T17:43:02.384Z,100154.07
2018-07-14T17:45:31.118Z,100160.85
2018-07-14T17:47:59.749Z,100165.84
2018-07-14T17:50:28.813Z,100163.97
2018-07-14T17:52:57.427Z,100162.84
2018-07-14T17:55:26.157Z,100164.69
2018-07-14T17:57:55.716Z,100165.97
2018-07-14T18:00:24.417Z,100167.76
2018-07-14T18:02:53.624Z,100173.86
2018-07-14T18:05:22.292Z,100168.53
2018-07-14T18:07:50.933Z,100178.72
2018-07-14T18:10:19.669Z,100177.34
2018-07-14T18:12:50.560Z,100177.09
2018-07-14T18:15:19.319Z,100175.68
2018-07-14T18:17:48.177Z,100178.58
2018-07-14T18:20:19.857Z,100170.05
2018-07-14T18:22:49.018Z,100173.72
2018-07-14T18:25:17.918Z,100174.82
2018-07-14T18:27:50.282Z,100173.66
2018-07-14T18:30:18.888Z,100173.83
2018-07-14T18:32:47.521Z,100174.07
2018-07-14T18:35:16.233Z,100173.98
2018-07-14T18:37:44.761Z,100178.95
2018-07-14T18:40:13.400Z,100176.68
2018-07-14T18:42:41.977Z,100179.72
2018-07-14T18:45:10.630Z,100185.22
2018-07-14T18:47:39.309Z,100178.67
2018-07-14T18:50:07.840Z,100185.87
2018-07-14T18:52:36.398Z,100185.30
2018-07-14T18:55:05.150Z,100183.93
2018-07-14T18:57:33.738Z,100182.72
2018-07-14T19:00:02.596Z,100183.19
2018-07-14T19:02:31.108Z,100183.67
2018-07-14T19:04:59.745Z,100186.42
2018-07-14T19:07:28.317Z,100191.58
2018-07-14T19:09:56.956Z,100190.45
2018-07-14T19:12:25.777Z,100188.27
2018-07-14T19:14:54.369Z,100188.41
2018-07-14T19:17:22.952Z,100186.84
2018-07-14T19:19:51.549Z,100191.24
2018-07-14T19:22:20.400Z,100196.77
2018-07-14T19:24:49.200Z,100196.69
2018-07-14T19:27:17.864Z,100198.22
2018-07-14T19:29:46.416Z,100198.71
2018-07-14T19:32:14.985Z,100203.36
2018-07-14T19:34:43.645Z,100204.88
2018-07-14T19:37:12.457Z,100200.51
2018-07-14T19:39:41.008Z,100204.44
2018-07-14T19:42:09.743Z,100210.65
2018-07-14T19:44:38.377Z,100212.09
2018-07-14T19:47:06.913Z,100214.34
2018-07-14T19:49:35.548Z,100222.82
2018-07-14T19:52:04.434Z,100226.51
2018-07-14T19:54:33.045Z,100226.80
2018-07-14T19:57:01.832Z,100236.89
2018-07-14T19:59:30.473Z,100233.19
2018-07-14T20:01:59.124Z,100237.05
2018-07-14T20:04:27.669Z,100235.27
2018-07-14T20:06:56.209Z,100238.69
2018-07-14T20:09:24.773Z,100244.28
2018-07-14T20:11:53.484Z,100239.47
2018-07-14T20:14:22.211Z,100243.84
2018-07-14T20:16:50.796Z,100240.93
2018-07-14T20:19:19.408Z,100243.22
2018-07-14T20:21:47.979Z,100247.61
2018-07-14T20:24:16.629Z,100244.39
2018-07-14T20:26:45.645Z,100244.74
2018-07-14T20:29:14.333Z,100239.59
2018-07-14T20:31:43.044Z,100243.64
2018-07-14T20:34:12.298Z,100242.28
2018-07-14T20:36:41.248Z,100242.80
2018-07-14T20:39:09.983Z,100254.27
2018-07-14T20:41:38.626Z,100249.41
2018-07-14T20:44:07.341Z,100258.69
2018-07-14T20:46:35.908Z,100246.34
2018-07-14T20:49:04.480Z,100251.63
2018-07-14T20:51:34.170Z,100253.73
2018-07-14T20:54:03.425Z,100250.91
2018-07-14T20:56:32.009Z,100261.81
2018-07-14T20:59:00.556Z,100259.53
2018-07-14T21:01:30.632Z,100261.81
2018-07-14T21:03:59.253Z,100264.92
2018-07-14T21:06:27.820Z,100267.08
2018-07-14T21:08:56.621Z,100262.11
2018-07-14T21:11:25.249Z,100262.95
2018-07-14T21:13:53.941Z,100264.69
2018-07-14T21:16:22.544Z,100261.36
2018-07-14T21:18:51.349Z,100269.89
2018-07-14T21:21:20.087Z,100264.78
2018-07-14T21:23:48.616Z,100263.11
2018-07-14T21:26:17.191Z,100270.28
2018-07-14T21:28:45.750Z,100264.27
2018-07-14T21:31:14.308Z,100263.97
2018-07-14T21:33:42.932Z,100277.34
2018-07-14T21:36:11.628Z,100271.59
2018-07-14T21:38:40.256Z,100275.66
2018-07-14T21:41:08.813Z,100279.94
2018-07-14T21:43:37.400Z,100282.33
2018-07-14T21:46:06.123Z,100282.81
2018-07-14T21:48:34.997Z,100285.75
2018-07-14T21:51:03.844Z,100290.72
2018-07-14T21:53:32.463Z,100289.15
2018-07-14T21:56:01.094Z,100290.66
2018-07-14T21:58:29.732Z,100287.11
2018-07-14T22:01:04.880Z,100292.70
2018-07-14T22:03:34.930Z,100296.67
2018-07-14T22:06:04.405Z,100294.38
2018-07-14T22:08:33.128Z,100299.63
2018-07-14T22:11:02.212Z,100302.98
2018-07-14T22:13:30.797Z,100297.20
2018-07-14T22:15:59.433Z,100293.21
2018-07-14T22:18:27.973Z,100295.72
2018-07-14T22:20:56.628Z,100297.20
2018-07-14T22:23:25.176Z,100298.10
2018-07-14T22:25:53.702Z,100293.63
2018-07-14T22:28:22.292Z,100296.93
2018-07-14T22:30:50.880Z,100302.80
2018-07-14T22:33:19.713Z,100299.16
2018-07-14T22:35:48.389Z,100300.92
2018-07-14T22:38:16.961Z,100308.16
2018-07-14T22:40:45.616Z,100310.27
2018-07-14T22:43:14.141Z,100318.01
2018-07-14T22:45:42.901Z,100311.39
2018-07-14T22:48:11.421Z,100303.98
2018-07-14T22:50:39.968Z,100309.45
2018-07-14T22:53:08.557Z,100309.79
2018-07-14T22:55:37.153Z,100310.75
2018-07-14T22:58:06.005Z,100307.55
2018-07-14T23:00:34.605Z,100310.11
2018-07-14T23:03:03.481Z,100309.56
2018-07-14T23:05:32.029Z,100314.67
2018-07-14T23:08:00.701Z,100307.83
2018-07-14T23:10:29.341Z,100311.83
2018-07-14T23:12:57.997Z,100309.78
2018-07-14T23:15:26.639Z,100308.91
2018-07-14T23:17:55.546Z,100311.95
2018-07-14T23:20:24.934Z,100312.91
2018-07-14T23:22:53.584Z,100314.26
2018-07-14T23:25:22.864Z,100320.30
2018-07-14T23:27:51.517Z,100320.34
2018-07-14T23:30:20.160Z,100320.56
2018-07-14T23:32:48.757Z,100320.95
2018-07-14T23:35:17.360Z,100317.30
2018-07-14T23:37:46.214Z,100315.55
2018-07-14T23:40:15.188Z,100320.38
2018-07-14T23:42:43.780Z,100313.75
2018-07-14T23:45:12.361Z,100314.80
2018-07-14T23:50:14.995Z,100311.13
2018-07-14T23:52:43.604Z,100302.58
2018-07-14T23:55:12.132Z,100298.23
2018-07-14T23:57:40.810Z,100304.20
