createdAt,value
2022-08-22T00:00:09.927Z,16.80
2022-08-22T00:02:55.263Z,17.40
2022-08-22T00:03:15.453Z,16.80
2022-08-22T00:04:20.234Z,16.80
2022-08-22T00:08:58.342Z,16.80
2022-08-22T00:13:09.578Z,16.80
2022-08-22T00:17:46.346Z,16.90
2022-08-22T00:21:54.911Z,16.80
2022-08-22T00:26:03.373Z,16.80
2022-08-22T00:30:39.313Z,16.70
2022-08-22T00:34:48.647Z,16.50
2022-08-22T00:39:00.502Z,16.40
2022-08-22T00:43:18.559Z,16.30
2022-08-22T00:47:36.958Z,16.10
2022-08-22T00:52:24.117Z,16.00
2022-08-22T00:57:04.594Z,15.90
2022-08-22T01:01:10.414Z,15.90
2022-08-22T01:05:51.955Z,15.80
2022-08-22T01:10:14.730Z,15.80
2022-08-22T01:14:34.564Z,15.70
2022-08-22T01:19:13.410Z,15.60
2022-08-22T01:23:56.825Z,15.50
2022-08-22T01:28:25.418Z,15.50
2022-08-22T01:32:49.201Z,15.40
2022-08-22T01:37:23.969Z,15.30
2022-08-22T01:41:51.437Z,15.20
2022-08-22T01:46:29.017Z,15.20
2022-08-22T01:50:35.655Z,15.30
2022-08-22T01:55:09.354Z,15.30
2022-08-22T01:59:25.385Z,15.30
2022-08-22T02:03:41.548Z,15.30
2022-08-22T02:07:50.077Z,15.30
2022-08-22T02:12:28.302Z,15.20
2022-08-22T02:16:39.615Z,15.20
2022-08-22T02:21:10.098Z,15.10
2022-08-22T02:25:18.423Z,15.00
2022-08-22T02:29:48.706Z,14.90
2022-08-22T02:33:57.834Z,14.80
2022-08-22T02:38:10.554Z,14.80
2022-08-22T02:42:21.792Z,14.70
2022-08-22T02:46:31.215Z,14.60
2022-08-22T02:51:07.542Z,14.60
2022-08-22T02:55:16.600Z,14.50
2022-08-22T02:59:32.575Z,14.50
2022-08-22T03:04:13.846Z,14.40
2022-08-22T03:08:24.636Z,14.40
2022-08-22T03:12:58.579Z,14.40
2022-08-22T03:17:07.134Z,14.30
2022-08-22T03:21:37.755Z,14.30
2022-08-22T03:25:48.591Z,14.30
2022-08-22T03:30:18.510Z,14.30
2022-08-22T03:34:24.050Z,14.20
2022-08-22T03:39:08.210Z,14.10
2022-08-22T03:43:45.633Z,14.00
2022-08-22T03:48:25.280Z,13.90
2022-08-22T03:53:10.355Z,13.90
2022-08-22T03:58:06.795Z,13.90
2022-08-22T04:02:58.890Z,13.80
2022-08-22T04:07:46.713Z,13.90
2022-08-22T04:12:23.386Z,13.90
2022-08-22T04:17:21.386Z,13.90
2022-08-22T04:21:56.200Z,13.80
2022-08-22T04:26:23.775Z,13.80
2022-08-22T04:30:37.594Z,13.80
2022-08-22T04:35:06.967Z,13.70
2022-08-22T04:39:42.049Z,13.70
2022-08-22T04:43:52.290Z,13.70
2022-08-22T04:48:02.464Z,13.80
2022-08-22T04:52:34.589Z,13.90
2022-08-22T04:56:50.519Z,13.90
2022-08-22T05:01:14.761Z,13.90
2022-08-22T05:05:23.160Z,14.00
2022-08-22T05:09:31.390Z,14.10
2022-08-22T05:13:43.322Z,14.20
2022-08-22T05:18:14.609Z,14.40
2022-08-22T05:22:21.828Z,14.50
2022-08-22T05:26:26.802Z,14.60
2022-08-22T05:30:32.649Z,14.80
2022-08-22T05:35:08.737Z,14.90
2022-08-22T05:39:15.609Z,15.10
2022-08-22T05:43:21.781Z,15.30
2022-08-22T05:47:35.648Z,15.40
2022-08-22T05:51:49.237Z,15.60
2022-08-22T05:56:02.121Z,15.80
2022-08-22T06:00:27.819Z,16.00
2022-08-22T06:04:37.866Z,16.20
2022-08-22T06:08:45.467Z,16.40
2022-08-22T06:12:54.746Z,16.70
2022-08-22T06:17:28.032Z,16.90
2022-08-22T06:21:38.595Z,17.20
2022-08-22T06:25:46.990Z,17.40
2022-08-22T06:30:19.057Z,17.70
2022-08-22T06:34:54.391Z,18.00
2022-08-22T06:39:31.347Z,18.30
2022-08-22T06:44:06.011Z,18.70
2022-08-22T06:48:39.572Z,19.00
2022-08-22T06:53:18.078Z,19.30
2022-08-22T06:57:56.807Z,19.50
2022-08-22T07:02:07.131Z,19.80
2022-08-22T07:06:15.936Z,20.10
2022-08-22T07:10:46.377Z,20.30
2022-08-22T07:14:53.735Z,20.60
2022-08-22T07:19:29.499Z,20.70
2022-08-22T07:24:03.505Z,20.90
2022-08-22T07:28:51.484Z,21.00
2022-08-22T07:33:35.146Z,20.80
2022-08-22T07:38:02.291Z,21.00
2022-08-22T07:42:32.889Z,21.40
2022-08-22T07:47:11.060Z,21.90
2022-08-22T07:51:47.973Z,22.70
2022-08-22T07:56:21.676Z,23.10
2022-08-22T08:00:59.433Z,23.70
2022-08-22T08:05:03.197Z,24.20
2022-08-22T08:09:36.597Z,24.70
2022-08-22T08:13:45.176Z,24.80
2022-08-22T08:18:10.126Z,25.10
2022-08-22T08:22:42.001Z,25.70
2022-08-22T08:27:36.528Z,25.50
2022-08-22T08:31:57.932Z,25.60
2022-08-22T08:36:49.850Z,25.50
2022-08-22T08:46:42.910Z,26.10
2022-08-22T08:51:29.835Z,26.60
2022-08-22T08:56:00.404Z,26.50
2022-08-22T09:00:49.957Z,26.50
2022-08-22T09:05:32.816Z,26.40
2022-08-22T09:10:18.962Z,26.30
2022-08-22T09:14:58.622Z,26.40
2022-08-22T09:19:43.064Z,26.40
2022-08-22T09:24:23.933Z,26.60
2022-08-22T09:29:22.284Z,27.30
2022-08-22T09:33:46.447Z,27.60
2022-08-22T09:38:30.419Z,27.40
2022-08-22T09:42:44.908Z,27.00
2022-08-22T09:47:15.536Z,26.40
2022-08-22T09:51:39.777Z,25.90
2022-08-22T09:56:15.517Z,25.40
2022-08-22T10:00:47.601Z,25.20
2022-08-22T10:05:40.282Z,25.30
2022-08-22T10:10:03.804Z,25.20
2022-08-22T10:14:32.277Z,25.30
2022-08-22T10:19:11.971Z,26.00
2022-08-22T10:23:52.887Z,27.10
2022-08-22T10:28:28.933Z,27.30
2022-08-22T10:33:03.534Z,27.10
2022-08-22T10:37:39.494Z,26.90
2022-08-22T10:42:13.581Z,27.50
2022-08-22T10:46:51.984Z,28.20
2022-08-22T10:51:31.376Z,28.90
2022-08-22T10:56:10.028Z,29.20
2022-08-22T11:00:49.781Z,29.40
2022-08-22T11:05:33.013Z,28.90
2022-08-22T11:10:22.671Z,28.10
2022-08-22T11:15:03.904Z,27.50
2022-08-22T11:19:44.894Z,27.90
2022-08-22T11:24:30.119Z,27.60
2022-08-22T11:29:13.506Z,28.00
2022-08-22T11:34:12.271Z,27.90
2022-08-22T11:38:58.525Z,27.70
2022-08-22T11:43:16.395Z,28.10
2022-08-22T11:47:46.379Z,28.20
2022-08-22T11:52:26.622Z,28.30
2022-08-22T11:56:57.548Z,28.40
2022-08-22T12:01:37.926Z,27.90
2022-08-22T12:06:09.614Z,27.70
2022-08-22T12:10:49.843Z,27.60
2022-08-22T12:15:26.511Z,27.70
2022-08-22T12:20:16.739Z,27.70
2022-08-22T12:24:52.547Z,28.10
2022-08-22T12:29:33.826Z,28.40
2022-08-22T12:34:08.075Z,28.60
2022-08-22T12:38:38.056Z,28.80
2022-08-22T12:43:18.713Z,28.50
2022-08-22T12:47:37.443Z,28.20
2022-08-22T12:52:09.962Z,27.90
2022-08-22T12:56:29.563Z,27.80
2022-08-22T13:00:45.201Z,27.60
2022-08-22T13:05:19.795Z,27.70
2022-08-22T13:09:52.522Z,27.90
2022-08-22T13:14:00.849Z,28.10
2022-08-22T13:18:28.822Z,28.20
2022-08-22T13:22:45.404Z,28.40
2022-08-22T13:27:16.980Z,28.50
2022-08-22T13:31:55.120Z,28.50
2022-08-22T13:36:16.837Z,28.50
2022-08-22T13:40:51.583Z,28.60
2022-08-22T13:45:28.294Z,28.60
2022-08-22T13:50:07.409Z,28.40
2022-08-22T13:54:45.142Z,28.50
2022-08-22T13:59:29.242Z,28.70
2022-08-22T14:03:52.021Z,29.00
2022-08-22T14:08:31.951Z,28.70
2022-08-22T14:13:24.233Z,28.10
2022-08-22T14:22:58.938Z,27.20
2022-08-22T14:27:43.943Z,27.20
2022-08-22T14:32:05.512Z,27.40
2022-08-22T14:36:40.755Z,27.20
2022-08-22T14:41:15.982Z,27.20
2022-08-22T14:45:56.630Z,27.20
2022-08-22T14:50:54.321Z,27.00
2022-08-22T14:55:31.777Z,27.00
2022-08-22T15:00:12.012Z,27.20
2022-08-22T15:04:51.029Z,27.30
2022-08-22T15:09:27.831Z,27.30
2022-08-22T15:14:00.989Z,27.30
2022-08-22T15:23:23.654Z,27.40
2022-08-22T15:28:00.504Z,27.20
2022-08-22T15:32:41.953Z,27.30
2022-08-22T15:37:16.569Z,27.40
2022-08-22T15:41:52.334Z,27.40
2022-08-22T15:46:33.561Z,27.40
2022-08-22T15:51:02.685Z,27.30
2022-08-22T15:55:37.054Z,27.30
2022-08-22T16:00:27.976Z,27.30
2022-08-22T16:04:52.958Z,26.90
2022-08-22T16:09:36.369Z,26.70
2022-08-22T16:14:18.179Z,26.40
2022-08-22T16:24:13.067Z,25.90
2022-08-22T16:29:02.978Z,25.80
2022-08-22T16:33:42.455Z,25.70
2022-08-22T16:38:23.090Z,25.80
2022-08-22T16:42:53.523Z,25.90
2022-08-22T16:47:40.863Z,25.90
2022-08-22T16:52:21.499Z,25.80
2022-08-22T16:57:09.138Z,25.70
2022-08-22T17:01:51.857Z,25.60
2022-08-22T17:06:24.104Z,25.40
2022-08-22T17:10:58.758Z,25.40
2022-08-22T17:15:38.867Z,25.40
2022-08-22T17:20:06.202Z,25.20
2022-08-22T17:24:34.551Z,24.90
2022-08-22T17:29:13.042Z,24.60
2022-08-22T17:33:55.950Z,24.40
2022-08-22T17:38:23.407Z,24.20
2022-08-22T17:43:15.269Z,24.00
2022-08-22T17:47:45.345Z,23.70
2022-08-22T17:52:16.884Z,23.60
2022-08-22T17:57:14.966Z,23.40
2022-08-22T18:01:54.842Z,23.20
2022-08-22T18:06:28.815Z,23.00
2022-08-22T18:11:12.961Z,22.90
2022-08-22T18:15:35.131Z,22.80
2022-08-22T18:20:08.788Z,22.70
2022-08-22T18:24:42.427Z,22.50
2022-08-22T18:29:22.022Z,22.30
2022-08-22T18:34:02.067Z,22.20
2022-08-22T18:38:37.180Z,22.10
2022-08-22T18:43:10.970Z,22.00
2022-08-22T18:47:56.114Z,21.80
2022-08-22T18:52:39.508Z,21.80
2022-08-22T18:57:27.712Z,21.60
2022-08-22T19:02:12.254Z,21.50
2022-08-22T19:06:55.180Z,21.30
2022-08-22T19:11:36.795Z,21.20
2022-08-22T19:16:07.509Z,21.20
2022-08-22T19:20:55.979Z,21.10
2022-08-22T19:25:19.557Z,21.00
2022-08-22T19:29:55.353Z,20.90
2022-08-22T19:34:26.224Z,20.80
2022-08-22T19:39:09.004Z,20.80
2022-08-22T19:43:44.681Z,20.70
2022-08-22T19:48:24.517Z,20.70
2022-08-22T19:52:39.909Z,20.70
2022-08-22T19:57:07.010Z,20.60
2022-08-22T20:01:50.158Z,20.40
2022-08-22T20:06:43.648Z,20.30
2022-08-22T20:11:03.098Z,20.20
2022-08-22T20:15:32.301Z,20.10
2022-08-22T20:25:43.079Z,19.80
2022-08-22T20:30:03.527Z,19.70
2022-08-22T20:34:12.943Z,19.50
2022-08-22T20:38:55.573Z,19.30
2022-08-22T20:43:28.209Z,19.20
2022-08-22T20:47:57.642Z,19.10
2022-08-22T20:52:33.242Z,18.90
2022-08-22T20:57:16.092Z,18.70
2022-08-22T21:01:20.791Z,18.60
2022-08-22T21:05:54.786Z,18.60
2022-08-22T21:10:22.279Z,18.50
2022-08-22T21:14:27.429Z,18.30
2022-08-22T21:18:34.553Z,18.30
2022-08-22T21:22:37.707Z,18.20
2022-08-22T21:26:47.714Z,18.10
2022-08-22T21:30:50.877Z,18.10
2022-08-22T21:35:30.978Z,18.00
2022-08-22T21:39:37.374Z,18.00
2022-08-22T21:44:17.587Z,17.90
2022-08-22T21:48:37.573Z,17.90
2022-08-22T21:53:11.993Z,17.80
2022-08-22T21:57:24.401Z,17.80
2022-08-22T22:01:52.305Z,17.70
2022-08-22T22:05:59.270Z,17.70
2022-08-22T22:10:04.129Z,17.60
2022-08-22T22:14:38.159Z,17.50
2022-08-22T22:18:41.877Z,17.50
2022-08-22T22:23:19.018Z,17.40
2022-08-22T22:27:23.548Z,17.40
2022-08-22T22:31:57.541Z,17.30
2022-08-22T22:36:05.288Z,17.10
2022-08-22T22:40:10.348Z,17.10
2022-08-22T22:44:47.489Z,16.90
2022-08-22T22:48:50.946Z,16.90
2022-08-22T22:52:54.296Z,16.80
2022-08-22T22:57:28.201Z,16.70
2022-08-22T23:01:33.448Z,16.60
2022-08-22T23:05:36.810Z,16.50
2022-08-22T23:10:13.708Z,16.40
2022-08-22T23:14:16.896Z,16.30
2022-08-22T23:18:21.392Z,16.20
2022-08-22T23:22:34.137Z,16.10
2022-08-22T23:26:37.791Z,16.00
2022-08-22T23:30:40.850Z,15.90
2022-08-22T23:34:48.329Z,15.80
2022-08-22T23:38:52.885Z,15.60
2022-08-22T23:43:26.957Z,15.50
2022-08-22T23:47:30.109Z,15.40
2022-08-22T23:52:06.039Z,15.30
2022-08-22T23:56:19.596Z,15.20
