createdAt,value
2022-08-27T00:00:24.906Z,0.00
2022-08-27T00:01:24.936Z,0.00
2022-08-27T00:02:24.911Z,0.00
2022-08-27T00:03:25.083Z,0.00
2022-08-27T00:04:25.089Z,0.00
2022-08-27T00:05:25.132Z,0.00
2022-08-27T00:06:25.260Z,0.00
2022-08-27T00:07:25.046Z,0.00
2022-08-27T00:08:25.427Z,0.00
2022-08-27T00:09:27.053Z,0.00
2022-08-27T00:11:25.142Z,0.00
2022-08-27T00:12:25.222Z,0.00
2022-08-27T00:13:25.556Z,0.00
2022-08-27T00:14:25.241Z,0.00
2022-08-27T00:15:25.575Z,0.00
2022-08-27T00:16:25.376Z,0.00
2022-08-27T00:19:25.433Z,0.00
2022-08-27T00:20:25.852Z,0.00
2022-08-27T00:21:25.490Z,0.00
2022-08-27T00:22:25.530Z,0.00
2022-08-27T00:24:25.901Z,0.00
2022-08-27T00:25:26.005Z,0.00
2022-08-27T00:26:25.728Z,0.00
2022-08-27T00:27:26.008Z,0.00
2022-08-27T00:28:25.742Z,0.00
2022-08-27T00:29:25.912Z,0.00
2022-08-27T00:30:25.813Z,0.00
2022-08-27T00:31:27.343Z,0.00
2022-08-27T00:32:25.877Z,0.00
2022-08-27T00:33:25.920Z,0.00
2022-08-27T00:34:26.269Z,0.00
2022-08-27T00:35:25.987Z,0.00
2022-08-27T00:36:26.019Z,0.00
2022-08-27T00:37:26.062Z,0.00
2022-08-27T00:38:26.093Z,0.00
2022-08-27T00:39:26.222Z,0.00
2022-08-27T00:40:26.222Z,0.00
2022-08-27T00:44:26.594Z,0.00
2022-08-27T00:45:26.396Z,0.00
2022-08-27T00:46:26.366Z,0.00
2022-08-27T00:47:26.405Z,0.00
2022-08-27T00:48:26.448Z,0.00
2022-08-27T00:49:26.471Z,0.00
2022-08-27T00:51:26.542Z,0.00
2022-08-27T00:52:26.884Z,0.00
2022-08-27T00:53:27.292Z,0.00
2022-08-27T00:54:26.647Z,0.00
2022-08-27T00:55:27.201Z,0.00
2022-08-27T00:56:26.719Z,0.00
2022-08-27T00:59:26.831Z,0.00
2022-08-27T01:01:27.253Z,0.00
2022-08-27T01:02:26.945Z,0.00
2022-08-27T01:03:26.963Z,0.00
2022-08-27T01:04:26.996Z,0.00
2022-08-27T01:05:27.031Z,0.00
2022-08-27T01:06:27.076Z,0.00
2022-08-27T01:07:28.724Z,0.00
2022-08-27T01:08:27.189Z,0.00
2022-08-27T01:09:27.172Z,0.00
2022-08-27T01:10:27.255Z,0.00
2022-08-27T01:11:27.242Z,0.00
2022-08-27T01:12:27.377Z,0.00
2022-08-27T01:13:59.108Z,0.00
2022-08-27T01:14:27.350Z,0.00
2022-08-27T01:15:27.389Z,0.00
2022-08-27T01:16:27.566Z,0.00
2022-08-27T01:17:27.485Z,0.00
2022-08-27T01:18:27.493Z,0.00
2022-08-27T01:19:27.537Z,0.00
2022-08-27T01:20:27.939Z,0.00
2022-08-27T01:21:27.594Z,0.00
2022-08-27T01:22:27.628Z,0.00
2022-08-27T01:23:27.699Z,0.00
2022-08-27T01:24:27.747Z,0.00
2022-08-27T01:25:27.876Z,0.00
2022-08-27T01:26:27.869Z,0.00
2022-08-27T01:27:28.110Z,0.00
2022-08-27T01:28:35.698Z,0.00
2022-08-27T01:29:28.117Z,0.00
2022-08-27T01:30:27.949Z,0.00
2022-08-27T01:31:27.992Z,0.00
2022-08-27T01:32:27.978Z,0.00
2022-08-27T01:33:28.012Z,0.00
2022-08-27T01:34:29.085Z,0.00
2022-08-27T01:35:28.124Z,0.00
2022-08-27T01:36:28.117Z,0.00
2022-08-27T01:37:28.169Z,0.00
2022-08-27T01:39:28.505Z,0.00
2022-08-27T01:40:28.366Z,0.00
2022-08-27T01:41:28.656Z,0.00
2022-08-27T01:42:28.347Z,0.00
2022-08-27T01:43:28.466Z,0.00
2022-08-27T01:44:28.452Z,0.00
2022-08-27T01:45:28.452Z,0.00
2022-08-27T01:46:28.592Z,0.00
2022-08-27T01:47:30.738Z,0.00
2022-08-27T01:48:28.836Z,0.00
2022-08-27T01:49:28.572Z,0.00
2022-08-27T01:50:28.614Z,0.00
2022-08-27T01:51:28.639Z,0.00
2022-08-27T01:52:28.780Z,0.00
2022-08-27T01:53:28.813Z,0.00
2022-08-27T01:54:28.747Z,0.00
2022-08-27T01:55:29.031Z,0.00
2022-08-27T01:56:28.819Z,0.00
2022-08-27T01:57:28.850Z,0.00
2022-08-27T01:58:28.887Z,0.00
2022-08-27T01:59:39.409Z,0.00
2022-08-27T02:00:29.059Z,0.00
2022-08-27T02:01:29.070Z,0.00
2022-08-27T02:02:29.442Z,0.00
2022-08-27T02:03:29.065Z,0.00
2022-08-27T02:04:29.101Z,0.00
2022-08-27T02:05:29.129Z,0.00
2022-08-27T02:07:29.224Z,0.00
2022-08-27T02:10:29.313Z,0.00
2022-08-27T02:11:29.871Z,0.00
2022-08-27T02:12:29.766Z,0.00
2022-08-27T02:13:29.459Z,0.00
2022-08-27T02:14:29.445Z,0.00
2022-08-27T02:15:29.482Z,0.00
2022-08-27T02:16:29.570Z,0.00
2022-08-27T02:17:29.604Z,0.00
2022-08-27T02:18:29.925Z,0.00
2022-08-27T02:19:29.678Z,0.00
2022-08-27T02:20:29.655Z,0.00
2022-08-27T02:21:29.790Z,0.00
2022-08-27T02:22:29.849Z,0.00
2022-08-27T02:23:29.762Z,0.00
2022-08-27T02:24:29.842Z,0.00
2022-08-27T02:25:30.125Z,0.00
2022-08-27T02:26:29.861Z,0.00
2022-08-27T02:28:29.937Z,0.00
2022-08-27T02:29:29.969Z,0.00
2022-08-27T02:30:30.002Z,0.00
2022-08-27T02:31:30.132Z,0.00
2022-08-27T02:32:32.289Z,0.00
2022-08-27T02:33:30.105Z,0.00
2022-08-27T02:34:30.147Z,0.00
2022-08-27T02:35:30.334Z,0.00
2022-08-27T02:36:30.215Z,0.00
2022-08-27T02:37:30.309Z,0.00
2022-08-27T02:38:30.286Z,0.00
2022-08-27T02:39:30.617Z,0.00
2022-08-27T02:40:30.390Z,0.00
2022-08-27T02:41:30.400Z,0.00
2022-08-27T02:42:30.422Z,0.00
2022-08-27T02:43:30.464Z,0.00
2022-08-27T02:44:30.594Z,0.00
2022-08-27T02:45:30.581Z,0.00
2022-08-27T02:46:30.993Z,0.00
2022-08-27T02:47:30.597Z,0.00
2022-08-27T02:48:30.640Z,0.00
2022-08-27T02:49:30.668Z,0.00
2022-08-27T02:50:30.775Z,0.00
2022-08-27T02:51:30.737Z,0.00
2022-08-27T02:52:30.772Z,0.00
2022-08-27T02:54:31.093Z,0.00
2022-08-27T02:55:31.025Z,0.00
2022-08-27T02:56:30.914Z,0.00
2022-08-27T02:57:30.995Z,0.00
2022-08-27T02:58:31.099Z,0.00
2022-08-27T02:59:31.018Z,0.00
2022-08-27T03:00:31.264Z,0.00
2022-08-27T03:01:31.496Z,0.00
2022-08-27T03:02:31.288Z,0.00
2022-08-27T03:03:31.158Z,0.00
2022-08-27T03:05:31.223Z,0.00
2022-08-27T03:06:31.256Z,0.00
2022-08-27T03:07:31.294Z,0.00
2022-08-27T03:08:32.507Z,0.00
2022-08-27T03:10:31.404Z,0.00
2022-08-27T03:11:31.430Z,0.00
2022-08-27T03:12:31.606Z,0.00
2022-08-27T03:13:31.509Z,0.00
2022-08-27T03:14:31.547Z,0.00
2022-08-27T03:15:31.951Z,0.00
2022-08-27T03:16:31.716Z,0.00
2022-08-27T03:17:31.638Z,0.00
2022-08-27T03:18:31.785Z,0.00
2022-08-27T03:19:31.811Z,0.00
2022-08-27T03:20:31.950Z,0.00
2022-08-27T03:21:31.780Z,0.00
2022-08-27T03:22:32.197Z,0.00
2022-08-27T03:23:31.850Z,0.00
2022-08-27T03:24:31.893Z,0.00
2022-08-27T03:25:31.953Z,0.00
2022-08-27T03:26:31.957Z,0.00
2022-08-27T03:27:32.044Z,0.00
2022-08-27T03:28:32.029Z,0.00
2022-08-27T03:29:32.415Z,0.00
2022-08-27T03:30:32.098Z,0.00
2022-08-27T03:31:32.181Z,0.00
2022-08-27T03:32:32.270Z,0.00
2022-08-27T03:33:32.214Z,0.00
2022-08-27T03:34:32.237Z,0.00
2022-08-27T03:36:32.305Z,0.00
2022-08-27T03:38:32.691Z,0.00
2022-08-27T03:39:32.413Z,0.00
2022-08-27T03:41:45.423Z,0.00
2022-08-27T03:42:32.543Z,0.00
2022-08-27T03:43:32.553Z,0.00
2022-08-27T03:44:32.593Z,0.00
2022-08-27T03:46:01.096Z,0.00
2022-08-27T03:47:33.437Z,0.00
2022-08-27T03:48:32.725Z,0.00
2022-08-27T03:49:32.803Z,0.00
2022-08-27T03:50:32.795Z,0.00
2022-08-27T03:51:32.828Z,0.00
2022-08-27T03:52:33.161Z,0.00
2022-08-27T03:53:32.903Z,0.00
2022-08-27T03:54:32.942Z,0.00
2022-08-27T03:55:32.965Z,0.00
2022-08-27T03:56:33.002Z,0.00
2022-08-27T03:57:33.124Z,0.00
2022-08-27T03:58:33.104Z,0.00
2022-08-27T03:59:33.477Z,0.00
2022-08-27T04:00:33.563Z,0.00
2022-08-27T04:01:33.234Z,0.00
2022-08-27T04:02:33.283Z,0.00
2022-08-27T04:04:33.277Z,0.00
2022-08-27T04:05:33.330Z,0.00
2022-08-27T04:06:33.647Z,0.00
2022-08-27T04:07:33.389Z,0.00
2022-08-27T04:08:33.415Z,0.00
2022-08-27T04:09:33.457Z,0.00
2022-08-27T04:10:34.827Z,0.00
2022-08-27T04:11:33.523Z,0.00
2022-08-27T04:12:33.565Z,0.00
2022-08-27T04:13:33.902Z,0.00
2022-08-27T04:14:33.627Z,0.00
2022-08-27T04:15:33.660Z,0.00
2022-08-27T04:16:33.860Z,0.00
2022-08-27T04:17:33.730Z,0.00
2022-08-27T04:18:34.040Z,0.00
2022-08-27T04:19:33.805Z,0.00
2022-08-27T04:20:35.813Z,0.00
2022-08-27T04:21:33.868Z,0.00
2022-08-27T04:22:33.902Z,0.00
2022-08-27T04:23:33.993Z,4.00
2022-08-27T04:24:33.988Z,4.00
2022-08-27T04:25:34.010Z,4.00
2022-08-27T04:26:34.045Z,4.00
2022-08-27T04:27:34.382Z,4.00
2022-08-27T04:28:38.384Z,4.00
2022-08-27T04:29:34.147Z,4.00
2022-08-27T04:30:34.179Z,4.00
2022-08-27T04:32:34.390Z,8.00
2022-08-27T04:33:34.290Z,8.00
2022-08-27T04:34:34.585Z,8.00
2022-08-27T04:35:34.354Z,8.00
2022-08-27T04:37:34.459Z,8.00
2022-08-27T04:38:34.456Z,12.00
2022-08-27T04:39:34.876Z,8.00
2022-08-27T04:40:34.602Z,8.00
2022-08-27T04:41:34.816Z,8.00
2022-08-27T04:42:34.639Z,12.00
2022-08-27T04:45:34.703Z,12.00
2022-08-27T04:46:34.777Z,16.00
2022-08-27T04:48:35.160Z,16.00
2022-08-27T04:49:34.857Z,16.00
2022-08-27T04:50:34.882Z,20.00
2022-08-27T04:51:34.925Z,24.00
2022-08-27T04:52:34.987Z,24.00
2022-08-27T04:54:35.015Z,32.00
2022-08-27T04:55:35.310Z,32.00
2022-08-27T04:56:35.091Z,32.00
2022-08-27T04:57:35.121Z,36.00
2022-08-27T04:58:35.318Z,48.00
2022-08-27T04:59:35.293Z,56.00
2022-08-27T05:00:35.375Z,60.00
2022-08-27T05:01:35.623Z,68.00
2022-08-27T05:03:35.327Z,68.00
2022-08-27T05:04:35.363Z,72.00
2022-08-27T05:05:35.473Z,72.00
2022-08-27T05:06:35.430Z,76.00
2022-08-27T05:07:35.713Z,80.00
2022-08-27T05:08:35.502Z,92.00
2022-08-27T05:09:35.583Z,100.00
2022-08-27T05:11:35.654Z,100.00
2022-08-27T05:12:35.651Z,100.00
2022-08-27T05:13:35.976Z,92.00
2022-08-27T05:14:35.726Z,96.00
2022-08-27T05:15:35.785Z,104.00
2022-08-27T05:16:35.785Z,116.00
2022-08-27T05:17:35.878Z,124.00
2022-08-27T05:18:47.875Z,128.00
2022-08-27T05:19:35.880Z,132.00
2022-08-27T05:20:36.221Z,140.00
2022-08-27T05:21:35.950Z,136.00
2022-08-27T05:22:36.053Z,132.00
2022-08-27T05:23:36.681Z,136.00
2022-08-27T05:24:36.060Z,148.00
2022-08-27T05:25:36.161Z,160.00
2022-08-27T05:26:36.121Z,168.00
2022-08-27T05:27:36.465Z,164.00
2022-08-27T05:28:36.194Z,168.00
2022-08-27T05:29:36.281Z,168.00
2022-08-27T05:30:36.264Z,168.00
2022-08-27T05:31:36.410Z,172.00
2022-08-27T05:32:36.334Z,164.00
2022-08-27T05:33:36.469Z,160.00
2022-08-27T05:34:36.701Z,148.00
2022-08-27T05:35:36.443Z,148.00
2022-08-27T05:36:36.473Z,160.00
2022-08-27T05:37:36.505Z,160.00
2022-08-27T05:38:36.539Z,160.00
2022-08-27T05:39:36.584Z,160.00
2022-08-27T05:40:36.685Z,160.00
2022-08-27T05:41:36.951Z,168.00
2022-08-27T05:42:36.693Z,180.00
2022-08-27T05:43:37.007Z,184.00
2022-08-27T05:44:41.041Z,176.00
2022-08-27T05:45:36.788Z,192.00
2022-08-27T05:46:36.870Z,196.00
2022-08-27T05:47:37.497Z,192.00
2022-08-27T05:48:37.193Z,188.00
2022-08-27T05:49:36.927Z,188.00
2022-08-27T05:50:36.956Z,192.00
2022-08-27T05:51:37.042Z,200.00
2022-08-27T05:52:37.024Z,192.00
2022-08-27T05:53:37.062Z,200.00
2022-08-27T05:54:37.093Z,200.00
2022-08-27T05:55:37.381Z,188.00
2022-08-27T05:56:37.165Z,196.00
2022-08-27T05:57:37.208Z,196.00
2022-08-27T05:58:37.232Z,236.00
2022-08-27T05:59:37.382Z,256.00
2022-08-27T06:00:37.306Z,260.00
2022-08-27T06:01:37.476Z,260.00
2022-08-27T06:03:37.665Z,240.00
2022-08-27T06:04:37.547Z,280.00
2022-08-27T06:05:37.574Z,272.00
2022-08-27T06:06:37.513Z,252.00
2022-08-27T06:07:37.546Z,260.00
2022-08-27T06:09:37.623Z,260.00
2022-08-27T06:10:38.066Z,288.00
2022-08-27T06:11:37.688Z,268.00
2022-08-27T06:12:37.721Z,256.00
2022-08-27T06:13:37.757Z,272.00
2022-08-27T06:14:37.791Z,288.00
2022-08-27T06:15:38.064Z,324.00
2022-08-27T06:18:37.931Z,388.00
2022-08-27T06:19:38.266Z,440.00
2022-08-27T06:20:38.004Z,480.00
2022-08-27T06:23:38.100Z,380.00
2022-08-27T06:24:38.139Z,376.00
2022-08-27T06:25:38.341Z,424.00
2022-08-27T06:26:38.460Z,444.00
2022-08-27T06:27:38.249Z,464.00
2022-08-27T06:28:38.374Z,512.00
2022-08-27T06:30:38.470Z,580.00
2022-08-27T06:31:38.771Z,544.00
2022-08-27T06:32:38.465Z,548.00
2022-08-27T06:33:38.752Z,568.00
2022-08-27T06:34:38.534Z,576.00
2022-08-27T06:35:38.599Z,476.00
2022-08-27T06:36:38.558Z,440.00
2022-08-27T06:37:38.586Z,484.00
2022-08-27T06:38:38.623Z,476.00
2022-08-27T06:39:38.671Z,504.00
2022-08-27T06:40:38.944Z,572.00
2022-08-27T06:41:38.823Z,604.00
2022-08-27T06:42:38.822Z,588.00
2022-08-27T06:43:38.798Z,536.00
2022-08-27T06:44:38.834Z,536.00
2022-08-27T06:45:38.863Z,568.00
2022-08-27T06:46:39.337Z,564.00
2022-08-27T06:47:39.187Z,624.00
2022-08-27T06:48:39.086Z,604.00
2022-08-27T06:50:39.036Z,532.00
2022-08-27T06:51:39.190Z,524.00
2022-08-27T06:52:39.109Z,500.00
2022-08-27T06:53:39.142Z,604.00
2022-08-27T06:54:39.432Z,776.00
2022-08-27T06:55:39.213Z,632.00
2022-08-27T06:56:39.244Z,556.00
2022-08-27T06:57:39.282Z,648.00
2022-08-27T06:58:39.317Z,596.00
2022-08-27T06:59:39.353Z,712.00
2022-08-27T07:00:39.412Z,584.00
2022-08-27T07:01:39.835Z,568.00
2022-08-27T07:02:39.512Z,692.00
2022-08-27T07:03:39.489Z,628.00
2022-08-27T07:04:39.525Z,688.00
2022-08-27T07:05:39.557Z,704.00
2022-08-27T07:06:39.746Z,640.00
2022-08-27T07:07:44.207Z,664.00
2022-08-27T07:08:40.012Z,636.00
2022-08-27T07:09:39.769Z,648.00
2022-08-27T07:10:39.734Z,684.00
2022-08-27T07:11:39.839Z,712.00
2022-08-27T07:12:39.900Z,672.00
2022-08-27T07:13:39.840Z,752.00
2022-08-27T07:14:39.873Z,852.00
2022-08-27T07:15:40.194Z,992.00
2022-08-27T07:16:40.935Z,1032.00
2022-08-27T07:17:39.969Z,1028.00
2022-08-27T07:18:40.011Z,1056.00
2022-08-27T07:19:40.946Z,1120.00
2022-08-27T07:20:40.078Z,1128.00
2022-08-27T07:21:40.110Z,1112.00
2022-08-27T07:22:40.396Z,1164.00
2022-08-27T07:23:40.233Z,1264.00
2022-08-27T07:24:40.213Z,1196.00
2022-08-27T07:25:40.353Z,1164.00
2022-08-27T07:26:40.386Z,1116.00
2022-08-27T07:27:40.318Z,1052.00
2022-08-27T07:28:40.355Z,1064.00
2022-08-27T07:29:40.687Z,1168.00
2022-08-27T07:30:40.456Z,1308.00
2022-08-27T07:31:40.469Z,1172.00
2022-08-27T07:32:40.498Z,1120.00
2022-08-27T07:33:42.119Z,1164.00
2022-08-27T07:34:40.640Z,956.00
2022-08-27T07:35:40.598Z,1064.00
2022-08-27T07:36:41.042Z,1276.00
2022-08-27T07:37:40.819Z,1152.00
2022-08-27T07:38:40.804Z,1156.00
2022-08-27T07:40:40.997Z,1224.00
2022-08-27T07:41:40.908Z,1220.00
2022-08-27T07:42:40.883Z,1160.00
2022-08-27T07:43:41.180Z,1068.00
2022-08-27T07:44:40.907Z,1072.00
2022-08-27T07:45:41.057Z,1124.00
2022-08-27T07:46:44.555Z,1024.00
2022-08-27T07:47:41.085Z,1044.00
2022-08-27T07:48:41.044Z,1072.00
2022-08-27T07:49:41.636Z,1120.00
2022-08-27T07:50:41.118Z,1128.00
2022-08-27T07:51:41.156Z,1176.00
2022-08-27T07:52:41.186Z,1168.00
2022-08-27T07:53:41.326Z,1148.00
2022-08-27T07:54:41.252Z,1204.00
2022-08-27T07:55:41.538Z,1204.00
2022-08-27T07:56:41.325Z,1260.00
2022-08-27T07:57:41.360Z,1360.00
2022-08-27T07:58:43.140Z,1216.00
2022-08-27T07:59:41.434Z,1192.00
2022-08-27T08:00:41.485Z,1248.00
2022-08-27T08:02:41.683Z,1324.00
2022-08-27T08:03:41.578Z,1620.00
2022-08-27T08:04:41.607Z,1696.00
2022-08-27T08:05:41.675Z,1564.00
2022-08-27T08:06:41.671Z,1584.00
2022-08-27T08:07:41.708Z,1636.00
2022-08-27T08:08:42.107Z,1932.00
2022-08-27T08:10:41.807Z,2188.00
2022-08-27T08:11:41.841Z,2324.00
2022-08-27T08:12:41.890Z,2460.00
2022-08-27T08:13:41.927Z,2476.00
2022-08-27T08:15:41.978Z,2192.00
2022-08-27T08:16:42.392Z,1984.00
2022-08-27T08:17:42.061Z,1936.00
2022-08-27T08:19:47.443Z,2348.00
2022-08-27T08:20:57.712Z,2124.00
2022-08-27T08:21:42.211Z,1780.00
2022-08-27T08:22:42.236Z,1688.00
2022-08-27T08:23:42.512Z,1696.00
2022-08-27T08:24:42.294Z,1756.00
2022-08-27T08:25:42.327Z,1696.00
2022-08-27T08:26:42.405Z,1680.00
2022-08-27T08:27:42.784Z,1784.00
2022-08-27T08:28:42.438Z,1940.00
2022-08-27T08:29:42.470Z,2048.00
2022-08-27T08:30:43.450Z,1972.00
2022-08-27T08:31:42.541Z,1856.00
2022-08-27T08:32:42.572Z,1848.00
2022-08-27T08:33:42.606Z,1868.00
2022-08-27T08:35:42.681Z,1832.00
2022-08-27T08:36:42.715Z,2016.00
2022-08-27T08:37:43.199Z,2144.00
2022-08-27T08:38:42.779Z,2152.00
2022-08-27T08:39:42.811Z,2152.00
2022-08-27T08:40:42.851Z,2140.00
2022-08-27T08:41:42.881Z,1924.00
2022-08-27T08:42:43.697Z,1624.00
2022-08-27T08:43:43.037Z,1556.00
2022-08-27T08:44:43.990Z,1640.00
2022-08-27T08:45:43.054Z,1868.00
2022-08-27T08:46:43.059Z,1920.00
2022-08-27T08:47:43.159Z,2152.00
2022-08-27T08:48:43.136Z,2684.00
2022-08-27T08:49:43.170Z,2904.00
2022-08-27T08:50:43.202Z,2656.00
2022-08-27T08:51:43.980Z,2532.00
2022-08-27T08:52:43.458Z,2412.00
2022-08-27T08:53:43.300Z,2520.00
2022-08-27T08:54:43.338Z,2816.00
2022-08-27T08:55:43.380Z,2712.00
2022-08-27T08:56:43.407Z,2568.00
2022-08-27T08:57:43.486Z,2708.00
2022-08-27T08:58:43.777Z,2744.00
2022-08-27T08:59:43.511Z,2628.00
2022-08-27T09:00:43.543Z,2704.00
2022-08-27T09:01:43.629Z,2624.00
2022-08-27T09:02:43.624Z,2580.00
2022-08-27T09:03:43.694Z,2616.00
2022-08-27T09:04:43.681Z,2588.00
2022-08-27T09:05:44.065Z,2540.00
2022-08-27T09:06:43.834Z,2496.00
2022-08-27T09:07:43.925Z,2516.00
2022-08-27T09:09:44.019Z,2372.00
2022-08-27T09:10:43.999Z,2516.00
2022-08-27T09:11:43.954Z,2796.00
2022-08-27T09:12:44.363Z,2640.00
2022-08-27T09:14:45.189Z,2380.00
2022-08-27T09:15:44.062Z,2620.00
2022-08-27T09:16:44.184Z,2548.00
2022-08-27T09:17:44.133Z,2212.00
2022-08-27T09:18:44.170Z,2152.00
2022-08-27T09:19:44.456Z,2308.00
2022-08-27T09:20:44.247Z,2312.00
2022-08-27T09:21:44.395Z,2184.00
2022-08-27T09:22:44.309Z,2252.00
2022-08-27T09:23:44.349Z,2412.00
2022-08-27T09:24:44.380Z,2520.00
2022-08-27T09:25:44.420Z,2396.00
2022-08-27T09:26:44.711Z,2336.00
2022-08-27T09:28:44.516Z,2640.00
2022-08-27T09:29:44.565Z,2480.00
2022-08-27T09:30:44.638Z,2484.00
2022-08-27T09:31:44.635Z,2580.00
2022-08-27T09:32:44.666Z,2820.00
2022-08-27T09:33:55.933Z,3080.00
2022-08-27T09:34:44.724Z,3084.00
2022-08-27T09:35:44.812Z,2976.00
2022-08-27T09:36:44.804Z,3156.00
2022-08-27T09:37:44.836Z,3304.00
2022-08-27T09:38:44.869Z,3276.00
2022-08-27T09:39:44.900Z,3172.00
2022-08-27T09:40:45.347Z,2916.00
2022-08-27T09:41:44.973Z,2604.00
2022-08-27T09:42:46.052Z,2564.00
2022-08-27T09:43:45.105Z,2932.00
2022-08-27T09:44:45.099Z,3320.00
2022-08-27T09:45:45.154Z,3144.00
2022-08-27T09:46:45.147Z,2964.00
2022-08-27T09:47:45.486Z,3160.00
2022-08-27T09:48:45.209Z,3468.00
2022-08-27T09:49:45.249Z,3408.00
2022-08-27T09:50:45.284Z,3300.00
2022-08-27T09:51:45.323Z,3268.00
2022-08-27T09:52:45.353Z,3020.00
2022-08-27T09:53:45.747Z,2888.00
2022-08-27T09:54:45.435Z,3132.00
2022-08-27T09:55:45.960Z,3388.00
2022-08-27T09:57:45.528Z,3668.00
2022-08-27T09:58:45.560Z,3352.00
2022-08-27T09:59:46.641Z,3128.00
2022-08-27T10:00:45.704Z,2808.00
2022-08-27T10:02:45.800Z,2844.00
2022-08-27T10:03:45.848Z,3020.00
2022-08-27T10:04:51.374Z,2872.00
2022-08-27T10:05:46.114Z,2940.00
2022-08-27T10:06:45.889Z,3024.00
2022-08-27T10:07:45.878Z,3124.00
2022-08-27T10:08:46.043Z,3208.00
2022-08-27T10:09:45.969Z,3028.00
2022-08-27T10:10:45.988Z,2944.00
2022-08-27T10:11:46.021Z,2728.00
2022-08-27T10:12:46.352Z,2544.00
2022-08-27T10:13:46.459Z,2544.00
2022-08-27T10:15:49.438Z,2832.00
2022-08-27T10:16:46.226Z,2780.00
2022-08-27T10:17:46.280Z,2788.00
2022-08-27T10:18:46.300Z,2872.00
2022-08-27T10:19:46.604Z,2884.00
2022-08-27T10:20:46.436Z,2784.00
2022-08-27T10:21:46.370Z,2656.00
2022-08-27T10:22:46.764Z,2664.00
2022-08-27T10:23:46.433Z,2728.00
2022-08-27T10:24:46.475Z,2808.00
2022-08-27T10:25:46.505Z,2820.00
2022-08-27T10:26:46.844Z,2748.00
2022-08-27T10:27:46.584Z,2652.00
2022-08-27T10:28:46.613Z,2508.00
2022-08-27T10:29:46.645Z,2440.00
2022-08-27T10:30:46.680Z,2432.00
2022-08-27T10:31:46.792Z,2380.00
2022-08-27T10:32:47.086Z,2388.00
2022-08-27T10:33:47.090Z,2400.00
2022-08-27T10:34:46.849Z,2392.00
2022-08-27T10:35:53.706Z,2420.00
2022-08-27T10:36:46.956Z,2484.00
2022-08-27T10:37:46.934Z,2524.00
2022-08-27T10:38:46.961Z,2644.00
2022-08-27T10:39:46.996Z,2856.00
2022-08-27T10:40:47.382Z,3084.00
2022-08-27T10:41:47.065Z,3176.00
2022-08-27T10:42:47.206Z,3136.00
2022-08-27T10:43:47.137Z,2940.00
2022-08-27T10:44:47.354Z,2768.00
2022-08-27T10:45:47.319Z,2868.00
2022-08-27T10:46:50.397Z,2940.00
2022-08-27T10:47:47.525Z,2856.00
2022-08-27T10:48:47.314Z,2736.00
2022-08-27T10:49:47.464Z,2728.00
2022-08-27T10:50:47.389Z,2756.00
2022-08-27T10:51:47.476Z,2720.00
2022-08-27T10:52:47.468Z,2696.00
2022-08-27T10:53:47.487Z,2716.00
2022-08-27T10:54:47.824Z,2728.00
2022-08-27T10:55:47.562Z,2648.00
2022-08-27T10:56:47.597Z,2600.00
2022-08-27T10:58:47.670Z,2912.00
2022-08-27T10:59:47.834Z,3020.00
2022-08-27T11:00:47.748Z,3004.00
2022-08-27T11:01:48.149Z,2940.00
2022-08-27T11:03:47.886Z,2840.00
2022-08-27T11:04:47.933Z,2812.00
2022-08-27T11:05:47.976Z,2716.00
2022-08-27T11:06:47.948Z,2628.00
2022-08-27T11:07:47.979Z,2580.00
2022-08-27T11:08:48.265Z,2516.00
2022-08-27T11:09:48.058Z,2436.00
2022-08-27T11:10:48.275Z,2416.00
2022-08-27T11:12:17.874Z,2520.00
2022-08-27T11:12:48.156Z,2652.00
2022-08-27T11:13:48.189Z,2724.00
2022-08-27T11:14:48.223Z,2700.00
2022-08-27T11:15:48.568Z,2724.00
2022-08-27T11:16:48.412Z,2804.00
2022-08-27T11:17:48.406Z,2828.00
2022-08-27T11:18:48.370Z,2800.00
2022-08-27T11:19:48.400Z,2828.00
2022-08-27T11:20:48.445Z,2936.00
2022-08-27T11:21:48.470Z,3132.00
2022-08-27T11:22:48.805Z,3300.00
2022-08-27T11:23:48.550Z,3556.00
2022-08-27T11:24:48.575Z,3548.00
2022-08-27T11:25:48.610Z,3532.00
2022-08-27T11:26:48.649Z,3548.00
2022-08-27T11:27:48.762Z,3608.00
2022-08-27T11:29:49.355Z,3660.00
2022-08-27T11:32:52.320Z,4816.00
2022-08-27T11:33:52.346Z,5180.00
2022-08-27T11:34:52.331Z,5312.00
2022-08-27T11:35:52.470Z,5468.00
2022-08-27T11:36:54.648Z,5552.00
2022-08-27T11:37:52.434Z,5372.00
2022-08-27T11:38:52.777Z,5148.00
2022-08-27T11:39:52.651Z,5008.00
2022-08-27T11:40:52.592Z,4852.00
2022-08-27T11:41:52.639Z,4692.00
2022-08-27T11:42:52.608Z,4612.00
2022-08-27T11:43:52.715Z,4524.00
2022-08-27T11:44:52.951Z,4436.00
2022-08-27T11:45:52.715Z,4360.00
2022-08-27T11:47:52.833Z,4488.00
2022-08-27T11:48:54.914Z,4624.00
2022-08-27T11:49:52.918Z,4784.00
2022-08-27T11:50:53.189Z,4968.00
2022-08-27T11:51:52.928Z,5184.00
2022-08-27T11:52:52.954Z,5408.00
2022-08-27T11:53:52.996Z,5528.00
2022-08-27T11:54:53.034Z,5528.00
2022-08-27T11:55:53.064Z,5660.00
2022-08-27T11:56:53.097Z,6000.00
2022-08-27T11:58:53.744Z,6708.00
2022-08-27T11:59:53.202Z,6836.00
2022-08-27T12:00:53.241Z,6952.00
2022-08-27T12:01:53.273Z,7020.00
2022-08-27T12:02:53.598Z,6992.00
2022-08-27T12:03:53.449Z,6852.00
2022-08-27T12:04:53.378Z,6704.00
2022-08-27T12:05:53.410Z,6600.00
2022-08-27T12:07:53.482Z,6380.00
2022-08-27T12:08:53.517Z,6192.00
2022-08-27T12:09:53.868Z,6128.00
2022-08-27T12:10:53.584Z,6232.00
2022-08-27T12:11:56.535Z,6396.00
2022-08-27T12:12:53.659Z,6452.00
2022-08-27T12:13:53.693Z,6272.00
2022-08-27T12:14:53.728Z,6044.00
2022-08-27T12:15:53.799Z,5948.00
2022-08-27T12:16:54.106Z,5980.00
2022-08-27T12:17:53.837Z,6148.00
2022-08-27T12:18:53.872Z,6312.00
2022-08-27T12:19:53.911Z,6212.00
2022-08-27T12:20:53.942Z,5956.00
2022-08-27T12:21:53.977Z,5856.00
2022-08-27T12:22:54.019Z,5928.00
2022-08-27T12:23:54.347Z,6136.00
2022-08-27T12:24:55.551Z,6400.00
2022-08-27T12:25:54.120Z,6640.00
2022-08-27T12:26:54.154Z,6844.00
2022-08-27T12:28:54.227Z,7068.00
2022-08-27T12:29:54.259Z,6936.00
2022-08-27T12:30:54.597Z,6736.00
2022-08-27T12:31:54.386Z,6552.00
2022-08-27T12:32:54.367Z,6464.00
2022-08-27T12:33:54.408Z,6336.00
2022-08-27T12:34:59.052Z,6144.00
2022-08-27T12:35:54.477Z,6040.00
2022-08-27T12:36:54.516Z,5956.00
2022-08-27T12:37:57.747Z,6020.00
2022-08-27T12:38:54.584Z,6276.00
2022-08-27T12:39:54.672Z,6408.00
2022-08-27T12:40:54.649Z,6200.00
2022-08-27T12:41:54.686Z,5864.00
2022-08-27T12:42:54.737Z,5672.00
2022-08-27T12:43:55.069Z,5652.00
2022-08-27T12:44:54.802Z,5764.00
2022-08-27T12:45:54.828Z,5904.00
2022-08-27T12:46:54.954Z,5984.00
2022-08-27T12:47:54.900Z,6052.00
2022-08-27T12:48:54.982Z,6228.00
2022-08-27T12:49:55.984Z,6376.00
2022-08-27T12:50:55.006Z,6384.00
2022-08-27T12:51:55.037Z,6332.00
2022-08-27T12:52:55.077Z,6280.00
2022-08-27T12:53:55.109Z,6184.00
2022-08-27T12:54:55.147Z,6040.00
2022-08-27T12:55:55.479Z,5844.00
2022-08-27T12:56:55.349Z,5640.00
2022-08-27T12:57:55.251Z,5592.00
2022-08-27T12:58:55.287Z,5600.00
2022-08-27T12:59:55.328Z,5640.00
2022-08-27T13:00:55.453Z,5696.00
2022-08-27T13:01:55.507Z,5800.00
2022-08-27T13:02:55.690Z,5908.00
2022-08-27T13:03:55.472Z,5996.00
2022-08-27T13:04:55.504Z,6032.00
2022-08-27T13:05:55.532Z,6004.00
2022-08-27T13:06:55.574Z,5936.00
2022-08-27T13:07:55.607Z,5812.00
2022-08-27T13:08:55.641Z,5688.00
2022-08-27T13:09:57.508Z,5552.00
2022-08-27T13:10:55.714Z,5444.00
2022-08-27T13:11:55.754Z,5380.00
2022-08-27T13:12:55.785Z,5320.00
2022-08-27T13:13:55.819Z,5288.00
2022-08-27T13:14:57.100Z,5288.00
2022-08-27T13:15:55.936Z,5284.00
2022-08-27T13:16:56.241Z,5324.00
2022-08-27T13:17:55.960Z,5356.00
2022-08-27T13:18:55.996Z,5444.00
2022-08-27T13:19:56.028Z,5556.00
2022-08-27T13:20:56.061Z,5624.00
2022-08-27T13:21:56.099Z,5656.00
2022-08-27T13:23:56.472Z,5604.00
2022-08-27T13:24:56.199Z,5588.00
2022-08-27T13:25:56.242Z,5548.00
2022-08-27T13:26:56.270Z,5476.00
2022-08-27T13:27:56.310Z,5388.00
2022-08-27T13:28:59.983Z,5328.00
2022-08-27T13:29:56.382Z,5268.00
2022-08-27T13:30:56.775Z,5168.00
2022-08-27T13:31:56.454Z,5156.00
2022-08-27T13:32:56.483Z,5140.00
2022-08-27T13:33:56.524Z,5116.00
2022-08-27T13:34:56.687Z,5140.00
2022-08-27T13:36:56.930Z,5264.00
2022-08-27T13:37:56.660Z,5252.00