createdAt,value
2023-03-05T00:03:17.610Z,2.10
2023-03-05T00:08:19.189Z,2.57
2023-03-05T00:13:20.784Z,2.53
2023-03-05T00:18:22.533Z,2.33
2023-03-05T00:23:24.137Z,2.13
2023-03-05T00:28:25.685Z,2.67
2023-03-05T00:33:27.757Z,2.30
2023-03-05T00:38:29.454Z,2.20
2023-03-05T00:43:31.079Z,2.90
2023-03-05T00:48:32.653Z,3.27
2023-03-05T00:53:34.270Z,2.27
2023-03-05T00:58:35.840Z,2.50
2023-03-05T01:03:37.484Z,2.43
2023-03-05T01:08:39.704Z,2.53
2023-03-05T01:13:41.401Z,2.93
2023-03-05T01:18:43.041Z,2.60
2023-03-05T01:23:44.615Z,2.58
2023-03-05T01:28:46.196Z,2.50
2023-03-05T01:33:47.812Z,2.20
2023-03-05T01:38:49.403Z,1.90
2023-03-05T01:43:52.876Z,2.10
2023-03-05T01:48:56.074Z,2.40
2023-03-05T01:53:59.063Z,2.03
2023-03-05T01:59:03.578Z,1.63
2023-03-05T02:04:05.786Z,2.60
2023-03-05T02:09:07.563Z,2.20
2023-03-05T02:14:10.277Z,1.85
2023-03-05T02:19:12.709Z,2.30
2023-03-05T02:24:17.087Z,2.23
2023-03-05T02:29:20.131Z,1.80
2023-03-05T02:34:22.971Z,2.07
2023-03-05T02:39:25.170Z,2.20
2023-03-05T02:44:27.096Z,1.90
2023-03-05T02:49:28.846Z,2.10
2023-03-05T02:54:30.525Z,1.73
2023-03-05T02:59:32.243Z,1.80
2023-03-05T03:04:34.356Z,1.50
2023-03-05T03:09:36.131Z,1.67
2023-03-05T03:14:41.201Z,1.70
2023-03-05T03:19:43.333Z,1.40
2023-03-05T03:24:44.891Z,2.07
2023-03-05T03:29:46.432Z,1.60
2023-03-05T03:34:48.274Z,1.70
2023-03-05T03:39:49.875Z,2.10
2023-03-05T03:44:51.505Z,1.80
2023-03-05T03:49:56.232Z,1.40
2023-03-05T03:55:01.652Z,1.60
2023-03-05T04:00:06.937Z,1.30
2023-03-05T04:05:13.611Z,1.17
2023-03-05T04:10:15.231Z,1.53
2023-03-05T04:15:16.952Z,1.30
2023-03-05T04:20:18.637Z,1.30
2023-03-05T04:25:20.178Z,1.30
2023-03-05T04:30:24.651Z,1.40
2023-03-05T04:35:26.542Z,1.20
2023-03-05T04:40:28.278Z,1.17
2023-03-05T04:45:29.884Z,1.60
2023-03-05T04:50:31.436Z,1.03
2023-03-05T04:55:33.072Z,1.63
2023-03-05T05:00:34.680Z,1.70
2023-03-05T05:05:36.655Z,1.70
2023-03-05T05:10:41.438Z,1.50
2023-03-05T05:15:43.027Z,1.63
2023-03-05T05:20:44.655Z,1.60
2023-03-05T05:25:46.230Z,1.70
2023-03-05T05:30:47.830Z,1.87
2023-03-05T05:35:49.929Z,1.60
2023-03-05T05:40:51.620Z,1.60
2023-03-05T05:45:53.324Z,1.70
2023-03-05T05:50:55.048Z,1.70
2023-03-05T05:55:56.632Z,1.70
2023-03-05T06:00:58.224Z,1.80
2023-03-05T06:05:59.849Z,1.90
2023-03-05T06:11:01.493Z,2.00
2023-03-05T06:16:07.131Z,1.90
2023-03-05T06:21:12.862Z,2.00
2023-03-05T06:26:19.733Z,1.57
2023-03-05T06:31:25.522Z,1.83
2023-03-05T06:36:27.611Z,1.50
2023-03-05T06:41:30.808Z,2.07
2023-03-05T06:46:34.432Z,1.57
2023-03-05T06:51:39.452Z,1.27
2023-03-05T06:56:43.622Z,1.73
2023-03-05T07:01:45.665Z,1.33
2023-03-05T07:06:47.377Z,1.30
2023-03-05T07:11:49.002Z,1.00
2023-03-05T07:16:50.535Z,1.10
2023-03-05T07:21:52.203Z,1.20
2023-03-05T07:26:53.819Z,1.17
2023-03-05T07:31:56.009Z,1.50
2023-03-05T07:36:57.733Z,1.20
2023-03-05T07:41:59.306Z,1.40
2023-03-05T07:47:06.706Z,1.50
2023-03-05T07:52:08.913Z,1.40
2023-03-05T07:57:12.494Z,1.20
2023-03-05T08:02:14.805Z,1.30
2023-03-05T08:07:17.091Z,1.10
2023-03-05T08:12:18.821Z,1.40
2023-03-05T08:17:20.460Z,1.20
2023-03-05T08:22:22.073Z,1.50
2023-03-05T08:27:23.868Z,1.40
2023-03-05T08:32:25.545Z,1.63
2023-03-05T08:37:27.122Z,1.60
2023-03-05T08:42:28.800Z,1.80
2023-03-05T08:47:30.441Z,1.97
2023-03-05T08:52:32.047Z,1.77
2023-03-05T08:57:33.677Z,1.77
2023-03-05T09:02:35.397Z,1.97
2023-03-05T09:07:37.934Z,1.98
2023-03-05T09:12:39.654Z,2.50
2023-03-05T09:17:42.385Z,1.90
2023-03-05T09:22:43.969Z,2.30
2023-03-05T09:27:45.758Z,2.05
2023-03-05T09:32:47.407Z,2.17
2023-03-05T09:37:49.241Z,2.10
2023-03-05T09:42:53.483Z,2.30
2023-03-05T09:48:13.136Z,2.13
2023-03-05T09:53:14.680Z,2.13
2023-03-05T09:58:43.072Z,2.60
2023-03-05T10:04:16.153Z,3.70
2023-03-05T10:09:28.417Z,3.40
2023-03-05T10:14:34.469Z,2.60
2023-03-05T10:20:02.973Z,2.28
2023-03-05T10:25:20.888Z,2.70
2023-03-05T10:30:48.726Z,3.13
2023-03-05T10:36:21.186Z,2.50
2023-03-05T10:41:53.138Z,2.40
2023-03-05T10:46:57.358Z,1.75
2023-03-05T10:52:06.238Z,1.85
2023-03-05T10:57:20.143Z,2.08
2023-03-05T11:02:22.900Z,1.88
2023-03-05T11:07:24.490Z,1.60
2023-03-05T11:12:30.757Z,2.00
2023-03-05T11:17:47.705Z,2.00
2023-03-05T11:23:11.190Z,1.80
2023-03-05T11:28:30.744Z,1.70
2023-03-05T11:33:36.165Z,1.70
2023-03-05T11:38:56.517Z,1.87
2023-03-05T11:43:59.321Z,2.13
2023-03-05T11:49:01.673Z,2.00
2023-03-05T11:54:11.077Z,2.17
2023-03-05T11:59:27.228Z,2.13
2023-03-05T12:04:30.353Z,1.95
2023-03-05T12:09:41.079Z,2.55
2023-03-05T12:14:49.235Z,2.63
2023-03-05T12:20:25.576Z,3.55
2023-03-05T12:25:35.835Z,3.88
2023-03-05T12:30:37.356Z,3.95
2023-03-05T12:35:41.057Z,3.70
2023-03-05T12:40:43.011Z,3.65
2023-03-05T12:45:45.413Z,3.92
2023-03-05T12:50:48.795Z,3.10
2023-03-05T12:55:57.685Z,3.40
2023-03-05T13:01:04.274Z,2.80
2023-03-05T13:06:08.035Z,2.55
2023-03-05T13:11:17.078Z,2.70
2023-03-05T13:16:20.771Z,2.85
2023-03-05T13:21:27.865Z,3.22
2023-03-05T13:26:29.402Z,3.15
2023-03-05T13:31:31.104Z,2.90
2023-03-05T13:36:33.142Z,2.67
2023-03-05T13:41:34.999Z,2.80
2023-03-05T13:46:38.713Z,2.45
2023-03-05T13:51:41.968Z,2.73
2023-03-05T13:56:56.823Z,2.65
2023-03-05T14:02:00.521Z,2.63
2023-03-05T14:07:06.825Z,2.70
2023-03-05T14:12:30.405Z,2.70
2023-03-05T14:17:39.411Z,2.75
2023-03-05T14:22:43.453Z,2.90
2023-03-05T14:27:47.417Z,2.83
2023-03-05T14:32:49.799Z,2.53
2023-03-05T14:37:52.885Z,2.78
2023-03-05T14:42:58.470Z,2.58
2023-03-05T14:48:03.553Z,2.25
2023-03-05T14:53:18.636Z,2.08
2023-03-05T14:58:21.909Z,1.83
2023-03-05T15:03:24.494Z,2.20
2023-03-05T15:08:28.861Z,2.05
2023-03-05T15:13:31.708Z,2.28
2023-03-05T15:18:33.425Z,2.40
2023-03-05T15:23:38.120Z,2.47
2023-03-05T15:28:39.857Z,2.25
2023-03-05T15:33:41.847Z,3.03
2023-03-05T15:38:43.528Z,2.37
2023-03-05T15:43:45.653Z,2.35
2023-03-05T15:48:50.056Z,2.30
2023-03-05T15:53:51.919Z,2.20
2023-03-05T15:58:53.554Z,2.30
2023-03-05T16:03:55.334Z,2.37
2023-03-05T16:09:01.561Z,2.50
2023-03-05T16:14:04.501Z,2.17
2023-03-05T16:19:07.627Z,2.40
2023-03-05T16:24:09.333Z,2.28
2023-03-05T16:29:11.599Z,2.60
2023-03-05T16:34:14.205Z,2.30
2023-03-05T16:39:15.817Z,2.47
2023-03-05T16:44:17.438Z,2.23
2023-03-05T16:49:20.313Z,2.60
2023-03-05T16:54:22.099Z,2.60
2023-03-05T16:59:24.983Z,2.47
2023-03-05T17:04:26.608Z,2.50
2023-03-05T17:09:28.286Z,2.47
2023-03-05T17:14:29.932Z,3.25
2023-03-05T17:19:32.054Z,2.70
2023-03-05T17:24:33.667Z,2.55
2023-03-05T17:29:35.597Z,3.00
2023-03-05T17:34:37.272Z,2.70
2023-03-05T17:39:39.638Z,2.60
2023-03-05T17:44:42.629Z,2.50
2023-03-05T17:49:44.264Z,2.55
2023-03-05T17:54:45.937Z,2.20
2023-03-05T17:59:48.073Z,2.50
2023-03-05T18:04:52.045Z,2.22
2023-03-05T18:09:53.720Z,2.30
2023-03-05T18:14:55.288Z,2.13
2023-03-05T18:19:56.960Z,2.77
2023-03-05T18:24:58.616Z,2.77
2023-03-05T18:30:00.210Z,2.93
2023-03-05T18:35:01.789Z,2.80
2023-03-05T18:40:09.433Z,2.57
2023-03-05T18:45:14.269Z,2.33
2023-03-05T18:50:18.505Z,2.67
2023-03-05T18:55:23.307Z,2.60
2023-03-05T19:00:30.127Z,2.70
2023-03-05T19:05:32.196Z,2.57
2023-03-05T19:10:34.142Z,2.83
2023-03-05T19:15:39.598Z,2.97
2023-03-05T19:20:41.281Z,3.13
2023-03-05T19:25:42.854Z,3.00
2023-03-05T19:30:44.552Z,2.83
2023-03-05T19:35:46.331Z,2.70
2023-03-05T19:40:48.245Z,3.10
2023-03-05T19:45:49.907Z,2.90
2023-03-05T19:50:51.631Z,3.93
2023-03-05T19:55:53.259Z,3.40
2023-03-05T20:00:54.861Z,3.07
2023-03-05T20:05:56.468Z,3.15
2023-03-05T20:10:58.379Z,3.07
2023-03-05T20:16:00.299Z,3.00
2023-03-05T20:21:03.367Z,3.20
2023-03-05T20:26:06.660Z,3.33
2023-03-05T20:31:08.258Z,3.20
2023-03-05T20:36:10.017Z,3.50
2023-03-05T20:41:14.997Z,3.80
2023-03-05T20:46:16.632Z,3.90
2023-03-05T20:51:22.665Z,3.60
2023-03-05T20:56:28.097Z,3.90
2023-03-05T21:01:30.366Z,3.93
2023-03-05T21:06:33.248Z,4.03
2023-03-05T21:11:35.772Z,3.45
2023-03-05T21:16:37.555Z,3.53
2023-03-05T21:21:40.397Z,3.00
2023-03-05T21:26:41.957Z,3.20
2023-03-05T21:31:43.618Z,3.23
2023-03-05T21:36:45.293Z,3.27
2023-03-05T21:41:48.236Z,2.83
2023-03-05T21:46:51.119Z,3.10
2023-03-05T21:52:09.003Z,3.00
2023-03-05T21:57:11.725Z,2.88
2023-03-05T22:02:15.659Z,3.10
2023-03-05T22:07:18.318Z,2.97
2023-03-05T22:12:30.293Z,2.50
2023-03-05T22:17:31.854Z,2.40
2023-03-05T22:22:33.501Z,2.80
2023-03-05T22:27:35.142Z,2.57
2023-03-05T22:32:37.328Z,2.70
2023-03-05T22:37:41.200Z,2.17
2023-03-05T22:42:44.258Z,2.90
2023-03-05T22:47:48.093Z,2.60
2023-03-05T22:52:49.923Z,2.72
2023-03-05T22:57:51.471Z,2.53
2023-03-05T23:02:53.170Z,2.53
2023-03-05T23:07:54.808Z,2.55
2023-03-05T23:12:58.757Z,2.30
2023-03-05T23:18:01.047Z,2.40
2023-03-05T23:23:03.967Z,3.00
2023-03-05T23:28:05.657Z,2.60
2023-03-05T23:33:18.169Z,2.47
2023-03-05T23:38:20.230Z,2.60
2023-03-05T23:43:24.600Z,3.10
2023-03-05T23:48:27.042Z,2.90
2023-03-05T23:53:31.081Z,2.80
2023-03-05T23:58:32.719Z,2.78
