createdAt,value
2023-10-31T00:00:40.718Z,100.00
2023-10-31T00:03:30.136Z,100.00
2023-10-31T00:05:59.252Z,100.00
2023-10-31T00:08:28.441Z,100.00
2023-10-31T00:10:57.580Z,100.00
2023-10-31T00:13:26.699Z,100.00
2023-10-31T00:15:56.001Z,100.00
2023-10-31T00:18:25.383Z,100.00
2023-10-31T00:20:54.723Z,100.00
2023-10-31T00:23:24.184Z,100.00
2023-10-31T00:25:53.557Z,100.00
2023-10-31T00:28:22.793Z,100.00
2023-10-31T00:30:52.021Z,100.00
2023-10-31T00:33:21.206Z,100.00
2023-10-31T00:35:51.516Z,100.00
2023-10-31T00:38:20.702Z,100.00
2023-10-31T00:40:50.077Z,100.00
2023-10-31T00:43:19.273Z,100.00
2023-10-31T00:45:49.090Z,100.00
2023-10-31T00:48:18.405Z,100.00
2023-10-31T00:50:47.808Z,100.00
2023-10-31T00:53:17.868Z,100.00
2023-10-31T00:55:48.412Z,100.00
2023-10-31T00:58:17.946Z,100.00
2023-10-31T01:00:47.518Z,100.00
2023-10-31T01:03:16.732Z,100.00
2023-10-31T01:05:46.856Z,100.00
2023-10-31T01:08:16.937Z,100.00
2023-10-31T01:10:47.414Z,100.00
2023-10-31T01:13:16.698Z,100.00
2023-10-31T01:15:46.056Z,100.00
2023-10-31T01:18:15.276Z,100.00
2023-10-31T01:20:44.754Z,100.00
2023-10-31T01:23:14.008Z,100.00
2023-10-31T01:25:43.328Z,100.00
2023-10-31T01:28:12.572Z,100.00
2023-10-31T01:30:41.895Z,100.00
2023-10-31T01:33:11.882Z,100.00
2023-10-31T01:35:41.246Z,100.00
2023-10-31T01:38:11.244Z,100.00
2023-10-31T01:40:40.509Z,100.00
2023-10-31T01:43:09.831Z,100.00
2023-10-31T01:45:39.116Z,100.00
2023-10-31T01:48:08.289Z,100.00
2023-10-31T01:50:37.568Z,100.00
2023-10-31T01:53:06.792Z,100.00
2023-10-31T01:55:35.907Z,100.00
2023-10-31T01:58:06.801Z,100.00
2023-10-31T02:00:36.264Z,100.00
2023-10-31T02:03:06.255Z,100.00
2023-10-31T02:05:36.712Z,100.00
2023-10-31T02:08:09.442Z,100.00
2023-10-31T02:10:38.660Z,100.00
2023-10-31T02:13:19.728Z,100.00
2023-10-31T02:15:49.691Z,100.00
2023-10-31T02:18:19.497Z,100.00
2023-10-31T02:20:49.895Z,100.00
2023-10-31T02:23:19.414Z,100.00
2023-10-31T02:25:48.725Z,100.00
2023-10-31T02:28:17.930Z,100.00
2023-10-31T02:30:47.800Z,100.00
2023-10-31T02:33:16.986Z,100.00
2023-10-31T02:35:46.138Z,100.00
2023-10-31T02:38:15.542Z,100.00
2023-10-31T02:40:44.734Z,100.00
2023-10-31T02:43:13.914Z,100.00
2023-10-31T02:45:43.197Z,100.00
2023-10-31T02:48:13.114Z,100.00
2023-10-31T02:50:42.822Z,100.00
2023-10-31T02:53:12.064Z,100.00
2023-10-31T02:55:41.256Z,100.00
2023-10-31T02:58:10.457Z,100.00
2023-10-31T03:00:39.622Z,100.00
2023-10-31T03:03:08.899Z,100.00
2023-10-31T03:05:38.280Z,100.00
2023-10-31T03:08:09.630Z,100.00
2023-10-31T03:10:40.775Z,100.00
2023-10-31T03:13:10.058Z,100.00
2023-10-31T03:15:39.323Z,100.00
2023-10-31T03:18:08.517Z,100.00
2023-10-31T03:20:37.683Z,100.00
2023-10-31T03:23:07.206Z,100.00
2023-10-31T03:25:36.407Z,100.00
2023-10-31T03:28:06.196Z,100.00
2023-10-31T03:30:35.451Z,100.00
2023-10-31T03:33:04.684Z,100.00
2023-10-31T03:35:33.922Z,100.00
2023-10-31T03:38:04.108Z,100.00
2023-10-31T03:40:33.354Z,100.00
2023-10-31T03:43:02.561Z,100.00
2023-10-31T03:45:32.120Z,100.00
2023-10-31T03:48:02.496Z,100.00
2023-10-31T03:50:31.933Z,100.00
2023-10-31T03:53:02.106Z,100.00
2023-10-31T03:55:34.635Z,100.00
2023-10-31T03:58:03.929Z,100.00
2023-10-31T04:00:33.950Z,100.00
2023-10-31T04:03:03.229Z,100.00
2023-10-31T04:05:32.464Z,100.00
2023-10-31T04:08:01.928Z,100.00
2023-10-31T04:10:31.143Z,100.00
2023-10-31T04:13:00.361Z,100.00
2023-10-31T04:15:29.524Z,100.00
2023-10-31T04:17:58.844Z,100.00
2023-10-31T04:20:28.178Z,100.00
2023-10-31T04:22:57.437Z,100.00
2023-10-31T04:25:28.244Z,100.00
2023-10-31T04:27:57.419Z,100.00
2023-10-31T04:30:27.807Z,100.00
2023-10-31T04:32:56.983Z,100.00
2023-10-31T04:35:26.282Z,100.00
2023-10-31T04:37:55.587Z,100.00
2023-10-31T04:40:24.770Z,100.00
2023-10-31T04:42:55.536Z,100.00
2023-10-31T04:45:24.900Z,100.00
2023-10-31T04:47:55.093Z,100.00
2023-10-31T04:50:24.720Z,100.00
2023-10-31T04:52:54.068Z,100.00
2023-10-31T04:55:23.427Z,100.00
2023-10-31T04:57:52.794Z,100.00
2023-10-31T05:00:22.312Z,100.00
2023-10-31T05:02:51.592Z,100.00
2023-10-31T05:05:21.001Z,100.00
2023-10-31T05:07:50.646Z,100.00
2023-10-31T05:10:19.929Z,100.00
2023-10-31T05:12:49.254Z,100.00
2023-10-31T05:15:18.458Z,100.00
2023-10-31T05:17:47.702Z,100.00
2023-10-31T05:20:17.650Z,100.00
2023-10-31T05:22:46.996Z,100.00
2023-10-31T05:25:16.277Z,100.00
2023-10-31T05:27:45.451Z,100.00
2023-10-31T05:30:15.561Z,100.00
2023-10-31T05:32:45.690Z,100.00
2023-10-31T05:35:15.460Z,100.00
2023-10-31T05:37:45.356Z,100.00
2023-10-31T05:40:16.554Z,100.00
2023-10-31T05:42:45.744Z,100.00
2023-10-31T05:45:14.940Z,100.00
2023-10-31T05:47:44.686Z,100.00
2023-10-31T05:50:14.012Z,100.00
2023-10-31T05:52:43.308Z,100.00
2023-10-31T05:55:12.493Z,100.00
2023-10-31T05:57:41.680Z,100.00
2023-10-31T06:00:11.720Z,100.00
2023-10-31T06:02:43.987Z,100.00
2023-10-31T06:05:13.476Z,100.00
2023-10-31T06:07:42.990Z,100.00
2023-10-31T06:10:12.611Z,100.00
2023-10-31T06:12:41.778Z,100.00
2023-10-31T06:15:11.953Z,98.73
2023-10-31T06:17:41.111Z,94.29
2023-10-31T06:20:11.480Z,92.03
2023-10-31T06:22:40.676Z,89.18
2023-10-31T06:25:10.028Z,86.26
2023-10-31T06:27:39.170Z,82.91
2023-10-31T06:30:20.566Z,83.39
2023-10-31T06:32:55.207Z,82.74
2023-10-31T06:35:28.527Z,82.33
2023-10-31T06:38:01.018Z,83.62
2023-10-31T06:40:30.722Z,84.71
2023-10-31T06:43:00.570Z,85.77
2023-10-31T06:45:29.886Z,86.33
2023-10-31T06:47:59.184Z,87.21
2023-10-31T06:50:29.085Z,87.78
2023-10-31T06:52:58.326Z,88.64
2023-10-31T06:55:27.583Z,89.65
2023-10-31T06:57:56.881Z,89.79
2023-10-31T07:00:26.408Z,90.24
2023-10-31T07:02:55.755Z,90.32
2023-10-31T07:05:25.277Z,90.61
2023-10-31T07:07:54.892Z,91.04
2023-10-31T07:10:24.064Z,91.42
2023-10-31T07:12:53.200Z,91.62
2023-10-31T07:15:22.662Z,92.00
2023-10-31T07:17:51.969Z,92.11
2023-10-31T07:20:21.741Z,91.86
2023-10-31T07:22:51.218Z,91.55
2023-10-31T07:25:20.603Z,91.77
2023-10-31T07:27:49.708Z,92.20
2023-10-31T07:30:18.907Z,92.14
2023-10-31T07:32:48.139Z,92.08
2023-10-31T07:35:17.482Z,92.50
2023-10-31T07:37:47.077Z,92.94
2023-10-31T07:40:16.351Z,92.82
2023-10-31T07:42:45.615Z,92.81
2023-10-31T07:45:14.775Z,91.87
2023-10-31T07:47:44.232Z,91.44
2023-10-31T07:50:14.765Z,91.55
2023-10-31T07:52:45.114Z,90.60
2023-10-31T07:55:15.563Z,89.77
2023-10-31T07:57:45.118Z,90.89
2023-10-31T08:00:14.738Z,89.41
2023-10-31T08:02:44.064Z,87.86
2023-10-31T08:05:13.678Z,88.72
2023-10-31T08:07:43.072Z,84.82
2023-10-31T08:10:12.475Z,84.33
2023-10-31T08:12:42.062Z,81.60
2023-10-31T08:15:11.829Z,74.92
2023-10-31T08:17:41.344Z,73.17
2023-10-31T08:20:12.441Z,68.82
2023-10-31T08:22:43.691Z,63.24
2023-10-31T08:25:13.782Z,62.77
2023-10-31T08:27:43.309Z,56.14
2023-10-31T08:30:13.143Z,53.34
2023-10-31T08:32:42.972Z,54.52
2023-10-31T08:35:12.358Z,51.26
2023-10-31T08:37:41.606Z,51.27
2023-10-31T08:40:11.810Z,50.76
2023-10-31T08:42:41.055Z,48.28
2023-10-31T08:45:10.682Z,46.78
2023-10-31T08:47:39.919Z,48.58
2023-10-31T08:50:12.822Z,46.03
2023-10-31T08:52:42.149Z,44.75
2023-10-31T08:55:11.456Z,46.19
2023-10-31T08:57:40.606Z,43.88
2023-10-31T09:00:10.963Z,45.26
2023-10-31T09:02:40.211Z,46.03
2023-10-31T09:05:09.748Z,45.33
2023-10-31T09:07:38.998Z,43.04
2023-10-31T09:10:08.961Z,43.33
2023-10-31T09:12:38.224Z,40.74
2023-10-31T09:15:08.348Z,40.79
2023-10-31T09:17:37.472Z,39.49
2023-10-31T09:20:08.102Z,40.79
2023-10-31T09:22:37.287Z,39.96
2023-10-31T09:25:07.296Z,39.46
2023-10-31T09:27:36.541Z,37.39
2023-10-31T09:30:07.190Z,37.84
2023-10-31T09:32:36.671Z,37.72
2023-10-31T09:35:07.194Z,37.18
2023-10-31T09:37:36.362Z,36.71
2023-10-31T09:40:06.935Z,37.88
2023-10-31T09:42:36.288Z,36.28
2023-10-31T09:45:06.180Z,36.50
2023-10-31T09:47:35.488Z,37.11
2023-10-31T09:50:06.226Z,36.00
2023-10-31T09:52:37.690Z,35.43
2023-10-31T09:55:09.072Z,34.09
2023-10-31T09:57:38.654Z,34.39
2023-10-31T10:00:09.451Z,35.57
2023-10-31T10:02:42.193Z,35.03
2023-10-31T10:05:13.001Z,34.47
2023-10-31T10:07:45.042Z,34.66
2023-10-31T10:10:14.583Z,35.22
2023-10-31T10:12:44.961Z,34.14
2023-10-31T10:15:14.491Z,33.21
2023-10-31T10:17:51.948Z,34.57
2023-10-31T10:20:21.908Z,34.75
2023-10-31T10:22:51.330Z,34.68
2023-10-31T10:25:20.780Z,34.77
2023-10-31T10:27:50.038Z,34.76
2023-10-31T10:30:19.296Z,34.80
2023-10-31T10:32:52.723Z,35.36
2023-10-31T10:35:22.081Z,35.49
2023-10-31T10:37:55.676Z,35.45
2023-10-31T10:40:25.728Z,35.09
2023-10-31T10:43:01.084Z,35.42
2023-10-31T10:45:31.154Z,35.51
2023-10-31T10:48:06.200Z,35.93
2023-10-31T10:50:37.752Z,36.56
2023-10-31T10:53:19.677Z,36.22
2023-10-31T10:55:56.547Z,36.47
2023-10-31T10:58:56.939Z,36.14
2023-10-31T11:01:27.093Z,36.74
2023-10-31T11:03:56.998Z,36.68
2023-10-31T11:06:27.871Z,37.14
2023-10-31T11:08:58.257Z,37.37
2023-10-31T11:11:29.093Z,37.67
2023-10-31T11:13:58.682Z,38.09
2023-10-31T11:17:05.596Z,38.17
2023-10-31T11:19:35.788Z,38.20
2023-10-31T11:22:07.782Z,38.69
2023-10-31T11:24:40.212Z,38.76
2023-10-31T11:27:09.606Z,38.96
2023-10-31T11:29:38.814Z,38.71
2023-10-31T11:32:12.957Z,38.82
2023-10-31T11:34:44.705Z,38.95
2023-10-31T11:37:21.290Z,38.90
2023-10-31T11:40:19.938Z,39.17
2023-10-31T11:42:51.968Z,39.11
2023-10-31T11:45:41.804Z,39.19
2023-10-31T11:48:12.374Z,39.54
2023-10-31T11:50:42.567Z,38.85
2023-10-31T11:53:14.775Z,39.46
2023-10-31T11:55:48.007Z,38.75
2023-10-31T11:58:31.910Z,39.07
2023-10-31T12:01:08.417Z,39.16
2023-10-31T12:03:43.269Z,39.29
2023-10-31T12:06:12.735Z,38.89
2023-10-31T12:08:44.661Z,38.82
2023-10-31T12:11:25.007Z,38.37
2023-10-31T12:13:57.153Z,38.22
2023-10-31T12:16:29.457Z,38.79
2023-10-31T12:19:07.437Z,38.90
2023-10-31T12:21:49.177Z,38.38
2023-10-31T12:24:20.307Z,38.06
2023-10-31T12:26:51.133Z,38.39
2023-10-31T12:29:22.590Z,38.15
2023-10-31T12:31:54.609Z,38.14
2023-10-31T12:34:26.082Z,38.32
2023-10-31T12:36:59.716Z,38.90
2023-10-31T12:39:29.996Z,38.69
2023-10-31T12:42:00.367Z,38.98
2023-10-31T12:44:30.301Z,38.60
2023-10-31T12:47:00.755Z,38.57
2023-10-31T12:49:30.607Z,39.00
2023-10-31T12:52:06.314Z,39.25
2023-10-31T12:54:38.422Z,39.51
2023-10-31T12:57:09.615Z,39.53
2023-10-31T12:59:40.394Z,39.72
2023-10-31T13:02:11.953Z,39.94
2023-10-31T13:04:41.453Z,40.15
2023-10-31T13:07:10.688Z,40.30
2023-10-31T13:09:40.719Z,40.62
2023-10-31T13:12:12.461Z,40.80
2023-10-31T13:14:42.446Z,41.15
2023-10-31T13:17:12.581Z,41.47
2023-10-31T13:19:42.674Z,41.68
2023-10-31T13:22:12.046Z,41.94
2023-10-31T13:24:41.962Z,42.04
2023-10-31T13:27:16.524Z,42.17
2023-10-31T13:29:47.157Z,42.53
2023-10-31T13:32:18.078Z,42.97
2023-10-31T13:34:47.433Z,43.27
2023-10-31T13:37:17.193Z,43.36
2023-10-31T13:39:46.626Z,43.56
2023-10-31T13:42:15.823Z,43.85
2023-10-31T13:44:45.778Z,44.32
2023-10-31T13:47:15.396Z,44.54
2023-10-31T13:49:44.774Z,44.92
2023-10-31T13:52:16.174Z,45.06
2023-10-31T13:54:45.405Z,45.48
2023-10-31T13:57:14.730Z,45.48
2023-10-31T13:59:44.123Z,45.69
2023-10-31T14:02:13.394Z,46.08
2023-10-31T14:04:43.528Z,46.45
2023-10-31T14:07:23.196Z,46.94
2023-10-31T14:09:54.357Z,47.49
2023-10-31T14:12:25.067Z,48.03
2023-10-31T14:14:54.577Z,48.70
2023-10-31T14:17:24.579Z,49.10
2023-10-31T14:19:53.703Z,49.71
2023-10-31T14:22:23.009Z,50.36
2023-10-31T14:24:52.137Z,50.91
2023-10-31T14:27:21.468Z,51.45
2023-10-31T14:29:50.705Z,51.91
2023-10-31T14:32:19.910Z,52.58
2023-10-31T14:34:49.087Z,53.20
2023-10-31T14:37:18.327Z,53.77
2023-10-31T14:39:47.467Z,54.68
2023-10-31T14:42:16.674Z,55.17
2023-10-31T14:44:45.787Z,55.81
2023-10-31T14:47:15.115Z,56.59
2023-10-31T14:49:44.591Z,57.29
2023-10-31T14:52:15.043Z,58.05
2023-10-31T14:54:44.232Z,58.75
2023-10-31T14:57:13.441Z,59.43
2023-10-31T14:59:42.694Z,60.24
2023-10-31T15:02:12.364Z,60.63
2023-10-31T15:04:41.733Z,61.37
2023-10-31T15:07:10.846Z,61.98
2023-10-31T15:09:40.068Z,62.64
2023-10-31T15:12:09.550Z,63.25
2023-10-31T15:14:38.769Z,63.95
2023-10-31T15:17:08.594Z,64.88
2023-10-31T15:19:37.820Z,65.54
2023-10-31T15:22:07.547Z,66.14
2023-10-31T15:24:37.049Z,66.75
2023-10-31T15:27:06.350Z,67.47
2023-10-31T15:29:37.284Z,68.13
2023-10-31T15:32:08.256Z,69.01
2023-10-31T15:34:40.297Z,69.53
2023-10-31T15:37:12.489Z,70.31
2023-10-31T15:39:43.634Z,70.84
2023-10-31T15:42:13.033Z,71.38
2023-10-31T15:44:42.767Z,71.97
2023-10-31T15:47:11.972Z,72.36
2023-10-31T15:49:41.623Z,73.00
2023-10-31T15:52:11.441Z,73.54
2023-10-31T15:54:41.161Z,74.15
2023-10-31T15:57:10.496Z,74.53
2023-10-31T15:59:40.508Z,75.02
2023-10-31T16:02:09.925Z,75.71
2023-10-31T16:04:40.568Z,76.78
2023-10-31T16:07:11.962Z,78.15
2023-10-31T16:09:41.525Z,78.32
2023-10-31T16:12:11.558Z,78.12
2023-10-31T16:14:40.989Z,78.40
2023-10-31T16:17:10.271Z,78.83
2023-10-31T16:19:39.800Z,79.36
2023-10-31T16:22:09.129Z,81.63
2023-10-31T16:24:38.282Z,82.52
2023-10-31T16:27:07.694Z,82.12
2023-10-31T16:29:36.891Z,82.21
2023-10-31T16:32:07.100Z,82.24
2023-10-31T16:34:36.702Z,82.58
2023-10-31T16:37:06.430Z,82.83
2023-10-31T16:39:36.271Z,83.37
2023-10-31T16:42:06.313Z,83.97
2023-10-31T16:44:35.797Z,84.92
2023-10-31T16:47:05.806Z,85.13
2023-10-31T16:49:35.207Z,85.61
2023-10-31T16:52:05.224Z,86.16
2023-10-31T16:54:34.479Z,86.68
2023-10-31T16:57:04.164Z,87.37
2023-10-31T16:59:33.527Z,87.71
2023-10-31T17:02:05.617Z,88.11
2023-10-31T17:04:37.162Z,88.47
2023-10-31T17:07:06.790Z,88.64
2023-10-31T17:09:36.037Z,89.43
2023-10-31T17:12:05.981Z,89.47
2023-10-31T17:14:35.531Z,90.53
2023-10-31T17:17:05.668Z,91.65
2023-10-31T17:19:35.122Z,92.06
2023-10-31T17:22:05.445Z,91.94
2023-10-31T17:24:37.170Z,92.09
2023-10-31T17:27:06.612Z,92.53
2023-10-31T17:29:36.195Z,93.26
2023-10-31T17:32:13.831Z,93.23
2023-10-31T17:34:50.150Z,93.44
2023-10-31T17:37:19.961Z,93.70
2023-10-31T17:39:49.326Z,93.70
2023-10-31T17:42:19.083Z,93.38
2023-10-31T17:44:48.410Z,93.23
2023-10-31T17:47:17.601Z,93.00
2023-10-31T17:49:47.482Z,92.68
2023-10-31T17:52:18.833Z,92.49
2023-10-31T17:54:48.165Z,92.31
2023-10-31T17:57:20.457Z,92.40
2023-10-31T17:59:50.147Z,92.19
2023-10-31T18:02:23.334Z,92.60
2023-10-31T18:04:55.020Z,92.61
2023-10-31T18:07:27.145Z,92.25
2023-10-31T18:09:58.033Z,92.05
2023-10-31T18:12:27.228Z,91.96
2023-10-31T18:14:58.822Z,91.85
2023-10-31T18:17:30.372Z,91.76
2023-10-31T18:19:59.528Z,91.54
2023-10-31T18:22:28.911Z,91.37
2023-10-31T18:24:58.188Z,91.58
2023-10-31T18:27:27.610Z,91.49
2023-10-31T18:29:56.929Z,91.25
2023-10-31T18:32:27.234Z,91.28
2023-10-31T18:35:02.255Z,91.28
2023-10-31T18:37:35.890Z,91.35
2023-10-31T18:40:06.535Z,91.53
2023-10-31T18:42:35.959Z,92.24
2023-10-31T18:45:08.441Z,93.45
2023-10-31T18:47:40.909Z,93.67
2023-10-31T18:50:14.244Z,92.99
2023-10-31T18:52:44.662Z,93.01
2023-10-31T18:55:16.311Z,93.39
2023-10-31T18:57:45.544Z,93.72
2023-10-31T19:00:15.822Z,94.26
2023-10-31T19:02:45.270Z,94.65
2023-10-31T19:05:17.885Z,95.08
2023-10-31T19:07:52.662Z,95.42
2023-10-31T19:10:23.473Z,95.99
2023-10-31T19:12:52.779Z,95.71
2023-10-31T19:15:24.436Z,95.81
2023-10-31T19:17:53.633Z,95.61
2023-10-31T19:20:26.016Z,95.69
2023-10-31T19:22:57.863Z,96.15
2023-10-31T19:25:30.930Z,96.13
2023-10-31T19:28:08.421Z,96.31
2023-10-31T19:30:37.849Z,96.23
2023-10-31T19:33:09.844Z,96.45
2023-10-31T19:35:41.186Z,96.61
2023-10-31T19:38:12.278Z,97.27
2023-10-31T19:40:41.912Z,97.20
2023-10-31T19:43:16.146Z,97.69
2023-10-31T19:45:50.302Z,97.72
2023-10-31T19:48:19.719Z,97.98
2023-10-31T19:50:51.745Z,98.17
2023-10-31T19:53:22.401Z,98.44
2023-10-31T19:55:51.762Z,98.50
2023-10-31T19:58:31.715Z,98.65
2023-10-31T20:01:01.118Z,98.84
2023-10-31T20:03:32.786Z,99.80
2023-10-31T20:06:02.281Z,99.95
2023-10-31T20:08:32.094Z,100.00
2023-10-31T20:11:02.935Z,100.00
2023-10-31T20:13:32.159Z,100.00
2023-10-31T20:18:36.120Z,100.00
2023-10-31T20:21:09.067Z,100.00
2023-10-31T20:23:39.201Z,100.00
2023-10-31T20:26:08.943Z,100.00
2023-10-31T20:28:40.701Z,100.00
2023-10-31T20:31:12.007Z,100.00
2023-10-31T20:33:42.372Z,100.00
2023-10-31T20:36:13.853Z,100.00
2023-10-31T20:38:43.244Z,100.00
2023-10-31T20:41:15.198Z,100.00
2023-10-31T20:43:44.561Z,100.00
2023-10-31T20:46:14.264Z,100.00
2023-10-31T20:48:43.664Z,100.00
2023-10-31T20:51:15.497Z,100.00
2023-10-31T20:53:49.999Z,100.00
2023-10-31T20:56:19.432Z,100.00
2023-10-31T20:58:48.815Z,100.00
2023-10-31T21:01:20.534Z,100.00
2023-10-31T21:03:49.958Z,100.00
2023-10-31T21:06:22.336Z,100.00
2023-10-31T21:08:52.005Z,100.00
2023-10-31T21:11:23.331Z,100.00
2023-10-31T21:13:52.666Z,100.00
2023-10-31T21:16:21.909Z,100.00
2023-10-31T21:18:51.366Z,100.00
2023-10-31T21:21:20.737Z,100.00
2023-10-31T21:23:49.984Z,100.00
2023-10-31T21:26:19.237Z,100.00
2023-10-31T21:28:48.709Z,100.00
2023-10-31T21:31:17.940Z,100.00
2023-10-31T21:33:47.292Z,100.00
2023-10-31T21:36:17.193Z,100.00
2023-10-31T21:38:46.747Z,100.00
2023-10-31T21:41:16.405Z,100.00
2023-10-31T21:43:45.808Z,100.00
2023-10-31T21:46:15.220Z,100.00
2023-10-31T21:48:44.771Z,100.00
2023-10-31T21:51:14.518Z,100.00
2023-10-31T21:53:43.664Z,100.00
2023-10-31T21:56:12.920Z,100.00
2023-10-31T21:58:43.615Z,100.00
2023-10-31T22:01:13.301Z,100.00
2023-10-31T22:03:42.648Z,100.00
2023-10-31T22:06:12.926Z,100.00
2023-10-31T22:08:42.094Z,100.00
2023-10-31T22:11:11.377Z,100.00
2023-10-31T22:13:40.644Z,100.00
2023-10-31T22:16:09.887Z,100.00
2023-10-31T22:18:39.176Z,100.00
2023-10-31T22:21:11.774Z,100.00
2023-10-31T22:23:41.675Z,100.00
2023-10-31T22:26:11.057Z,100.00
2023-10-31T22:28:40.256Z,100.00
2023-10-31T22:31:09.783Z,100.00
2023-10-31T22:33:39.068Z,100.00
2023-10-31T22:36:08.517Z,100.00
2023-10-31T22:38:37.839Z,100.00
2023-10-31T22:41:07.602Z,100.00
2023-10-31T22:43:36.798Z,100.00
2023-10-31T22:46:11.811Z,100.00
2023-10-31T22:48:41.466Z,100.00
2023-10-31T22:51:10.901Z,100.00
2023-10-31T22:53:40.236Z,100.00
2023-10-31T22:56:09.748Z,100.00
2023-10-31T22:58:39.303Z,100.00
2023-10-31T23:01:08.617Z,100.00
2023-10-31T23:03:38.495Z,100.00
2023-10-31T23:06:07.887Z,100.00
2023-10-31T23:08:37.140Z,100.00
2023-10-31T23:11:06.532Z,100.00
2023-10-31T23:13:35.818Z,100.00
2023-10-31T23:16:05.646Z,100.00
2023-10-31T23:18:35.013Z,100.00
2023-10-31T23:21:04.889Z,100.00
2023-10-31T23:23:34.562Z,100.00
2023-10-31T23:26:04.172Z,100.00
2023-10-31T23:28:35.957Z,100.00
2023-10-31T23:31:05.711Z,100.00
2023-10-31T23:33:35.330Z,100.00
2023-10-31T23:36:05.109Z,100.00
2023-10-31T23:38:34.455Z,100.00
2023-10-31T23:41:03.973Z,100.00
2023-10-31T23:43:33.284Z,100.00
2023-10-31T23:46:02.716Z,100.00
2023-10-31T23:48:32.024Z,100.00
2023-10-31T23:51:01.262Z,100.00
2023-10-31T23:53:30.705Z,100.00
2023-10-31T23:55:59.861Z,100.00
2023-10-31T23:58:29.024Z,100.00
