createdAt,value
2019-01-12T00:01:29.857Z,23.90
2019-01-12T00:04:01.854Z,22.75
2019-01-12T00:06:32.960Z,24.80
2019-01-12T00:09:06.281Z,20.40
2019-01-12T00:11:38.245Z,20.40
2019-01-12T00:14:09.775Z,20.82
2019-01-12T00:16:41.605Z,19.90
2019-01-12T00:19:13.265Z,20.68
2019-01-12T00:21:44.639Z,22.10
2019-01-12T00:24:16.222Z,21.42
2019-01-12T00:26:48.215Z,17.80
2019-01-12T00:29:19.538Z,20.95
2019-01-12T00:31:51.073Z,25.68
2019-01-12T00:34:22.101Z,19.62
2019-01-12T00:36:54.020Z,24.12
2019-01-12T00:39:25.875Z,24.40
2019-01-12T00:41:57.203Z,18.20
2019-01-12T00:44:28.451Z,19.50
2019-01-12T00:46:59.996Z,19.98
2019-01-12T00:49:31.883Z,27.35
2019-01-12T00:52:03.231Z,21.85
2019-01-12T00:54:38.499Z,22.75
2019-01-12T00:57:08.003Z,24.63
2019-01-12T00:59:39.318Z,20.45
2019-01-12T01:02:10.626Z,24.92
2019-01-12T01:04:42.449Z,23.77
2019-01-12T01:07:13.837Z,18.80
2019-01-12T01:09:45.531Z,23.90
2019-01-12T01:12:17.106Z,20.45
2019-01-12T01:14:48.176Z,22.05
2019-01-12T01:17:19.746Z,19.12
2019-01-12T01:19:51.030Z,31.05
2019-01-12T01:22:23.083Z,29.77
2019-01-12T01:24:54.761Z,26.93
2019-01-12T01:27:26.363Z,19.75
2019-01-12T01:29:57.916Z,18.62
2019-01-12T01:32:29.915Z,15.00
2019-01-12T01:35:01.907Z,18.67
2019-01-12T01:37:33.765Z,31.15
2019-01-12T01:40:06.662Z,17.20
2019-01-12T01:42:37.662Z,21.00
2019-01-12T01:45:10.042Z,20.60
2019-01-12T01:47:41.696Z,16.30
2019-01-12T01:50:14.860Z,18.12
2019-01-12T01:52:46.492Z,19.45
2019-01-12T01:55:17.864Z,24.45
2019-01-12T01:57:49.187Z,16.97
2019-01-12T02:00:21.159Z,18.25
2019-01-12T02:02:53.349Z,20.08
2019-01-12T02:05:24.670Z,21.27
2019-01-12T02:07:55.670Z,20.37
2019-01-12T02:10:27.509Z,18.23
2019-01-12T02:12:59.146Z,18.37
2019-01-12T02:15:30.673Z,18.37
2019-01-12T02:18:02.904Z,16.15
2019-01-12T02:20:34.506Z,18.40
2019-01-12T02:23:06.073Z,19.82
2019-01-12T02:25:38.045Z,21.10
2019-01-12T02:28:09.907Z,17.70
2019-01-12T02:30:41.215Z,16.67
2019-01-12T02:33:12.599Z,22.98
2019-01-12T02:35:44.242Z,22.85
2019-01-12T02:38:16.079Z,22.77
2019-01-12T02:40:47.743Z,17.15
2019-01-12T02:43:19.511Z,15.58
2019-01-12T02:45:51.278Z,15.18
2019-01-12T02:48:22.593Z,17.00
2019-01-12T02:50:54.404Z,9.85
2019-01-12T02:53:26.105Z,18.02
2019-01-12T02:55:57.121Z,15.80
2019-01-12T02:58:29.043Z,12.78
2019-01-12T03:01:00.067Z,22.50
2019-01-12T03:03:31.356Z,17.32
2019-01-12T03:06:02.656Z,15.95
2019-01-12T03:08:34.223Z,20.08
2019-01-12T03:11:05.646Z,14.75
2019-01-12T03:13:37.223Z,12.63
2019-01-12T03:16:08.550Z,13.60
2019-01-12T03:18:40.236Z,15.23
2019-01-12T03:21:11.657Z,12.90
2019-01-12T03:23:43.181Z,15.60
2019-01-12T03:26:15.135Z,11.88
2019-01-12T03:28:46.715Z,13.95
2019-01-12T03:31:18.755Z,9.73
2019-01-12T03:33:50.620Z,8.63
2019-01-12T03:36:22.634Z,9.83
2019-01-12T03:38:53.995Z,14.70
2019-01-12T03:41:25.623Z,10.70
2019-01-12T03:43:56.704Z,10.75
2019-01-12T03:46:28.639Z,15.15
2019-01-12T03:48:59.983Z,13.62
2019-01-12T03:51:31.607Z,9.60
2019-01-12T03:54:03.155Z,11.22
2019-01-12T03:56:35.058Z,13.95
2019-01-12T03:59:06.761Z,13.05
2019-01-12T04:01:38.128Z,13.48
2019-01-12T04:04:10.119Z,12.80
2019-01-12T04:06:41.447Z,9.45
2019-01-12T04:09:13.606Z,12.80
2019-01-12T04:11:44.627Z,7.30
2019-01-12T04:14:16.290Z,6.60
2019-01-12T04:16:48.081Z,6.78
2019-01-12T04:19:19.418Z,10.70
2019-01-12T04:21:50.528Z,9.30
2019-01-12T04:24:22.161Z,9.95
2019-01-12T04:26:53.479Z,7.87
2019-01-12T04:29:25.144Z,3.77
2019-01-12T04:31:56.906Z,10.80
2019-01-12T04:34:28.182Z,5.55
2019-01-12T04:36:59.482Z,6.85
2019-01-12T04:39:31.089Z,6.70
2019-01-12T04:42:03.063Z,6.03
2019-01-12T04:44:34.897Z,5.17
2019-01-12T04:47:06.472Z,6.70
2019-01-12T04:49:38.053Z,3.80
2019-01-12T04:52:09.581Z,5.37
2019-01-12T04:54:40.594Z,3.85
2019-01-12T04:57:12.179Z,5.55
2019-01-12T04:59:44.125Z,3.95
2019-01-12T05:02:15.683Z,6.12
2019-01-12T05:04:47.283Z,5.40
2019-01-12T05:07:19.038Z,3.60
2019-01-12T05:09:50.629Z,3.37
2019-01-12T05:12:22.689Z,4.30
2019-01-12T05:14:53.993Z,3.40
2019-01-12T05:17:25.342Z,3.72
2019-01-12T05:19:57.261Z,3.10
2019-01-12T05:22:29.070Z,1.45
2019-01-12T05:25:00.639Z,2.50
2019-01-12T05:27:32.236Z,3.02
2019-01-12T05:30:04.290Z,2.92
2019-01-12T05:32:35.812Z,3.72
2019-01-12T05:35:07.592Z,2.55
2019-01-12T05:37:39.270Z,4.70
2019-01-12T05:40:11.005Z,4.35
2019-01-12T05:42:42.684Z,1.45
2019-01-12T05:45:14.796Z,1.30
2019-01-12T05:47:46.112Z,1.10
2019-01-12T05:50:17.836Z,0.80
2019-01-12T05:52:49.660Z,1.55
2019-01-12T05:55:20.752Z,0.85
2019-01-12T05:57:52.037Z,1.25
2019-01-12T06:00:24.430Z,1.85
2019-01-12T06:02:56.272Z,1.55
2019-01-12T06:05:27.599Z,0.42
2019-01-12T06:07:59.510Z,0.78
2019-01-12T06:10:31.128Z,0.23
2019-01-12T06:13:02.646Z,0.60
2019-01-12T06:15:34.179Z,0.57
2019-01-12T06:18:05.772Z,0.82
2019-01-12T06:20:37.670Z,0.90
2019-01-12T06:23:09.286Z,0.30
2019-01-12T06:25:40.589Z,0.42
2019-01-12T06:28:11.867Z,0.47
2019-01-12T06:30:43.192Z,0.53
2019-01-12T06:33:14.190Z,0.57
2019-01-12T06:35:45.748Z,3.67
2019-01-12T06:38:17.680Z,50.55
2019-01-12T06:40:49.331Z,2.95
2019-01-12T06:43:20.681Z,0.90
2019-01-12T06:45:52.309Z,0.98
2019-01-12T06:48:24.411Z,0.75
2019-01-12T06:50:56.068Z,1.10
2019-01-12T06:53:27.990Z,0.95
2019-01-12T06:55:59.974Z,0.72
2019-01-12T06:58:31.935Z,1.50
2019-01-12T07:01:03.899Z,0.50
2019-01-12T07:03:34.912Z,0.65
2019-01-12T07:06:06.303Z,1.45
2019-01-12T07:08:38.189Z,0.55
2019-01-12T07:11:09.449Z,0.57
2019-01-12T07:13:41.369Z,0.55
2019-01-12T07:16:13.072Z,0.45
2019-01-12T07:18:44.640Z,1.40
2019-01-12T07:21:15.901Z,0.55
2019-01-12T07:23:47.695Z,0.30
2019-01-12T07:26:19.615Z,2.15
2019-01-12T07:28:50.875Z,0.60
2019-01-12T07:31:23.444Z,1.10
2019-01-12T07:33:55.181Z,2.05
2019-01-12T07:36:28.416Z,1.22
2019-01-12T07:39:00.278Z,1.85
2019-01-12T07:41:31.871Z,1.60
2019-01-12T07:44:03.282Z,1.82
2019-01-12T07:46:35.061Z,30.72
2019-01-12T07:49:06.643Z,12.75
2019-01-12T07:51:38.570Z,16.37
2019-01-12T07:54:10.534Z,3.77
2019-01-12T07:56:42.095Z,3.12
2019-01-12T07:59:13.499Z,3.55
2019-01-12T08:01:45.115Z,0.88
2019-01-12T08:04:16.463Z,0.90
2019-01-12T08:06:48.143Z,1.42
2019-01-12T08:09:20.119Z,3.52
2019-01-12T08:11:51.522Z,7.87
2019-01-12T08:14:23.078Z,4.45
2019-01-12T08:16:54.331Z,2.98
2019-01-12T08:19:25.709Z,1.10
2019-01-12T08:21:57.151Z,0.85
2019-01-12T08:24:28.502Z,1.20
2019-01-12T08:27:00.079Z,1.65
2019-01-12T08:29:31.400Z,1.87
2019-01-12T08:32:03.032Z,0.90
2019-01-12T08:34:34.579Z,1.30
2019-01-12T08:37:05.733Z,1.80
2019-01-12T08:39:37.397Z,1.85
2019-01-12T08:42:09.509Z,3.67
2019-01-12T08:44:41.093Z,3.42
2019-01-12T08:47:12.419Z,2.98
2019-01-12T08:49:44.574Z,3.72
2019-01-12T08:52:16.291Z,2.70
2019-01-12T08:54:48.272Z,2.98
2019-01-12T08:57:19.583Z,2.00
2019-01-12T08:59:51.323Z,3.80
2019-01-12T09:02:22.875Z,3.90
2019-01-12T09:04:55.487Z,2.47
2019-01-12T09:07:27.102Z,19.62
2019-01-12T09:09:59.027Z,21.05
2019-01-12T09:12:30.657Z,38.02
2019-01-12T09:15:02.323Z,16.12
2019-01-12T09:17:33.982Z,5.12
2019-01-12T09:20:06.922Z,3.45
2019-01-12T09:22:38.646Z,2.45
2019-01-12T09:25:11.356Z,2.02
2019-01-12T09:27:43.155Z,1.15
2019-01-12T09:30:18.807Z,2.15
2019-01-12T09:32:50.893Z,0.90
2019-01-12T09:35:22.707Z,0.98
2019-01-12T09:37:54.480Z,2.00
2019-01-12T09:40:26.653Z,1.62
2019-01-12T09:42:58.745Z,1.87
2019-01-12T09:45:30.162Z,0.90
2019-01-12T09:48:01.745Z,2.00
2019-01-12T09:50:33.667Z,0.82
2019-01-12T09:53:05.735Z,1.02
2019-01-12T09:55:37.359Z,1.40
2019-01-12T09:58:08.701Z,2.25
2019-01-12T10:00:40.474Z,2.02
2019-01-12T10:03:12.175Z,1.90
2019-01-12T10:05:43.571Z,1.13
2019-01-12T10:08:16.481Z,1.42
2019-01-12T10:10:48.135Z,1.77
2019-01-12T10:13:19.486Z,1.17
2019-01-12T10:15:51.207Z,1.10
2019-01-12T10:18:23.008Z,2.22
2019-01-12T10:20:54.773Z,1.75
2019-01-12T10:23:26.599Z,2.02
2019-01-12T10:25:58.376Z,1.35
2019-01-12T10:28:30.237Z,2.17
2019-01-12T10:31:01.853Z,2.77
2019-01-12T10:33:34.160Z,1.52
2019-01-12T10:36:06.047Z,1.57
2019-01-12T10:38:37.935Z,2.50
2019-01-12T10:41:09.735Z,2.12
2019-01-12T10:43:41.693Z,1.98
2019-01-12T10:46:13.351Z,3.00
2019-01-12T10:48:44.737Z,2.17
2019-01-12T10:51:16.013Z,1.55
2019-01-12T10:53:47.830Z,3.12
2019-01-12T10:56:21.309Z,20.25
2019-01-12T10:58:53.304Z,5.05
2019-01-12T11:01:24.713Z,3.00
2019-01-12T11:03:56.063Z,7.83
2019-01-12T11:06:27.797Z,12.17
2019-01-12T11:09:00.837Z,5.87
2019-01-12T11:11:32.737Z,3.20
2019-01-12T11:14:04.818Z,5.12
2019-01-12T11:16:36.158Z,3.02
2019-01-12T11:19:08.340Z,2.72
2019-01-12T11:21:40.113Z,2.53
2019-01-12T11:24:11.139Z,2.40
2019-01-12T11:26:42.475Z,1.70
2019-01-12T11:29:13.484Z,1.40
2019-01-12T11:31:44.892Z,1.90
2019-01-12T11:34:16.876Z,1.52
2019-01-12T11:36:48.877Z,2.17
2019-01-12T11:39:20.769Z,2.37
2019-01-12T11:41:52.308Z,2.72
2019-01-12T11:44:23.665Z,2.70
2019-01-12T11:46:55.305Z,8.78
2019-01-12T11:49:27.662Z,2.77
2019-01-12T11:51:59.166Z,9.67
2019-01-12T11:54:30.928Z,2.92
2019-01-12T11:57:02.233Z,2.75
2019-01-12T11:59:33.606Z,2.45
2019-01-12T12:02:05.250Z,2.80
2019-01-12T12:04:36.260Z,3.10
2019-01-12T12:07:08.110Z,2.92
2019-01-12T12:09:41.666Z,2.42
2019-01-12T12:12:13.088Z,4.60
2019-01-12T12:14:44.642Z,2.45
2019-01-12T12:17:16.439Z,2.60
2019-01-12T12:19:47.735Z,3.42
2019-01-12T12:22:19.637Z,3.83
2019-01-12T12:24:50.918Z,5.65
2019-01-12T12:27:25.965Z,5.37
2019-01-12T12:29:56.031Z,3.52
2019-01-12T12:32:27.970Z,4.53
2019-01-12T12:34:59.417Z,3.37
2019-01-12T12:37:30.774Z,4.53
2019-01-12T12:40:02.554Z,5.10
2019-01-12T12:42:34.756Z,5.33
2019-01-12T12:45:10.560Z,5.95
2019-01-12T12:47:42.199Z,4.67
2019-01-12T12:50:14.845Z,4.65
2019-01-12T12:52:46.272Z,3.85
2019-01-12T12:55:17.964Z,4.58
2019-01-12T12:57:49.488Z,4.42
2019-01-12T13:00:23.595Z,3.40
2019-01-12T13:02:55.281Z,3.30
2019-01-12T13:05:27.263Z,2.92
2019-01-12T13:07:58.870Z,2.80
2019-01-12T13:10:32.472Z,2.58
2019-01-12T13:13:04.538Z,2.30
2019-01-12T13:15:35.640Z,1.80
2019-01-12T13:18:07.860Z,2.83
2019-01-12T13:20:39.963Z,2.02
2019-01-12T13:23:12.857Z,1.80
2019-01-12T13:25:44.515Z,1.80
2019-01-12T13:28:16.925Z,2.42
2019-01-12T13:30:48.602Z,4.47
2019-01-12T13:33:19.943Z,1.37
2019-01-12T13:35:51.598Z,1.40
2019-01-12T13:38:22.723Z,1.20
2019-01-12T13:40:54.327Z,1.10
2019-01-12T13:43:25.984Z,2.98
2019-01-12T13:45:57.319Z,4.87
2019-01-12T13:48:28.652Z,4.00
2019-01-12T13:51:00.665Z,1.27
2019-01-12T13:53:32.374Z,1.35
2019-01-12T13:56:04.870Z,1.07
2019-01-12T13:58:36.786Z,0.62
2019-01-12T14:01:08.893Z,0.60
2019-01-12T14:03:40.766Z,0.60
2019-01-12T14:06:12.076Z,0.72
2019-01-12T14:08:43.979Z,0.70
2019-01-12T14:11:15.312Z,1.30
2019-01-12T14:13:46.913Z,0.60
2019-01-12T14:16:18.023Z,1.20
2019-01-12T14:18:49.404Z,1.65
2019-01-12T14:21:21.613Z,5.58
2019-01-12T14:23:52.632Z,0.70
2019-01-12T14:26:24.152Z,1.05
2019-01-12T14:28:55.289Z,1.17
2019-01-12T14:31:26.702Z,0.65
2019-01-12T14:33:58.318Z,0.60
2019-01-12T14:36:30.120Z,0.98
2019-01-12T14:39:01.742Z,0.80
2019-01-12T14:41:34.412Z,1.05
2019-01-12T14:44:05.794Z,1.00
2019-01-12T14:46:37.447Z,0.93
2019-01-12T14:49:09.056Z,1.00
2019-01-12T14:51:40.659Z,1.65
2019-01-12T14:54:12.822Z,1.25
2019-01-12T14:56:44.648Z,1.62
2019-01-12T14:59:16.433Z,4.20
2019-01-12T15:01:47.468Z,1.42
2019-01-12T15:04:18.574Z,1.42
2019-01-12T15:06:50.193Z,1.70
2019-01-12T15:09:22.261Z,1.77
2019-01-12T15:11:54.001Z,0.90
2019-01-12T15:14:25.302Z,1.25
2019-01-12T15:16:56.947Z,1.92
2019-01-12T15:19:28.605Z,0.62
2019-01-12T15:22:00.000Z,0.85
2019-01-12T15:24:32.168Z,1.22
2019-01-12T15:27:03.577Z,0.70
2019-01-12T15:29:35.235Z,0.65
2019-01-12T15:32:06.989Z,1.05
2019-01-12T15:34:38.764Z,0.50
2019-01-12T15:37:10.114Z,1.00
2019-01-12T15:39:42.111Z,1.70
2019-01-12T15:42:13.849Z,1.77
2019-01-12T15:44:44.966Z,2.65
2019-01-12T15:47:16.314Z,1.45
2019-01-12T15:49:48.951Z,1.20
2019-01-12T15:52:21.122Z,1.07
2019-01-12T15:54:53.246Z,1.02
2019-01-12T15:57:24.593Z,2.05
2019-01-12T15:59:55.895Z,1.20
2019-01-12T16:02:27.471Z,1.25
2019-01-12T16:04:58.840Z,1.20
2019-01-12T16:07:30.722Z,1.32
2019-01-12T16:10:02.360Z,2.22
2019-01-12T16:12:33.615Z,0.82
2019-01-12T16:15:07.056Z,1.57
2019-01-12T16:17:38.984Z,1.30
2019-01-12T16:20:39.017Z,1.35
2019-01-12T16:23:12.029Z,1.00
2019-01-12T16:25:44.010Z,1.47
2019-01-12T16:28:15.653Z,1.17
2019-01-12T16:30:47.524Z,1.47
2019-01-12T16:33:19.268Z,1.72
2019-01-12T16:35:51.060Z,1.70
2019-01-12T16:38:22.842Z,2.42
2019-01-12T16:40:54.159Z,1.12
2019-01-12T16:43:25.803Z,1.92
2019-01-12T16:45:57.364Z,1.35
2019-01-12T16:48:29.000Z,2.27
2019-01-12T16:51:00.811Z,0.78
2019-01-12T16:53:32.406Z,0.88
2019-01-12T16:56:04.604Z,3.25
2019-01-12T16:58:36.473Z,1.57
2019-01-12T17:01:08.218Z,1.35
2019-01-12T17:03:39.584Z,1.37
2019-01-12T17:06:11.484Z,1.30
2019-01-12T17:08:43.176Z,1.35
2019-01-12T17:11:14.727Z,1.40
2019-01-12T17:13:46.030Z,1.15
2019-01-12T17:16:17.949Z,1.77
2019-01-12T17:18:49.598Z,2.17
2019-01-12T17:21:21.212Z,1.25
2019-01-12T17:23:52.782Z,1.40
2019-01-12T17:26:24.382Z,1.67
2019-01-12T17:28:56.007Z,1.80
2019-01-12T17:31:27.847Z,1.92
2019-01-12T17:33:59.790Z,1.35
2019-01-12T17:36:31.689Z,1.82
2019-01-12T17:39:04.180Z,2.77
2019-01-12T17:41:35.820Z,1.90
2019-01-12T17:44:09.065Z,3.15
2019-01-12T17:46:41.040Z,2.02
2019-01-12T17:49:12.594Z,1.60
2019-01-12T17:51:43.898Z,2.98
2019-01-12T17:54:15.227Z,2.17
2019-01-12T17:56:46.478Z,1.65
2019-01-12T17:59:18.354Z,1.70
2019-01-12T18:01:50.761Z,2.00
2019-01-12T18:04:33.928Z,1.70
2019-01-12T18:07:08.970Z,1.27
2019-01-12T18:09:41.763Z,1.67
2019-01-12T18:12:13.427Z,1.72
2019-01-12T18:14:44.953Z,2.40
2019-01-12T18:17:16.460Z,2.60
2019-01-12T18:19:48.121Z,2.45
2019-01-12T18:22:19.459Z,3.00
2019-01-12T18:24:51.292Z,2.65
2019-01-12T18:27:23.279Z,3.25
2019-01-12T18:29:54.971Z,5.85
2019-01-12T18:32:26.366Z,6.03
2019-01-12T18:34:58.711Z,5.75
2019-01-12T18:37:30.349Z,5.42
2019-01-12T18:40:02.251Z,8.20
2019-01-12T18:42:33.261Z,7.28
2019-01-12T18:45:05.281Z,9.83
2019-01-12T18:47:36.660Z,4.70
2019-01-12T18:50:12.115Z,4.72
2019-01-12T18:52:44.169Z,3.00
2019-01-12T18:55:15.730Z,2.87
2019-01-12T18:57:47.634Z,2.52
2019-01-12T19:00:22.644Z,1.85
2019-01-12T19:02:54.694Z,2.65
2019-01-12T19:05:26.767Z,2.55
2019-01-12T19:07:58.152Z,6.67
2019-01-12T19:10:29.836Z,3.65
2019-01-12T19:13:02.137Z,4.78
2019-01-12T19:15:33.980Z,3.75
2019-01-12T19:18:05.725Z,4.65
2019-01-12T19:20:37.060Z,3.42
2019-01-12T19:23:08.665Z,2.87
2019-01-12T19:25:40.759Z,2.62
2019-01-12T19:28:12.058Z,4.25
2019-01-12T19:30:43.585Z,4.75
2019-01-12T19:33:15.113Z,4.95
2019-01-12T19:35:46.917Z,3.58
2019-01-12T19:38:18.632Z,4.87
2019-01-12T19:40:50.599Z,5.00
2019-01-12T19:43:22.751Z,4.53
2019-01-12T19:45:54.562Z,6.90
2019-01-12T19:48:25.903Z,3.12
2019-01-12T19:50:57.858Z,3.27
2019-01-12T19:53:29.702Z,3.05
2019-01-12T19:56:01.521Z,4.10
2019-01-12T19:58:33.656Z,3.62
2019-01-12T20:01:06.017Z,2.80
2019-01-12T20:03:37.632Z,2.90
2019-01-12T20:06:16.876Z,2.42
2019-01-12T20:08:42.409Z,4.10
2019-01-12T20:11:14.157Z,3.08
2019-01-12T20:13:45.967Z,3.80
2019-01-12T20:16:17.837Z,1.60
2019-01-12T20:18:49.893Z,3.37
2019-01-12T20:21:21.194Z,1.75
2019-01-12T20:23:52.551Z,2.25
2019-01-12T20:26:24.353Z,1.15
2019-01-12T20:28:56.048Z,1.90
2019-01-12T20:32:14.814Z,2.55
2019-01-12T20:34:53.027Z,1.75
2019-01-12T20:38:21.544Z,1.65
2019-01-12T20:41:48.621Z,4.03
2019-01-12T20:45:11.592Z,4.22
2019-01-12T20:48:15.686Z,2.08
2019-01-12T20:52:05.501Z,2.58
2019-01-12T20:55:22.647Z,2.52
2019-01-12T20:58:53.640Z,6.05
2019-01-12T21:02:13.108Z,5.42
2019-01-12T21:05:31.103Z,4.20
2019-01-12T21:08:39.888Z,3.15
2019-01-12T21:12:14.268Z,3.60
2019-01-12T21:14:58.709Z,4.35
2019-01-12T21:17:30.484Z,3.98
2019-01-12T21:20:01.624Z,1.98
2019-01-12T21:22:34.403Z,1.98
2019-01-12T21:25:09.196Z,2.92
2019-01-12T21:27:40.852Z,3.50
2019-01-12T21:30:16.419Z,5.50
2019-01-12T21:32:47.879Z,2.75
2019-01-12T21:35:19.270Z,3.00
2019-01-12T21:37:50.633Z,4.65
2019-01-12T21:40:22.582Z,2.55
2019-01-12T21:42:54.183Z,2.85
2019-01-12T21:45:25.827Z,2.45
2019-01-12T21:47:57.474Z,2.83
2019-01-12T21:50:29.466Z,2.90
2019-01-12T21:53:01.442Z,3.40
2019-01-12T21:55:33.042Z,2.85
2019-01-12T21:58:05.081Z,4.05
2019-01-12T22:00:37.119Z,2.05
2019-01-12T22:03:08.516Z,2.33
2019-01-12T22:05:40.204Z,3.52
2019-01-12T22:08:11.946Z,2.10
2019-01-12T22:10:44.621Z,1.47
2019-01-12T22:13:16.499Z,4.72
2019-01-12T22:15:47.855Z,4.47
2019-01-12T22:18:19.803Z,1.22
2019-01-12T22:20:51.733Z,1.82
2019-01-12T22:23:23.522Z,2.27
2019-01-12T22:25:55.180Z,1.92
2019-01-12T22:28:26.922Z,2.62
2019-01-12T22:30:58.286Z,1.50
2019-01-12T22:33:30.391Z,3.25
2019-01-12T22:36:01.982Z,3.72
2019-01-12T22:38:35.094Z,2.85
2019-01-12T22:41:06.850Z,1.47
2019-01-12T22:43:38.467Z,3.50
2019-01-12T22:46:10.241Z,3.92
2019-01-12T22:48:41.595Z,4.75
2019-01-12T22:51:13.145Z,1.17
2019-01-12T22:53:44.515Z,4.70
2019-01-12T22:56:15.856Z,2.52
2019-01-12T22:58:47.783Z,2.08
2019-01-12T23:01:46.658Z,2.37
2019-01-12T23:04:23.936Z,4.42
2019-01-12T23:06:55.516Z,3.47
2019-01-12T23:09:26.796Z,4.25
2019-01-12T23:11:58.598Z,3.58
2019-01-12T23:14:30.571Z,3.77
2019-01-12T23:17:01.586Z,2.15
2019-01-12T23:19:33.579Z,5.92
2019-01-12T23:22:05.198Z,3.12
2019-01-12T23:24:36.884Z,4.78
2019-01-12T23:27:08.588Z,4.15
2019-01-12T23:29:40.465Z,2.90
2019-01-12T23:32:11.755Z,3.27
2019-01-12T23:34:43.095Z,5.50
2019-01-12T23:37:14.401Z,2.35
2019-01-12T23:39:45.656Z,2.30
2019-01-12T23:42:17.180Z,3.65
2019-01-12T23:44:48.804Z,2.05
2019-01-12T23:47:20.361Z,3.70
2019-01-12T23:49:52.000Z,3.12
2019-01-12T23:52:24.079Z,3.42
2019-01-12T23:54:55.725Z,2.42
2019-01-12T23:57:27.018Z,4.10
2019-01-12T23:59:58.617Z,4.22
