createdAt,value
2019-02-09T00:01:07.078Z,98729.72
2019-02-09T00:03:34.839Z,98725.03
2019-02-09T00:06:02.837Z,98717.03
2019-02-09T00:08:30.599Z,98716.57
2019-02-09T00:10:58.411Z,98693.48
2019-02-09T00:13:26.238Z,98703.92
2019-02-09T00:15:54.453Z,98704.45
2019-02-09T00:18:22.224Z,98697.60
2019-02-09T00:20:50.016Z,98702.86
2019-02-09T00:23:17.819Z,98691.00
2019-02-09T00:25:45.871Z,98691.66
2019-02-09T00:28:13.704Z,98689.06
2019-02-09T00:30:41.523Z,98684.02
2019-02-09T00:33:09.696Z,98676.23
2019-02-09T00:35:37.485Z,98669.22
2019-02-09T00:38:05.370Z,98674.11
2019-02-09T00:40:33.182Z,98668.25
2019-02-09T00:43:00.997Z,98661.88
2019-02-09T00:45:29.513Z,98660.09
2019-02-09T00:48:02.341Z,98659.58
2019-02-09T00:50:30.133Z,98645.55
2019-02-09T00:52:57.949Z,98636.23
2019-02-09T00:55:25.883Z,98637.86
2019-02-09T00:57:53.762Z,98636.38
2019-02-09T01:00:23.191Z,98631.47
2019-02-09T01:02:51.075Z,98624.59
2019-02-09T01:05:23.289Z,98622.13
2019-02-09T01:07:56.672Z,98615.75
2019-02-09T01:10:25.888Z,98603.33
2019-02-09T01:12:53.766Z,98600.86
2019-02-09T01:15:21.527Z,98597.77
2019-02-09T01:17:49.526Z,98585.82
2019-02-09T01:20:20.859Z,98577.00
2019-02-09T01:22:48.651Z,98578.83
2019-02-09T01:25:16.444Z,98562.66
2019-02-09T01:27:44.317Z,98570.19
2019-02-09T01:30:16.126Z,98565.78
2019-02-09T01:32:43.949Z,98572.98
2019-02-09T01:35:13.010Z,98561.88
2019-02-09T01:37:40.892Z,98559.59
2019-02-09T01:40:11.778Z,98561.39
2019-02-09T01:42:39.733Z,98554.40
2019-02-09T01:45:10.879Z,98558.98
2019-02-09T01:47:44.038Z,98557.05
2019-02-09T01:50:13.496Z,98545.13
2019-02-09T01:52:41.317Z,98534.33
2019-02-09T01:55:09.443Z,98531.67
2019-02-09T01:57:37.263Z,98522.16
2019-02-09T02:00:11.918Z,98524.06
2019-02-09T02:02:39.709Z,98532.36
2019-02-09T02:05:08.364Z,98518.44
2019-02-09T02:07:36.163Z,98512.67
2019-02-09T02:10:06.754Z,98507.90
2019-02-09T02:12:35.685Z,98491.34
2019-02-09T02:15:08.913Z,98488.07
2019-02-09T02:17:36.766Z,98495.42
2019-02-09T02:20:07.746Z,98499.33
2019-02-09T02:22:35.585Z,98507.98
2019-02-09T02:25:05.015Z,98511.39
2019-02-09T02:27:32.919Z,98498.61
2019-02-09T02:30:00.666Z,98511.03
2019-02-09T02:32:28.517Z,98509.38
2019-02-09T02:34:56.377Z,98510.86
2019-02-09T02:37:24.237Z,98517.89
2019-02-09T02:39:52.038Z,98513.52
2019-02-09T02:42:20.086Z,98506.48
2019-02-09T02:44:47.875Z,98519.97
2019-02-09T02:47:15.688Z,98526.41
2019-02-09T02:49:43.504Z,98535.45
2019-02-09T02:52:11.290Z,98535.79
2019-02-09T02:54:39.115Z,98528.28
2019-02-09T02:57:06.912Z,98523.77
2019-02-09T02:59:34.724Z,98522.14
2019-02-09T03:02:02.645Z,98526.91
2019-02-09T03:04:30.475Z,98523.00
2019-02-09T03:06:58.509Z,98530.37
2019-02-09T03:09:26.311Z,98529.06
2019-02-09T03:11:54.151Z,98526.12
2019-02-09T03:14:21.950Z,98525.13
2019-02-09T03:16:49.792Z,98524.48
2019-02-09T03:19:19.174Z,98522.69
2019-02-09T03:21:47.124Z,98526.78
2019-02-09T03:24:14.913Z,98516.34
2019-02-09T03:27:18.539Z,98516.34
2019-02-09T03:29:46.359Z,98523.86
2019-02-09T03:32:14.174Z,98517.49
2019-02-09T03:34:41.945Z,98511.60
2019-02-09T03:37:34.460Z,98505.91
2019-02-09T03:40:02.692Z,98505.45
2019-02-09T03:42:49.958Z,98506.26
2019-02-09T03:45:23.799Z,98498.77
2019-02-09T03:47:51.902Z,98502.81
2019-02-09T03:50:20.573Z,98498.23
2019-02-09T03:52:48.433Z,98492.82
2019-02-09T03:55:16.435Z,98487.61
2019-02-09T03:57:44.336Z,98476.63
2019-02-09T04:00:15.986Z,98490.02
2019-02-09T04:02:43.930Z,98497.65
2019-02-09T04:05:12.826Z,98498.50
2019-02-09T04:07:40.615Z,98499.34
2019-02-09T04:10:10.767Z,98494.31
2019-02-09T04:12:38.604Z,98486.67
2019-02-09T04:15:08.039Z,98480.97
2019-02-09T04:17:35.876Z,98486.38
2019-02-09T04:20:06.205Z,98478.38
2019-02-09T04:22:34.012Z,98508.77
2019-02-09T04:25:01.831Z,98501.77
2019-02-09T04:27:29.669Z,98486.42
2019-02-09T04:29:57.436Z,98511.08
2019-02-09T04:32:25.226Z,98490.52
2019-02-09T04:34:53.024Z,98487.23
2019-02-09T04:37:20.838Z,98484.80
2019-02-09T04:39:48.933Z,98504.05
2019-02-09T04:42:16.757Z,98501.73
2019-02-09T04:44:44.522Z,98494.06
2019-02-09T04:47:17.281Z,98484.23
2019-02-09T04:49:45.068Z,98485.40
2019-02-09T04:52:12.873Z,98475.91
2019-02-09T04:54:40.697Z,98479.34
2019-02-09T04:57:08.635Z,98477.39
2019-02-09T04:59:36.424Z,98480.33
2019-02-09T05:02:04.368Z,98484.56
2019-02-09T05:04:32.184Z,98484.55
2019-02-09T05:07:05.560Z,98491.58
2019-02-09T05:09:33.336Z,98480.82
2019-02-09T05:12:01.164Z,98479.18
2019-02-09T05:14:28.891Z,98468.89
2019-02-09T05:16:56.923Z,98472.64
2019-02-09T05:19:24.846Z,98488.47
2019-02-09T05:21:52.673Z,98484.37
2019-02-09T05:24:20.430Z,98486.47
2019-02-09T05:27:07.732Z,98486.30
2019-02-09T05:29:36.649Z,98492.52
2019-02-09T05:32:04.578Z,98495.74
2019-02-09T05:34:32.383Z,98492.33
2019-02-09T05:37:00.247Z,98495.24
2019-02-09T05:39:28.025Z,98498.34
2019-02-09T05:41:55.851Z,98506.66
2019-02-09T05:44:23.636Z,98511.36
2019-02-09T05:46:51.645Z,98507.94
2019-02-09T05:49:20.581Z,98521.16
2019-02-09T05:51:48.825Z,98522.77
2019-02-09T05:54:16.593Z,98529.64
2019-02-09T05:56:44.432Z,98529.47
2019-02-09T05:59:12.202Z,98528.14
2019-02-09T06:01:40.002Z,98539.27
2019-02-09T06:04:07.788Z,98536.78
2019-02-09T06:06:35.642Z,98546.73
2019-02-09T06:09:06.720Z,98557.69
2019-02-09T06:11:34.571Z,98561.74
2019-02-09T06:14:02.710Z,98556.83
2019-02-09T06:16:35.886Z,98557.77
2019-02-09T06:19:03.663Z,98561.50
2019-02-09T06:21:31.462Z,98564.74
2019-02-09T06:23:59.305Z,98567.65
2019-02-09T06:26:27.089Z,98568.46
2019-02-09T06:28:54.889Z,98580.55
2019-02-09T06:31:22.670Z,98585.59
2019-02-09T06:33:50.508Z,98591.78
2019-02-09T06:36:18.519Z,98596.61
2019-02-09T06:38:46.404Z,98597.05
2019-02-09T06:41:14.161Z,98602.77
2019-02-09T06:43:41.973Z,98609.95
2019-02-09T06:46:09.900Z,98620.05
2019-02-09T06:48:43.939Z,98625.73
2019-02-09T06:51:11.714Z,98621.13
2019-02-09T06:53:39.504Z,98625.66
2019-02-09T06:56:07.401Z,98623.66
2019-02-09T06:58:35.245Z,98622.67
2019-02-09T07:01:03.056Z,98631.42
2019-02-09T07:03:30.841Z,98639.23
2019-02-09T07:05:58.741Z,98643.61
2019-02-09T07:08:26.527Z,98656.20
2019-02-09T07:10:54.355Z,98657.00
2019-02-09T07:13:22.162Z,98649.16
2019-02-09T07:15:50.117Z,98649.99
2019-02-09T07:18:17.892Z,98658.53
2019-02-09T07:20:46.106Z,98657.23
2019-02-09T07:23:14.922Z,98665.39
2019-02-09T07:25:42.757Z,98662.05
2019-02-09T07:28:10.558Z,98657.11
2019-02-09T07:30:38.319Z,98653.05
2019-02-09T07:33:07.766Z,98656.14
2019-02-09T07:35:35.554Z,98667.19
2019-02-09T07:38:03.597Z,98648.83
2019-02-09T07:40:34.584Z,98642.94
2019-02-09T07:43:02.513Z,98639.65
2019-02-09T07:45:30.376Z,98665.33
2019-02-09T07:47:58.178Z,98657.57
2019-02-09T07:50:27.549Z,98663.93
2019-02-09T07:52:55.370Z,98670.45
2019-02-09T07:55:23.319Z,98667.91
2019-02-09T07:57:51.245Z,98664.71
2019-02-09T08:00:25.387Z,98697.11
2019-02-09T08:02:53.458Z,98669.35
2019-02-09T08:05:23.521Z,98668.96
2019-02-09T08:07:51.947Z,98675.56
2019-02-09T08:10:22.516Z,98679.81
2019-02-09T08:12:50.372Z,98674.52
2019-02-09T08:15:23.762Z,98685.00
2019-02-09T08:17:56.766Z,98697.83
2019-02-09T08:20:26.143Z,98706.48
2019-02-09T08:22:55.647Z,98708.88
2019-02-09T08:25:25.740Z,98708.06
2019-02-09T08:27:54.737Z,98713.30
2019-02-09T08:30:26.612Z,98702.67
2019-02-09T08:32:54.794Z,98712.33
2019-02-09T08:35:23.756Z,98720.30
2019-02-09T08:37:51.583Z,98721.05
2019-02-09T08:40:19.663Z,98731.27
2019-02-09T08:42:47.479Z,98728.45
2019-02-09T08:45:17.307Z,98730.80
2019-02-09T08:47:50.518Z,98729.89
2019-02-09T08:50:28.292Z,98724.21
2019-02-09T08:52:56.130Z,98726.89
2019-02-09T08:55:23.943Z,98723.83
2019-02-09T08:57:51.864Z,98719.20
2019-02-09T09:00:23.052Z,98729.23
2019-02-09T09:02:50.878Z,98724.66
2019-02-09T09:05:18.711Z,98723.45
2019-02-09T09:07:47.533Z,98739.32
2019-02-09T09:10:16.466Z,98731.72
2019-02-09T09:12:47.936Z,98733.05
2019-02-09T09:15:23.105Z,98721.09
2019-02-09T09:17:51.055Z,98751.64
2019-02-09T09:20:23.070Z,98753.55
2019-02-09T09:22:50.852Z,98751.87
2019-02-09T09:25:18.650Z,98755.77
2019-02-09T09:27:46.405Z,98783.31
2019-02-09T09:30:17.769Z,98772.95
2019-02-09T09:32:45.558Z,98783.39
2019-02-09T09:35:13.614Z,98783.11
2019-02-09T09:37:41.696Z,98779.45
2019-02-09T09:40:18.326Z,98783.83
2019-02-09T09:42:46.100Z,98786.95
2019-02-09T09:45:17.718Z,98799.63
2019-02-09T09:47:45.526Z,98798.05
2019-02-09T09:50:15.424Z,98800.68
2019-02-09T09:52:43.233Z,98801.38
2019-02-09T09:55:11.739Z,98808.73
2019-02-09T09:57:44.549Z,98811.29
2019-02-09T10:00:14.370Z,98813.42
2019-02-09T10:02:43.171Z,98810.01
2019-02-09T10:05:11.144Z,98820.98
2019-02-09T10:07:38.944Z,98819.84
2019-02-09T10:10:09.895Z,98817.70
2019-02-09T10:12:37.672Z,98811.95
2019-02-09T10:15:08.438Z,98817.76
2019-02-09T10:17:36.464Z,98820.80
2019-02-09T10:20:07.640Z,98826.43
2019-02-09T10:22:35.432Z,98826.13
2019-02-09T10:25:03.762Z,98837.66
2019-02-09T10:27:31.607Z,98836.72
2019-02-09T10:29:59.499Z,98831.91
2019-02-09T10:32:27.309Z,98840.02
2019-02-09T10:34:55.143Z,98847.80
2019-02-09T10:37:28.123Z,98841.81
2019-02-09T10:39:55.966Z,98844.53
2019-02-09T10:42:23.750Z,98853.59
2019-02-09T10:44:52.613Z,98848.50
2019-02-09T10:47:20.434Z,98861.21
2019-02-09T10:49:48.248Z,98858.14
2019-02-09T10:52:16.092Z,98864.31
2019-02-09T10:54:43.935Z,98862.12
2019-02-09T10:57:43.926Z,98853.36
2019-02-09T11:00:19.000Z,98844.33
2019-02-09T11:02:52.080Z,98849.87
2019-02-09T11:05:18.103Z,98848.13
2019-02-09T11:07:46.152Z,98835.50
2019-02-09T11:10:16.453Z,98838.54
2019-02-09T11:12:45.866Z,98831.53
2019-02-09T11:15:19.715Z,98838.62
2019-02-09T11:17:47.628Z,98819.39
2019-02-09T11:20:17.635Z,98834.34
2019-02-09T11:22:45.829Z,98829.67
2019-02-09T11:25:14.734Z,98830.72
2019-02-09T11:27:42.585Z,98835.81
2019-02-09T11:30:14.941Z,98840.17
2019-02-09T11:32:42.718Z,98845.73
2019-02-09T11:35:14.064Z,98843.27
2019-02-09T11:37:42.158Z,98851.08
2019-02-09T11:40:10.715Z,98857.22
2019-02-09T11:42:38.582Z,98847.70
2019-02-09T11:45:10.392Z,98863.72
2019-02-09T11:47:38.240Z,98866.25
2019-02-09T11:50:07.771Z,98851.41
2019-02-09T11:52:35.579Z,98855.09
2019-02-09T11:55:04.814Z,98851.50
2019-02-09T11:57:37.718Z,98853.19
2019-02-09T12:00:16.137Z,98850.17
2019-02-09T12:02:43.944Z,98861.31
2019-02-09T12:05:14.157Z,98857.37
2019-02-09T12:07:42.298Z,98869.34
2019-02-09T12:10:11.103Z,98864.78
2019-02-09T12:12:38.898Z,98860.02
2019-02-09T12:15:11.212Z,98850.83
2019-02-09T12:17:39.095Z,98847.23
2019-02-09T12:20:10.774Z,98839.43
2019-02-09T12:22:38.640Z,98814.45
2019-02-09T12:25:09.545Z,98819.66
2019-02-09T12:27:37.349Z,98810.55
2019-02-09T12:30:08.446Z,98810.05
2019-02-09T12:32:36.269Z,98810.92
2019-02-09T12:35:05.181Z,98825.89
2019-02-09T12:37:33.005Z,98815.39
2019-02-09T12:40:00.768Z,98825.92
2019-02-09T12:42:28.548Z,98832.59
2019-02-09T12:44:56.373Z,98836.31
2019-02-09T12:47:24.248Z,98848.22
2019-02-09T12:49:52.050Z,98847.91
2019-02-09T12:52:19.833Z,98857.59
2019-02-09T12:54:47.650Z,98852.86
2019-02-09T12:57:20.623Z,98845.38
2019-02-09T12:59:48.376Z,98843.99
2019-02-09T13:02:16.151Z,98847.70
2019-02-09T13:04:43.930Z,98824.86
2019-02-09T13:07:16.914Z,98830.80
2019-02-09T13:09:44.704Z,98835.65
2019-02-09T13:12:12.530Z,98837.51
2019-02-09T13:14:40.401Z,98842.57
2019-02-09T13:17:13.516Z,98842.04
2019-02-09T13:19:41.322Z,98821.79
2019-02-09T13:22:09.087Z,98839.84
2019-02-09T13:24:36.882Z,98820.63
2019-02-09T13:27:04.700Z,98820.41
2019-02-09T13:29:32.488Z,98828.53
2019-02-09T13:32:00.273Z,98828.77
2019-02-09T13:34:28.096Z,98841.27
2019-02-09T13:37:00.882Z,98828.63
2019-02-09T13:39:28.690Z,98816.47
2019-02-09T13:41:59.386Z,98827.10
2019-02-09T13:44:27.294Z,98817.94
2019-02-09T13:46:55.080Z,98829.86
2019-02-09T13:49:22.943Z,98822.11
2019-02-09T13:51:50.707Z,98812.38
2019-02-09T13:54:18.690Z,98803.84
2019-02-09T13:56:50.826Z,98807.74
2019-02-09T13:59:18.639Z,98813.31
2019-02-09T14:01:46.541Z,98815.55
2019-02-09T14:04:14.328Z,98832.22
2019-02-09T14:06:42.320Z,98825.23
2019-02-09T14:09:10.172Z,98818.77
2019-02-09T14:11:37.978Z,98810.75
2019-02-09T14:14:05.762Z,98814.66
2019-02-09T14:17:04.186Z,98810.24
2019-02-09T14:19:31.993Z,98805.20
2019-02-09T14:21:59.794Z,98798.61
2019-02-09T14:24:27.577Z,98808.61
2019-02-09T14:26:55.510Z,98800.58
2019-02-09T14:29:23.356Z,98797.16
2019-02-09T14:31:51.198Z,98784.06
2019-02-09T14:34:19.015Z,98792.94
2019-02-09T14:36:46.884Z,98799.45
2019-02-09T14:39:14.773Z,98806.22
2019-02-09T14:41:42.588Z,98806.63
2019-02-09T14:44:10.421Z,98812.95
2019-02-09T14:46:39.929Z,98816.53
2019-02-09T14:49:07.829Z,98812.42
2019-02-09T14:51:35.698Z,98810.55
2019-02-09T14:54:03.955Z,98818.02
2019-02-09T14:56:31.780Z,98818.98
2019-02-09T14:58:59.566Z,98823.74
2019-02-09T15:01:27.425Z,98828.00
2019-02-09T15:04:02.468Z,98827.44
2019-02-09T15:06:25.249Z,98826.95
2019-02-09T15:08:53.060Z,98837.80
2019-02-09T15:11:20.873Z,98826.56
2019-02-09T15:13:48.711Z,98836.88
2019-02-09T15:16:30.094Z,98843.23
2019-02-09T15:18:57.967Z,98835.19
2019-02-09T15:21:26.244Z,98847.32
2019-02-09T15:23:53.997Z,98841.15
2019-02-09T15:26:21.865Z,98838.16
2019-02-09T15:28:49.734Z,98846.36
2019-02-09T15:31:17.714Z,98849.31
2019-02-09T15:33:45.527Z,98852.59
2019-02-09T15:36:13.378Z,98849.94
2019-02-09T15:38:41.237Z,98857.34
2019-02-09T15:41:09.081Z,98861.52
2019-02-09T15:43:36.866Z,98854.81
2019-02-09T15:46:05.363Z,98854.23
2019-02-09T15:48:33.245Z,98845.42
2019-02-09T15:51:01.084Z,98845.52
2019-02-09T15:53:29.983Z,98841.81
2019-02-09T15:55:57.819Z,98849.61
2019-02-09T15:58:25.694Z,98856.38
2019-02-09T16:00:54.447Z,98850.22
2019-02-09T16:03:22.236Z,98848.97
2019-02-09T16:05:50.499Z,98858.88
2019-02-09T16:08:18.789Z,98864.64
2019-02-09T16:10:47.906Z,98846.92
2019-02-09T16:13:15.754Z,98876.79
2019-02-09T16:15:43.600Z,98883.89
2019-02-09T16:18:11.521Z,98883.47
2019-02-09T16:20:39.401Z,98882.54
2019-02-09T16:23:07.271Z,98881.94
2019-02-09T16:25:35.191Z,98880.49
2019-02-09T16:28:03.174Z,98881.22
2019-02-09T16:30:31.006Z,98887.03
2019-02-09T16:32:58.911Z,98896.23
2019-02-09T16:35:26.875Z,98900.38
2019-02-09T16:37:54.982Z,98901.17
2019-02-09T16:40:25.479Z,98890.06
2019-02-09T16:42:53.419Z,98901.69
2019-02-09T16:45:31.501Z,98905.93
2019-02-09T16:47:59.788Z,98909.73
2019-02-09T16:50:27.947Z,98914.98
2019-02-09T16:52:57.135Z,98918.61
2019-02-09T16:55:28.101Z,98921.38
2019-02-09T16:57:56.062Z,98921.92
2019-02-09T17:00:32.720Z,98925.23
2019-02-09T17:03:00.717Z,98926.09
2019-02-09T17:05:28.514Z,98926.63
2019-02-09T17:07:56.334Z,98930.24
2019-02-09T17:10:24.160Z,98937.80
2019-02-09T17:12:52.039Z,98938.14
2019-02-09T17:15:21.710Z,98950.78
2019-02-09T17:17:50.155Z,98960.94
2019-02-09T17:20:19.206Z,98960.80
2019-02-09T17:22:47.650Z,98972.45
2019-02-09T17:25:15.718Z,98980.12
2019-02-09T17:27:45.518Z,98978.63
2019-02-09T17:30:25.776Z,98979.95
2019-02-09T17:32:53.831Z,98988.48
2019-02-09T17:35:21.670Z,98996.39
2019-02-09T17:37:54.877Z,98998.04
2019-02-09T17:40:26.522Z,98985.57
2019-02-09T17:42:54.408Z,98987.54
2019-02-09T17:45:26.058Z,98988.05
2019-02-09T17:47:53.936Z,98992.30
2019-02-09T17:50:21.846Z,98999.20
2019-02-09T17:52:49.847Z,98985.27
2019-02-09T17:55:18.609Z,98986.75
2019-02-09T17:57:47.139Z,98994.95
2019-02-09T18:00:18.948Z,98991.52
2019-02-09T18:02:46.779Z,98999.06
2019-02-09T18:05:14.805Z,99002.53
2019-02-09T18:07:47.923Z,99004.02
2019-02-09T18:10:16.288Z,98996.34
2019-02-09T18:12:44.164Z,99002.23
2019-02-09T18:15:14.451Z,99008.63
2019-02-09T18:17:52.539Z,99018.13
2019-02-09T18:20:20.478Z,99013.73
2019-02-09T18:22:48.303Z,99017.83
2019-02-09T18:25:17.119Z,99026.17
2019-02-09T18:27:44.944Z,99021.23
2019-02-09T18:30:16.828Z,99013.17
2019-02-09T18:32:44.677Z,99016.58
2019-02-09T18:35:12.562Z,99018.23
2019-02-09T18:37:40.415Z,99014.26
2019-02-09T18:40:11.772Z,99008.52
2019-02-09T18:42:39.603Z,99000.94
2019-02-09T18:45:11.023Z,98997.47
2019-02-09T18:47:39.664Z,99001.70
2019-02-09T18:50:10.636Z,99003.80
2019-02-09T18:52:38.481Z,98999.84
2019-02-09T18:55:11.992Z,98999.32
2019-02-09T18:57:40.039Z,99000.62
2019-02-09T19:00:10.011Z,98988.47
2019-02-09T19:02:38.701Z,98990.47
2019-02-09T19:05:07.682Z,98984.59
2019-02-09T19:07:35.899Z,98987.19
2019-02-09T19:10:32.926Z,98983.73
2019-02-09T19:13:18.229Z,98987.35
2019-02-09T19:15:46.748Z,98979.13
2019-02-09T19:18:14.552Z,98983.58
2019-02-09T19:20:47.028Z,98983.94
2019-02-09T19:23:14.843Z,98986.42
2019-02-09T19:25:45.593Z,98986.08
2019-02-09T19:28:18.751Z,98979.73
2019-02-09T19:30:46.644Z,98991.19
2019-02-09T19:33:15.679Z,98988.24
2019-02-09T19:35:44.246Z,98995.91
2019-02-09T19:38:14.205Z,98986.06
2019-02-09T19:40:41.985Z,98994.91
2019-02-09T19:43:09.831Z,98990.95
2019-02-09T19:45:39.016Z,98989.63
2019-02-09T19:48:16.072Z,98993.52
2019-02-09T19:50:44.166Z,98995.45
2019-02-09T19:53:12.254Z,98989.88
2019-02-09T19:55:40.121Z,98991.32
2019-02-09T19:58:08.088Z,98996.72
2019-02-09T20:00:40.172Z,98992.74
2019-02-09T20:03:08.542Z,98993.23
2019-02-09T20:05:37.832Z,98996.83
2019-02-09T20:08:07.455Z,98993.41
2019-02-09T20:10:37.159Z,98993.30
2019-02-09T20:13:09.149Z,98992.19
2019-02-09T20:15:38.788Z,98991.05
2019-02-09T20:18:07.807Z,98994.23
2019-02-09T20:20:36.123Z,98999.47
2019-02-09T20:23:05.309Z,98997.36
2019-02-09T20:25:33.584Z,98996.88
2019-02-09T20:28:01.628Z,99001.80
2019-02-09T20:30:32.445Z,98996.22
2019-02-09T20:33:00.699Z,98988.84
2019-02-09T20:35:29.877Z,98996.56
2019-02-09T20:37:58.116Z,98995.39
2019-02-09T20:40:32.549Z,98998.80
2019-02-09T20:43:02.869Z,98995.70
2019-02-09T20:45:31.379Z,98991.41
2019-02-09T20:48:01.172Z,98994.02
2019-02-09T20:50:29.927Z,98999.22
2019-02-09T20:52:57.785Z,99007.23
2019-02-09T20:55:25.655Z,99004.42
2019-02-09T20:57:53.764Z,99005.04
2019-02-09T21:00:22.859Z,99009.94
2019-02-09T21:02:50.684Z,99006.00
2019-02-09T21:05:19.938Z,98996.47
2019-02-09T21:07:53.003Z,98994.18
2019-02-09T21:10:23.902Z,98998.80
2019-02-09T21:12:51.919Z,99000.84
2019-02-09T21:15:21.752Z,98988.08
2019-02-09T21:17:49.704Z,98994.37
2019-02-09T21:20:17.514Z,99005.58
2019-02-09T21:22:45.375Z,99007.71
2019-02-09T21:25:28.129Z,99008.38
2019-02-09T21:27:56.092Z,99008.36
2019-02-09T21:30:26.554Z,99004.27
2019-02-09T21:32:54.438Z,98998.25
2019-02-09T21:35:22.253Z,98997.91
2019-02-09T21:37:50.172Z,98999.25
2019-02-09T21:40:20.217Z,98991.24
2019-02-09T21:42:48.159Z,98989.97
2019-02-09T21:45:17.402Z,98987.52
2019-02-09T21:47:45.330Z,98985.75
2019-02-09T21:50:23.020Z,98984.42
2019-02-09T21:52:50.883Z,98974.80
2019-02-09T21:55:18.892Z,98977.27
2019-02-09T21:57:46.878Z,98973.50
2019-02-09T22:00:30.225Z,98978.62
2019-02-09T22:02:58.041Z,98987.09
2019-02-09T22:05:25.890Z,98987.23
2019-02-09T22:07:53.792Z,98994.09
2019-02-09T22:10:29.024Z,98996.88
2019-02-09T22:12:51.709Z,98995.51
2019-02-09T22:15:21.786Z,98995.48
2019-02-09T22:17:49.808Z,98992.88
2019-02-09T22:20:17.660Z,98995.45
2019-02-09T22:22:45.591Z,98990.99
2019-02-09T22:25:16.230Z,98991.29
2019-02-09T22:27:45.257Z,98991.45
2019-02-09T22:30:16.451Z,98992.93
2019-02-09T22:32:44.508Z,98984.62
2019-02-09T22:35:12.418Z,98993.52
2019-02-09T22:37:55.374Z,98993.21
2019-02-09T22:40:29.135Z,98993.87
2019-02-09T22:42:56.963Z,98993.87
2019-02-09T22:45:25.990Z,98989.45
2019-02-09T22:47:54.240Z,98985.66
2019-02-09T22:50:30.517Z,98984.05
2019-02-09T22:52:58.585Z,98976.39
2019-02-09T22:55:27.414Z,98974.64
2019-02-09T22:58:00.437Z,98978.47
2019-02-09T23:01:24.192Z,98981.96
2019-02-09T23:04:34.397Z,98985.11
2019-02-09T23:07:12.615Z,98988.22
2019-02-09T23:09:40.411Z,98983.67
2019-02-09T23:12:09.416Z,98977.27
2019-02-09T23:14:37.273Z,98979.53
2019-02-09T23:17:05.325Z,98984.95
2019-02-09T23:19:33.114Z,98987.55
2019-02-09T23:22:01.009Z,98973.59
2019-02-09T23:24:28.792Z,98965.91
2019-02-09T23:26:56.635Z,98969.68
2019-02-09T23:29:24.433Z,98968.39
2019-02-09T23:31:52.204Z,98967.75
2019-02-09T23:34:19.994Z,98981.36
2019-02-09T23:36:47.765Z,98971.72
2019-02-09T23:39:15.639Z,98977.62
2019-02-09T23:41:43.452Z,98980.07
2019-02-09T23:44:11.332Z,98974.00
2019-02-09T23:46:39.272Z,98965.47
2019-02-09T23:49:07.212Z,98957.80
2019-02-09T23:51:35.177Z,98962.41
2019-02-09T23:54:02.965Z,98966.67
2019-02-09T23:56:45.923Z,98966.18
2019-02-09T23:59:13.698Z,98962.91
