createdAt,value
2017-08-23T00:01:55.559Z,98.20
2017-08-23T00:04:23.021Z,98.20
2017-08-23T00:06:50.507Z,98.20
2017-08-23T00:09:17.963Z,98.20
2017-08-23T00:11:45.423Z,98.20
2017-08-23T00:14:12.982Z,98.20
2017-08-23T00:16:40.431Z,98.20
2017-08-23T00:19:07.879Z,98.20
2017-08-23T00:21:35.347Z,98.20
2017-08-23T00:24:02.811Z,98.20
2017-08-23T00:26:30.263Z,98.20
2017-08-23T00:28:57.770Z,98.20
2017-08-23T00:31:25.235Z,98.20
2017-08-23T00:33:52.695Z,98.20
2017-08-23T00:36:20.267Z,98.20
2017-08-23T00:38:47.719Z,98.20
2017-08-23T00:41:15.174Z,98.20
2017-08-23T00:43:42.867Z,98.20
2017-08-23T00:46:10.318Z,98.20
2017-08-23T00:48:37.772Z,98.20
2017-08-23T00:51:05.439Z,98.20
2017-08-23T00:53:32.883Z,98.20
2017-08-23T00:56:05.295Z,98.20
2017-08-23T00:58:32.746Z,98.20
2017-08-23T01:01:00.203Z,98.20
2017-08-23T01:03:27.757Z,98.20
2017-08-23T01:05:55.207Z,98.20
2017-08-23T01:08:22.655Z,98.20
2017-08-23T01:10:50.140Z,98.20
2017-08-23T01:13:17.600Z,98.20
2017-08-23T01:15:45.051Z,98.20
2017-08-23T01:18:12.498Z,98.20
2017-08-23T01:20:39.950Z,98.20
2017-08-23T01:23:07.515Z,98.20
2017-08-23T01:25:34.968Z,98.20
2017-08-23T01:28:02.414Z,98.20
2017-08-23T01:30:30.087Z,98.20
2017-08-23T01:32:57.534Z,98.20
2017-08-23T01:35:24.987Z,98.20
2017-08-23T01:37:52.446Z,98.20
2017-08-23T01:40:20.178Z,98.20
2017-08-23T01:42:47.630Z,98.20
2017-08-23T01:45:15.088Z,98.20
2017-08-23T01:47:42.747Z,98.20
2017-08-23T01:50:10.203Z,98.20
2017-08-23T01:52:37.651Z,98.20
2017-08-23T01:55:05.126Z,98.20
2017-08-23T01:57:32.580Z,98.20
2017-08-23T02:00:00.041Z,98.20
2017-08-23T02:02:27.991Z,98.20
2017-08-23T02:04:55.446Z,98.20
2017-08-23T02:07:22.898Z,98.20
2017-08-23T02:09:50.375Z,98.20
2017-08-23T02:12:17.826Z,98.20
2017-08-23T02:14:45.273Z,98.20
2017-08-23T02:17:12.992Z,98.20
2017-08-23T02:19:40.444Z,98.20
2017-08-23T02:22:07.895Z,98.20
2017-08-23T02:24:35.578Z,98.20
2017-08-23T02:27:03.036Z,98.20
2017-08-23T02:29:30.491Z,98.20
2017-08-23T02:31:58.185Z,98.20
2017-08-23T02:34:25.623Z,98.20
2017-08-23T02:36:53.084Z,98.20
2017-08-23T02:39:20.547Z,98.20
2017-08-23T02:41:48.003Z,98.20
2017-08-23T02:44:15.767Z,98.20
2017-08-23T02:46:43.217Z,98.20
2017-08-23T02:49:10.672Z,98.20
2017-08-23T02:51:38.174Z,98.20
2017-08-23T02:54:05.635Z,98.20
2017-08-23T02:56:33.099Z,98.20
2017-08-23T02:59:00.775Z,98.20
2017-08-23T03:01:28.226Z,98.20
2017-08-23T03:03:55.691Z,98.20
2017-08-23T03:06:23.176Z,98.20
2017-08-23T03:08:51.025Z,98.20
2017-08-23T03:11:18.473Z,98.20
2017-08-23T03:13:46.243Z,98.20
2017-08-23T03:16:13.690Z,98.20
2017-08-23T03:18:41.145Z,98.20
2017-08-23T03:21:08.634Z,98.20
2017-08-23T03:23:36.094Z,98.20
2017-08-23T03:26:03.551Z,98.20
2017-08-23T03:28:31.029Z,98.20
2017-08-23T03:30:58.488Z,98.20
2017-08-23T03:33:25.946Z,98.20
2017-08-23T03:35:53.436Z,98.20
2017-08-23T03:38:20.893Z,98.20
2017-08-23T03:40:48.349Z,98.20
2017-08-23T03:43:15.857Z,98.20
2017-08-23T03:45:43.317Z,98.20
2017-08-23T03:48:10.779Z,98.20
2017-08-23T03:50:38.267Z,98.20
2017-08-23T03:53:05.723Z,98.20
2017-08-23T03:55:33.178Z,98.20
2017-08-23T03:58:00.689Z,98.20
2017-08-23T04:00:28.146Z,98.20
2017-08-23T04:02:55.606Z,98.20
2017-08-23T04:05:23.270Z,98.20
2017-08-23T04:07:50.729Z,98.20
2017-08-23T04:10:18.177Z,98.20
2017-08-23T04:12:45.655Z,98.20
2017-08-23T04:15:13.111Z,98.20
2017-08-23T04:17:40.559Z,98.20
2017-08-23T04:20:08.198Z,98.20
2017-08-23T04:22:35.651Z,98.20
2017-08-23T04:25:03.115Z,98.20
2017-08-23T04:27:30.599Z,98.20
2017-08-23T04:29:58.055Z,98.20
2017-08-23T04:32:25.514Z,98.20
2017-08-23T04:34:52.976Z,98.20
2017-08-23T04:37:20.434Z,98.20
2017-08-23T04:39:48.183Z,98.20
2017-08-23T04:42:15.631Z,98.20
2017-08-23T04:44:43.085Z,98.20
2017-08-23T04:47:10.568Z,98.20
2017-08-23T04:49:38.022Z,98.20
2017-08-23T04:52:05.475Z,98.20
2017-08-23T04:54:32.950Z,98.20
2017-08-23T04:57:00.408Z,98.20
2017-08-23T04:59:27.858Z,98.20
2017-08-23T05:01:56.094Z,98.20
2017-08-23T05:04:23.554Z,98.20
2017-08-23T05:06:51.010Z,98.20
2017-08-23T05:09:18.483Z,98.20
2017-08-23T05:11:45.947Z,98.20
2017-08-23T05:14:13.406Z,98.20
2017-08-23T05:16:41.117Z,98.20
2017-08-23T05:19:08.579Z,98.20
2017-08-23T05:21:36.031Z,98.20
2017-08-23T05:24:03.514Z,98.20
2017-08-23T05:26:30.975Z,98.20
2017-08-23T05:28:58.433Z,98.20
2017-08-23T05:31:26.270Z,98.20
2017-08-23T05:33:53.738Z,98.20
2017-08-23T05:36:21.198Z,98.20
2017-08-23T05:38:48.845Z,98.20
2017-08-23T05:41:16.301Z,98.20
2017-08-23T05:43:43.773Z,98.20
2017-08-23T05:46:11.630Z,98.20
2017-08-23T05:48:39.166Z,98.20
2017-08-23T05:51:06.626Z,98.20
2017-08-23T05:53:34.106Z,98.20
2017-08-23T05:56:01.563Z,98.20
2017-08-23T05:58:29.026Z,98.20
2017-08-23T06:00:56.504Z,98.20
2017-08-23T06:03:23.964Z,98.20
2017-08-23T06:05:51.425Z,98.20
2017-08-23T06:08:18.904Z,98.20
2017-08-23T06:10:46.371Z,98.20
2017-08-23T06:13:13.824Z,98.20
2017-08-23T06:15:41.291Z,98.20
2017-08-23T06:18:08.747Z,98.20
2017-08-23T06:20:36.203Z,98.20
2017-08-23T06:23:03.675Z,98.20
2017-08-23T06:25:31.127Z,98.20
2017-08-23T06:27:58.588Z,98.20
2017-08-23T06:30:26.357Z,98.20
2017-08-23T06:32:53.807Z,98.20
2017-08-23T06:35:21.261Z,98.20
2017-08-23T06:37:48.945Z,98.20
2017-08-23T06:40:16.399Z,98.20
2017-08-23T06:42:43.864Z,98.20
2017-08-23T06:45:11.341Z,98.20
2017-08-23T06:47:38.813Z,98.20
2017-08-23T06:50:06.264Z,98.20
2017-08-23T06:52:33.770Z,98.20
2017-08-23T06:55:01.226Z,98.20
2017-08-23T06:57:28.685Z,98.20
2017-08-23T06:59:56.187Z,98.20
2017-08-23T07:02:23.643Z,98.20
2017-08-23T07:04:51.102Z,98.20
2017-08-23T07:07:18.691Z,98.20
2017-08-23T07:09:46.211Z,98.20
2017-08-23T07:12:13.670Z,98.20
2017-08-23T07:14:41.162Z,98.20
2017-08-23T07:17:08.644Z,98.20
2017-08-23T07:19:36.096Z,98.20
2017-08-23T07:22:03.558Z,98.20
2017-08-23T07:24:31.018Z,98.20
2017-08-23T07:26:59.740Z,98.20
2017-08-23T07:29:27.206Z,98.20
2017-08-23T07:31:54.657Z,98.20
2017-08-23T07:34:22.411Z,98.20
2017-08-23T07:36:49.872Z,98.20
2017-08-23T07:39:17.331Z,98.20
2017-08-23T07:41:45.180Z,98.20
2017-08-23T07:44:12.642Z,98.20
2017-08-23T07:46:40.098Z,98.20
2017-08-23T07:49:07.574Z,98.20
2017-08-23T07:51:35.035Z,98.20
2017-08-23T07:54:02.500Z,98.20
2017-08-23T07:56:29.992Z,98.20
2017-08-23T07:58:57.429Z,98.20
2017-08-23T08:01:24.891Z,98.20
2017-08-23T08:03:52.382Z,98.20
2017-08-23T08:06:19.850Z,98.20
2017-08-23T08:08:47.306Z,98.20
2017-08-23T08:11:14.773Z,98.20
2017-08-23T08:13:42.222Z,98.20
2017-08-23T08:16:09.809Z,98.20
2017-08-23T08:18:37.268Z,98.20
2017-08-23T08:21:04.735Z,98.20
2017-08-23T08:23:32.218Z,98.20
2017-08-23T08:25:59.682Z,98.20
2017-08-23T08:28:27.154Z,98.20
2017-08-23T08:30:54.641Z,98.20
2017-08-23T08:33:22.109Z,98.20
2017-08-23T08:35:49.562Z,98.20
2017-08-23T08:38:17.048Z,98.20
2017-08-23T08:40:44.506Z,98.20
2017-08-23T08:43:11.967Z,98.20
2017-08-23T08:45:39.471Z,98.20
2017-08-23T08:48:06.934Z,98.20
2017-08-23T08:50:34.396Z,98.20
2017-08-23T08:53:01.886Z,98.20
2017-08-23T08:55:29.346Z,98.20
2017-08-23T08:57:56.797Z,98.20
2017-08-23T09:00:24.286Z,98.20
2017-08-23T09:02:51.748Z,98.20
2017-08-23T09:05:19.201Z,98.20
2017-08-23T09:07:46.710Z,98.20
2017-08-23T09:10:14.167Z,98.20
2017-08-23T09:12:41.622Z,98.20
2017-08-23T09:15:09.104Z,98.20
2017-08-23T09:17:36.558Z,98.20
2017-08-23T09:20:04.015Z,98.20
2017-08-23T09:22:31.863Z,98.20
2017-08-23T09:24:59.328Z,98.20
2017-08-23T09:27:26.783Z,98.20
2017-08-23T09:29:54.541Z,98.20
2017-08-23T09:32:22.004Z,98.20
2017-08-23T09:34:49.478Z,98.20
2017-08-23T09:37:17.055Z,98.20
2017-08-23T09:39:44.502Z,98.20
2017-08-23T09:42:11.960Z,98.20
2017-08-23T09:44:39.431Z,98.20
2017-08-23T09:47:06.887Z,98.20
2017-08-23T09:49:34.348Z,98.20
2017-08-23T09:52:01.798Z,98.20
2017-08-23T09:54:29.249Z,98.20
2017-08-23T09:56:56.728Z,98.20
2017-08-23T09:59:24.187Z,98.20
2017-08-23T10:01:51.644Z,98.20
2017-08-23T10:04:19.115Z,98.20
2017-08-23T10:06:46.567Z,98.20
2017-08-23T10:09:14.014Z,98.20
2017-08-23T10:11:41.492Z,98.20
2017-08-23T10:14:08.942Z,98.20
2017-08-23T10:16:36.390Z,98.20
2017-08-23T10:19:04.123Z,98.20
2017-08-23T10:21:31.566Z,98.20
2017-08-23T10:23:59.018Z,98.20
2017-08-23T10:26:26.498Z,98.20
2017-08-23T10:28:53.952Z,98.20
2017-08-23T10:31:21.398Z,98.20
2017-08-23T10:33:48.889Z,98.20
2017-08-23T10:36:16.338Z,98.20
2017-08-23T10:38:43.794Z,98.20
2017-08-23T10:41:11.379Z,98.20
2017-08-23T10:43:38.821Z,98.20
2017-08-23T10:46:06.269Z,98.20
2017-08-23T10:48:33.838Z,98.20
2017-08-23T10:51:01.301Z,98.20
2017-08-23T10:53:28.747Z,98.20
2017-08-23T10:55:56.223Z,98.20
2017-08-23T10:58:23.669Z,98.20
2017-08-23T11:00:51.119Z,98.20
2017-08-23T11:03:18.583Z,98.20
2017-08-23T11:05:46.038Z,98.20
2017-08-23T11:08:13.488Z,98.20
2017-08-23T11:10:42.135Z,98.20
2017-08-23T11:13:09.591Z,98.20
2017-08-23T11:15:37.051Z,98.20
2017-08-23T11:18:04.515Z,98.20
2017-08-23T11:20:31.958Z,98.20
2017-08-23T11:22:59.414Z,98.20
2017-08-23T11:25:26.895Z,98.20
2017-08-23T11:27:54.350Z,98.20
2017-08-23T11:30:21.807Z,98.20
2017-08-23T11:32:49.264Z,98.20
2017-08-23T11:35:16.710Z,98.20
2017-08-23T11:37:44.207Z,98.20
2017-08-23T11:40:11.657Z,98.20
2017-08-23T11:42:39.109Z,98.20
2017-08-23T11:45:06.619Z,98.20
2017-08-23T11:47:34.086Z,98.20
2017-08-23T11:50:01.534Z,98.20
2017-08-23T11:52:29.026Z,95.40
2017-08-23T11:54:56.478Z,92.50
2017-08-23T11:57:23.923Z,91.80
2017-08-23T11:59:51.375Z,89.20
2017-08-23T12:02:18.828Z,87.90
2017-08-23T12:04:46.561Z,85.80
2017-08-23T12:07:14.003Z,84.50
2017-08-23T12:09:41.454Z,86.30
2017-08-23T12:12:08.912Z,85.10
2017-08-23T12:14:36.391Z,85.70
2017-08-23T12:17:03.838Z,87.30
2017-08-23T12:19:31.318Z,86.30
2017-08-23T12:21:58.871Z,92.30
2017-08-23T12:24:26.318Z,90.60
2017-08-23T12:26:53.766Z,86.90
2017-08-23T12:29:21.718Z,92.30
2017-08-23T12:31:49.166Z,90.10
2017-08-23T12:36:50.746Z,80.50
2017-08-23T12:39:18.202Z,79.10
2017-08-23T12:41:45.660Z,76.80
2017-08-23T12:44:13.133Z,85.10
2017-08-23T12:46:40.586Z,89.40
2017-08-23T12:49:08.035Z,89.50
2017-08-23T12:51:35.791Z,80.80
2017-08-23T12:54:03.257Z,78.10
2017-08-23T12:56:30.700Z,77.70
2017-08-23T12:58:58.163Z,74.60
2017-08-23T13:01:25.621Z,75.70
2017-08-23T13:03:53.067Z,74.60
2017-08-23T13:06:20.543Z,73.70
2017-08-23T13:08:47.994Z,73.80
2017-08-23T13:11:15.450Z,80.00
2017-08-23T13:13:42.911Z,76.90
2017-08-23T13:16:10.359Z,76.80
2017-08-23T13:18:37.807Z,75.10
2017-08-23T13:21:05.291Z,73.70
2017-08-23T13:23:32.739Z,72.60
2017-08-23T13:26:00.187Z,73.90
2017-08-23T13:28:27.910Z,73.90
2017-08-23T13:30:55.367Z,71.80
2017-08-23T13:33:22.820Z,71.50
2017-08-23T13:35:50.325Z,71.10
2017-08-23T13:38:17.758Z,69.00
2017-08-23T13:40:45.219Z,69.60
2017-08-23T13:43:12.706Z,71.90
2017-08-23T13:45:40.168Z,74.30
2017-08-23T13:48:07.619Z,82.20
2017-08-23T13:50:35.099Z,80.80
2017-08-23T13:53:02.552Z,78.40
2017-08-23T13:55:30.008Z,76.60
2017-08-23T13:57:57.497Z,74.00
2017-08-23T14:00:24.958Z,71.20
2017-08-23T14:02:52.416Z,72.20
2017-08-23T14:05:19.927Z,72.30
2017-08-23T14:07:47.386Z,72.20
2017-08-23T14:10:14.843Z,73.60
2017-08-23T14:12:42.323Z,72.10
2017-08-23T14:15:09.774Z,70.90
2017-08-23T14:17:37.228Z,72.30
2017-08-23T14:20:04.703Z,72.90
2017-08-23T14:22:32.197Z,72.40
2017-08-23T14:24:59.614Z,72.40
2017-08-23T14:27:27.350Z,72.00
2017-08-23T14:29:54.814Z,71.20
2017-08-23T14:32:22.271Z,69.70
2017-08-23T14:34:50.011Z,69.50
2017-08-23T14:37:17.465Z,69.60
2017-08-23T14:39:44.933Z,68.90
2017-08-23T14:42:12.550Z,68.70
2017-08-23T14:44:40.015Z,69.70
2017-08-23T14:47:07.467Z,70.10
2017-08-23T14:49:34.937Z,68.70
2017-08-23T14:52:02.406Z,69.70
2017-08-23T14:54:29.859Z,70.20
2017-08-23T14:56:57.531Z,70.40
2017-08-23T14:59:24.985Z,72.00
2017-08-23T15:01:52.439Z,71.70
2017-08-23T15:04:19.895Z,71.70
2017-08-23T15:06:47.369Z,71.70
2017-08-23T15:09:14.823Z,73.30
2017-08-23T15:11:42.278Z,73.10
2017-08-23T15:14:09.767Z,74.20
2017-08-23T15:16:37.217Z,75.80
2017-08-23T15:19:04.671Z,79.70
2017-08-23T15:21:32.146Z,81.70
2017-08-23T15:23:59.599Z,84.00
2017-08-23T15:26:27.051Z,85.70
2017-08-23T15:28:54.852Z,87.50
2017-08-23T15:31:22.352Z,88.20
2017-08-23T15:33:49.804Z,89.10
2017-08-23T15:36:17.376Z,86.80
2017-08-23T15:38:44.838Z,88.20
2017-08-23T15:41:12.285Z,89.40
2017-08-23T15:43:39.774Z,89.00
2017-08-23T15:46:07.239Z,88.90
2017-08-23T15:48:34.691Z,89.90
2017-08-23T15:51:02.179Z,89.70
2017-08-23T15:53:29.635Z,91.20
2017-08-23T15:55:57.082Z,91.60
2017-08-23T15:58:24.546Z,91.90
2017-08-23T16:00:52.003Z,91.50
2017-08-23T16:03:19.458Z,93.10
2017-08-23T16:05:46.939Z,92.00
2017-08-23T16:08:14.387Z,92.30
2017-08-23T16:10:41.862Z,93.00
2017-08-23T16:13:09.347Z,94.40
2017-08-23T16:15:36.798Z,93.30
2017-08-23T16:18:04.251Z,94.40
2017-08-23T16:20:32.010Z,93.70
2017-08-23T16:22:59.477Z,95.50
2017-08-23T16:25:26.943Z,96.60
2017-08-23T16:27:54.414Z,96.50
2017-08-23T16:30:21.874Z,96.40
2017-08-23T16:32:49.340Z,96.20
2017-08-23T16:35:16.827Z,97.10
2017-08-23T16:37:44.281Z,97.00
2017-08-23T16:40:11.748Z,97.30
2017-08-23T16:42:39.327Z,97.60
2017-08-23T16:45:06.821Z,98.20
2017-08-23T16:47:34.268Z,98.20
2017-08-23T16:50:01.719Z,98.20
2017-08-23T16:52:29.278Z,98.20
2017-08-23T16:54:56.736Z,98.20
2017-08-23T16:57:24.190Z,98.20
2017-08-23T16:59:51.872Z,98.20
2017-08-23T17:02:19.334Z,98.20
2017-08-23T17:04:46.793Z,98.20
2017-08-23T17:07:14.791Z,98.20
2017-08-23T17:09:42.270Z,98.20
2017-08-23T17:12:09.723Z,98.20
2017-08-23T17:14:37.179Z,98.20
2017-08-23T17:17:04.743Z,98.20
2017-08-23T17:19:32.186Z,98.20
2017-08-23T17:22:00.586Z,98.20
2017-08-23T17:24:28.070Z,98.20
2017-08-23T17:26:55.530Z,98.20
2017-08-23T17:29:22.986Z,98.20
2017-08-23T17:31:50.466Z,98.20
2017-08-23T17:34:17.929Z,98.20
2017-08-23T17:36:45.411Z,98.20
2017-08-23T17:39:12.869Z,98.20
2017-08-23T17:41:40.378Z,98.20
2017-08-23T17:44:07.845Z,98.20
2017-08-23T17:46:35.311Z,98.20
2017-08-23T17:49:02.762Z,98.20
2017-08-23T17:51:30.223Z,98.20
2017-08-23T17:53:57.706Z,98.20
2017-08-23T17:56:25.164Z,98.20
2017-08-23T17:58:52.607Z,98.20
2017-08-23T18:01:20.491Z,98.20
2017-08-23T18:03:47.937Z,98.20
2017-08-23T18:06:15.386Z,98.20
2017-08-23T18:08:43.063Z,98.20
2017-08-23T18:11:10.510Z,98.20
2017-08-23T18:13:37.970Z,98.20
2017-08-23T18:16:05.441Z,98.20
2017-08-23T18:18:32.898Z,98.20
2017-08-23T18:21:00.597Z,98.20
2017-08-23T18:23:28.054Z,98.20
2017-08-23T18:25:55.505Z,98.20
2017-08-23T18:28:23.165Z,98.20
2017-08-23T18:30:50.619Z,98.20
2017-08-23T18:33:18.063Z,98.20
2017-08-23T18:35:45.555Z,98.20
2017-08-23T18:38:13.007Z,98.20
2017-08-23T18:40:40.462Z,98.20
2017-08-23T18:43:07.941Z,98.20
2017-08-23T18:45:35.391Z,98.20
2017-08-23T18:48:02.858Z,98.20
2017-08-23T18:50:30.674Z,98.20
2017-08-23T18:52:58.128Z,98.20
2017-08-23T18:55:25.582Z,98.20
2017-08-23T18:57:53.079Z,98.20
2017-08-23T19:00:20.534Z,98.20
2017-08-23T19:02:47.982Z,98.20
2017-08-23T19:05:15.465Z,98.20
2017-08-23T19:07:42.931Z,98.20
2017-08-23T19:10:10.390Z,98.20
2017-08-23T19:12:38.192Z,98.20
2017-08-23T19:15:05.634Z,98.20
2017-08-23T19:17:33.089Z,98.20
2017-08-23T19:20:00.855Z,98.20
2017-08-23T19:22:28.320Z,98.20
2017-08-23T19:24:55.770Z,98.20
2017-08-23T19:27:23.527Z,98.20
2017-08-23T19:29:50.994Z,98.20
2017-08-23T19:32:18.442Z,98.20
2017-08-23T19:34:45.916Z,98.20
2017-08-23T19:37:13.359Z,98.20
2017-08-23T19:39:40.803Z,98.20
2017-08-23T19:42:08.274Z,98.20
2017-08-23T19:44:35.726Z,98.20
2017-08-23T19:47:03.174Z,98.20
2017-08-23T19:49:30.831Z,98.20
2017-08-23T19:51:58.291Z,98.20
2017-08-23T19:54:25.774Z,98.20
2017-08-23T19:56:53.231Z,98.20
2017-08-23T19:59:20.702Z,98.20
2017-08-23T20:01:48.146Z,98.20
2017-08-23T20:04:15.605Z,98.20
2017-08-23T20:06:43.314Z,98.20
2017-08-23T20:09:10.762Z,98.20
2017-08-23T20:11:38.220Z,98.20
2017-08-23T20:14:05.691Z,98.20
2017-08-23T20:16:33.142Z,98.20
2017-08-23T20:19:00.590Z,98.20
2017-08-23T20:21:28.176Z,98.20
2017-08-23T20:23:55.644Z,98.20
2017-08-23T20:26:23.099Z,98.20
2017-08-23T20:28:50.562Z,98.20
2017-08-23T20:31:18.024Z,98.20
2017-08-23T20:33:45.585Z,98.20
2017-08-23T20:36:13.036Z,98.20
2017-08-23T20:38:40.492Z,98.20
2017-08-23T20:41:07.958Z,98.20
2017-08-23T20:43:35.416Z,98.20
2017-08-23T20:46:02.871Z,98.20
2017-08-23T20:48:30.348Z,98.20
2017-08-23T20:50:57.800Z,98.20
2017-08-23T20:53:25.415Z,98.20
2017-08-23T20:55:53.131Z,98.20
2017-08-23T20:58:20.595Z,98.20
2017-08-23T21:00:48.051Z,98.20
2017-08-23T21:03:15.528Z,98.20
2017-08-23T21:05:42.975Z,98.20
2017-08-23T21:08:10.430Z,98.20
2017-08-23T21:10:38.074Z,98.20
2017-08-23T21:13:05.524Z,98.20
2017-08-23T21:15:32.986Z,98.20
2017-08-23T21:18:00.583Z,98.20
2017-08-23T21:20:28.028Z,98.20
2017-08-23T21:22:55.479Z,98.20
2017-08-23T21:25:23.211Z,98.20
2017-08-23T21:27:50.658Z,98.20
2017-08-23T21:30:18.118Z,98.20
2017-08-23T21:32:45.611Z,98.20
2017-08-23T21:35:13.058Z,98.20
2017-08-23T21:37:40.526Z,98.20
2017-08-23T21:40:07.987Z,98.20
2017-08-23T21:42:35.446Z,98.20
2017-08-23T21:45:02.898Z,98.20
2017-08-23T21:47:30.372Z,98.20
2017-08-23T21:49:57.822Z,98.20
2017-08-23T21:52:25.277Z,98.20
2017-08-23T21:54:52.827Z,98.20
2017-08-23T21:57:20.274Z,98.20
2017-08-23T21:59:47.723Z,98.20
2017-08-23T22:02:15.183Z,98.20
2017-08-23T22:04:42.635Z,98.20
2017-08-23T22:07:10.346Z,98.20
2017-08-23T22:09:37.795Z,98.20
2017-08-23T22:12:05.242Z,98.20
2017-08-23T22:14:32.731Z,98.20
2017-08-23T22:17:00.186Z,98.20
2017-08-23T22:19:27.639Z,98.20
2017-08-23T22:21:55.285Z,98.20
2017-08-23T22:24:22.731Z,98.20
2017-08-23T22:26:50.188Z,98.20
2017-08-23T22:29:17.859Z,98.20
2017-08-23T22:31:45.306Z,98.20
2017-08-23T22:34:12.754Z,98.20
2017-08-23T22:36:40.226Z,98.20
2017-08-23T22:39:07.674Z,98.20
2017-08-23T22:41:35.146Z,98.20
2017-08-23T22:44:02.714Z,98.20
2017-08-23T22:46:30.166Z,98.20
2017-08-23T22:48:57.614Z,98.20
2017-08-23T22:51:25.074Z,98.20
2017-08-23T22:53:52.522Z,98.20
2017-08-23T22:56:19.974Z,98.20
2017-08-23T22:58:47.455Z,98.20
2017-08-23T23:01:14.906Z,98.20
2017-08-23T23:03:42.355Z,98.20
2017-08-23T23:06:09.830Z,98.20
2017-08-23T23:08:37.279Z,98.20
2017-08-23T23:11:04.726Z,98.20
2017-08-23T23:13:32.198Z,98.20
2017-08-23T23:15:59.646Z,98.20
2017-08-23T23:18:27.094Z,98.20
2017-08-23T23:20:55.006Z,98.20
2017-08-23T23:23:22.462Z,98.20
2017-08-23T23:25:49.910Z,98.20
2017-08-23T23:28:17.398Z,98.20
2017-08-23T23:30:44.847Z,98.20
2017-08-23T23:33:12.296Z,98.20
2017-08-23T23:35:39.745Z,98.20
2017-08-23T23:38:07.198Z,98.20
2017-08-23T23:40:34.683Z,98.20
2017-08-23T23:43:02.142Z,98.20
2017-08-23T23:45:29.590Z,98.20
2017-08-23T23:47:57.056Z,98.20
2017-08-23T23:50:24.506Z,98.20
2017-08-23T23:52:51.974Z,98.20
2017-08-23T23:55:19.427Z,98.20
2017-08-23T23:57:46.878Z,98.20
