createdAt,value
2019-01-11T00:01:00.340Z,105.60
2019-01-11T00:03:29.407Z,103.80
2019-01-11T00:05:58.540Z,108.00
2019-01-11T00:08:29.063Z,105.80
2019-01-11T00:10:58.195Z,106.00
2019-01-11T00:13:27.296Z,105.80
2019-01-11T00:15:56.499Z,108.00
2019-01-11T00:18:26.365Z,108.00
2019-01-11T00:20:55.469Z,108.00
2019-01-11T00:23:24.676Z,107.20
2019-01-11T00:25:53.852Z,106.80
2019-01-11T00:28:22.982Z,105.20
2019-01-11T00:30:52.146Z,110.20
2019-01-11T00:33:21.342Z,107.20
2019-01-11T00:35:50.487Z,108.00
2019-01-11T00:38:19.616Z,105.00
2019-01-11T00:40:48.824Z,102.20
2019-01-11T00:43:18.026Z,105.60
2019-01-11T00:45:47.119Z,105.00
2019-01-11T00:48:16.304Z,107.00
2019-01-11T00:50:45.565Z,108.20
2019-01-11T00:53:14.696Z,102.00
2019-01-11T00:55:43.873Z,109.00
2019-01-11T00:58:12.894Z,104.20
2019-01-11T01:00:42.060Z,105.40
2019-01-11T01:03:11.228Z,103.40
2019-01-11T01:05:40.438Z,105.20
2019-01-11T01:08:09.632Z,100.80
2019-01-11T01:10:38.913Z,105.60
2019-01-11T01:13:08.185Z,107.20
2019-01-11T01:15:37.445Z,105.00
2019-01-11T01:18:06.651Z,104.80
2019-01-11T01:20:36.443Z,108.00
2019-01-11T01:23:05.624Z,108.40
2019-01-11T01:25:34.752Z,105.40
2019-01-11T01:28:04.121Z,105.20
2019-01-11T01:30:33.251Z,105.40
2019-01-11T01:33:02.397Z,108.00
2019-01-11T01:35:31.601Z,108.20
2019-01-11T01:38:00.865Z,103.40
2019-01-11T01:40:30.074Z,104.60
2019-01-11T01:42:59.124Z,105.20
2019-01-11T01:45:28.261Z,103.40
2019-01-11T01:47:57.448Z,104.00
2019-01-11T01:50:26.623Z,106.20
2019-01-11T01:52:55.769Z,105.40
2019-01-11T01:55:25.043Z,107.60
2019-01-11T01:57:54.195Z,105.20
2019-01-11T02:00:23.386Z,107.60
2019-01-11T02:02:52.649Z,105.20
2019-01-11T02:05:21.895Z,107.60
2019-01-11T02:07:51.088Z,111.40
2019-01-11T02:10:20.203Z,108.80
2019-01-11T02:12:49.318Z,109.20
2019-01-11T02:15:18.558Z,108.20
2019-01-11T02:17:47.710Z,109.00
2019-01-11T02:20:18.133Z,105.80
2019-01-11T02:22:47.330Z,106.00
2019-01-11T02:25:16.645Z,108.60
2019-01-11T02:27:45.794Z,109.00
2019-01-11T02:30:22.802Z,108.80
2019-01-11T02:32:53.212Z,111.60
2019-01-11T02:35:22.577Z,110.20
2019-01-11T02:37:51.819Z,108.60
2019-01-11T02:40:20.973Z,109.80
2019-01-11T02:42:50.065Z,108.00
2019-01-11T02:45:21.333Z,108.20
2019-01-11T02:47:50.590Z,109.80
2019-01-11T02:50:19.824Z,108.00
2019-01-11T02:52:48.999Z,108.20
2019-01-11T02:55:18.053Z,106.40
2019-01-11T02:57:47.091Z,107.00
2019-01-11T03:00:18.714Z,108.00
2019-01-11T03:02:48.474Z,109.00
2019-01-11T03:05:18.310Z,108.60
2019-01-11T03:07:47.959Z,110.80
2019-01-11T03:10:19.067Z,110.20
2019-01-11T03:12:48.321Z,109.40
2019-01-11T03:15:18.060Z,109.00
2019-01-11T03:17:47.233Z,112.40
2019-01-11T03:20:17.508Z,107.00
2019-01-11T03:22:46.785Z,111.40
2019-01-11T03:25:16.650Z,111.00
2019-01-11T03:27:45.903Z,109.80
2019-01-11T03:30:17.166Z,114.40
2019-01-11T03:32:46.233Z,110.80
2019-01-11T03:35:19.582Z,110.80
2019-01-11T03:37:50.412Z,114.20
2019-01-11T03:40:25.273Z,108.40
2019-01-11T03:42:54.550Z,109.00
2019-01-11T03:45:25.750Z,112.00
2019-01-11T03:47:55.039Z,107.00
2019-01-11T03:50:25.092Z,111.00
2019-01-11T03:52:54.198Z,110.80
2019-01-11T03:55:23.340Z,108.20
2019-01-11T03:57:52.579Z,111.80
2019-01-11T04:00:23.687Z,111.00
2019-01-11T04:02:52.866Z,111.80
2019-01-11T04:05:22.209Z,109.00
2019-01-11T04:07:51.646Z,110.00
2019-01-11T04:10:24.674Z,109.00
2019-01-11T04:12:53.927Z,110.20
2019-01-11T04:15:24.630Z,111.20
2019-01-11T04:18:28.294Z,111.60
2019-01-11T04:20:57.472Z,108.80
2019-01-11T04:23:26.632Z,110.00
2019-01-11T04:25:55.761Z,108.60
2019-01-11T04:28:24.861Z,108.00
2019-01-11T04:30:54.077Z,106.80
2019-01-11T04:33:23.222Z,108.60
2019-01-11T04:35:52.454Z,108.40
2019-01-11T04:38:21.488Z,111.20
2019-01-11T04:40:50.574Z,108.00
2019-01-11T04:43:19.706Z,106.80
2019-01-11T04:45:48.891Z,106.80
2019-01-11T04:48:18.093Z,111.00
2019-01-11T04:50:47.199Z,113.40
2019-01-11T04:53:16.307Z,109.20
2019-01-11T04:55:45.425Z,109.80
2019-01-11T04:58:14.558Z,105.60
2019-01-11T05:00:43.779Z,108.20
2019-01-11T05:03:12.971Z,108.80
2019-01-11T05:05:42.219Z,106.00
2019-01-11T05:08:11.262Z,108.20
2019-01-11T05:10:40.451Z,109.40
2019-01-11T05:13:30.783Z,108.00
2019-01-11T05:15:59.972Z,110.40
2019-01-11T05:18:30.149Z,103.00
2019-01-11T05:20:59.361Z,111.40
2019-01-11T05:23:28.608Z,108.80
2019-01-11T05:25:57.854Z,107.20
2019-01-11T05:28:27.391Z,105.80
2019-01-11T05:30:57.764Z,109.80
2019-01-11T05:33:26.964Z,108.00
2019-01-11T05:35:56.166Z,109.80
2019-01-11T05:38:25.334Z,109.20
2019-01-11T05:40:54.565Z,105.20
2019-01-11T05:43:23.583Z,108.00
2019-01-11T05:45:52.645Z,108.00
2019-01-11T05:48:21.696Z,108.80
2019-01-11T05:50:52.487Z,111.40
2019-01-11T05:53:21.578Z,108.60
2019-01-11T05:55:52.280Z,112.20
2019-01-11T05:58:38.457Z,107.80
2019-01-11T06:01:08.837Z,107.20
2019-01-11T06:03:40.076Z,107.20
2019-01-11T06:06:09.258Z,108.00
2019-01-11T06:08:38.763Z,105.00
2019-01-11T06:11:09.303Z,103.00
2019-01-11T06:13:38.438Z,105.00
2019-01-11T06:16:07.648Z,105.60
2019-01-11T06:18:36.912Z,105.00
2019-01-11T06:21:06.198Z,103.00
2019-01-11T06:23:35.270Z,105.60
2019-01-11T06:26:04.554Z,105.00
2019-01-11T06:28:33.780Z,103.00
2019-01-11T06:31:03.010Z,105.00
2019-01-11T06:33:32.094Z,100.40
2019-01-11T06:36:01.451Z,105.00
2019-01-11T06:38:30.566Z,103.80
2019-01-11T06:40:59.763Z,105.20
2019-01-11T06:43:28.968Z,104.20
2019-01-11T06:45:58.048Z,105.00
2019-01-11T06:48:38.605Z,105.00
2019-01-11T06:51:07.835Z,104.60
2019-01-11T06:53:37.004Z,105.00
2019-01-11T06:56:06.303Z,102.60
2019-01-11T06:58:35.441Z,104.20
2019-01-11T07:01:04.602Z,104.20
2019-01-11T07:03:34.542Z,102.20
2019-01-11T07:06:03.553Z,104.20
2019-01-11T07:08:32.705Z,101.60
2019-01-11T07:11:01.900Z,104.20
2019-01-11T07:13:31.065Z,103.00
2019-01-11T07:16:00.103Z,106.40
2019-01-11T07:18:29.299Z,104.60
2019-01-11T07:20:58.512Z,105.60
2019-01-11T07:23:27.718Z,104.60
2019-01-11T07:25:56.873Z,102.00
2019-01-11T07:28:25.941Z,104.60
2019-01-11T07:31:20.013Z,105.60
2019-01-11T07:33:49.166Z,105.20
2019-01-11T07:36:43.081Z,105.00
2019-01-11T07:39:30.056Z,105.20
2019-01-11T07:41:59.411Z,105.40
2019-01-11T07:44:28.581Z,105.20
2019-01-11T07:46:57.803Z,105.00
2019-01-11T07:49:28.507Z,105.00
2019-01-11T07:51:57.685Z,104.00
2019-01-11T07:54:26.894Z,102.80
2019-01-11T07:56:56.415Z,105.80
2019-01-11T07:59:25.420Z,106.80
2019-01-11T08:01:54.433Z,105.80
2019-01-11T08:04:23.657Z,105.80
2019-01-11T08:06:52.842Z,105.60
2019-01-11T08:09:22.107Z,105.00
2019-01-11T08:11:51.318Z,105.20
2019-01-11T08:14:20.365Z,105.00
2019-01-11T08:16:50.993Z,105.60
2019-01-11T08:19:21.104Z,102.20
2019-01-11T08:21:51.020Z,105.80
2019-01-11T08:24:24.928Z,103.00
2019-01-11T08:26:56.169Z,105.60
2019-01-11T08:29:25.881Z,105.40
2019-01-11T08:31:56.038Z,106.20
2019-01-11T08:34:27.356Z,105.00
2019-01-11T08:36:56.958Z,105.80
2019-01-11T08:39:32.357Z,106.80
2019-01-11T08:41:58.406Z,105.20
2019-01-11T08:44:27.541Z,105.20
2019-01-11T08:46:57.950Z,105.40
2019-01-11T08:49:29.254Z,105.00
2019-01-11T08:52:00.579Z,105.60
2019-01-11T08:54:29.616Z,105.80
2019-01-11T08:57:00.514Z,105.20
2019-01-11T08:59:30.680Z,105.80
2019-01-11T09:01:59.716Z,107.60
2019-01-11T09:04:29.453Z,108.00
2019-01-11T09:06:58.513Z,104.60
2019-01-11T09:09:27.591Z,105.40
2019-01-11T09:11:57.399Z,105.00
2019-01-11T09:14:52.733Z,108.40
2019-01-11T09:17:23.370Z,107.80
2019-01-11T09:19:55.055Z,105.80
2019-01-11T09:22:25.943Z,106.60
2019-01-11T09:24:57.496Z,106.40
2019-01-11T09:27:27.666Z,108.20
2019-01-11T09:29:56.848Z,103.40
2019-01-11T09:32:26.211Z,106.20
2019-01-11T09:34:55.386Z,106.00
2019-01-11T09:37:24.529Z,106.00
2019-01-11T09:39:53.684Z,105.20
2019-01-11T09:42:22.747Z,104.60
2019-01-11T09:44:51.815Z,105.80
2019-01-11T09:47:21.098Z,105.80
2019-01-11T09:49:51.093Z,105.60
2019-01-11T09:52:20.206Z,105.40
2019-01-11T09:54:49.416Z,105.20
2019-01-11T09:57:18.445Z,106.80
2019-01-11T09:59:47.551Z,108.00
2019-01-11T10:02:36.391Z,105.20
2019-01-11T10:05:07.588Z,105.00
2019-01-11T10:07:36.754Z,106.00
2019-01-11T10:10:10.474Z,105.00
2019-01-11T10:12:39.682Z,103.40
2019-01-11T10:15:10.159Z,105.60
2019-01-11T10:17:39.391Z,105.40
2019-01-11T10:20:10.894Z,106.00
2019-01-11T10:22:40.103Z,106.00
2019-01-11T10:25:09.576Z,105.40
2019-01-11T10:27:38.740Z,106.00
2019-01-11T10:30:11.122Z,107.20
2019-01-11T10:32:40.327Z,108.00
2019-01-11T10:35:09.929Z,107.20
2019-01-11T10:37:39.107Z,106.00
2019-01-11T10:40:11.214Z,105.80
2019-01-11T10:42:40.295Z,106.40
2019-01-11T10:45:12.732Z,106.80
2019-01-11T10:47:41.916Z,106.00
2019-01-11T10:50:13.757Z,105.60
2019-01-11T10:52:42.928Z,105.40
2019-01-11T10:55:13.504Z,105.00
2019-01-11T10:57:42.698Z,106.80
2019-01-11T11:00:16.150Z,107.60
2019-01-11T11:02:45.282Z,105.00
2019-01-11T11:05:14.484Z,105.80
2019-01-11T11:07:43.643Z,109.40
2019-01-11T11:10:15.008Z,106.40
2019-01-11T11:12:44.175Z,106.00
2019-01-11T11:15:14.150Z,105.60
2019-01-11T11:17:43.358Z,108.00
2019-01-11T11:20:14.305Z,107.60
2019-01-11T11:22:44.235Z,108.00
2019-01-11T11:25:16.176Z,108.00
2019-01-11T11:27:45.299Z,106.80
2019-01-11T11:30:15.618Z,107.20
2019-01-11T11:33:03.662Z,108.00
2019-01-11T11:35:33.060Z,108.00
2019-01-11T11:38:02.155Z,108.20
2019-01-11T11:40:32.496Z,107.60
2019-01-11T11:43:01.591Z,107.20
2019-01-11T11:45:30.950Z,108.40
2019-01-11T11:48:00.076Z,106.60
2019-01-11T11:50:29.248Z,107.60
2019-01-11T11:52:58.489Z,105.20
2019-01-11T11:55:28.192Z,107.60
2019-01-11T11:57:57.334Z,107.20
2019-01-11T12:00:28.002Z,106.80
2019-01-11T12:02:57.226Z,108.00
2019-01-11T12:05:26.421Z,106.80
2019-01-11T12:07:55.748Z,108.40
2019-01-11T12:10:24.854Z,108.00
2019-01-11T12:12:54.264Z,105.60
2019-01-11T12:15:23.390Z,106.40
2019-01-11T12:17:52.528Z,103.80
2019-01-11T12:20:30.680Z,105.80
2019-01-11T12:22:59.897Z,107.60
2019-01-11T12:25:29.024Z,105.80
2019-01-11T12:27:59.477Z,108.00
2019-01-11T12:30:28.600Z,106.00
2019-01-11T12:32:57.725Z,107.80
2019-01-11T12:35:26.946Z,108.00
2019-01-11T12:37:56.035Z,107.60
2019-01-11T12:40:25.169Z,107.60
2019-01-11T12:42:54.138Z,108.00
2019-01-11T12:45:23.368Z,107.60
2019-01-11T12:47:52.565Z,107.80
2019-01-11T12:50:26.736Z,107.00
2019-01-11T12:52:55.796Z,105.40
2019-01-11T12:55:24.920Z,104.60
2019-01-11T12:57:55.351Z,106.00
2019-01-11T13:00:24.503Z,106.80
2019-01-11T13:02:53.569Z,107.60
2019-01-11T13:05:23.141Z,106.80
2019-01-11T13:07:52.352Z,108.00
2019-01-11T13:10:22.018Z,108.00
2019-01-11T13:12:51.027Z,108.40
2019-01-11T13:15:22.030Z,106.40
2019-01-11T13:17:51.248Z,106.80
2019-01-11T13:20:21.552Z,106.00
2019-01-11T13:22:51.021Z,108.00
2019-01-11T13:25:20.209Z,105.00
2019-01-11T13:27:49.374Z,108.00
2019-01-11T13:30:18.999Z,105.00
2019-01-11T13:32:48.184Z,105.60
2019-01-11T13:35:17.418Z,103.80
2019-01-11T13:37:46.609Z,106.00
2019-01-11T13:40:21.403Z,106.00
2019-01-11T13:42:50.590Z,105.40
2019-01-11T13:45:19.796Z,106.40
2019-01-11T13:47:50.057Z,106.80
2019-01-11T13:50:36.303Z,105.00
2019-01-11T13:53:06.800Z,105.80
2019-01-11T13:55:36.091Z,108.00
2019-01-11T13:58:06.714Z,105.00
2019-01-11T14:00:35.946Z,107.60
2019-01-11T14:03:05.386Z,108.80
2019-01-11T14:05:34.507Z,106.80
2019-01-11T14:08:03.692Z,108.00
2019-01-11T14:10:32.725Z,107.60
2019-01-11T14:13:01.906Z,106.80
2019-01-11T14:15:31.052Z,108.00
2019-01-11T14:18:00.189Z,107.60
2019-01-11T14:20:29.356Z,105.60
2019-01-11T14:22:58.592Z,106.00
2019-01-11T14:25:27.635Z,105.80
2019-01-11T14:27:56.879Z,106.40
2019-01-11T14:30:26.033Z,106.80
2019-01-11T14:32:55.260Z,106.80
2019-01-11T14:35:24.433Z,108.00
2019-01-11T14:37:53.665Z,107.20
2019-01-11T14:40:22.729Z,108.00
2019-01-11T14:42:51.805Z,101.20
2019-01-11T14:45:21.010Z,108.00
2019-01-11T14:47:50.068Z,107.20
2019-01-11T14:50:20.069Z,106.40
2019-01-11T14:52:49.529Z,106.00
2019-01-11T14:55:18.624Z,108.00
2019-01-11T14:57:47.870Z,106.20
2019-01-11T15:00:19.896Z,105.00
2019-01-11T15:02:49.215Z,108.00
2019-01-11T15:05:18.766Z,108.00
2019-01-11T15:07:47.975Z,107.20
2019-01-11T15:10:17.705Z,106.80
2019-01-11T15:15:22.657Z,105.60
2019-01-11T15:17:51.946Z,105.00
2019-01-11T15:20:22.063Z,106.00
2019-01-11T15:22:51.313Z,105.20
2019-01-11T15:25:20.504Z,102.60
2019-01-11T15:27:49.688Z,106.00
2019-01-11T15:30:20.698Z,105.20
2019-01-11T15:32:49.944Z,106.80
2019-01-11T15:35:19.468Z,105.00
2019-01-11T15:37:48.732Z,106.80
2019-01-11T15:40:38.332Z,101.20
2019-01-11T15:43:07.495Z,104.60
2019-01-11T15:45:36.559Z,106.00
2019-01-11T15:48:07.405Z,106.20
2019-01-11T15:50:57.179Z,105.80
2019-01-11T15:53:29.461Z,104.80
2019-01-11T15:56:00.774Z,105.00
2019-01-11T15:58:29.968Z,105.00
2019-01-11T16:00:59.165Z,105.00
2019-01-11T16:03:28.281Z,105.80
2019-01-11T16:06:29.392Z,105.00
2019-01-11T16:10:00.331Z,105.40
2019-01-11T16:12:41.565Z,105.00
2019-01-11T16:15:41.099Z,105.00
2019-01-11T16:18:14.772Z,104.20
2019-01-11T16:20:43.938Z,102.40
2019-01-11T16:23:13.054Z,105.60
2019-01-11T16:25:42.267Z,105.20
2019-01-11T16:28:11.445Z,105.00
2019-01-11T16:30:40.557Z,105.00
2019-01-11T16:33:09.779Z,102.80
2019-01-11T16:35:38.883Z,105.00
2019-01-11T16:38:08.108Z,103.80
2019-01-11T16:40:37.358Z,105.00
2019-01-11T16:43:06.572Z,105.00
2019-01-11T16:45:35.721Z,118.00
2019-01-11T16:50:33.405Z,140.25
2019-01-11T16:53:02.499Z,140.00
2019-01-11T17:16:35.525Z,9.50
2019-01-11T17:19:03.264Z,12.50
2019-01-11T17:21:31.031Z,10.75
2019-01-11T17:23:58.759Z,11.75
2019-01-11T17:26:26.522Z,15.25
2019-01-11T17:28:54.210Z,14.75
2019-01-11T17:31:21.908Z,13.75
2019-01-11T17:33:49.676Z,15.00
2019-01-11T17:36:17.376Z,14.00
2019-01-11T17:38:45.200Z,14.50
2019-01-11T17:41:12.971Z,13.00
2019-01-11T17:43:40.763Z,18.75
2019-01-11T17:46:08.623Z,20.75
2019-01-11T17:48:36.387Z,15.50
2019-01-11T17:51:04.182Z,17.50
2019-01-11T17:53:31.876Z,17.25
2019-01-11T17:55:59.628Z,13.00
2019-01-11T17:58:27.304Z,16.00
2019-01-11T18:00:55.052Z,14.25
2019-01-11T18:03:37.394Z,13.75
2019-01-11T18:06:05.224Z,15.75
2019-01-11T18:08:32.988Z,18.75
2019-01-11T18:11:00.671Z,14.00
2019-01-11T18:13:29.088Z,15.50
2019-01-11T18:15:57.466Z,18.75
2019-01-11T18:18:25.806Z,21.75
2019-01-11T18:20:53.575Z,24.75
2019-01-11T18:23:21.267Z,22.00
2019-01-11T18:25:48.960Z,23.00
2019-01-11T18:28:16.660Z,23.00
2019-01-11T18:30:44.359Z,23.00
2019-01-11T18:33:12.045Z,26.00
2019-01-11T18:35:40.060Z,24.75
2019-01-11T18:38:07.825Z,29.00
2019-01-11T18:40:35.523Z,27.75
2019-01-11T18:43:03.228Z,31.50
2019-01-11T18:45:30.923Z,28.50
2019-01-11T18:47:58.618Z,29.50
2019-01-11T18:50:26.324Z,27.00
2019-01-11T18:52:54.101Z,31.00
2019-01-11T18:55:21.879Z,28.75
2019-01-11T18:57:49.594Z,30.00
2019-01-11T19:00:18.415Z,27.50
2019-01-11T19:02:46.177Z,29.75
2019-01-11T19:05:14.332Z,37.75
2019-01-11T19:07:45.966Z,33.75
