createdAt,value
2019-03-28T00:04:19.153Z,6.80
2019-03-28T00:09:24.662Z,6.80
2019-03-28T00:14:30.422Z,6.80
2019-03-28T00:19:35.681Z,6.70
2019-03-28T00:24:47.959Z,6.70
2019-03-28T00:29:55.966Z,6.60
2019-03-28T00:35:01.493Z,6.60
2019-03-28T00:40:07.058Z,6.60
2019-03-28T00:45:12.737Z,6.50
2019-03-28T00:50:18.336Z,6.60
2019-03-28T00:55:28.637Z,6.50
2019-03-28T01:00:30.577Z,6.50
2019-03-28T01:05:36.285Z,6.50
2019-03-28T01:10:41.783Z,6.50
2019-03-28T01:15:47.281Z,6.50
2019-03-28T01:20:52.559Z,6.50
2019-03-28T01:25:59.401Z,6.40
2019-03-28T01:31:06.396Z,6.40
2019-03-28T01:36:13.324Z,6.40
2019-03-28T01:41:18.829Z,6.30
2019-03-28T01:46:24.063Z,6.20
2019-03-28T01:51:29.908Z,6.20
2019-03-28T01:56:37.027Z,6.10
2019-03-28T02:01:42.952Z,6.10
2019-03-28T02:06:48.504Z,6.10
2019-03-28T02:11:53.781Z,6.10
2019-03-28T02:17:00.993Z,6.10
2019-03-28T02:22:06.116Z,6.00
2019-03-28T02:27:23.365Z,6.00
2019-03-28T02:32:20.575Z,6.00
2019-03-28T02:37:26.083Z,6.00
2019-03-28T02:42:31.329Z,6.00
2019-03-28T02:47:36.607Z,5.90
2019-03-28T02:52:41.865Z,5.80
2019-03-28T02:57:47.388Z,5.80
2019-03-28T03:02:53.731Z,5.80
2019-03-28T03:08:03.243Z,5.80
2019-03-28T03:13:08.604Z,5.80
2019-03-28T03:18:13.858Z,5.70
2019-03-28T03:23:19.962Z,5.80
2019-03-28T03:28:25.451Z,5.90
2019-03-28T03:33:30.700Z,5.90
2019-03-28T03:38:36.944Z,5.90
2019-03-28T03:43:46.793Z,5.90
2019-03-28T03:48:50.600Z,5.90
2019-03-28T03:53:56.104Z,5.90
2019-03-28T03:59:03.069Z,5.90
2019-03-28T04:04:09.706Z,5.90
2019-03-28T04:09:15.279Z,5.90
2019-03-28T04:14:20.571Z,5.90
2019-03-28T04:19:25.870Z,6.00
2019-03-28T04:24:32.440Z,6.00
2019-03-28T04:29:37.694Z,6.00
2019-03-28T04:34:42.936Z,6.10
2019-03-28T04:39:49.428Z,6.20
2019-03-28T04:44:57.738Z,6.20
2019-03-28T04:50:04.988Z,6.20
2019-03-28T04:55:10.742Z,6.20
2019-03-28T05:00:16.617Z,6.20
2019-03-28T05:05:22.169Z,6.10
2019-03-28T05:10:27.593Z,6.10
2019-03-28T05:15:32.878Z,6.10
2019-03-28T05:20:38.445Z,6.10
2019-03-28T05:25:43.715Z,6.20
2019-03-28T05:30:49.243Z,6.20
2019-03-28T05:35:54.998Z,6.30
2019-03-28T05:41:00.338Z,6.30
2019-03-28T05:46:05.691Z,6.40
2019-03-28T05:51:11.929Z,6.40
2019-03-28T05:56:20.010Z,6.40
2019-03-28T06:01:26.618Z,6.50
2019-03-28T06:06:33.221Z,6.60
2019-03-28T06:11:38.453Z,6.60
2019-03-28T06:16:43.906Z,6.70
2019-03-28T06:21:49.382Z,6.70
2019-03-28T06:26:54.603Z,6.80
2019-03-28T06:32:00.169Z,6.90
2019-03-28T06:37:06.456Z,6.90
2019-03-28T06:42:14.351Z,6.90
2019-03-28T06:47:21.101Z,7.00
2019-03-28T06:52:26.573Z,7.10
2019-03-28T06:57:32.047Z,7.10
2019-03-28T07:02:37.332Z,7.20
2019-03-28T07:07:44.402Z,7.20
2019-03-28T07:12:50.882Z,7.30
2019-03-28T07:17:58.517Z,7.40
2019-03-28T07:23:04.329Z,7.60
2019-03-28T07:28:10.569Z,7.70
2019-03-28T07:33:15.777Z,7.80
2019-03-28T07:38:21.257Z,7.90
2019-03-28T07:43:30.351Z,8.10
2019-03-28T07:48:35.596Z,8.20
2019-03-28T07:53:40.817Z,8.30
2019-03-28T07:58:49.558Z,8.40
2019-03-28T08:03:55.328Z,8.60
2019-03-28T08:09:02.854Z,8.70
2019-03-28T08:14:10.118Z,9.00
2019-03-28T08:19:15.522Z,9.20
2019-03-28T08:24:22.368Z,9.40
2019-03-28T08:29:27.760Z,9.50
2019-03-28T08:34:33.151Z,9.70
2019-03-28T08:39:38.705Z,9.90
2019-03-28T08:44:44.013Z,10.10
2019-03-28T08:49:49.320Z,10.20
2019-03-28T08:54:56.095Z,10.40
2019-03-28T09:00:01.594Z,10.50
2019-03-28T09:05:09.337Z,10.70
2019-03-28T09:10:14.892Z,10.80
2019-03-28T09:15:21.503Z,11.00
2019-03-28T09:20:27.153Z,11.20
2019-03-28T09:25:33.900Z,11.30
2019-03-28T09:30:48.634Z,11.50
2019-03-28T09:35:53.309Z,11.70
2019-03-28T09:40:58.635Z,11.90
2019-03-28T09:46:05.144Z,12.10
2019-03-28T09:51:12.336Z,12.30
2019-03-28T09:56:18.848Z,12.50
2019-03-28T10:01:24.101Z,12.70
2019-03-28T10:06:29.760Z,12.80
2019-03-28T10:11:35.248Z,13.00
2019-03-28T10:16:40.584Z,13.30
2019-03-28T10:21:46.573Z,13.40
2019-03-28T10:26:53.293Z,13.60
2019-03-28T10:31:58.805Z,13.80
2019-03-28T10:37:04.247Z,14.00
2019-03-28T10:42:11.308Z,14.30
2019-03-28T10:47:16.805Z,14.50
2019-03-28T10:52:22.106Z,14.70
2019-03-28T10:57:31.970Z,14.90
2019-03-28T11:02:34.657Z,15.00
2019-03-28T11:07:39.897Z,15.10
2019-03-28T11:12:45.888Z,15.30
2019-03-28T11:17:52.396Z,15.50
2019-03-28T11:22:57.669Z,15.60
2019-03-28T11:28:02.975Z,15.70
2019-03-28T11:33:09.193Z,15.90
2019-03-28T11:38:15.044Z,16.00
2019-03-28T11:43:20.568Z,16.20
2019-03-28T11:48:27.753Z,16.30
2019-03-28T11:53:33.269Z,16.40
2019-03-28T11:58:38.790Z,16.40
2019-03-28T12:03:44.278Z,16.40
2019-03-28T12:08:50.466Z,16.40
2019-03-28T12:13:55.745Z,16.50
2019-03-28T12:19:01.597Z,16.60
2019-03-28T12:24:07.234Z,16.70
2019-03-28T12:29:12.495Z,16.70
2019-03-28T12:34:17.766Z,16.80
2019-03-28T12:39:23.586Z,16.90
2019-03-28T12:44:28.817Z,16.90
2019-03-28T12:49:34.059Z,17.00
2019-03-28T12:54:39.621Z,17.10
2019-03-28T12:59:44.859Z,17.10
2019-03-28T13:04:50.151Z,17.10
2019-03-28T13:09:56.575Z,17.10
2019-03-28T13:15:01.880Z,17.10
2019-03-28T13:20:08.030Z,17.10
2019-03-28T13:25:13.372Z,17.10
2019-03-28T13:30:19.990Z,17.10
2019-03-28T13:35:28.048Z,17.10
2019-03-28T13:40:33.596Z,17.20
2019-03-28T13:45:38.961Z,17.20
2019-03-28T13:50:45.673Z,17.30
2019-03-28T13:55:52.266Z,17.30
2019-03-28T14:01:00.796Z,17.50
2019-03-28T14:06:06.038Z,17.60
2019-03-28T14:11:13.337Z,17.70
2019-03-28T14:16:18.889Z,17.70
2019-03-28T14:21:24.465Z,17.80
2019-03-28T14:26:29.957Z,17.70
2019-03-28T14:31:36.665Z,17.60
2019-03-28T14:36:41.957Z,17.60
2019-03-28T14:41:47.568Z,17.50
2019-03-28T14:46:52.926Z,17.50
2019-03-28T14:51:58.597Z,17.40
2019-03-28T14:57:06.837Z,17.30
2019-03-28T15:02:13.761Z,17.30
2019-03-28T15:07:20.273Z,17.20
2019-03-28T15:12:25.533Z,17.20
2019-03-28T15:17:31.341Z,17.10
2019-03-28T15:22:36.632Z,17.10
2019-03-28T15:27:41.860Z,17.10
2019-03-28T15:32:47.355Z,17.10
2019-03-28T15:37:52.577Z,17.00
2019-03-28T15:42:58.873Z,17.10
2019-03-28T15:48:07.157Z,17.00
2019-03-28T15:53:13.954Z,17.00
2019-03-28T15:58:23.466Z,17.00
2019-03-28T16:03:28.586Z,17.00
2019-03-28T16:08:33.850Z,17.00
2019-03-28T16:13:41.221Z,16.90
2019-03-28T16:18:47.777Z,16.90
2019-03-28T16:23:53.546Z,16.90
2019-03-28T16:29:02.926Z,16.80
2019-03-28T16:34:08.231Z,16.80
2019-03-28T16:39:14.877Z,16.70
2019-03-28T16:44:20.664Z,16.70
2019-03-28T16:49:26.011Z,16.60
2019-03-28T16:54:32.468Z,16.70
2019-03-28T16:59:38.334Z,16.60
2019-03-28T17:04:46.542Z,16.50
2019-03-28T17:09:51.906Z,16.50
2019-03-28T17:14:57.138Z,16.40
2019-03-28T17:20:02.692Z,16.40
2019-03-28T17:25:09.107Z,16.30
2019-03-28T17:30:16.247Z,16.30
2019-03-28T17:35:23.305Z,16.20
2019-03-28T17:40:28.576Z,16.20
2019-03-28T17:45:38.352Z,16.10
2019-03-28T17:51:05.611Z,16.00
2019-03-28T17:56:11.582Z,16.10
2019-03-28T18:01:17.058Z,16.30
2019-03-28T18:06:22.900Z,16.10
2019-03-28T18:11:32.480Z,15.90
2019-03-28T18:16:38.054Z,15.80
2019-03-28T18:21:43.650Z,15.60
2019-03-28T18:26:49.067Z,15.50
2019-03-28T18:31:54.586Z,15.40
2019-03-28T18:37:00.926Z,15.30
2019-03-28T18:42:08.462Z,15.10
2019-03-28T18:47:15.606Z,15.10
2019-03-28T18:52:20.984Z,15.00
2019-03-28T19:03:15.691Z,14.80
2019-03-28T19:08:21.207Z,14.80
2019-03-28T19:13:27.189Z,14.70
2019-03-28T19:18:32.631Z,14.70
2019-03-28T19:23:40.021Z,14.60
2019-03-28T19:28:50.755Z,14.60
2019-03-28T19:33:56.752Z,14.50
2019-03-28T19:39:10.576Z,14.40
2019-03-28T19:44:16.501Z,14.30
2019-03-28T19:49:24.468Z,14.30
2019-03-28T19:54:30.323Z,14.20
2019-03-28T19:59:37.135Z,14.10
2019-03-28T20:04:43.435Z,14.10
2019-03-28T20:09:49.997Z,14.00
2019-03-28T20:14:55.421Z,13.90
2019-03-28T20:20:02.875Z,13.90
2019-03-28T20:25:14.551Z,13.90
2019-03-28T20:30:20.691Z,13.80
2019-03-28T20:35:26.379Z,13.80
