createdAt,value
2022-12-31T00:02:07.118Z,99846.59
2022-12-31T00:04:34.731Z,99848.94
2022-12-31T00:07:01.430Z,99849.22
2022-12-31T00:09:28.106Z,99855.69
2022-12-31T00:11:54.799Z,99862.19
2022-12-31T00:14:21.448Z,99863.25
2022-12-31T00:16:48.140Z,99861.69
2022-12-31T00:19:14.837Z,99871.78
2022-12-31T00:21:44.026Z,99856.25
2022-12-31T00:24:12.446Z,99857.81
2022-12-31T00:26:39.180Z,99857.03
2022-12-31T00:29:06.381Z,99862.22
2022-12-31T00:31:36.559Z,99866.66
2022-12-31T00:34:03.630Z,99871.88
2022-12-31T00:36:36.450Z,99880.41
2022-12-31T00:39:05.762Z,99877.06
2022-12-31T00:41:32.676Z,99888.47
2022-12-31T00:44:00.273Z,99881.47
2022-12-31T00:46:27.513Z,99875.25
2022-12-31T00:48:54.222Z,99869.56
2022-12-31T00:51:24.469Z,99877.09
2022-12-31T00:53:51.220Z,99874.25
2022-12-31T00:56:21.410Z,99880.72
2022-12-31T00:58:48.550Z,99883.09
2022-12-31T01:01:18.639Z,99879.19
2022-12-31T01:03:47.004Z,99881.34
2022-12-31T01:06:13.903Z,99887.03
2022-12-31T01:08:40.809Z,99877.97
2022-12-31T01:11:19.623Z,99877.22
2022-12-31T01:14:02.018Z,99878.25
2022-12-31T01:16:36.507Z,99876.97
2022-12-31T01:19:06.505Z,99872.03
2022-12-31T01:21:34.756Z,99870.50
2022-12-31T01:24:01.614Z,99881.69
2022-12-31T01:26:28.986Z,99889.72
2022-12-31T01:28:55.907Z,99876.75
2022-12-31T01:31:24.262Z,99881.44
2022-12-31T01:33:52.329Z,99890.28
2022-12-31T01:36:25.904Z,99889.50
2022-12-31T01:38:55.260Z,99891.84
2022-12-31T01:41:25.099Z,99894.97
2022-12-31T01:44:11.093Z,99899.41
2022-12-31T01:46:56.372Z,99905.59
2022-12-31T01:49:55.765Z,99907.97
2022-12-31T01:52:28.618Z,99911.09
2022-12-31T01:55:08.291Z,99901.25
2022-12-31T01:57:36.439Z,99901.50
2022-12-31T02:00:04.950Z,99912.44
2022-12-31T02:02:34.687Z,99913.19
2022-12-31T02:05:05.655Z,99918.41
2022-12-31T02:07:32.497Z,99901.59
2022-12-31T02:10:00.086Z,99895.88
2022-12-31T02:12:26.920Z,99909.63
2022-12-31T02:14:54.667Z,99901.34
2022-12-31T02:17:43.829Z,99917.69
2022-12-31T02:20:26.497Z,99910.69
2022-12-31T02:23:26.975Z,99897.19
2022-12-31T02:26:11.381Z,99910.19
2022-12-31T02:29:07.251Z,99894.63
2022-12-31T02:31:50.141Z,99892.56
2022-12-31T02:34:55.778Z,99888.94
2022-12-31T02:37:25.037Z,99887.91
2022-12-31T02:39:51.974Z,99879.63
2022-12-31T02:42:18.832Z,99875.50
2022-12-31T02:44:45.439Z,99876.53
2022-12-31T02:47:22.562Z,99872.91
2022-12-31T02:50:21.560Z,99870.06
2022-12-31T02:53:06.568Z,99868.78
2022-12-31T02:55:45.550Z,99864.13
2022-12-31T02:58:55.603Z,99861.25
2022-12-31T03:01:49.172Z,99857.13
2022-12-31T03:04:32.813Z,99863.63
2022-12-31T03:07:03.756Z,99853.78
2022-12-31T03:09:30.244Z,99849.59
2022-12-31T03:12:15.381Z,99840.78
2022-12-31T03:14:41.910Z,99857.66
2022-12-31T03:17:08.374Z,99877.13
2022-12-31T03:19:53.631Z,99870.91
2022-12-31T03:22:29.139Z,99873.78
2022-12-31T03:25:22.299Z,99880.56
2022-12-31T03:27:49.856Z,99872.22
2022-12-31T03:30:18.568Z,99880.56
2022-12-31T03:32:46.072Z,99875.13
2022-12-31T03:35:14.480Z,99867.84
2022-12-31T03:37:41.296Z,99876.69
2022-12-31T03:40:11.517Z,99882.66
2022-12-31T03:42:37.954Z,99872.53
2022-12-31T03:45:05.125Z,99877.22
2022-12-31T03:47:31.647Z,99888.94
2022-12-31T03:49:58.112Z,99888.94
2022-12-31T03:52:24.538Z,99893.34
2022-12-31T03:54:50.938Z,99886.34
2022-12-31T03:57:17.381Z,99893.59
2022-12-31T03:59:44.212Z,99874.38
2022-12-31T04:02:10.931Z,99893.41
2022-12-31T04:04:37.709Z,99885.59
2022-12-31T04:07:04.151Z,99872.59
2022-12-31T04:09:30.541Z,99881.72
2022-12-31T04:11:57.050Z,99881.72
2022-12-31T04:14:23.497Z,99879.16
2022-12-31T04:16:50.057Z,99877.59
2022-12-31T04:19:16.488Z,99889.28
2022-12-31T04:21:43.072Z,99886.94
2022-12-31T04:24:09.855Z,99907.47
2022-12-31T04:26:37.177Z,99914.47
2022-12-31T04:29:03.686Z,99909.81
2022-12-31T04:31:30.704Z,99913.97
2022-12-31T04:33:57.152Z,99923.56
2022-12-31T04:36:23.736Z,99923.06
2022-12-31T04:38:50.169Z,99917.34
2022-12-31T04:41:20.798Z,99923.88
2022-12-31T04:43:58.135Z,99918.94
2022-12-31T04:46:27.564Z,99919.94
2022-12-31T04:48:54.587Z,99930.63
2022-12-31T04:51:22.154Z,99927.75
2022-12-31T04:53:49.259Z,99930.13
2022-12-31T04:56:16.894Z,99930.91
2022-12-31T04:58:44.216Z,99933.25
2022-12-31T05:01:11.607Z,99933.25
2022-12-31T05:03:38.371Z,99941.28
2022-12-31T05:06:15.244Z,99935.81
2022-12-31T05:08:42.324Z,99929.88
2022-12-31T05:11:09.632Z,99954.28
2022-12-31T05:13:36.627Z,99954.28
2022-12-31T05:16:04.081Z,99941.28
2022-12-31T05:18:31.536Z,99934.56
2022-12-31T05:20:57.979Z,99935.06
2022-12-31T05:23:24.830Z,99932.00
2022-12-31T05:25:51.629Z,99908.34
2022-12-31T05:28:18.381Z,99906.81
2022-12-31T05:30:47.989Z,99907.06
2022-12-31T05:37:48.715Z,99879.28
2022-12-31T05:40:15.162Z,99884.47
2022-12-31T05:42:41.610Z,99895.16
2022-12-31T05:45:08.827Z,99877.75
2022-12-31T05:47:35.254Z,99897.50
2022-12-31T05:50:01.708Z,99902.69
2022-12-31T05:52:28.218Z,99914.13
2022-12-31T05:54:54.624Z,99917.47
2022-12-31T05:57:21.065Z,99940.09
2022-12-31T05:59:47.533Z,99945.81
2022-12-31T06:02:14.033Z,99932.28
2022-12-31T06:04:40.557Z,99925.81
2022-12-31T06:07:07.020Z,99932.28
2022-12-31T06:09:33.435Z,99951.78
2022-12-31T06:11:59.872Z,99950.25
2022-12-31T06:14:26.382Z,99946.06
2022-12-31T06:16:52.887Z,99947.38
2022-12-31T06:19:19.329Z,99945.81
2022-12-31T06:21:45.757Z,99941.94
2022-12-31T06:24:12.408Z,99935.44
2022-12-31T06:26:38.904Z,99947.66
2022-12-31T06:29:05.505Z,99943.50
2022-12-31T06:31:32.260Z,99959.84
2022-12-31T06:33:59.107Z,99950.25
2022-12-31T06:36:26.995Z,99954.13
2022-12-31T06:38:53.815Z,99959.84
2022-12-31T06:41:20.517Z,99967.91
2022-12-31T06:43:47.239Z,99958.31
2022-12-31T06:46:16.516Z,99962.19
2022-12-31T06:48:44.779Z,99967.13
2022-12-31T06:51:17.852Z,99968.72
2022-12-31T06:53:45.773Z,99966.38
2022-12-31T06:56:21.366Z,99977.78
2022-12-31T06:58:48.782Z,99963.78
2022-12-31T07:01:34.614Z,99967.13
2022-12-31T07:04:21.112Z,99977.78
2022-12-31T07:06:59.778Z,99967.91
2022-12-31T07:09:29.408Z,99960.66
2022-12-31T07:12:13.831Z,99954.94
2022-12-31T07:14:43.866Z,99959.81
2022-12-31T07:17:47.439Z,99969.44
2022-12-31T07:20:17.370Z,99956.72
2022-12-31T07:22:45.216Z,99971.78
2022-12-31T07:25:16.642Z,99976.72
2022-12-31T07:28:14.241Z,99975.66
2022-12-31T07:31:05.610Z,99972.59
2022-12-31T07:33:42.497Z,99964.00
2022-12-31T07:36:36.210Z,99967.88
2022-12-31T07:39:12.027Z,99957.50
2022-12-31T07:41:52.379Z,99956.97
2022-12-31T07:44:28.546Z,99972.28
2022-12-31T07:46:57.441Z,99974.94
2022-12-31T07:49:25.979Z,99980.66
2022-12-31T07:51:53.082Z,99990.75
2022-12-31T07:54:20.147Z,99980.13
2022-12-31T07:56:49.148Z,99986.63
2022-12-31T07:59:30.543Z,99971.56
2022-12-31T08:02:13.719Z,99965.56
2022-12-31T08:04:50.981Z,99959.63
2022-12-31T08:07:42.140Z,99986.06
2022-12-31T08:10:33.067Z,99989.22
2022-12-31T08:13:03.543Z,99980.91
2022-12-31T08:15:30.920Z,99992.34
2022-12-31T08:17:57.825Z,99978.81
2022-12-31T08:20:26.847Z,99984.53
2022-12-31T08:23:25.756Z,99987.91
2022-12-31T08:26:04.805Z,99983.78
2022-12-31T08:28:53.230Z,99976.22
2022-12-31T08:31:26.022Z,99969.50
2022-12-31T08:34:05.558Z,99972.34
2022-12-31T08:36:32.509Z,99968.97
2022-12-31T08:39:16.943Z,99970.25
2022-12-31T08:41:45.079Z,99987.63
2022-12-31T08:44:24.667Z,99987.91
2022-12-31T08:46:59.722Z,99964.78
2022-12-31T08:49:28.406Z,99962.69
2022-12-31T08:51:55.136Z,99966.63
2022-12-31T08:54:21.755Z,99962.75
2022-12-31T08:56:56.305Z,99965.09
2022-12-31T08:59:33.792Z,99966.91
2022-12-31T09:02:18.883Z,99974.19
2022-12-31T09:05:03.542Z,99960.16
2022-12-31T09:07:41.642Z,99954.97
2022-12-31T09:10:20.760Z,99956.81
2022-12-31T09:13:15.237Z,99950.31
2022-12-31T09:15:47.435Z,99954.22
2022-12-31T09:18:14.871Z,99960.72
2022-12-31T09:20:43.508Z,99943.28
2022-12-31T09:23:12.227Z,99946.44
2022-12-31T09:26:13.366Z,99956.56
2022-12-31T09:28:45.883Z,99965.41
2022-12-31T09:31:32.618Z,99964.63
2022-12-31T09:34:11.383Z,99975.53
2022-12-31T09:36:44.062Z,99966.19
2022-12-31T09:39:35.782Z,99965.94
2022-12-31T09:42:20.504Z,99981.56
2022-12-31T09:45:20.297Z,99990.63
2022-12-31T09:48:19.244Z,99997.66
2022-12-31T09:51:20.390Z,100004.69
2022-12-31T09:54:20.090Z,100007.53
2022-12-31T09:57:03.385Z,100010.66
2022-12-31T09:59:46.227Z,99999.22
2022-12-31T10:02:30.858Z,100018.22
2022-12-31T10:05:09.645Z,100016.13
2022-12-31T10:08:33.229Z,100022.66
2022-12-31T10:11:25.643Z,100019.28
2022-12-31T10:14:19.897Z,100007.03
2022-12-31T10:17:06.874Z,100008.63
2022-12-31T10:19:47.143Z,100015.66
2022-12-31T10:22:32.295Z,100012.00
2022-12-31T10:25:38.476Z,100006.59
2022-12-31T10:28:21.837Z,99998.00
2022-12-31T10:31:06.935Z,99989.44
2022-12-31T10:33:42.542Z,99985.56
2022-12-31T10:36:20.764Z,99986.84
2022-12-31T10:38:55.190Z,99989.47
2022-12-31T10:42:04.792Z,99967.09
2022-12-31T10:44:36.930Z,99974.16
2022-12-31T10:47:12.444Z,99965.06
2022-12-31T10:50:15.942Z,99965.06
2022-12-31T10:53:18.046Z,99976.75
2022-12-31T10:56:22.568Z,99989.50
2022-12-31T10:59:16.589Z,99984.34
2022-12-31T11:02:16.846Z,99974.47
2022-12-31T11:05:11.820Z,99974.22
2022-12-31T11:07:51.665Z,99973.19
2022-12-31T11:11:02.711Z,99979.19
2022-12-31T11:13:59.728Z,99987.50
2022-12-31T11:16:44.665Z,99993.25
2022-12-31T11:19:21.722Z,99981.81
2022-12-31T11:22:06.837Z,99999.25
2022-12-31T11:24:42.261Z,99989.66
2022-12-31T11:27:38.842Z,99994.34
2022-12-31T11:30:48.797Z,99995.88
2022-12-31T11:33:31.316Z,99993.31
2022-12-31T11:36:35.391Z,100009.47
2022-12-31T11:39:31.288Z,100015.69
2022-12-31T11:42:15.622Z,100017.28
2022-12-31T11:45:04.208Z,100014.91
2022-12-31T11:51:02.319Z,100039.66
2022-12-31T11:53:51.736Z,100038.63
2022-12-31T11:56:21.138Z,100018.88
2022-12-31T11:58:51.122Z,100036.59
2022-12-31T12:01:51.444Z,100028.78
2022-12-31T12:04:18.218Z,100042.84
2022-12-31T12:06:46.019Z,100050.66
2022-12-31T12:09:28.939Z,100034.28
2022-12-31T12:12:02.338Z,100024.16
2022-12-31T12:14:40.967Z,100015.81
2022-12-31T12:17:12.408Z,100004.91
2022-12-31T12:19:47.641Z,100005.69
2022-12-31T12:22:21.568Z,99989.28
2022-12-31T12:24:55.600Z,99994.25
2022-12-31T12:27:26.480Z,100007.00
2022-12-31T12:29:52.933Z,100007.25
2022-12-31T12:32:24.995Z,100008.31
2022-12-31T12:34:52.353Z,100004.94
2022-12-31T12:37:24.827Z,100003.09
2022-12-31T12:40:21.630Z,100015.38
2022-12-31T12:42:49.538Z,100012.75
2022-12-31T12:45:19.031Z,100024.22
2022-12-31T12:47:48.215Z,100010.97
2022-12-31T12:50:21.809Z,100011.19
2022-12-31T12:52:55.108Z,100000.53
2022-12-31T12:55:46.303Z,100010.69
2022-12-31T12:58:32.262Z,100009.38
2022-12-31T13:01:24.352Z,100004.97
2022-12-31T13:04:35.456Z,100006.50
2022-12-31T13:07:17.463Z,100007.06
2022-12-31T13:10:06.873Z,100005.25
2022-12-31T13:16:13.318Z,99998.72
2022-12-31T13:19:19.293Z,100010.72
2022-12-31T13:21:56.577Z,99999.00
2022-12-31T13:24:37.987Z,99989.88
2022-12-31T13:27:29.452Z,99989.13
2022-12-31T13:30:01.496Z,99982.59
2022-12-31T13:32:42.381Z,99990.41
2022-12-31T13:35:23.488Z,99991.97
2022-12-31T13:37:53.092Z,99983.63
2022-12-31T13:40:34.844Z,99991.69
2022-12-31T13:43:08.373Z,99984.16
2022-12-31T13:45:41.748Z,99985.72
2022-12-31T13:48:22.472Z,99982.59
2022-12-31T13:51:15.874Z,99984.94
2022-12-31T13:53:54.785Z,99980.78
2022-12-31T13:56:27.189Z,99994.84
2022-12-31T13:59:01.439Z,99990.69
2022-12-31T14:01:43.014Z,99996.94
2022-12-31T14:04:18.289Z,100009.69
2022-12-31T14:06:58.468Z,100023.47
2022-12-31T14:09:28.153Z,100024.28
2022-12-31T14:12:22.355Z,100036.00
2022-12-31T14:15:04.531Z,100027.66
2022-12-31T14:17:42.488Z,100032.88
2022-12-31T14:20:29.107Z,100034.69
2022-12-31T14:23:18.117Z,100025.34
2022-12-31T14:25:52.476Z,100021.97
2022-12-31T14:28:25.374Z,100026.66
2022-12-31T14:30:58.826Z,100008.69
2022-12-31T14:33:44.614Z,100011.56
2022-12-31T14:36:14.027Z,100019.88
2022-12-31T14:38:58.858Z,100007.66
2022-12-31T14:41:43.169Z,100011.53
2022-12-31T14:44:43.546Z,100000.88
2022-12-31T14:47:25.205Z,100003.22
2022-12-31T14:49:57.660Z,100004.75
2022-12-31T14:52:54.781Z,99994.88
2022-12-31T14:55:35.583Z,99999.81
2022-12-31T15:01:19.841Z,99988.09
2022-12-31T15:03:46.645Z,99999.03
2022-12-31T15:06:47.940Z,100023.25
2022-12-31T15:09:50.406Z,100049.06
2022-12-31T15:12:29.182Z,100057.38
2022-12-31T15:15:25.056Z,100064.69
2022-12-31T15:18:30.224Z,100062.34
2022-12-31T15:21:19.783Z,100080.06
2022-12-31T15:23:46.712Z,100075.66
2022-12-31T15:26:25.078Z,100074.34
2022-12-31T15:29:01.950Z,100074.59
2022-12-31T15:31:28.925Z,100068.34
2022-12-31T15:34:00.077Z,100064.44
2022-12-31T15:36:35.639Z,100063.13
2022-12-31T15:39:11.328Z,100051.13
2022-12-31T15:44:48.343Z,100063.66
2022-12-31T15:47:29.444Z,100071.47
2022-12-31T15:49:59.197Z,100067.28
2022-12-31T15:52:35.169Z,100062.59
2022-12-31T15:55:05.891Z,100052.94
2022-12-31T15:57:51.450Z,100063.38
2022-12-31T16:00:21.031Z,100082.16
2022-12-31T16:02:50.970Z,100079.81
2022-12-31T16:05:19.411Z,100081.34
2022-12-31T16:07:47.145Z,100102.22
2022-12-31T16:10:22.699Z,100103.00
2022-12-31T16:12:49.640Z,100099.63
2022-12-31T16:15:27.027Z,100097.53
2022-12-31T16:18:03.024Z,100098.06
2022-12-31T16:20:31.489Z,100091.78
2022-12-31T16:23:02.228Z,100098.03
2022-12-31T16:25:32.262Z,100108.97
2022-12-31T16:28:02.004Z,100104.56
2022-12-31T16:30:30.706Z,100115.00
2022-12-31T16:33:06.149Z,100103.78
2022-12-31T16:35:37.009Z,100095.69
2022-12-31T16:38:30.697Z,100091.78
2022-12-31T16:41:03.150Z,100095.94
2022-12-31T16:43:41.924Z,100092.81
2022-12-31T16:46:13.927Z,100091.78
2022-12-31T16:48:41.200Z,100091.25
2022-12-31T16:51:17.872Z,100087.59
2022-12-31T16:53:44.900Z,100097.78
2022-12-31T16:56:20.672Z,100091.00
2022-12-31T16:58:47.199Z,100117.06
2022-12-31T17:01:29.908Z,100104.81
2022-12-31T17:04:01.311Z,100107.94
2022-12-31T17:06:28.425Z,100110.81
2022-12-31T17:08:59.446Z,100109.78
2022-12-31T17:11:39.058Z,100116.28
2022-12-31T17:14:05.442Z,100124.13
2022-12-31T17:16:33.872Z,100119.16
2022-12-31T17:19:00.421Z,100119.94
2022-12-31T17:21:29.958Z,100137.41
2022-12-31T17:24:05.823Z,100129.34
2022-12-31T17:26:34.656Z,100115.75
2022-12-31T17:29:02.716Z,100124.63
2022-12-31T17:31:38.729Z,100128.28
2022-12-31T17:34:14.271Z,100116.81
2022-12-31T17:36:54.184Z,100114.47
2022-12-31T17:39:22.735Z,100117.59
2022-12-31T17:41:51.534Z,100097.28
2022-12-31T17:44:25.682Z,100129.06
2022-12-31T17:46:52.627Z,100119.69
2022-12-31T17:49:27.108Z,100125.66
2022-12-31T17:51:53.605Z,100121.75
2022-12-31T17:54:20.113Z,100122.81
2022-12-31T17:56:47.212Z,100113.41
2022-12-31T17:59:29.521Z,100097.25
2022-12-31T18:02:02.131Z,100113.41
2022-12-31T18:04:28.770Z,100111.06
2022-12-31T18:06:55.518Z,100102.72
2022-12-31T18:09:22.016Z,100114.44
2022-12-31T18:11:48.473Z,100111.56
2022-12-31T18:14:16.337Z,100102.19
2022-12-31T18:16:49.300Z,100093.88
2022-12-31T18:19:45.863Z,100084.47
2022-12-31T18:22:02.871Z,100078.22
2022-12-31T18:24:29.520Z,100083.69
2022-12-31T18:26:55.919Z,100087.84
2022-12-31T18:29:22.471Z,100079.50
2022-12-31T18:31:50.078Z,100083.41
2022-12-31T18:34:17.972Z,100079.25
2022-12-31T18:36:44.549Z,100077.16
2022-12-31T18:39:11.167Z,100072.97
2022-12-31T18:41:48.910Z,100100.88
2022-12-31T18:44:16.155Z,100100.63
2022-12-31T18:46:42.977Z,100088.38
2022-12-31T18:49:09.740Z,100080.53
2022-12-31T18:51:36.260Z,100102.19
2022-12-31T18:54:03.517Z,100095.94
2022-12-31T18:56:30.102Z,100080.53
2022-12-31T18:58:56.670Z,100104.00
2022-12-31T19:01:35.581Z,100099.56
2022-12-31T19:04:22.851Z,100102.72
2022-12-31T19:06:53.354Z,100098.81
2022-12-31T19:09:44.258Z,100092.00
2022-12-31T19:12:06.387Z,100099.31
2022-12-31T19:14:32.813Z,100100.88
2022-12-31T19:19:25.130Z,100106.13
2022-12-31T19:21:51.664Z,100102.72
2022-12-31T19:24:24.407Z,100105.84
2022-12-31T19:26:50.850Z,100104.25
2022-12-31T19:29:23.517Z,100113.16
2022-12-31T19:31:50.591Z,100112.63
2022-12-31T19:34:17.227Z,100109.22
2022-12-31T19:36:44.198Z,100104.53
2022-12-31T19:39:16.854Z,100113.16
2022-12-31T19:41:43.739Z,100104.81
2022-12-31T19:44:18.079Z,100130.38
2022-12-31T19:46:46.258Z,100121.75
2022-12-31T19:49:13.982Z,100117.59
2022-12-31T19:51:41.203Z,100120.72
2022-12-31T19:54:07.981Z,100125.66
2022-12-31T19:56:34.584Z,100122.53
2022-12-31T19:59:05.763Z,100125.41
2022-12-31T20:01:32.345Z,100120.44
2022-12-31T20:03:58.866Z,100097.78
2022-12-31T20:06:25.892Z,100115.50
2022-12-31T20:08:52.357Z,100104.78
2022-12-31T20:11:21.684Z,100092.78
2022-12-31T20:13:49.458Z,100102.44
2022-12-31T20:16:18.725Z,100095.41
2022-12-31T20:18:47.066Z,100092.25
2022-12-31T20:21:20.000Z,100098.00
2022-12-31T20:23:48.062Z,100108.44
2022-12-31T20:26:14.909Z,100109.22
2022-12-31T20:28:41.496Z,100122.28
2022-12-31T20:31:10.105Z,100125.41
2022-12-31T20:33:37.225Z,100138.16
2022-12-31T20:36:05.427Z,100114.19
2022-12-31T20:38:32.119Z,100130.09
2022-12-31T20:41:05.866Z,100126.16
2022-12-31T20:43:34.135Z,100130.38
2022-12-31T20:46:15.787Z,100118.34
2022-12-31T20:48:44.363Z,100119.16
2022-12-31T20:51:11.891Z,100131.66
2022-12-31T20:53:38.590Z,100137.41
2022-12-31T20:56:06.369Z,100139.75
2022-12-31T20:58:33.450Z,100147.84
2022-12-31T21:01:00.204Z,100154.09
2022-12-31T21:04:03.049Z,100135.84
2022-12-31T21:06:14.233Z,100165.56
2022-12-31T21:08:41.372Z,100162.69
2022-12-31T21:11:27.065Z,100162.44
2022-12-31T21:13:54.200Z,100148.91
2022-12-31T21:16:20.621Z,100155.13
2022-12-31T21:18:47.180Z,100159.81
2022-12-31T21:21:13.829Z,100146.00
2022-12-31T21:23:40.493Z,100127.75
2022-12-31T21:26:07.157Z,100148.34
2022-12-31T21:28:33.925Z,100125.41
2022-12-31T21:31:02.667Z,100144.44
2022-12-31T21:33:29.259Z,100154.09
2022-12-31T21:35:58.626Z,100152.50
2022-12-31T21:38:29.147Z,100150.16
2022-12-31T21:40:55.666Z,100120.97
2022-12-31T21:43:22.139Z,100131.13
2022-12-31T21:45:59.945Z,100141.03
2022-12-31T21:48:26.435Z,100107.94
2022-12-31T21:50:55.197Z,100126.69
2022-12-31T21:53:31.913Z,100138.44
2022-12-31T21:56:08.509Z,100124.63
2022-12-31T21:58:43.236Z,100142.63
2022-12-31T22:01:35.444Z,100151.50
2022-12-31T22:04:02.001Z,100152.00
2022-12-31T22:06:28.748Z,100149.16
2022-12-31T22:08:56.829Z,100156.19
2022-12-31T22:11:26.443Z,100153.59
2022-12-31T22:13:53.814Z,100165.56
2022-12-31T22:16:21.156Z,100159.81
2022-12-31T22:18:48.403Z,100164.78
2022-12-31T22:21:20.056Z,100165.06
2022-12-31T22:23:49.539Z,100176.28
2022-12-31T22:26:17.739Z,100178.34
2022-12-31T22:28:45.391Z,100191.38
2022-12-31T22:31:18.171Z,100179.41
2022-12-31T22:33:44.888Z,100181.22
2022-12-31T22:36:17.270Z,100188.00
2022-12-31T22:38:44.731Z,100188.53
2022-12-31T22:41:13.755Z,100200.00
2022-12-31T22:43:43.045Z,100192.69
2022-12-31T22:46:18.930Z,100209.91
2022-12-31T22:48:46.106Z,100209.91
2022-12-31T22:51:13.840Z,100215.63
2022-12-31T22:53:41.442Z,100202.88
2022-12-31T22:56:09.235Z,100215.63
2022-12-31T22:58:36.428Z,100214.34
2022-12-31T23:01:07.873Z,100209.91
2022-12-31T23:03:34.476Z,100205.72
2022-12-31T23:06:00.957Z,100216.41
2022-12-31T23:08:27.598Z,100213.06
2022-12-31T23:11:00.705Z,100214.34
2022-12-31T23:13:50.992Z,100234.69
2022-12-31T23:16:37.863Z,100232.84
2022-12-31T23:19:23.873Z,100221.38
2022-12-31T23:22:08.791Z,100218.25
2022-12-31T23:24:35.565Z,100210.97
2022-12-31T23:27:02.058Z,100212.00
2022-12-31T23:29:28.484Z,100220.59
2022-12-31T23:31:55.145Z,100211.22
2022-12-31T23:34:21.695Z,100223.47
2022-12-31T23:36:48.192Z,100217.47
2022-12-31T23:39:14.983Z,100208.09
2022-12-31T23:41:41.385Z,100212.50
2022-12-31T23:44:07.918Z,100216.44
2022-12-31T23:46:34.440Z,100213.06
2022-12-31T23:49:01.009Z,100210.69
2022-12-31T23:51:27.545Z,100190.88
2022-12-31T23:53:53.972Z,100210.16
2022-12-31T23:56:23.671Z,100221.13
2022-12-31T23:58:58.012Z,100206.00
