createdAt,value
2023-02-01T00:01:16.596Z,2.50
2023-02-01T00:03:43.709Z,3.17
2023-02-01T00:06:10.771Z,2.38
2023-02-01T00:08:37.775Z,2.65
2023-02-01T00:11:07.937Z,3.03
2023-02-01T00:13:36.776Z,2.60
2023-02-01T00:16:09.834Z,2.60
2023-02-01T00:18:37.507Z,2.30
2023-02-01T00:21:04.919Z,2.83
2023-02-01T00:23:39.873Z,2.50
2023-02-01T00:26:09.214Z,2.20
2023-02-01T00:28:36.161Z,2.60
2023-02-01T00:31:05.632Z,2.22
2023-02-01T00:33:33.759Z,3.20
2023-02-01T00:36:06.628Z,3.50
2023-02-01T00:38:35.457Z,3.67
2023-02-01T00:41:13.163Z,2.70
2023-02-01T00:43:41.011Z,2.50
2023-02-01T00:46:08.335Z,2.50
2023-02-01T00:48:35.526Z,2.60
2023-02-01T00:51:04.083Z,2.80
2023-02-01T00:53:31.575Z,3.00
2023-02-01T00:55:58.671Z,3.30
2023-02-01T00:58:26.834Z,3.50
2023-02-01T01:01:12.706Z,4.43
2023-02-01T01:03:42.140Z,3.38
2023-02-01T01:06:15.680Z,4.50
2023-02-01T01:08:43.596Z,4.28
2023-02-01T01:11:19.602Z,3.10
2023-02-01T01:13:51.994Z,2.85
2023-02-01T01:16:20.254Z,3.28
2023-02-01T01:18:47.963Z,2.90
2023-02-01T01:21:16.494Z,3.10
2023-02-01T01:23:44.180Z,4.32
2023-02-01T01:26:15.423Z,2.80
2023-02-01T01:28:42.566Z,2.80
2023-02-01T01:31:11.123Z,2.70
2023-02-01T01:33:38.711Z,2.50
2023-02-01T01:36:07.643Z,2.47
2023-02-01T01:38:35.892Z,2.33
2023-02-01T01:41:03.048Z,3.40
2023-02-01T01:43:48.728Z,2.63
2023-02-01T01:46:23.862Z,2.58
2023-02-01T01:49:13.466Z,2.50
2023-02-01T01:51:45.636Z,2.70
2023-02-01T01:54:18.566Z,2.58
2023-02-01T01:56:50.294Z,2.63
2023-02-01T01:59:17.368Z,2.55
2023-02-01T02:01:45.073Z,2.60
2023-02-01T02:04:12.289Z,2.35
2023-02-01T02:07:23.628Z,2.22
2023-02-01T02:09:59.983Z,2.30
2023-02-01T02:12:28.919Z,2.20
2023-02-01T02:14:56.448Z,2.58
2023-02-01T02:17:41.135Z,2.30
2023-02-01T02:20:50.557Z,2.55
2023-02-01T02:23:29.263Z,2.33
2023-02-01T02:26:26.423Z,2.70
2023-02-01T02:29:11.986Z,2.53
2023-02-01T02:31:47.489Z,2.45
2023-02-01T02:34:34.210Z,2.40
2023-02-01T02:37:09.953Z,2.05
2023-02-01T02:39:50.335Z,2.60
2023-02-01T02:43:06.908Z,2.63
2023-02-01T02:46:14.863Z,2.40
2023-02-01T02:48:56.311Z,2.67
2023-02-01T02:52:05.032Z,2.10
2023-02-01T02:54:48.895Z,2.03
2023-02-01T02:57:49.808Z,2.25
2023-02-01T03:00:39.419Z,2.20
2023-02-01T03:03:25.959Z,1.98
2023-02-01T03:05:53.482Z,2.13
2023-02-01T03:08:35.011Z,2.00
2023-02-01T03:11:02.029Z,1.90
2023-02-01T03:13:39.504Z,2.03
2023-02-01T03:16:09.195Z,1.90
2023-02-01T03:18:54.390Z,2.40
2023-02-01T03:21:45.055Z,2.03
2023-02-01T03:24:18.942Z,1.90
2023-02-01T03:26:59.237Z,1.73
2023-02-01T03:29:35.845Z,2.30
2023-02-01T03:32:03.101Z,2.47
2023-02-01T03:34:30.337Z,2.10
2023-02-01T03:37:05.309Z,2.22
2023-02-01T03:39:49.147Z,2.25
2023-02-01T03:42:39.646Z,2.17
2023-02-01T03:45:23.292Z,2.00
2023-02-01T03:47:54.754Z,2.33
2023-02-01T03:50:26.376Z,2.35
2023-02-01T03:53:10.490Z,2.65
2023-02-01T03:55:37.761Z,2.00
2023-02-01T03:58:20.441Z,2.35
2023-02-01T04:00:52.839Z,1.77
2023-02-01T04:03:20.051Z,2.55
2023-02-01T04:05:47.095Z,2.80
2023-02-01T04:08:13.813Z,2.47
2023-02-01T04:10:40.872Z,2.00
2023-02-01T04:13:07.951Z,1.77
2023-02-01T04:15:35.907Z,2.30
2023-02-01T04:18:03.136Z,2.28
2023-02-01T04:20:30.139Z,1.95
2023-02-01T04:22:56.976Z,2.28
2023-02-01T04:25:23.890Z,1.98
2023-02-01T04:27:50.983Z,2.50
2023-02-01T04:30:18.077Z,2.10
2023-02-01T04:32:45.068Z,2.10
2023-02-01T04:35:12.891Z,2.65
2023-02-01T04:37:39.828Z,2.35
2023-02-01T04:40:07.409Z,3.15
2023-02-01T04:42:34.347Z,2.50
2023-02-01T04:45:01.032Z,2.20
2023-02-01T04:47:28.021Z,2.55
2023-02-01T04:49:54.773Z,3.15
2023-02-01T04:52:21.706Z,2.22
2023-02-01T04:54:48.880Z,2.63
2023-02-01T04:57:16.228Z,2.50
2023-02-01T04:59:43.110Z,3.13
2023-02-01T05:02:09.923Z,2.03
2023-02-01T05:04:36.798Z,2.42
2023-02-01T05:07:03.731Z,2.45
2023-02-01T05:09:30.503Z,2.35
2023-02-01T05:12:16.025Z,2.60
2023-02-01T05:14:42.978Z,2.60
2023-02-01T05:17:09.767Z,2.78
2023-02-01T05:19:36.748Z,2.83
2023-02-01T05:22:03.807Z,2.90
2023-02-01T05:24:30.709Z,3.25
2023-02-01T05:26:57.863Z,2.70
2023-02-01T05:29:24.878Z,2.97
2023-02-01T05:31:51.678Z,2.95
2023-02-01T05:34:18.839Z,3.08
2023-02-01T05:36:45.830Z,2.30
2023-02-01T05:39:12.921Z,3.15
2023-02-01T05:41:40.029Z,2.55
2023-02-01T05:44:08.475Z,2.60
2023-02-01T05:46:36.608Z,3.33
2023-02-01T05:49:04.737Z,2.50
2023-02-01T05:51:31.830Z,4.50
2023-02-01T05:53:58.868Z,3.15
2023-02-01T05:56:25.731Z,2.67
2023-02-01T05:58:52.532Z,2.47
2023-02-01T06:01:19.759Z,2.50
2023-02-01T06:03:46.622Z,2.88
2023-02-01T06:06:13.595Z,2.55
2023-02-01T06:08:41.489Z,2.55
2023-02-01T06:11:08.472Z,2.50
2023-02-01T06:13:35.935Z,2.60
2023-02-01T06:16:04.379Z,2.85
2023-02-01T06:18:31.898Z,2.63
2023-02-01T06:21:03.274Z,2.63
2023-02-01T06:23:31.288Z,2.55
2023-02-01T06:26:05.256Z,2.97
2023-02-01T06:28:33.473Z,2.10
2023-02-01T06:31:07.848Z,2.80
2023-02-01T06:33:35.529Z,2.78
2023-02-01T06:36:05.082Z,2.72
2023-02-01T06:38:32.635Z,2.85
2023-02-01T06:41:00.093Z,2.88
2023-02-01T06:43:28.270Z,2.78
2023-02-01T06:46:01.557Z,2.40
2023-02-01T06:48:28.495Z,2.95
2023-02-01T06:50:55.328Z,2.97
2023-02-01T06:53:22.330Z,2.90
2023-02-01T06:55:59.456Z,2.45
2023-02-01T06:58:33.224Z,2.70
2023-02-01T07:01:06.327Z,2.90
2023-02-01T07:03:33.397Z,2.30
2023-02-01T07:06:00.300Z,2.65
2023-02-01T07:08:31.514Z,2.72
2023-02-01T07:11:03.109Z,2.75
2023-02-01T07:13:30.144Z,2.53
2023-02-01T07:16:00.150Z,2.55
2023-02-01T07:18:28.834Z,2.75
2023-02-01T07:20:56.046Z,3.30
2023-02-01T07:23:22.992Z,2.63
2023-02-01T07:25:50.013Z,2.97
2023-02-01T07:28:16.759Z,2.92
2023-02-01T07:30:43.973Z,2.58
2023-02-01T07:33:10.962Z,2.80
2023-02-01T07:35:38.017Z,2.90
2023-02-01T07:38:04.809Z,2.70
2023-02-01T07:40:32.008Z,3.33
2023-02-01T07:42:59.044Z,2.95
2023-02-01T07:45:25.885Z,2.50
2023-02-01T07:47:54.412Z,3.00
2023-02-01T07:50:21.565Z,2.22
2023-02-01T07:52:48.669Z,2.58
2023-02-01T07:55:15.719Z,2.72
2023-02-01T07:57:43.291Z,2.88
2023-02-01T08:00:29.739Z,4.22
2023-02-01T08:03:00.097Z,3.15
2023-02-01T08:05:27.187Z,2.53
2023-02-01T08:07:54.678Z,4.15
2023-02-01T08:10:22.145Z,2.53
2023-02-01T08:12:49.990Z,2.90
2023-02-01T08:15:17.015Z,2.67
2023-02-01T08:17:53.302Z,2.60
2023-02-01T08:20:20.528Z,2.80
2023-02-01T08:22:47.638Z,3.03
2023-02-01T08:25:14.505Z,2.88
2023-02-01T08:27:41.544Z,2.80
2023-02-01T08:30:10.942Z,2.60
2023-02-01T08:32:38.102Z,2.63
2023-02-01T08:35:06.107Z,2.47
2023-02-01T08:37:33.277Z,3.83
2023-02-01T08:40:00.078Z,2.55
2023-02-01T08:42:45.678Z,2.78
2023-02-01T08:45:12.753Z,2.28
2023-02-01T08:47:39.678Z,2.40
2023-02-01T08:50:07.162Z,2.47
2023-02-01T08:52:34.056Z,2.53
2023-02-01T08:55:01.074Z,2.25
2023-02-01T08:57:27.963Z,2.15
2023-02-01T08:59:55.102Z,2.28
2023-02-01T09:02:21.980Z,3.22
2023-02-01T09:04:49.032Z,2.08
2023-02-01T09:07:17.870Z,2.40
2023-02-01T09:09:45.814Z,2.25
2023-02-01T09:12:13.054Z,2.15
2023-02-01T09:14:40.125Z,2.25
2023-02-01T09:17:07.495Z,3.22
2023-02-01T09:19:34.454Z,2.08
2023-02-01T09:22:01.573Z,2.60
2023-02-01T09:24:28.893Z,2.30
2023-02-01T09:26:55.821Z,2.47
2023-02-01T09:29:22.823Z,3.28
2023-02-01T09:32:01.758Z,2.47
2023-02-01T09:34:30.379Z,2.70
2023-02-01T09:36:57.557Z,2.55
2023-02-01T09:39:24.260Z,2.35
2023-02-01T09:42:01.213Z,2.38
2023-02-01T09:44:46.569Z,2.00
2023-02-01T09:47:18.635Z,3.33
2023-02-01T09:50:32.939Z,2.42
2023-02-01T09:53:17.589Z,2.30
2023-02-01T09:55:50.205Z,2.75
2023-02-01T09:58:38.510Z,2.58
2023-02-01T10:01:11.792Z,2.58
2023-02-01T10:03:38.871Z,2.28
2023-02-01T10:06:19.913Z,2.28
2023-02-01T10:09:08.843Z,2.42
2023-02-01T10:12:03.305Z,3.30
2023-02-01T10:14:57.980Z,2.90
2023-02-01T10:17:43.288Z,2.73
2023-02-01T10:23:19.212Z,2.72
2023-02-01T10:25:52.361Z,1.95
2023-02-01T10:28:19.712Z,2.33
2023-02-01T10:30:48.674Z,1.98
2023-02-01T10:33:28.792Z,2.10
2023-02-01T10:36:04.474Z,2.17
2023-02-01T10:38:33.459Z,2.63
2023-02-01T10:41:12.498Z,2.25
2023-02-01T10:43:40.431Z,2.78
2023-02-01T10:46:08.491Z,1.90
2023-02-01T10:48:36.352Z,2.03
2023-02-01T10:51:26.300Z,2.25
2023-02-01T10:54:09.873Z,1.77
2023-02-01T10:56:39.369Z,2.20
2023-02-01T10:59:15.787Z,1.63
2023-02-01T11:01:46.466Z,2.08
2023-02-01T11:04:21.957Z,1.92
2023-02-01T11:07:17.505Z,2.05
2023-02-01T11:09:51.058Z,2.10
2023-02-01T11:12:34.600Z,2.05
2023-02-01T11:15:20.836Z,2.45
2023-02-01T11:17:52.644Z,2.33
2023-02-01T11:20:35.991Z,2.35
2023-02-01T11:23:03.655Z,2.00
2023-02-01T11:25:34.152Z,2.17
2023-02-01T11:28:01.063Z,2.33
2023-02-01T11:30:45.323Z,1.88
2023-02-01T11:33:28.626Z,1.63
2023-02-01T11:35:56.913Z,1.92
2023-02-01T11:38:30.543Z,1.67
2023-02-01T11:41:13.713Z,1.60
2023-02-01T11:43:56.132Z,1.67
2023-02-01T11:46:35.122Z,1.67
2023-02-01T11:49:22.034Z,1.77
2023-02-01T11:51:56.628Z,1.77
2023-02-01T11:54:43.192Z,1.90
2023-02-01T11:57:25.268Z,2.10
2023-02-01T12:00:14.043Z,1.63
2023-02-01T12:03:15.120Z,1.85
2023-02-01T12:05:45.100Z,1.92
2023-02-01T12:08:20.969Z,1.77
2023-02-01T12:11:05.865Z,1.73
2023-02-01T12:13:57.624Z,1.60
2023-02-01T12:16:57.205Z,1.70
2023-02-01T12:19:39.162Z,1.80
2023-02-01T12:22:29.661Z,1.92
2023-02-01T12:25:21.078Z,1.40
2023-02-01T12:28:25.653Z,1.67
2023-02-01T12:31:29.161Z,1.67
2023-02-01T12:34:19.200Z,1.45
2023-02-01T12:36:51.745Z,2.03
2023-02-01T12:39:39.688Z,2.03
2023-02-01T12:42:18.947Z,1.77
2023-02-01T12:44:45.734Z,2.08
2023-02-01T12:47:21.354Z,2.08
2023-02-01T12:50:14.079Z,1.60
2023-02-01T12:53:09.188Z,1.83
2023-02-01T12:55:51.711Z,1.60
2023-02-01T12:58:31.772Z,2.00
2023-02-01T13:01:03.667Z,1.92
2023-02-01T13:03:55.308Z,2.17
2023-02-01T13:06:25.393Z,2.20
2023-02-01T13:09:00.381Z,1.80
2023-02-01T13:14:19.764Z,1.55
2023-02-01T13:16:52.816Z,1.63
2023-02-01T13:19:28.722Z,1.40
2023-02-01T13:22:09.183Z,1.17
2023-02-01T13:24:45.357Z,1.35
2023-02-01T13:27:14.358Z,1.45
2023-02-01T13:30:04.234Z,1.55
2023-02-01T13:33:51.635Z,1.45
2023-02-01T13:36:35.581Z,1.50
2023-02-01T13:39:21.042Z,1.20
2023-02-01T13:42:01.758Z,1.67
2023-02-01T13:44:54.174Z,1.63
2023-02-01T13:47:29.411Z,1.50
2023-02-01T13:50:00.652Z,1.88
2023-02-01T13:52:29.421Z,1.33
2023-02-01T13:55:16.242Z,1.77
2023-02-01T13:57:46.205Z,1.98
2023-02-01T14:00:38.262Z,1.40
2023-02-01T14:03:11.078Z,1.60
2023-02-01T14:05:40.918Z,1.27
2023-02-01T14:08:07.789Z,1.50
2023-02-01T14:10:52.855Z,1.67
2023-02-01T14:13:28.946Z,1.40
2023-02-01T14:16:04.812Z,0.80
2023-02-01T14:18:35.005Z,1.20
2023-02-01T14:21:34.493Z,1.25
2023-02-01T14:24:10.482Z,1.33
2023-02-01T14:26:52.269Z,1.17
2023-02-01T14:29:36.584Z,1.20
2023-02-01T14:32:07.283Z,1.03
2023-02-01T14:34:50.093Z,1.02
2023-02-01T14:37:19.758Z,1.23
2023-02-01T14:39:46.404Z,1.20
2023-02-01T14:42:39.836Z,1.20
2023-02-01T14:45:25.161Z,1.38
2023-02-01T14:48:07.884Z,1.42
2023-02-01T14:50:36.746Z,1.42
2023-02-01T14:53:09.877Z,1.75
2023-02-01T14:55:39.685Z,1.70
2023-02-01T14:58:20.241Z,2.20
2023-02-01T15:00:58.992Z,1.42
2023-02-01T15:03:40.841Z,1.50
2023-02-01T15:06:33.252Z,1.60
2023-02-01T15:09:13.850Z,1.52
2023-02-01T15:12:05.786Z,1.70
2023-02-01T15:14:36.403Z,1.73
2023-02-01T15:17:17.980Z,1.98
2023-02-01T15:19:58.358Z,1.98
2023-02-01T15:22:25.867Z,1.88
2023-02-01T15:24:57.873Z,1.60
2023-02-01T15:27:25.803Z,2.17
2023-02-01T15:29:53.226Z,1.73
2023-02-01T15:32:30.449Z,1.65
2023-02-01T15:34:57.452Z,1.80
2023-02-01T15:37:24.468Z,1.92
2023-02-01T15:40:20.531Z,1.90
2023-02-01T15:43:00.179Z,2.08
2023-02-01T15:45:30.987Z,1.92
2023-02-01T15:48:00.036Z,1.90
2023-02-01T15:50:34.929Z,1.75
2023-02-01T15:53:01.945Z,1.60
2023-02-01T15:55:31.859Z,1.83
2023-02-01T15:57:59.029Z,2.05
2023-02-01T16:00:34.780Z,1.75
2023-02-01T16:03:05.625Z,1.88
2023-02-01T16:05:45.917Z,2.25
2023-02-01T16:08:39.976Z,2.85
2023-02-01T16:11:09.763Z,2.03
2023-02-01T16:13:36.916Z,2.50
2023-02-01T16:16:08.094Z,2.00
2023-02-01T16:18:35.008Z,2.22
2023-02-01T16:21:01.844Z,2.15
2023-02-01T16:23:32.435Z,1.90
2023-02-01T16:25:59.539Z,1.92
2023-02-01T16:28:27.380Z,1.90
2023-02-01T16:30:54.641Z,2.25
2023-02-01T16:33:25.970Z,1.95
2023-02-01T16:35:53.681Z,1.70
2023-02-01T16:38:24.500Z,1.90
2023-02-01T16:40:51.740Z,1.98
2023-02-01T16:43:21.489Z,1.92
2023-02-01T16:45:50.616Z,1.75
2023-02-01T16:48:26.771Z,1.80
2023-02-01T16:51:01.316Z,1.98
2023-02-01T16:53:31.033Z,2.08
2023-02-01T16:55:58.931Z,2.08
2023-02-01T16:58:27.644Z,1.80
2023-02-01T17:00:54.936Z,2.50
2023-02-01T17:03:22.629Z,1.73
2023-02-01T17:05:53.449Z,1.85
2023-02-01T17:08:34.799Z,1.80
2023-02-01T17:11:02.220Z,1.80
2023-02-01T17:13:29.169Z,3.17
2023-02-01T17:16:00.388Z,2.00
2023-02-01T17:18:31.980Z,2.28
2023-02-01T17:21:00.107Z,2.28
2023-02-01T17:23:29.359Z,2.20
2023-02-01T17:25:57.877Z,2.55
2023-02-01T17:28:25.133Z,2.13
2023-02-01T17:30:52.087Z,2.10
2023-02-01T17:33:35.565Z,2.70
2023-02-01T17:36:07.057Z,1.77
2023-02-01T17:38:37.334Z,2.10
2023-02-01T17:41:04.881Z,1.85
2023-02-01T17:43:31.792Z,2.08
2023-02-01T17:46:06.650Z,1.92
2023-02-01T17:48:33.584Z,2.20
2023-02-01T17:51:01.376Z,1.75
2023-02-01T17:53:30.155Z,1.60
2023-02-01T17:56:00.255Z,1.77
2023-02-01T17:58:27.296Z,2.20
2023-02-01T18:00:55.414Z,2.83
2023-02-01T18:03:30.641Z,1.83
2023-02-01T18:05:58.198Z,2.00
2023-02-01T18:08:27.381Z,2.83
2023-02-01T18:11:01.105Z,2.90
2023-02-01T18:13:29.727Z,1.45
2023-02-01T18:15:57.096Z,2.55
2023-02-01T18:18:23.939Z,3.13
2023-02-01T18:20:51.079Z,2.17
2023-02-01T18:23:20.415Z,3.10
2023-02-01T18:25:48.373Z,2.55
2023-02-01T18:28:16.261Z,2.75
2023-02-01T18:30:46.074Z,2.65
2023-02-01T18:33:14.909Z,2.55
2023-02-01T18:35:42.717Z,2.95
2023-02-01T18:38:10.272Z,2.38
2023-02-01T18:40:58.315Z,2.50
2023-02-01T18:43:26.856Z,2.55
2023-02-01T18:45:55.304Z,3.17
2023-02-01T18:48:23.104Z,3.08
2023-02-01T18:50:57.781Z,2.88
2023-02-01T18:53:29.753Z,3.13
2023-02-01T18:55:59.177Z,2.97
2023-02-01T18:58:27.015Z,2.50
2023-02-01T19:00:55.832Z,2.75
2023-02-01T19:03:26.686Z,3.05
2023-02-01T19:05:57.366Z,3.03
2023-02-01T19:08:25.970Z,3.53
2023-02-01T19:10:53.444Z,3.83
2023-02-01T19:13:23.621Z,3.08
2023-02-01T19:15:52.373Z,3.47
2023-02-01T19:18:20.492Z,3.47
2023-02-01T19:20:50.850Z,3.50
2023-02-01T19:23:19.457Z,3.13
2023-02-01T19:25:48.138Z,3.30
2023-02-01T19:28:16.408Z,3.35
2023-02-01T19:30:45.187Z,3.20
2023-02-01T19:33:12.243Z,3.45
2023-02-01T19:35:39.450Z,3.30
2023-02-01T19:38:06.876Z,4.05
2023-02-01T19:40:34.136Z,3.10
2023-02-01T19:43:01.180Z,3.45
2023-02-01T19:45:28.161Z,3.50
2023-02-01T19:47:54.955Z,3.45
2023-02-01T19:50:22.396Z,3.53
2023-02-01T19:52:49.848Z,3.65
2023-02-01T19:55:17.039Z,3.35
2023-02-01T19:57:44.061Z,3.47
2023-02-01T20:00:17.447Z,3.53
2023-02-01T20:02:44.473Z,4.05
2023-02-01T20:05:12.080Z,3.38
2023-02-01T20:07:39.645Z,3.50
2023-02-01T20:10:08.917Z,3.72
2023-02-01T20:12:35.943Z,3.65
2023-02-01T20:15:04.502Z,4.00
2023-02-01T20:17:33.203Z,3.47
2023-02-01T20:20:00.290Z,3.30
2023-02-01T20:22:27.505Z,3.08
2023-02-01T20:24:54.456Z,3.17
2023-02-01T20:27:22.904Z,3.25
2023-02-01T20:29:49.847Z,3.20
2023-02-01T20:32:16.848Z,3.38
2023-02-01T20:34:43.765Z,3.47
2023-02-01T20:37:10.685Z,3.03
2023-02-01T20:39:37.488Z,3.15
2023-02-01T20:42:04.480Z,2.95
2023-02-01T20:44:31.461Z,2.72
2023-02-01T20:46:59.122Z,3.60
2023-02-01T20:49:26.245Z,3.40
2023-02-01T20:51:53.372Z,3.75
2023-02-01T20:54:20.343Z,2.80
2023-02-01T20:56:47.826Z,2.75
2023-02-01T20:59:14.858Z,2.90
2023-02-01T21:01:51.893Z,3.03
2023-02-01T21:04:20.738Z,2.58
2023-02-01T21:06:47.740Z,3.05
2023-02-01T21:09:15.639Z,3.03
2023-02-01T21:11:42.912Z,2.40
2023-02-01T21:14:09.992Z,2.40
2023-02-01T21:16:38.293Z,2.22
2023-02-01T21:19:05.624Z,2.15
2023-02-01T21:21:32.714Z,2.22
2023-02-01T21:24:00.839Z,2.00
2023-02-01T21:26:28.584Z,1.73
2023-02-01T21:28:56.784Z,1.90
2023-02-01T21:31:25.902Z,1.55
2023-02-01T21:33:52.979Z,1.52
2023-02-01T21:36:20.092Z,1.33
2023-02-01T21:38:50.098Z,1.30
2023-02-01T21:41:43.745Z,1.98
2023-02-01T21:44:14.792Z,1.60
2023-02-01T21:46:42.661Z,1.55
2023-02-01T21:49:09.637Z,1.75
2023-02-01T21:51:38.551Z,1.73
2023-02-01T21:54:07.044Z,1.52
2023-02-01T21:56:34.170Z,1.38
2023-02-01T21:59:01.255Z,1.45
2023-02-01T22:01:28.320Z,1.60
2023-02-01T22:03:55.186Z,1.50
2023-02-01T22:06:31.525Z,1.58
2023-02-01T22:08:58.571Z,1.02
2023-02-01T22:11:25.956Z,1.13
2023-02-01T22:13:52.856Z,1.40
2023-02-01T22:16:21.669Z,0.90
2023-02-01T22:18:53.137Z,1.25
2023-02-01T22:21:21.716Z,1.15
2023-02-01T22:23:56.219Z,1.30
2023-02-01T22:26:23.556Z,1.15
2023-02-01T22:28:50.846Z,1.08
2023-02-01T22:31:19.026Z,1.10
2023-02-01T22:33:47.077Z,0.98
2023-02-01T22:36:16.924Z,1.10
2023-02-01T22:38:45.441Z,1.00
2023-02-01T22:41:12.728Z,1.50
2023-02-01T22:43:40.623Z,1.05
2023-02-01T22:46:15.936Z,1.10
2023-02-01T22:48:44.646Z,0.88
2023-02-01T22:51:17.852Z,1.20
2023-02-01T22:53:45.255Z,1.20
2023-02-01T22:56:13.602Z,1.00
2023-02-01T22:58:40.800Z,0.90
2023-02-01T23:01:12.865Z,0.98
2023-02-01T23:03:40.544Z,1.10
2023-02-01T23:06:08.732Z,1.02
2023-02-01T23:08:36.615Z,0.90
2023-02-01T23:11:07.199Z,1.90
2023-02-01T23:13:35.485Z,1.00
2023-02-01T23:16:10.743Z,1.13
2023-02-01T23:18:38.479Z,1.05
2023-02-01T23:21:08.619Z,1.23
2023-02-01T23:23:35.563Z,0.93
2023-02-01T23:26:03.556Z,0.88
2023-02-01T23:28:30.810Z,1.10
2023-02-01T23:30:58.323Z,1.00
2023-02-01T23:33:27.107Z,1.13
2023-02-01T23:35:59.452Z,1.42
2023-02-01T23:38:27.735Z,1.30
2023-02-01T23:41:04.605Z,1.20
2023-02-01T23:43:50.992Z,1.70
2023-02-01T23:46:18.593Z,1.17
2023-02-01T23:48:47.518Z,2.50
2023-02-01T23:51:15.513Z,1.17
2023-02-01T23:53:45.043Z,1.35
2023-02-01T23:56:27.087Z,1.05
2023-02-01T23:58:54.996Z,1.10
