createdAt,value
2019-02-05T00:00:40.191Z,10.95
2019-02-05T00:02:13.254Z,11.12
2019-02-05T00:03:45.512Z,10.98
2019-02-05T00:05:17.664Z,10.53
2019-02-05T00:06:49.942Z,10.70
2019-02-05T00:08:22.017Z,10.70
2019-02-05T00:09:54.160Z,10.68
2019-02-05T00:11:26.596Z,10.80
2019-02-05T00:12:58.849Z,10.70
2019-02-05T00:14:30.920Z,10.88
2019-02-05T00:16:03.541Z,11.08
2019-02-05T00:17:35.770Z,11.12
2019-02-05T00:19:08.040Z,10.65
2019-02-05T00:20:40.316Z,10.95
2019-02-05T00:22:12.522Z,9.63
2019-02-05T00:23:45.052Z,9.60
2019-02-05T00:25:17.281Z,9.45
2019-02-05T00:26:49.475Z,9.53
2019-02-05T00:28:22.036Z,9.23
2019-02-05T00:29:54.280Z,9.35
2019-02-05T00:31:26.484Z,9.50
2019-02-05T00:32:58.866Z,9.58
2019-02-05T00:34:31.123Z,9.75
2019-02-05T00:36:03.569Z,9.53
2019-02-05T00:37:36.012Z,9.08
2019-02-05T00:39:08.299Z,9.50
2019-02-05T00:40:40.609Z,9.30
2019-02-05T00:42:12.703Z,9.50
2019-02-05T00:43:44.980Z,10.05
2019-02-05T00:45:17.340Z,9.70
2019-02-05T00:46:49.589Z,10.03
2019-02-05T00:48:21.821Z,10.50
2019-02-05T00:49:54.075Z,9.60
2019-02-05T00:51:26.196Z,10.03
2019-02-05T00:52:58.408Z,10.08
2019-02-05T00:54:30.620Z,9.43
2019-02-05T00:56:02.764Z,9.25
2019-02-05T00:57:35.013Z,9.85
2019-02-05T00:59:07.224Z,9.38
2019-02-05T01:00:39.321Z,9.13
2019-02-05T01:02:11.398Z,9.83
2019-02-05T01:03:43.716Z,9.68
2019-02-05T01:05:16.091Z,9.10
2019-02-05T01:06:48.220Z,8.98
2019-02-05T01:08:20.336Z,10.10
2019-02-05T01:09:52.629Z,9.40
2019-02-05T01:11:24.902Z,9.98
2019-02-05T01:12:57.109Z,10.50
2019-02-05T01:14:29.406Z,10.23
2019-02-05T01:16:01.516Z,10.65
2019-02-05T01:17:33.772Z,10.55
2019-02-05T01:19:06.021Z,10.58
2019-02-05T01:20:38.083Z,10.30
2019-02-05T01:22:10.239Z,10.58
2019-02-05T01:23:42.446Z,11.38
2019-02-05T01:25:15.412Z,10.60
2019-02-05T01:26:47.670Z,10.80
2019-02-05T01:28:19.804Z,10.75
2019-02-05T01:29:51.997Z,11.30
2019-02-05T01:31:24.236Z,10.40
2019-02-05T01:32:56.431Z,10.28
2019-02-05T01:34:28.643Z,10.60
2019-02-05T01:36:01.253Z,11.03
2019-02-05T01:37:33.382Z,10.45
2019-02-05T01:39:06.854Z,10.85
2019-02-05T01:40:39.294Z,10.58
2019-02-05T01:42:11.507Z,10.58
2019-02-05T01:43:43.625Z,10.58
2019-02-05T01:45:17.322Z,10.82
2019-02-05T01:46:49.424Z,10.48
2019-02-05T01:48:21.663Z,10.72
2019-02-05T01:49:53.905Z,10.55
2019-02-05T01:51:26.159Z,10.35
2019-02-05T01:52:58.443Z,10.30
2019-02-05T01:54:30.525Z,10.58
2019-02-05T01:56:02.866Z,10.40
2019-02-05T01:57:35.003Z,10.40
2019-02-05T01:59:07.540Z,10.23
2019-02-05T02:00:39.921Z,10.98
2019-02-05T02:02:12.264Z,10.18
2019-02-05T02:03:44.347Z,10.40
2019-02-05T02:05:16.768Z,10.28
2019-02-05T02:06:49.053Z,9.88
2019-02-05T02:08:21.411Z,9.88
2019-02-05T02:09:53.636Z,9.68
2019-02-05T02:11:25.891Z,10.08
2019-02-05T02:12:58.129Z,13.08
2019-02-05T02:14:30.302Z,10.48
2019-02-05T02:16:02.622Z,11.45
2019-02-05T02:17:34.856Z,10.75
2019-02-05T02:19:07.161Z,10.63
2019-02-05T02:20:39.412Z,11.93
2019-02-05T02:22:11.503Z,10.28
2019-02-05T02:23:43.618Z,11.20
2019-02-05T02:25:16.364Z,10.72
2019-02-05T02:26:52.091Z,9.85
2019-02-05T02:28:22.722Z,11.00
2019-02-05T02:29:54.981Z,9.85
2019-02-05T02:31:27.090Z,10.53
2019-02-05T02:32:59.445Z,10.05
2019-02-05T02:34:31.803Z,10.85
2019-02-05T02:36:03.921Z,10.58
2019-02-05T02:37:36.295Z,10.55
2019-02-05T02:39:08.557Z,11.03
2019-02-05T02:40:40.808Z,11.20
2019-02-05T02:42:13.052Z,11.05
2019-02-05T02:43:45.143Z,11.90
2019-02-05T02:45:17.262Z,10.40
2019-02-05T02:46:49.433Z,10.45
2019-02-05T02:48:21.911Z,10.32
2019-02-05T02:49:54.185Z,10.28
2019-02-05T02:51:26.548Z,10.23
2019-02-05T02:52:59.019Z,10.55
2019-02-05T02:54:31.235Z,10.98
2019-02-05T02:56:03.734Z,10.03
2019-02-05T02:57:36.289Z,9.95
2019-02-05T02:59:08.499Z,10.72
2019-02-05T03:00:40.819Z,12.15
2019-02-05T03:02:13.472Z,11.55
2019-02-05T03:03:45.858Z,12.20
2019-02-05T03:05:20.077Z,12.18
2019-02-05T03:06:52.716Z,11.28
2019-02-05T03:08:25.014Z,11.40
2019-02-05T03:09:57.283Z,11.38
2019-02-05T03:11:29.723Z,11.10
2019-02-05T03:13:02.112Z,11.33
2019-02-05T03:14:34.342Z,11.48
2019-02-05T03:16:06.845Z,10.60
2019-02-05T03:17:39.049Z,10.38
2019-02-05T03:19:11.348Z,9.78
2019-02-05T03:20:43.770Z,10.10
2019-02-05T03:22:16.165Z,9.93
2019-02-05T03:23:48.380Z,9.65
2019-02-05T03:25:21.232Z,9.00
2019-02-05T03:26:53.427Z,9.50
2019-02-05T03:28:25.546Z,9.45
2019-02-05T03:29:57.770Z,10.15
2019-02-05T03:31:30.027Z,9.95
2019-02-05T03:33:02.249Z,10.43
2019-02-05T03:34:34.579Z,10.43
2019-02-05T03:36:06.818Z,10.08
2019-02-05T03:37:39.155Z,9.90
2019-02-05T03:39:11.312Z,10.23
2019-02-05T03:41:01.856Z,10.75
2019-02-05T03:42:34.050Z,10.43
2019-02-05T03:44:06.306Z,10.13
2019-02-05T03:45:38.517Z,9.83
2019-02-05T03:47:10.781Z,9.68
2019-02-05T03:48:48.863Z,9.93
2019-02-05T03:50:21.218Z,10.90
2019-02-05T03:52:20.898Z,10.78
2019-02-05T03:54:02.611Z,10.53
2019-02-05T03:55:54.275Z,10.25
2019-02-05T03:57:40.597Z,10.13
2019-02-05T04:00:00.320Z,10.80
2019-02-05T04:02:04.299Z,10.25
2019-02-05T04:04:06.558Z,9.93
2019-02-05T04:06:15.321Z,10.60
2019-02-05T04:08:38.721Z,10.45
2019-02-05T04:10:34.724Z,10.08
2019-02-05T04:12:59.776Z,11.40
2019-02-05T04:15:24.160Z,10.40
2019-02-05T04:17:15.427Z,9.83
2019-02-05T04:19:15.692Z,9.90
2019-02-05T04:21:24.367Z,10.05
2019-02-05T04:23:27.324Z,9.50
2019-02-05T04:25:39.292Z,10.30
2019-02-05T04:27:26.844Z,9.68
2019-02-05T04:29:41.092Z,10.35
2019-02-05T04:31:46.464Z,10.82
2019-02-05T04:33:41.417Z,9.85
2019-02-05T04:35:53.705Z,10.38
2019-02-05T04:37:34.559Z,10.23
2019-02-05T04:39:50.475Z,10.08
2019-02-05T04:42:10.186Z,10.15
2019-02-05T04:44:41.718Z,10.15
2019-02-05T04:46:49.364Z,10.53
2019-02-05T04:48:57.908Z,9.93
2019-02-05T04:50:55.443Z,10.40
2019-02-05T04:53:00.500Z,10.55
2019-02-05T04:55:20.656Z,10.32
2019-02-05T04:57:05.683Z,10.75
2019-02-05T04:59:05.839Z,10.25
2019-02-05T05:01:20.271Z,10.68
2019-02-05T05:03:14.590Z,10.88
2019-02-05T05:05:02.162Z,10.03
2019-02-05T05:06:44.873Z,10.60
2019-02-05T05:08:54.946Z,10.75
2019-02-05T05:10:27.044Z,10.85
2019-02-05T05:11:59.198Z,10.98
2019-02-05T05:13:31.339Z,10.63
2019-02-05T05:15:05.309Z,10.50
2019-02-05T05:16:37.638Z,10.88
2019-02-05T05:18:09.882Z,11.00
2019-02-05T05:19:42.272Z,10.78
2019-02-05T05:21:14.386Z,10.63
2019-02-05T05:22:46.490Z,10.38
2019-02-05T05:24:18.856Z,11.43
2019-02-05T05:25:51.227Z,10.60
2019-02-05T05:27:24.047Z,10.13
2019-02-05T05:28:56.190Z,10.45
2019-02-05T05:30:28.776Z,10.18
2019-02-05T05:32:00.958Z,10.95
2019-02-05T05:33:33.120Z,10.80
2019-02-05T05:35:06.641Z,9.78
2019-02-05T05:36:47.490Z,10.13
2019-02-05T05:38:19.789Z,11.10
2019-02-05T05:39:51.907Z,10.82
2019-02-05T05:41:24.279Z,10.58
2019-02-05T05:42:56.515Z,10.10
2019-02-05T05:44:28.596Z,10.53
2019-02-05T05:46:00.879Z,10.32
2019-02-05T05:47:33.270Z,11.08
2019-02-05T05:49:05.498Z,10.45
2019-02-05T05:50:37.747Z,10.82
2019-02-05T05:52:10.058Z,11.28
2019-02-05T05:53:42.197Z,10.68
2019-02-05T05:55:14.375Z,11.18
2019-02-05T05:56:46.486Z,10.13
2019-02-05T05:58:23.095Z,11.00
2019-02-05T05:59:52.871Z,11.15
2019-02-05T06:01:25.202Z,10.80
2019-02-05T06:02:57.283Z,10.43
2019-02-05T06:04:29.423Z,10.82
2019-02-05T06:06:02.029Z,11.08
2019-02-05T06:07:34.373Z,10.50
2019-02-05T06:09:07.708Z,10.28
2019-02-05T06:10:40.144Z,10.50
2019-02-05T06:12:12.444Z,9.93
2019-02-05T06:13:44.848Z,10.68
2019-02-05T06:15:16.946Z,10.45
2019-02-05T06:16:49.294Z,10.90
2019-02-05T06:18:21.418Z,11.63
2019-02-05T06:19:53.531Z,11.43
2019-02-05T06:21:25.775Z,12.15
2019-02-05T06:22:57.865Z,11.30
2019-02-05T06:24:30.150Z,11.65
2019-02-05T06:26:02.435Z,10.85
2019-02-05T06:27:34.821Z,11.48
2019-02-05T06:29:07.043Z,11.25
2019-02-05T06:30:39.245Z,11.43
2019-02-05T06:32:11.456Z,10.55
2019-02-05T06:33:43.737Z,11.28
2019-02-05T06:35:16.113Z,10.85
2019-02-05T06:36:48.347Z,10.95
2019-02-05T06:38:20.476Z,11.55
2019-02-05T06:39:52.691Z,11.00
2019-02-05T06:41:27.801Z,11.30
2019-02-05T06:43:00.025Z,11.28
2019-02-05T06:44:32.372Z,10.88
2019-02-05T06:46:04.568Z,11.55
2019-02-05T06:47:36.816Z,11.70
2019-02-05T06:49:09.239Z,10.80
2019-02-05T06:50:41.426Z,10.95
2019-02-05T06:52:13.640Z,10.75
2019-02-05T06:53:45.853Z,11.60
2019-02-05T06:55:18.104Z,11.05
2019-02-05T06:56:50.486Z,10.93
2019-02-05T06:58:22.675Z,11.88
2019-02-05T06:59:54.966Z,12.07
2019-02-05T07:01:27.138Z,11.38
2019-02-05T07:02:59.232Z,12.07
2019-02-05T07:04:31.625Z,11.33
2019-02-05T07:06:03.839Z,11.08
2019-02-05T07:07:36.073Z,11.50
2019-02-05T07:09:10.549Z,11.20
2019-02-05T07:10:42.847Z,11.53
2019-02-05T07:12:15.165Z,8.18
2019-02-05T07:13:47.336Z,9.95
2019-02-05T07:15:19.455Z,10.68
2019-02-05T07:16:51.590Z,10.45
2019-02-05T07:18:23.829Z,10.95
2019-02-05T07:19:56.103Z,11.28
2019-02-05T07:21:28.366Z,12.47
2019-02-05T07:23:00.541Z,11.45
2019-02-05T07:24:33.632Z,11.60
2019-02-05T07:26:05.882Z,11.60
2019-02-05T07:27:38.097Z,11.30
2019-02-05T07:29:10.316Z,11.48
2019-02-05T07:30:42.548Z,12.05
2019-02-05T07:32:14.700Z,10.82
2019-02-05T07:33:46.940Z,11.78
2019-02-05T07:35:19.248Z,11.73
2019-02-05T07:36:51.491Z,12.30
2019-02-05T07:38:23.879Z,11.88
2019-02-05T07:39:56.215Z,11.78
2019-02-05T07:41:28.426Z,11.12
2019-02-05T07:43:00.804Z,11.30
2019-02-05T07:44:33.009Z,11.30
2019-02-05T07:46:05.447Z,11.12
2019-02-05T07:47:37.661Z,11.85
2019-02-05T07:49:10.082Z,12.90
2019-02-05T07:50:42.319Z,12.25
2019-02-05T07:52:14.542Z,12.05
2019-02-05T07:53:46.759Z,13.95
2019-02-05T07:55:19.056Z,13.25
2019-02-05T07:56:51.468Z,12.78
2019-02-05T07:58:23.828Z,12.37
2019-02-05T07:59:56.063Z,11.73
2019-02-05T08:01:28.510Z,12.15
2019-02-05T08:03:00.729Z,12.98
2019-02-05T08:04:32.921Z,12.35
2019-02-05T08:06:05.566Z,12.40
2019-02-05T08:07:37.794Z,12.33
2019-02-05T08:09:10.254Z,11.65
2019-02-05T08:10:43.031Z,11.68
2019-02-05T08:12:15.335Z,12.60
2019-02-05T08:13:47.704Z,11.22
2019-02-05T08:15:23.456Z,12.00
2019-02-05T08:16:55.815Z,12.50
2019-02-05T08:18:28.068Z,12.68
2019-02-05T08:20:00.357Z,12.28
2019-02-05T08:21:32.666Z,12.95
2019-02-05T08:23:04.782Z,12.88
2019-02-05T08:24:37.166Z,12.50
2019-02-05T08:26:09.409Z,12.03
2019-02-05T08:27:41.724Z,12.20
2019-02-05T08:29:21.419Z,12.33
2019-02-05T08:30:48.090Z,11.73
2019-02-05T08:32:20.213Z,11.63
2019-02-05T08:33:52.403Z,12.70
2019-02-05T08:35:24.632Z,12.50
2019-02-05T08:36:57.019Z,12.82
2019-02-05T08:38:29.276Z,12.18
2019-02-05T08:40:01.513Z,12.10
2019-02-05T08:41:33.843Z,12.63
2019-02-05T08:43:06.056Z,12.70
2019-02-05T08:44:38.399Z,12.82
2019-02-05T08:46:10.517Z,11.68
2019-02-05T08:47:42.688Z,12.33
2019-02-05T08:49:14.950Z,12.82
2019-02-05T08:50:47.304Z,12.13
2019-02-05T08:52:19.376Z,12.07
2019-02-05T08:53:51.753Z,11.80
2019-02-05T08:55:24.064Z,12.47
2019-02-05T08:56:56.195Z,12.65
2019-02-05T08:58:31.182Z,12.85
2019-02-05T09:00:02.600Z,12.43
2019-02-05T09:01:34.904Z,12.30
2019-02-05T09:03:08.574Z,12.20
2019-02-05T09:04:40.781Z,12.55
2019-02-05T09:06:13.008Z,12.63
2019-02-05T09:07:45.268Z,12.45
2019-02-05T09:09:17.631Z,13.50
2019-02-05T09:10:49.853Z,13.70
2019-02-05T09:12:22.214Z,13.22
2019-02-05T09:13:54.457Z,13.55
2019-02-05T09:15:29.416Z,13.62
2019-02-05T09:17:00.750Z,13.48
2019-02-05T09:18:33.072Z,13.15
2019-02-05T09:20:06.976Z,13.30
2019-02-05T09:21:39.108Z,12.93
2019-02-05T09:23:14.240Z,12.98
2019-02-05T09:24:45.420Z,12.50
2019-02-05T09:26:17.801Z,13.40
2019-02-05T09:27:50.205Z,12.60
2019-02-05T09:29:32.996Z,13.45
2019-02-05T09:30:56.546Z,13.43
2019-02-05T09:32:34.874Z,14.07
2019-02-05T09:34:02.926Z,13.43
2019-02-05T09:35:35.044Z,13.62
2019-02-05T09:37:07.458Z,13.45
2019-02-05T09:38:39.808Z,12.93
2019-02-05T09:40:15.274Z,14.63
2019-02-05T09:41:47.587Z,13.85
2019-02-05T09:43:19.928Z,13.32
2019-02-05T09:44:52.171Z,21.12
2019-02-05T09:46:24.310Z,14.68
2019-02-05T09:47:56.580Z,15.95
2019-02-05T09:49:29.077Z,15.30
2019-02-05T09:51:01.340Z,14.90
2019-02-05T09:52:33.480Z,14.45
2019-02-05T09:54:05.688Z,14.40
2019-02-05T09:55:38.042Z,13.62
2019-02-05T09:57:10.389Z,14.45
2019-02-05T09:58:42.792Z,14.20
2019-02-05T10:00:20.820Z,16.75
2019-02-05T10:01:53.123Z,16.48
2019-02-05T10:03:25.482Z,13.43
2019-02-05T10:04:57.796Z,13.05
2019-02-05T10:06:30.050Z,14.20
2019-02-05T10:08:02.386Z,13.90
2019-02-05T10:09:34.480Z,13.20
2019-02-05T10:11:06.784Z,13.65
2019-02-05T10:12:39.040Z,13.85
2019-02-05T10:14:11.376Z,13.62
2019-02-05T10:15:43.716Z,13.68
2019-02-05T10:17:15.858Z,15.40
2019-02-05T10:18:48.192Z,14.85
2019-02-05T10:20:22.422Z,14.25
2019-02-05T10:21:54.621Z,17.02
2019-02-05T10:23:27.011Z,14.10
2019-02-05T10:24:59.257Z,14.30
2019-02-05T10:26:31.488Z,13.72
2019-02-05T10:28:03.830Z,13.62
2019-02-05T10:29:36.059Z,13.43
2019-02-05T10:31:08.399Z,15.23
2019-02-05T10:32:40.702Z,14.25
2019-02-05T10:34:12.818Z,13.72
2019-02-05T10:35:45.184Z,13.10
2019-02-05T10:37:17.475Z,13.83
2019-02-05T10:38:49.682Z,13.13
2019-02-05T10:40:23.484Z,13.18
2019-02-05T10:41:55.875Z,12.50
2019-02-05T10:43:28.189Z,12.70
2019-02-05T10:45:00.407Z,12.78
2019-02-05T10:46:32.746Z,13.15
2019-02-05T10:48:06.825Z,12.80
2019-02-05T10:49:39.048Z,12.88
2019-02-05T10:51:11.469Z,13.25
2019-02-05T10:52:44.120Z,18.40
2019-02-05T10:54:16.379Z,14.60
2019-02-05T10:55:48.754Z,13.38
2019-02-05T10:57:20.955Z,13.55
2019-02-05T10:58:53.190Z,13.43
2019-02-05T11:00:27.487Z,13.05
2019-02-05T11:01:59.810Z,13.90
2019-02-05T11:03:32.154Z,13.38
2019-02-05T11:05:05.593Z,13.03
2019-02-05T11:06:37.939Z,13.95
2019-02-05T11:08:10.299Z,13.55
2019-02-05T11:09:42.644Z,12.93
2019-02-05T11:11:14.940Z,13.40
2019-02-05T11:12:47.288Z,13.90
2019-02-05T11:14:19.566Z,14.15
2019-02-05T11:15:51.892Z,13.53
2019-02-05T11:17:24.032Z,14.07
2019-02-05T11:18:56.344Z,14.40
2019-02-05T11:20:28.450Z,13.28
2019-02-05T11:22:00.757Z,15.00
2019-02-05T11:23:32.973Z,13.72
2019-02-05T11:25:05.933Z,16.37
2019-02-05T11:26:38.156Z,14.75
2019-02-05T11:28:10.383Z,14.23
2019-02-05T11:29:42.718Z,13.78
2019-02-05T11:31:15.004Z,13.58
2019-02-05T11:32:47.419Z,14.15
2019-02-05T11:34:19.764Z,13.65
2019-02-05T11:35:51.920Z,13.43
2019-02-05T11:37:24.286Z,13.85
2019-02-05T11:38:56.588Z,14.23
2019-02-05T11:40:30.860Z,14.03
2019-02-05T11:42:03.040Z,14.28
2019-02-05T11:43:35.297Z,13.10
2019-02-05T11:45:09.193Z,14.05
2019-02-05T11:46:41.542Z,14.40
2019-02-05T11:48:15.884Z,13.10
2019-02-05T11:49:48.219Z,13.25
2019-02-05T11:51:20.474Z,13.95
2019-02-05T11:52:52.867Z,14.28
2019-02-05T11:54:24.997Z,13.80
2019-02-05T11:55:57.320Z,14.23
2019-02-05T11:57:29.565Z,14.35
2019-02-05T11:59:01.774Z,16.32
2019-02-05T12:00:41.735Z,15.43
2019-02-05T12:02:13.807Z,14.68
2019-02-05T12:03:46.104Z,14.45
2019-02-05T12:05:18.344Z,14.20
2019-02-05T12:06:50.744Z,14.58
2019-02-05T12:08:23.195Z,15.43
2019-02-05T12:09:55.539Z,14.00
2019-02-05T12:11:27.860Z,15.80
2019-02-05T12:13:00.204Z,14.75
2019-02-05T12:14:32.567Z,14.68
2019-02-05T12:16:04.768Z,16.97
2019-02-05T12:17:36.982Z,15.23
2019-02-05T12:19:09.216Z,14.73
2019-02-05T12:20:41.437Z,14.38
2019-02-05T12:22:13.804Z,14.03
2019-02-05T12:23:46.299Z,15.32
2019-02-05T12:25:18.537Z,14.65
2019-02-05T12:26:50.854Z,13.90
2019-02-05T12:28:23.167Z,15.45
2019-02-05T12:29:55.439Z,14.47
2019-02-05T12:31:27.744Z,14.43
2019-02-05T12:33:01.871Z,14.65
2019-02-05T12:34:34.061Z,14.40
2019-02-05T12:36:06.270Z,14.85
2019-02-05T12:37:38.723Z,15.05
2019-02-05T12:39:15.929Z,14.80
2019-02-05T12:40:48.301Z,15.15
2019-02-05T12:42:20.535Z,15.28
2019-02-05T12:43:52.826Z,14.40
2019-02-05T12:45:26.631Z,14.65
2019-02-05T12:46:58.835Z,14.65
2019-02-05T12:48:31.136Z,14.20
2019-02-05T12:50:04.443Z,14.70
2019-02-05T12:51:36.714Z,14.85
2019-02-05T12:53:08.857Z,14.40
2019-02-05T12:54:40.989Z,14.87
2019-02-05T12:56:13.264Z,14.40
2019-02-05T12:57:45.548Z,15.50
2019-02-05T12:59:17.828Z,14.93
2019-02-05T13:00:58.763Z,14.53
2019-02-05T13:02:25.873Z,15.20
2019-02-05T13:03:58.087Z,14.38
2019-02-05T13:05:30.523Z,15.43
2019-02-05T13:07:03.666Z,15.25
2019-02-05T13:08:35.956Z,14.73
2019-02-05T13:10:10.304Z,14.98
2019-02-05T13:11:43.151Z,14.07
2019-02-05T13:13:18.087Z,15.13
2019-02-05T13:14:49.798Z,14.73
2019-02-05T13:16:21.860Z,15.08
2019-02-05T13:17:53.980Z,15.08
2019-02-05T13:19:26.228Z,14.60
2019-02-05T13:20:58.414Z,14.87
2019-02-05T13:22:30.896Z,14.68
2019-02-05T13:24:03.111Z,15.00
2019-02-05T13:25:35.559Z,15.30
2019-02-05T13:27:07.610Z,15.08
2019-02-05T13:28:39.889Z,15.20
2019-02-05T13:30:14.521Z,15.15
2019-02-05T13:31:46.722Z,15.53
2019-02-05T13:33:18.938Z,16.27
2019-02-05T13:34:51.788Z,15.40
2019-02-05T13:36:24.067Z,16.02
2019-02-05T13:37:56.332Z,15.98
2019-02-05T13:39:28.558Z,15.45
2019-02-05T13:41:00.853Z,16.07
2019-02-05T13:42:32.979Z,16.05
2019-02-05T13:44:05.057Z,16.15
2019-02-05T13:45:38.733Z,15.18
2019-02-05T13:47:10.972Z,15.13
2019-02-05T13:48:43.206Z,15.40
2019-02-05T13:50:18.170Z,15.70
2019-02-05T13:51:50.781Z,15.25
2019-02-05T13:53:22.905Z,15.98
2019-02-05T13:54:55.095Z,16.12
2019-02-05T13:56:27.503Z,16.90
2019-02-05T13:57:59.913Z,15.13
2019-02-05T13:59:32.120Z,14.65
2019-02-05T14:01:05.185Z,14.38
2019-02-05T14:02:37.433Z,14.43
2019-02-05T14:04:09.708Z,14.70
2019-02-05T14:05:41.973Z,14.93
2019-02-05T14:07:14.314Z,14.93
2019-02-05T14:08:46.592Z,14.50
2019-02-05T14:10:21.448Z,14.83
2019-02-05T14:11:53.573Z,14.13
2019-02-05T14:13:25.711Z,14.40
2019-02-05T14:14:57.939Z,15.58
2019-02-05T14:16:30.062Z,16.02
2019-02-05T14:18:02.308Z,15.43
2019-02-05T14:19:34.565Z,16.05
2019-02-05T14:21:06.794Z,15.78
2019-02-05T14:22:39.024Z,16.52
2019-02-05T14:24:11.166Z,16.12
2019-02-05T14:25:45.050Z,16.25
2019-02-05T14:27:17.297Z,16.12
2019-02-05T14:28:49.374Z,16.37
2019-02-05T14:30:27.482Z,15.38
2019-02-05T14:31:59.641Z,17.00
2019-02-05T14:33:31.804Z,16.87
2019-02-05T14:35:05.405Z,16.17
2019-02-05T14:36:37.549Z,17.07
2019-02-05T14:38:09.853Z,21.27
2019-02-05T14:39:42.083Z,17.02
2019-02-05T14:41:14.431Z,15.80
2019-02-05T14:42:46.540Z,15.23
2019-02-05T14:44:18.668Z,15.85
2019-02-05T14:45:50.920Z,15.55
2019-02-05T14:47:23.342Z,15.15
2019-02-05T14:48:55.448Z,14.98
2019-02-05T14:50:29.348Z,15.40
2019-02-05T14:52:01.603Z,14.47
2019-02-05T14:53:33.720Z,15.13
2019-02-05T14:55:06.244Z,15.00
2019-02-05T14:56:38.334Z,14.85
2019-02-05T14:58:12.178Z,16.32
2019-02-05T14:59:44.772Z,15.68
2019-02-05T15:01:17.101Z,17.05
2019-02-05T15:02:49.360Z,16.77
2019-02-05T15:04:21.622Z,16.55
2019-02-05T15:05:53.848Z,15.45
2019-02-05T15:07:25.948Z,15.35
2019-02-05T15:08:58.187Z,15.70
2019-02-05T15:10:30.265Z,15.03
2019-02-05T15:12:02.443Z,15.38
2019-02-05T15:13:34.705Z,14.33
2019-02-05T15:15:09.782Z,16.12
2019-02-05T15:16:41.893Z,15.78
2019-02-05T15:18:19.322Z,21.20
2019-02-05T15:19:51.510Z,16.77
2019-02-05T15:21:23.664Z,16.20
2019-02-05T15:22:55.833Z,16.57
2019-02-05T15:24:37.160Z,15.13
2019-02-05T15:26:02.284Z,16.25
2019-02-05T15:27:34.461Z,15.58
2019-02-05T15:29:06.691Z,16.40
2019-02-05T15:30:40.940Z,17.40
2019-02-05T15:32:33.110Z,16.77
2019-02-05T15:34:16.927Z,17.42
2019-02-05T15:35:57.965Z,18.37
2019-02-05T15:37:30.428Z,16.97
2019-02-05T15:39:11.003Z,17.48
2019-02-05T15:40:43.229Z,16.85
2019-02-05T15:42:15.480Z,20.70
2019-02-05T15:43:47.696Z,19.95
2019-02-05T15:45:20.339Z,18.65
2019-02-05T15:46:52.640Z,17.60
2019-02-05T15:48:24.945Z,17.52
2019-02-05T15:50:05.808Z,17.85
2019-02-05T15:51:31.100Z,18.52
2019-02-05T15:53:03.413Z,17.77
2019-02-05T15:54:35.641Z,16.90
2019-02-05T15:56:08.014Z,17.77
2019-02-05T15:57:40.422Z,18.35
2019-02-05T15:59:12.675Z,18.12
2019-02-05T16:00:44.965Z,18.40
2019-02-05T16:02:17.230Z,17.75
2019-02-05T16:03:49.521Z,17.37
2019-02-05T16:05:21.842Z,17.65
2019-02-05T16:06:54.230Z,18.00
2019-02-05T16:08:26.533Z,18.27
2019-02-05T16:09:58.808Z,17.70
2019-02-05T16:11:31.166Z,19.23
2019-02-05T16:13:04.141Z,19.35
2019-02-05T16:14:36.389Z,18.50
2019-02-05T16:16:09.447Z,18.10
2019-02-05T16:17:41.702Z,18.10
2019-02-05T16:19:14.091Z,18.92
2019-02-05T16:20:46.503Z,18.73
2019-02-05T16:22:19.047Z,19.98
2019-02-05T16:23:51.409Z,19.50
2019-02-05T16:25:23.691Z,19.27
2019-02-05T16:26:56.272Z,19.82
2019-02-05T16:28:28.535Z,23.02
2019-02-05T16:30:00.833Z,20.27
2019-02-05T16:31:33.489Z,25.05
2019-02-05T16:33:05.730Z,21.73
2019-02-05T16:34:37.845Z,19.17
2019-02-05T16:36:10.352Z,18.05
2019-02-05T16:37:43.290Z,20.52
2019-02-05T16:39:15.655Z,21.65
2019-02-05T16:40:48.354Z,20.30
2019-02-05T16:42:20.630Z,19.52
2019-02-05T16:43:52.754Z,19.60
2019-02-05T16:45:26.173Z,19.77
2019-02-05T16:46:58.418Z,20.97
2019-02-05T16:48:30.581Z,19.45
2019-02-05T16:50:04.679Z,20.52
2019-02-05T16:51:37.018Z,20.55
2019-02-05T16:53:09.262Z,20.32
2019-02-05T16:54:41.556Z,20.27
2019-02-05T16:56:13.733Z,19.62
2019-02-05T16:57:45.874Z,20.68
2019-02-05T16:59:17.989Z,20.08
2019-02-05T17:00:50.238Z,20.40
2019-02-05T17:02:29.007Z,21.02
2019-02-05T17:03:56.580Z,20.25
2019-02-05T17:05:32.872Z,21.82
2019-02-05T17:07:05.412Z,20.48
2019-02-05T17:08:37.535Z,20.45
2019-02-05T17:10:11.219Z,21.57
2019-02-05T17:11:43.473Z,21.23
2019-02-05T17:13:18.688Z,21.57
2019-02-05T17:14:50.963Z,20.70
2019-02-05T17:16:23.679Z,22.60
2019-02-05T17:17:55.941Z,22.45
2019-02-05T17:19:28.063Z,22.90
2019-02-05T17:21:00.738Z,22.65
2019-02-05T17:22:33.084Z,21.68
2019-02-05T17:24:05.493Z,22.95
2019-02-05T17:25:38.246Z,24.82
2019-02-05T17:27:10.494Z,24.25
2019-02-05T17:28:42.605Z,23.70
2019-02-05T17:30:26.392Z,21.82
2019-02-05T17:31:58.740Z,19.35
2019-02-05T17:33:30.985Z,18.12
2019-02-05T17:35:04.204Z,18.52
2019-02-05T17:36:36.526Z,17.77
2019-02-05T17:38:10.003Z,18.55
2019-02-05T17:39:42.269Z,18.15
2019-02-05T17:41:14.558Z,17.92
2019-02-05T17:42:47.204Z,19.10
2019-02-05T17:44:19.412Z,19.05
2019-02-05T17:45:51.763Z,19.95
2019-02-05T17:47:24.060Z,26.05
2019-02-05T17:48:56.396Z,24.95
2019-02-05T17:50:28.653Z,22.17
2019-02-05T17:52:01.222Z,21.25
2019-02-05T17:53:33.512Z,21.10
2019-02-05T17:55:06.613Z,41.18
2019-02-05T17:56:39.152Z,42.80
2019-02-05T17:58:11.510Z,37.10
2019-02-05T17:59:43.848Z,28.92
2019-02-05T18:01:17.471Z,27.87
2019-02-05T18:02:51.568Z,21.90
2019-02-05T18:04:23.882Z,21.48
2019-02-05T18:05:56.123Z,20.43
2019-02-05T18:07:28.276Z,20.12
2019-02-05T18:09:00.409Z,20.02
2019-02-05T18:10:32.528Z,20.30
2019-02-05T18:12:04.924Z,20.32
2019-02-05T18:13:36.996Z,20.70
2019-02-05T18:15:13.933Z,20.25
2019-02-05T18:16:46.037Z,20.65
2019-02-05T18:18:18.363Z,20.55
2019-02-05T18:19:50.500Z,20.32
2019-02-05T18:21:22.788Z,20.20
2019-02-05T18:22:55.040Z,21.07
2019-02-05T18:24:27.338Z,21.15
2019-02-05T18:25:59.448Z,29.70
2019-02-05T18:27:31.680Z,33.33
2019-02-05T18:29:04.145Z,32.35
2019-02-05T18:30:36.754Z,31.27
2019-02-05T18:32:08.823Z,30.23
2019-02-05T18:33:40.941Z,26.30
2019-02-05T18:35:13.140Z,25.82
2019-02-05T18:36:45.379Z,23.22
2019-02-05T18:38:17.656Z,23.20
2019-02-05T18:39:49.883Z,23.40
2019-02-05T18:41:22.128Z,24.23
2019-02-05T18:42:54.250Z,25.72
2019-02-05T18:44:26.324Z,25.65
2019-02-05T18:45:58.472Z,25.40
2019-02-05T18:47:30.607Z,24.32
2019-02-05T18:49:05.099Z,25.82
2019-02-05T18:50:37.050Z,26.95
2019-02-05T18:52:09.216Z,26.02
2019-02-05T18:53:41.475Z,25.65
2019-02-05T18:55:14.095Z,25.97
2019-02-05T18:56:46.464Z,26.55
2019-02-05T18:58:18.599Z,27.45
2019-02-05T18:59:51.252Z,25.82
2019-02-05T19:01:23.348Z,26.27
2019-02-05T19:02:55.744Z,25.40
2019-02-05T19:04:28.444Z,24.85
2019-02-05T19:06:00.832Z,25.25
2019-02-05T19:07:33.040Z,23.77
2019-02-05T19:09:12.859Z,24.82
2019-02-05T19:10:45.078Z,23.12
2019-02-05T19:12:17.373Z,24.10
2019-02-05T19:13:49.627Z,23.45
2019-02-05T19:15:24.032Z,24.92
2019-02-05T19:16:56.314Z,24.25
2019-02-05T19:18:28.600Z,23.35
2019-02-05T19:20:00.736Z,24.40
2019-02-05T19:21:32.986Z,23.35
2019-02-05T19:23:06.787Z,22.45
2019-02-05T19:24:46.866Z,22.98
2019-02-05T19:26:23.972Z,22.73
2019-02-05T19:27:56.096Z,23.42
2019-02-05T19:29:28.351Z,23.70
2019-02-05T19:31:03.930Z,23.95
2019-02-05T19:32:36.156Z,25.12
2019-02-05T19:34:08.426Z,25.70
2019-02-05T19:35:40.543Z,25.43
2019-02-05T19:37:12.755Z,23.75
2019-02-05T19:38:44.995Z,23.85
2019-02-05T19:40:17.265Z,23.50
2019-02-05T19:41:49.384Z,25.27
2019-02-05T19:43:23.417Z,25.17
2019-02-05T19:45:14.344Z,25.40
2019-02-05T19:46:51.225Z,25.52
2019-02-05T19:48:30.778Z,26.07
2019-02-05T19:50:05.042Z,25.37
2019-02-05T19:51:37.588Z,25.57
2019-02-05T19:53:10.119Z,24.00
2019-02-05T19:54:42.305Z,23.30
2019-02-05T19:56:14.905Z,22.30
2019-02-05T19:57:47.281Z,22.02
2019-02-05T19:59:19.409Z,22.50
2019-02-05T20:00:51.612Z,23.77
2019-02-05T20:02:23.880Z,25.65
2019-02-05T20:03:56.117Z,26.05
2019-02-05T20:05:28.323Z,24.55
2019-02-05T20:07:00.617Z,22.75
2019-02-05T20:08:32.882Z,23.25
2019-02-05T20:10:05.992Z,22.90
2019-02-05T20:11:38.353Z,23.42
2019-02-05T20:13:11.091Z,23.42
2019-02-05T20:14:43.387Z,23.07
2019-02-05T20:16:15.636Z,22.80