createdAt,value
2022-11-29T00:03:38.270Z,11.20
2022-11-29T00:07:39.418Z,11.50
2022-11-29T00:12:00.488Z,11.30
2022-11-29T00:16:06.651Z,11.30
2022-11-29T00:20:11.524Z,11.30
2022-11-29T00:24:12.995Z,11.40
2022-11-29T00:28:14.352Z,11.40
2022-11-29T00:32:15.546Z,11.40
2022-11-29T00:36:17.414Z,11.20
2022-11-29T00:40:18.776Z,11.50
2022-11-29T00:44:20.644Z,11.40
2022-11-29T00:48:22.979Z,11.20
2022-11-29T00:52:24.243Z,11.20
2022-11-29T00:56:25.333Z,11.10
2022-11-29T01:00:26.571Z,11.20
2022-11-29T01:04:27.689Z,11.20
2022-11-29T01:08:28.821Z,11.40
2022-11-29T01:12:29.778Z,11.40
2022-11-29T01:16:32.065Z,11.10
2022-11-29T01:20:33.324Z,11.30
2022-11-29T01:24:34.352Z,11.40
2022-11-29T01:28:37.391Z,11.30
2022-11-29T01:32:38.797Z,11.40
2022-11-29T01:36:39.957Z,11.60
2022-11-29T01:40:41.156Z,11.60
2022-11-29T01:44:46.394Z,11.30
2022-11-29T01:48:48.750Z,11.40
2022-11-29T01:52:50.272Z,11.40
2022-11-29T01:56:52.668Z,11.40
2022-11-29T02:00:53.834Z,11.60
2022-11-29T02:04:57.358Z,11.40
2022-11-29T02:08:58.980Z,11.70
2022-11-29T02:13:21.767Z,11.30
2022-11-29T02:17:38.001Z,11.20
2022-11-29T02:21:45.932Z,11.50
2022-11-29T02:25:53.998Z,11.50
2022-11-29T02:30:04.759Z,10.40
2022-11-29T02:34:12.403Z,10.40
2022-11-29T02:38:31.933Z,10.70
2022-11-29T02:42:57.610Z,10.70
2022-11-29T02:47:34.574Z,10.20
2022-11-29T02:51:51.478Z,10.60
2022-11-29T02:56:08.590Z,10.80
2022-11-29T03:00:13.671Z,10.70
2022-11-29T03:04:33.799Z,10.10
2022-11-29T03:08:44.750Z,10.70
2022-11-29T03:12:49.015Z,10.50
2022-11-29T03:17:27.625Z,10.70
2022-11-29T03:21:35.356Z,10.80
2022-11-29T03:25:39.857Z,10.80
2022-11-29T03:29:44.886Z,11.40
2022-11-29T03:33:56.136Z,11.60
2022-11-29T03:38:12.667Z,11.60
2022-11-29T03:42:17.516Z,11.30
2022-11-29T03:46:25.259Z,11.50
2022-11-29T03:50:30.300Z,11.10
2022-11-29T03:54:44.774Z,11.10
2022-11-29T03:59:12.924Z,11.60
2022-11-29T04:03:32.757Z,11.70
2022-11-29T04:07:43.738Z,11.70
2022-11-29T04:12:05.308Z,11.70
2022-11-29T04:16:26.764Z,11.80
2022-11-29T04:20:49.942Z,11.70
2022-11-29T04:25:06.388Z,11.80
2022-11-29T04:29:23.646Z,11.50
2022-11-29T04:33:37.767Z,11.80
2022-11-29T04:38:05.573Z,11.80
2022-11-29T04:42:24.956Z,11.70
2022-11-29T04:46:50.758Z,11.80
2022-11-29T04:50:55.690Z,11.80
2022-11-29T04:55:00.669Z,11.80
2022-11-29T04:59:05.552Z,11.60
2022-11-29T05:03:16.918Z,11.70
2022-11-29T05:07:30.694Z,11.70
2022-11-29T05:11:38.281Z,11.80
2022-11-29T05:15:59.783Z,11.90
2022-11-29T05:20:13.778Z,11.80
2022-11-29T05:24:31.044Z,11.90
2022-11-29T05:28:51.862Z,11.30
2022-11-29T05:32:59.748Z,11.90
2022-11-29T05:37:16.951Z,12.00
2022-11-29T05:41:41.661Z,12.00
2022-11-29T05:46:09.289Z,12.00
2022-11-29T05:50:23.401Z,12.10
2022-11-29T05:54:43.647Z,11.80
2022-11-29T05:58:51.637Z,11.90
2022-11-29T06:02:59.663Z,12.10
2022-11-29T06:07:13.593Z,12.20
2022-11-29T06:11:21.270Z,12.10
2022-11-29T06:15:32.362Z,12.10
2022-11-29T06:20:06.700Z,12.40
2022-11-29T06:24:33.607Z,12.30
2022-11-29T06:28:44.420Z,12.20
2022-11-29T06:33:00.182Z,12.50
2022-11-29T06:37:23.342Z,12.10
2022-11-29T06:41:24.989Z,10.80
2022-11-29T06:45:27.157Z,10.80
2022-11-29T06:49:40.825Z,11.20
2022-11-29T06:54:04.070Z,11.30
2022-11-29T06:58:18.077Z,11.50
2022-11-29T07:02:47.635Z,11.00
2022-11-29T07:06:49.141Z,10.70
2022-11-29T07:10:54.510Z,11.30
2022-11-29T07:14:56.020Z,11.50
2022-11-29T07:19:01.002Z,11.50
2022-11-29T07:23:21.275Z,11.20
2022-11-29T07:27:26.131Z,11.30
2022-11-29T07:31:46.459Z,11.60
2022-11-29T07:36:09.669Z,11.70
2022-11-29T07:40:17.628Z,11.70
2022-11-29T07:44:31.148Z,11.40
2022-11-29T07:48:32.202Z,12.00
2022-11-29T07:52:33.655Z,11.50
2022-11-29T07:56:34.834Z,12.00
2022-11-29T08:00:36.303Z,12.00
2022-11-29T08:04:44.589Z,12.40
2022-11-29T08:08:45.931Z,12.10
2022-11-29T08:12:49.961Z,12.20
2022-11-29T08:16:51.133Z,12.30
2022-11-29T08:20:52.251Z,12.40
2022-11-29T08:24:53.606Z,12.40
2022-11-29T08:28:55.377Z,12.50
2022-11-29T08:32:56.571Z,12.30
2022-11-29T08:36:57.678Z,12.20
2022-11-29T08:41:03.127Z,12.30
2022-11-29T08:45:05.848Z,12.40
2022-11-29T08:49:06.901Z,12.00
2022-11-29T08:53:26.505Z,12.80
2022-11-29T08:57:43.166Z,12.70
2022-11-29T09:01:31.179Z,12.70
2022-11-29T09:05:32.372Z,12.30
2022-11-29T09:09:33.472Z,12.50
2022-11-29T09:13:34.626Z,12.70
2022-11-29T09:17:35.876Z,12.70
2022-11-29T09:21:37.189Z,12.60
2022-11-29T09:25:38.648Z,12.20
2022-11-29T09:29:39.726Z,11.50
2022-11-29T09:33:41.483Z,12.00
2022-11-29T09:37:43.358Z,11.40
2022-11-29T09:42:05.362Z,11.60
2022-11-29T09:46:26.839Z,12.10
2022-11-29T09:50:32.719Z,12.10
2022-11-29T09:54:37.769Z,12.50
2022-11-29T09:58:54.892Z,12.40
2022-11-29T10:03:05.879Z,12.10
2022-11-29T10:07:20.933Z,11.40
2022-11-29T10:11:46.075Z,12.00
2022-11-29T10:15:51.124Z,11.60
2022-11-29T10:19:58.647Z,11.90
2022-11-29T10:24:03.738Z,12.10
2022-11-29T10:28:08.659Z,11.40
2022-11-29T10:32:13.276Z,10.70
2022-11-29T10:36:33.661Z,11.10
2022-11-29T10:40:37.751Z,10.90
2022-11-29T10:44:38.962Z,11.20
2022-11-29T10:48:40.444Z,11.60
2022-11-29T10:52:41.895Z,12.10
2022-11-29T10:56:45.294Z,11.40
2022-11-29T11:01:06.230Z,12.10
2022-11-29T11:05:16.526Z,12.10
2022-11-29T11:09:24.014Z,12.30
2022-11-29T11:13:27.442Z,12.40
2022-11-29T11:17:35.586Z,12.50
2022-11-29T11:21:38.273Z,12.80
2022-11-29T11:25:40.079Z,13.20
2022-11-29T11:29:43.990Z,13.60
2022-11-29T11:33:46.059Z,13.30
2022-11-29T11:37:51.043Z,13.40
2022-11-29T11:42:12.045Z,13.60
2022-11-29T11:46:17.870Z,13.20
2022-11-29T11:50:32.123Z,13.10
2022-11-29T11:54:33.606Z,13.10
2022-11-29T11:58:50.500Z,13.10
2022-11-29T12:02:52.111Z,13.00
2022-11-29T12:07:00.116Z,12.80
2022-11-29T12:11:07.797Z,12.10
2022-11-29T12:15:18.827Z,12.90
2022-11-29T12:19:23.752Z,13.00
2022-11-29T12:23:28.706Z,13.10
2022-11-29T12:27:30.999Z,10.80
2022-11-29T12:31:48.186Z,9.70
2022-11-29T12:36:09.731Z,10.30
2022-11-29T12:40:29.787Z,9.80
2022-11-29T12:45:08.297Z,10.50
2022-11-29T12:49:25.209Z,11.10
2022-11-29T12:53:30.425Z,11.60
2022-11-29T12:57:38.067Z,11.10
2022-11-29T13:02:16.534Z,10.20
2022-11-29T13:06:41.010Z,10.30
2022-11-29T13:11:05.518Z,10.10
2022-11-29T13:15:13.424Z,9.70
2022-11-29T13:19:20.801Z,9.80
2022-11-29T13:24:07.466Z,10.30
2022-11-29T13:27:44.560Z,11.10
2022-11-29T13:31:46.702Z,10.30
2022-11-29T13:35:54.517Z,10.50
2022-11-29T13:39:59.952Z,10.90
2022-11-29T13:44:07.985Z,10.70
2022-11-29T13:48:34.400Z,11.20
2022-11-29T13:52:46.351Z,11.80
2022-11-29T13:56:47.871Z,11.30
2022-11-29T14:00:51.200Z,11.00
2022-11-29T14:04:52.650Z,11.90
2022-11-29T14:09:19.816Z,10.70
2022-11-29T14:13:22.603Z,10.30
2022-11-29T14:17:52.408Z,11.00
2022-11-29T14:22:06.324Z,12.40
2022-11-29T14:26:11.309Z,13.00
2022-11-29T14:30:34.645Z,13.20
2022-11-29T14:34:39.661Z,12.90
2022-11-29T14:38:59.437Z,12.90
2022-11-29T14:43:03.214Z,11.40
2022-11-29T14:47:23.541Z,11.80
2022-11-29T14:51:27.661Z,11.70
2022-11-29T14:55:32.527Z,12.30
2022-11-29T14:59:43.578Z,12.40
2022-11-29T15:03:48.713Z,12.50
2022-11-29T15:07:56.468Z,11.80
2022-11-29T15:12:01.049Z,12.20
2022-11-29T15:16:24.668Z,12.10
2022-11-29T15:20:55.346Z,11.80
2022-11-29T15:25:03.487Z,12.00
2022-11-29T15:29:17.561Z,12.00
2022-11-29T15:33:24.332Z,12.00
2022-11-29T15:37:36.725Z,11.40
2022-11-29T15:41:38.292Z,10.50
2022-11-29T15:45:40.060Z,10.10
2022-11-29T15:49:41.710Z,10.70
2022-11-29T15:54:12.386Z,10.40
2022-11-29T15:58:08.688Z,10.50
2022-11-29T16:02:17.911Z,11.50
2022-11-29T16:06:34.783Z,11.40
2022-11-29T16:10:43.265Z,11.60
2022-11-29T16:14:55.462Z,11.80
2022-11-29T16:19:00.436Z,11.80
2022-11-29T16:23:04.039Z,11.50
2022-11-29T16:27:07.254Z,11.60
2022-11-29T16:31:11.345Z,11.70
2022-11-29T16:35:27.421Z,11.90
2022-11-29T16:39:29.214Z,12.00
2022-11-29T16:43:54.558Z,11.70
2022-11-29T16:47:58.008Z,11.60
2022-11-29T16:51:59.730Z,11.70
2022-11-29T16:56:01.186Z,11.50
2022-11-29T17:00:15.126Z,11.40
2022-11-29T17:04:23.525Z,11.30
2022-11-29T17:08:20.505Z,11.70
2022-11-29T17:12:21.773Z,11.00
2022-11-29T17:16:24.173Z,11.30
2022-11-29T17:20:25.619Z,11.00
2022-11-29T17:24:26.855Z,11.50
2022-11-29T17:28:28.223Z,11.50
2022-11-29T17:32:29.500Z,11.60
2022-11-29T17:36:31.445Z,11.80
2022-11-29T17:40:32.795Z,11.90
2022-11-29T17:44:33.911Z,12.10
2022-11-29T17:48:35.657Z,12.10
2022-11-29T17:52:38.873Z,12.00
2022-11-29T17:56:40.179Z,11.90
2022-11-29T18:00:41.484Z,12.00
2022-11-29T18:04:43.859Z,11.90
2022-11-29T18:08:47.586Z,12.20
2022-11-29T18:12:49.004Z,12.10
2022-11-29T18:16:51.070Z,12.00
2022-11-29T18:20:56.305Z,12.10
2022-11-29T18:25:15.863Z,11.50
2022-11-29T18:29:00.877Z,11.00
2022-11-29T18:33:02.026Z,11.40
2022-11-29T18:37:03.553Z,11.40
2022-11-29T18:41:15.016Z,11.60
2022-11-29T18:45:16.412Z,11.50
2022-11-29T18:49:19.077Z,11.80
2022-11-29T18:53:20.308Z,11.40
2022-11-29T18:57:21.621Z,11.70
2022-11-29T19:01:24.380Z,11.70
2022-11-29T19:05:25.556Z,11.60
2022-11-29T19:09:26.836Z,11.20
2022-11-29T19:13:28.016Z,11.20
2022-11-29T19:17:29.572Z,11.50
2022-11-29T19:21:33.874Z,11.30
2022-11-29T19:25:35.304Z,11.50
2022-11-29T19:29:39.605Z,11.70
2022-11-29T19:33:41.131Z,11.60
2022-11-29T19:37:42.538Z,11.70
2022-11-29T19:41:46.581Z,11.60
2022-11-29T19:45:47.859Z,11.30
2022-11-29T19:49:49.194Z,11.30
2022-11-29T19:53:56.261Z,11.30
2022-11-29T19:57:57.578Z,10.80
2022-11-29T20:01:59.327Z,10.90
2022-11-29T20:06:01.190Z,11.00
2022-11-29T20:10:02.768Z,11.20
2022-11-29T20:14:05.978Z,10.70
2022-11-29T20:18:07.192Z,11.10
2022-11-29T20:22:08.335Z,11.10
2022-11-29T20:26:20.170Z,11.00
2022-11-29T20:30:21.515Z,10.60
2022-11-29T20:34:22.871Z,10.70
2022-11-29T20:38:39.972Z,10.60
2022-11-29T20:43:05.036Z,10.70
2022-11-29T20:47:17.935Z,10.70
2022-11-29T20:51:22.902Z,10.50
2022-11-29T20:55:24.569Z,10.50
2022-11-29T20:59:25.639Z,10.70
2022-11-29T21:03:27.867Z,10.50
2022-11-29T21:07:29.141Z,10.60
2022-11-29T21:11:30.901Z,11.00
2022-11-29T21:15:32.593Z,10.90
2022-11-29T21:19:34.196Z,10.40
2022-11-29T21:23:57.209Z,10.40
2022-11-29T21:27:59.924Z,10.80
2022-11-29T21:32:02.237Z,10.80
2022-11-29T21:36:05.514Z,10.90
2022-11-29T21:40:08.869Z,11.10
2022-11-29T21:44:10.011Z,11.10
2022-11-29T21:48:13.045Z,11.10
2022-11-29T21:52:19.097Z,11.20
2022-11-29T21:56:17.059Z,10.60
2022-11-29T22:00:19.438Z,11.30
2022-11-29T22:04:20.731Z,11.30
2022-11-29T22:08:21.923Z,11.20
2022-11-29T22:12:38.519Z,10.90
2022-11-29T22:16:27.085Z,11.30
2022-11-29T22:20:28.388Z,11.30
2022-11-29T22:24:32.063Z,11.20
2022-11-29T22:28:34.435Z,10.90
2022-11-29T22:32:35.886Z,11.00
2022-11-29T22:36:38.138Z,10.80
2022-11-29T22:40:40.019Z,11.10
2022-11-29T22:44:41.253Z,11.00
2022-11-29T22:48:44.408Z,11.20
2022-11-29T22:52:45.720Z,11.20
2022-11-29T22:56:47.056Z,10.70
2022-11-29T23:00:48.201Z,11.00
2022-11-29T23:04:49.483Z,11.00
2022-11-29T23:08:53.641Z,11.10
2022-11-29T23:12:54.902Z,11.00
2022-11-29T23:16:56.167Z,11.00
2022-11-29T23:21:02.159Z,10.50
2022-11-29T23:25:03.907Z,10.50
2022-11-29T23:29:11.072Z,10.90
2022-11-29T23:33:12.591Z,11.00
2022-11-29T23:37:13.871Z,11.10
2022-11-29T23:41:14.974Z,10.50
2022-11-29T23:45:15.951Z,9.60
2022-11-29T23:49:16.818Z,10.60
2022-11-29T23:53:19.055Z,11.00
2022-11-29T23:57:20.146Z,11.30
