createdAt,value
2022-11-06T05:40:52.886Z,100659.42
2022-11-06T05:43:05.857Z,100664.3
2022-11-06T05:45:31.559Z,100667.22
2022-11-06T05:48:12.252Z,100673.46
2022-11-06T05:50:50.845Z,100672.55
2022-11-06T05:53:40.993Z,100672.59
2022-11-06T06:09:26.978Z,100692.43
2022-11-06T06:11:57.325Z,100699.61
2022-11-06T06:14:14.435Z,100704.28
2022-11-06T06:17:05.772Z,100707.92
2022-11-06T06:19:56.191Z,100708.55
2022-11-06T06:22:57.532Z,100714.84
2022-11-06T06:34:36.721Z,100725.5
2022-11-06T06:37:26.695Z,100724.75
2022-11-06T06:39:58.101Z,100727.02
2022-11-06T06:42:26.072Z,100728.95
2022-11-06T06:48:36.070Z,100733.97
2022-11-06T06:51:31.757Z,100734.02
2022-11-06T06:54:27.529Z,100736.13
2022-11-06T07:06:29.447Z,100747.33
2022-11-06T07:09:05.354Z,100740.39
2022-11-06T07:11:37.128Z,100743.76
2022-11-06T07:14:02.442Z,100743.65
2022-11-06T07:16:40.838Z,100749.53
2022-11-06T07:25:43.575Z,100756.78
2022-11-06T07:28:31.528Z,100757.8
2022-11-06T07:31:15.634Z,100754.95
2022-11-06T07:34:03.574Z,100756.13
2022-11-06T07:46:21.303Z,100749.52
2022-11-06T07:49:04.114Z,100751.63
2022-11-06T07:58:16.306Z,100752.74
2022-11-06T08:10:54.076Z,100769.91
2022-11-06T08:28:47.350Z,100769.44
2022-11-06T08:31:27.317Z,100768.09
2022-11-06T08:33:38.879Z,100768.32
2022-11-06T08:36:06.446Z,100768.38
2022-11-06T08:38:41.594Z,100770.36
2022-11-06T08:41:09.447Z,100769.69
2022-11-06T08:47:03.205Z,100764.16
2022-11-06T08:49:43.595Z,100766.71
2022-11-06T08:52:01.305Z,100761.5
2022-11-06T08:54:40.989Z,100763.33
2022-11-06T08:57:20.708Z,100760.33
2022-11-06T08:59:56.966Z,100767.08
2022-11-06T09:02:34.925Z,100763.62
2022-11-06T09:04:43.205Z,100760.94
2022-11-06T09:07:16.364Z,100758.89
2022-11-06T09:09:35.101Z,100761.25
2022-11-06T09:11:45.583Z,100758.06
2022-11-06T09:13:57.223Z,100759.63
2022-11-06T09:16:19.059Z,100759.59
2022-11-06T09:18:30.742Z,100757.59
2022-11-06T09:20:38.305Z,100756.78
2022-11-06T09:22:51.688Z,100761.02
2022-11-06T09:25:19.487Z,100756.38
2022-11-06T09:27:30.456Z,100754.47
2022-11-06T09:29:42.594Z,100754.91
2022-11-06T09:31:53.434Z,100756.72
2022-11-06T09:34:32.997Z,100760.05
2022-11-06T09:37:07.623Z,100756.14
2022-11-06T09:42:15.636Z,100754.61
2022-11-06T09:44:42.601Z,100752.96
2022-11-06T09:47:15.708Z,100754.57
2022-11-06T09:49:22.722Z,100753.33
2022-11-06T09:51:32.605Z,100751.2
2022-11-06T09:54:05.429Z,100755.13
2022-11-06T09:56:41.562Z,100753.45
2022-11-06T09:58:56.923Z,100756.2
2022-11-06T10:01:31.182Z,100759.47
2022-11-06T10:03:55.818Z,100762.66
2022-11-06T10:06:30.213Z,100761.34
2022-11-06T10:09:04.234Z,100761.2
2022-11-06T10:11:19.499Z,100752.66
2022-11-06T10:19:27.848Z,100747.56
2022-11-06T10:21:52.800Z,100743.98
2022-11-06T10:24:00.199Z,100747.4
2022-11-06T10:26:19.382Z,100746.88
2022-11-06T10:31:41.306Z,100742.2
2022-11-06T10:34:12.281Z,100738.61
2022-11-06T10:36:35.300Z,100739.13
2022-11-06T10:38:50.215Z,100739.42
2022-11-06T10:41:01.054Z,100738.81
2022-11-06T10:43:15.046Z,100734.7
2022-11-06T10:45:30.623Z,100739.73
2022-11-06T10:47:40.242Z,100741.16
2022-11-06T10:50:16.702Z,100734.24
2022-11-06T10:55:18.429Z,100723.17
2022-11-06T10:57:48.451Z,100720.02
2022-11-06T11:00:03.625Z,100717.24
2022-11-06T11:02:22.089Z,100705.92
2022-11-06T11:05:02.456Z,100708.46
2022-11-06T11:07:15.393Z,100707.96
2022-11-06T11:09:41.709Z,100709.53
2022-11-06T11:11:55.684Z,100704.86
2022-11-06T11:17:14.222Z,100691.44
2022-11-06T11:19:30.731Z,100688.78
2022-11-06T11:22:04.529Z,100688.23
2022-11-06T11:24:16.946Z,100685.5
2022-11-06T11:26:50.157Z,100685.09
2022-11-06T11:28:57.467Z,100677.83
2022-11-06T11:31:07.027Z,100682.3
2022-11-06T11:33:21.704Z,100675.8
2022-11-06T11:35:55.029Z,100680.16
2022-11-06T11:38:25.313Z,100674.5
2022-11-06T11:40:39.641Z,100677.11
2022-11-06T11:43:13.609Z,100675.86
2022-11-06T11:45:20.341Z,100678.9
2022-11-06T11:47:31.278Z,100675.2
2022-11-06T11:49:40.159Z,100676.28
2022-11-06T11:51:56.797Z,100672.37
2022-11-06T11:54:16.186Z,100670.88
2022-11-06T11:57:05.089Z,100675.44
2022-11-06T11:59:13.592Z,100672.11
2022-11-06T12:01:24.524Z,100668.82
2022-11-06T12:03:40.048Z,100666.25
2022-11-06T12:06:08.557Z,100670.55
2022-11-06T12:08:21.282Z,100670.92
2022-11-06T12:10:33.625Z,100672.16
2022-11-06T12:12:41.245Z,100674.59
2022-11-06T12:14:52.133Z,100675.4
2022-11-06T12:19:56.655Z,100667.07
2022-11-06T12:22:26.908Z,100669.66
2022-11-06T12:27:25.685Z,100669.44
2022-11-06T12:32:25.462Z,100659.26
2022-11-06T12:34:35.992Z,100660.19
2022-11-06T12:36:54.877Z,100658.62
2022-11-06T12:39:10.852Z,100660.76
2022-11-06T12:41:38.568Z,100654.98
2022-11-06T12:43:48.694Z,100656.06
2022-11-06T12:45:59.099Z,100648.02
2022-11-06T12:48:08.515Z,100644.77
2022-11-06T12:50:24.058Z,100643.66
2022-11-06T12:52:31.894Z,100640.66
2022-11-06T12:54:40.951Z,100642.2
2022-11-06T12:57:13.596Z,100647.12
2022-11-06T12:59:46.901Z,100642.69
2022-11-06T13:02:00.325Z,100645.34
2022-11-06T13:04:09.318Z,100640.91
2022-11-06T13:06:17.845Z,100645.08
2022-11-06T13:08:31.947Z,100645.56
2022-11-06T13:10:40.002Z,100640.76
2022-11-06T13:12:48.172Z,100637.23
2022-11-06T13:14:55.886Z,100641.75
2022-11-06T13:17:09.960Z,100641.33
2022-11-06T13:19:37.676Z,100640.03
2022-11-06T13:28:06.105Z,100639.11
2022-11-06T13:43:38.909Z,100637.43
2022-11-06T13:45:46.972Z,100633.39
2022-11-06T13:55:14.229Z,100631
2022-11-06T13:57:24.031Z,100631.27
2022-11-06T13:59:35.826Z,100634.41
2022-11-06T14:01:50.594Z,100633.83
2022-11-06T14:04:00.317Z,100628.99
2022-11-06T14:06:08.263Z,100631.47
2022-11-06T14:08:21.808Z,100630.91
2022-11-06T14:10:44.688Z,100624.23
2022-11-06T14:15:44.345Z,100623.15
2022-11-06T14:21:56.767Z,100626.99
2022-11-06T14:31:22.728Z,100629.1
2022-11-06T14:36:47.642Z,100629.08
2022-11-06T14:38:57.380Z,100627.08
2022-11-06T14:41:05.948Z,100629.47
2022-11-06T14:43:16.555Z,100630.03
2022-11-06T14:45:23.760Z,100629.88
2022-11-06T14:47:30.736Z,100631.28
2022-11-06T14:49:45.684Z,100636.3
2022-11-06T14:51:54.193Z,100640.78
2022-11-06T14:54:01.680Z,100642.54
2022-11-06T14:56:12.159Z,100640.77
2022-11-06T14:58:20.249Z,100645.55
2022-11-06T15:00:33.283Z,100642.48
2022-11-06T15:02:44.999Z,100645.31
2022-11-06T15:04:55.900Z,100643.61
2022-11-06T15:07:08.295Z,100644.45
2022-11-06T15:09:15.860Z,100639.63
2022-11-06T15:11:23.700Z,100639.8
2022-11-06T15:13:37.988Z,100643.39
2022-11-06T15:15:45.141Z,100642.92
2022-11-06T15:17:55.335Z,100638.2
2022-11-06T15:20:09.252Z,100640.12
2022-11-06T15:22:23.328Z,100638.13
2022-11-06T15:24:34.051Z,100633.63
2022-11-06T15:27:01.887Z,100633.86
2022-11-06T15:29:15.496Z,100631.35
2022-11-06T15:31:32.408Z,100631.62
2022-11-06T15:33:51.633Z,100629.98
2022-11-06T15:36:05.732Z,100626.89
2022-11-06T15:38:16.765Z,100630.7
2022-11-06T15:40:26.932Z,100632.98
2022-11-06T15:42:34.997Z,100638.06
2022-11-06T15:44:44.231Z,100635.27
2022-11-06T15:46:56.195Z,100638.13
2022-11-06T15:49:03.733Z,100637.94
2022-11-06T15:51:15.375Z,100638.93
2022-11-06T15:53:24.943Z,100633.17
2022-11-06T15:55:34.284Z,100633.06
2022-11-06T15:57:44.417Z,100632.7
2022-11-06T15:59:52.161Z,100631.22
2022-11-06T16:02:02.531Z,100631.08
2022-11-06T16:04:17.922Z,100633
2022-11-06T16:06:29.035Z,100630.14
2022-11-06T16:08:38.856Z,100635.08
2022-11-06T16:10:53.311Z,100639.05
2022-11-06T16:13:03.108Z,100637.5
2022-11-06T16:15:12.837Z,100635.06
2022-11-06T16:17:23.299Z,100631.97
2022-11-06T16:19:33.039Z,100632.38
2022-11-06T16:21:43.026Z,100637.75
2022-11-06T16:23:59.536Z,100633.25
2022-11-06T16:26:07.180Z,100629.42
2022-11-06T16:28:16.596Z,100629.47
2022-11-06T16:30:28.170Z,100631.73
2022-11-06T16:32:41.671Z,100631.31
2022-11-06T16:34:55.063Z,100631.77
2022-11-06T16:37:05.583Z,100637.7
2022-11-06T16:39:13.926Z,100636.59
2022-11-06T16:41:21.724Z,100636.23
2022-11-06T16:43:31.057Z,100638.39
2022-11-06T16:45:39.870Z,100635.2
2022-11-06T16:47:48.580Z,100634.59
2022-11-06T16:49:59.954Z,100633.68
2022-11-06T16:52:08.325Z,100630.52
2022-11-06T16:54:18.804Z,100631.34
2022-11-06T16:56:27.784Z,100630.91
2022-11-06T16:58:40.180Z,100633.41
2022-11-06T17:00:52.620Z,100632.09
2022-11-06T17:03:03.117Z,100630.2
2022-11-06T17:05:20.967Z,100634.15
2022-11-06T17:27:25.887Z,100630.48
2022-11-06T17:36:37.859Z,100630.84
2022-11-06T17:42:20.014Z,100631.04
2022-11-06T17:44:33.349Z,100624.47
2022-11-06T17:46:43.427Z,100628.36
2022-11-06T17:49:17.026Z,100627.72
2022-11-06T17:51:31.547Z,100623.59
2022-11-06T17:53:43.357Z,100629.49
2022-11-06T17:55:57.590Z,100627.09
2022-11-06T17:58:29.257Z,100630.25
2022-11-06T18:00:42.260Z,100628.35
2022-11-06T18:03:05.117Z,100631.45
2022-11-06T18:05:23.235Z,100629.19
2022-11-06T18:07:51.858Z,100624.75
2022-11-06T18:10:06.664Z,100624.81
2022-11-06T18:12:26.656Z,100622.45
2022-11-06T18:14:50.748Z,100622.13
2022-11-06T18:17:01.810Z,100624.17
2022-11-06T18:19:21.134Z,100620.7
2022-11-06T18:21:33.644Z,100621.02
2022-11-06T18:23:47.494Z,100614.2
2022-11-06T18:26:15.377Z,100615.17
2022-11-06T18:28:25.483Z,100617.47
2022-11-06T18:34:05.876Z,100617.25
2022-11-06T18:36:29.995Z,100615.94
2022-11-06T18:39:02.896Z,100613.81
2022-11-06T18:41:21.459Z,100610.23
2022-11-06T18:43:40.537Z,100611.66
2022-11-06T18:45:55.971Z,100607.23
2022-11-06T18:51:00.756Z,100606.35
2022-11-06T18:53:17.706Z,100607.32
2022-11-06T19:04:51.997Z,100604.15
2022-11-06T19:07:12.256Z,100600.72
2022-11-06T19:22:49.740Z,100603.48
2022-11-06T19:28:49.150Z,100601.03
2022-11-06T19:31:50.199Z,100601.11
2022-11-06T19:34:18.164Z,100600.47
2022-11-06T19:36:27.780Z,100605.72
2022-11-06T19:38:43.129Z,100605.86
2022-11-06T19:41:21.214Z,100607.74
2022-11-06T19:43:45.185Z,100606.83
2022-11-06T19:45:55.688Z,100605.94
2022-11-06T19:48:13.391Z,100603.34
2022-11-06T19:51:09.941Z,100601.95
2022-11-06T19:53:55.914Z,100596
2022-11-06T19:56:21.343Z,100587.02
2022-11-06T19:58:37.604Z,100588.91
2022-11-06T20:01:01.853Z,100586.94
2022-11-06T20:03:24.698Z,100583.55
2022-11-06T20:05:41.852Z,100574.57
2022-11-06T20:07:55.510Z,100574.55
2022-11-06T20:10:13.015Z,100576.78
2022-11-06T20:12:46.872Z,100577.34
2022-11-06T20:14:58.763Z,100575.33
2022-11-06T20:17:18.349Z,100576.42
2022-11-06T20:19:52.321Z,100572.88
2022-11-06T20:22:10.268Z,100573.19
2022-11-06T20:24:24.101Z,100569.63
2022-11-06T20:26:39.541Z,100568.84
2022-11-06T20:28:53.222Z,100563.23
2022-11-06T20:31:04.845Z,100565.28
2022-11-06T20:33:18.115Z,100563.56
2022-11-06T20:35:31.381Z,100563.8
2022-11-06T20:38:05.961Z,100565.66
2022-11-06T20:40:36.956Z,100564.75
2022-11-06T20:42:54.495Z,100571.02
2022-11-06T20:45:09.543Z,100570.31
2022-11-06T20:47:46.042Z,100572.07
2022-11-06T20:50:19.131Z,100571.67
2022-11-06T20:52:32.584Z,100572.13
2022-11-06T20:54:47.884Z,100568.55
2022-11-06T20:57:10.727Z,100571.83
2022-11-06T20:59:23.969Z,100568.45
2022-11-06T21:01:45.122Z,100573.27
2022-11-06T21:04:02.614Z,100574.81
2022-11-06T21:09:30.072Z,100568.83
2022-11-06T21:11:40.657Z,100572.8
2022-11-06T21:13:53.781Z,100568.17
2022-11-06T21:16:03.927Z,100567.53
2022-11-06T21:18:14.417Z,100567.37
2022-11-06T21:20:25.358Z,100566.05
2022-11-06T21:22:33.808Z,100565.41
2022-11-06T21:24:41.126Z,100565.06
2022-11-06T21:26:48.834Z,100563.29
2022-11-06T21:28:55.812Z,100563.21
2022-11-06T21:31:03.247Z,100563.58
2022-11-06T21:33:15.263Z,100563.09
2022-11-06T21:35:43.758Z,100560.47
2022-11-06T21:37:54.474Z,100555.52
2022-11-06T21:40:02.282Z,100553.8
2022-11-06T21:42:09.713Z,100546.08
2022-11-06T21:44:18.320Z,100546.88
2022-11-06T21:46:26.796Z,100540.38
2022-11-06T21:48:48.476Z,100536.06
2022-11-06T21:51:00.768Z,100536.25
2022-11-06T21:53:13.480Z,100530.53
2022-11-06T21:55:21.544Z,100531.95
2022-11-06T21:57:29.225Z,100527.47
2022-11-06T21:59:42.884Z,100526.2
2022-11-06T22:01:51.294Z,100529.41
2022-11-06T22:03:59.929Z,100524.44
2022-11-06T22:06:11.133Z,100525.49
2022-11-06T22:08:17.800Z,100522.54
2022-11-06T22:10:23.975Z,100520.18
2022-11-06T22:12:29.993Z,100517.34
2022-11-06T22:14:36.054Z,100513.51
2022-11-06T22:16:44.272Z,100514.89
2022-11-06T22:18:50.403Z,100510.34
2022-11-06T22:21:00.766Z,100509.93
2022-11-06T22:23:06.714Z,100507.14
2022-11-06T22:25:19.145Z,100500.31
2022-11-06T22:27:24.605Z,100495.41
2022-11-06T22:29:31.297Z,100494.53
2022-11-06T22:31:39.311Z,100493.78
2022-11-06T22:33:53.370Z,100497.54
2022-11-06T22:36:00.877Z,100499.52
2022-11-06T22:38:06.677Z,100502.27
2022-11-06T22:40:12.587Z,100499.58
2022-11-06T22:42:19.613Z,100499.39
2022-11-06T22:44:29.405Z,100504.27
2022-11-06T22:46:35.369Z,100498.48
2022-11-06T22:48:42.110Z,100499.24
2022-11-06T22:50:48.082Z,100505.17
2022-11-06T22:52:53.650Z,100501.32
2022-11-06T22:55:02.438Z,100505.02
2022-11-06T22:57:12.110Z,100503.64
2022-11-06T22:59:21.049Z,100508.33
2022-11-06T23:01:31.216Z,100507.31
2022-11-06T23:03:47.127Z,100507.8
2022-11-06T23:05:54.290Z,100507.56
2022-11-06T23:08:02.661Z,100508.95
2022-11-06T23:10:17.046Z,100508.08
2022-11-06T23:12:24.489Z,100507.03
2022-11-06T23:14:33.170Z,100510.61
2022-11-06T23:16:40.882Z,100508.3
2022-11-06T23:18:46.781Z,100505.92
2022-11-06T23:20:52.497Z,100507.27
2022-11-06T23:22:58.130Z,100501.8
2022-11-06T23:25:04.743Z,100500
2022-11-06T23:27:10.814Z,100497.67
2022-11-06T23:29:20.342Z,100488.25
2022-11-06T23:31:27.624Z,100493.92
2022-11-06T23:33:33.722Z,100494.52
2022-11-06T23:35:41.577Z,100492.02
2022-11-06T23:37:48.330Z,100495.42
2022-11-06T23:39:59.460Z,100485.61
2022-11-06T23:42:04.950Z,100482.53
2022-11-06T23:44:13.711Z,100484.66
2022-11-06T23:46:21.925Z,100482.83
2022-11-06T23:48:30.957Z,100483.38
2022-11-06T23:50:36.958Z,100482.3
2022-11-06T23:52:43.519Z,100481.57
2022-11-06T23:54:56.963Z,100480.77
2022-11-06T23:57:06.142Z,100475.33
2022-11-06T23:59:14.991Z,100475.73
