createdAt,value
2022-11-05T00:00:30.989Z,88.93
2022-11-05T00:01:31.101Z,88.93
2022-11-05T00:02:30.941Z,88.78
2022-11-05T00:03:31.010Z,88.53
2022-11-05T00:04:31.302Z,88.84
2022-11-05T00:05:30.917Z,88.63
2022-11-05T00:06:30.931Z,88.93
2022-11-05T00:07:30.895Z,88.73
2022-11-05T00:08:30.893Z,88.73
2022-11-05T00:09:30.865Z,89.34
2022-11-05T00:10:30.864Z,88.98
2022-11-05T00:11:30.864Z,88.78
2022-11-05T00:12:30.841Z,88.98
2022-11-05T00:13:30.836Z,88.47
2022-11-05T00:14:30.820Z,89.04
2022-11-05T00:15:30.805Z,88.88
2022-11-05T00:16:30.786Z,89.18
2022-11-05T00:17:30.816Z,89.14
2022-11-05T00:18:30.775Z,89.08
2022-11-05T00:19:30.754Z,89.18
2022-11-05T00:20:30.744Z,89.04
2022-11-05T00:21:30.739Z,89.18
2022-11-05T00:22:30.741Z,89.18
2022-11-05T00:23:30.719Z,89.08
2022-11-05T00:24:30.715Z,88.88
2022-11-05T00:25:30.765Z,88.88
2022-11-05T00:26:30.772Z,88.98
2022-11-05T00:27:30.745Z,89.69
2022-11-05T00:28:30.661Z,88.57
2022-11-05T00:29:30.659Z,89.08
2022-11-05T00:30:30.650Z,89.69
2022-11-05T00:31:30.662Z,90.25
2022-11-05T00:32:30.615Z,89.69
2022-11-05T00:33:30.631Z,89.69
2022-11-05T00:34:30.591Z,89.63
2022-11-05T00:35:30.595Z,89.79
2022-11-05T00:36:30.586Z,89.59
2022-11-05T00:37:30.558Z,89.79
2022-11-05T00:38:30.564Z,89.84
2022-11-05T00:39:30.554Z,89.49
2022-11-05T00:40:30.544Z,89.69
2022-11-05T00:41:30.528Z,89.84
2022-11-05T00:42:30.527Z,89.90
2022-11-05T00:43:30.519Z,89.73
2022-11-05T00:44:30.500Z,89.79
2022-11-05T00:45:30.471Z,89.94
2022-11-05T00:46:30.454Z,90.20
2022-11-05T00:47:30.457Z,90.10
2022-11-05T00:48:30.438Z,90.10
2022-11-05T00:49:30.426Z,90.10
2022-11-05T00:50:30.444Z,89.84
2022-11-05T00:51:30.407Z,90.00
2022-11-05T00:52:30.392Z,89.79
2022-11-05T00:53:30.390Z,89.84
2022-11-05T00:54:30.392Z,90.04
2022-11-05T00:55:30.355Z,90.04
2022-11-05T00:56:30.371Z,90.20
2022-11-05T00:57:30.344Z,90.14
2022-11-05T00:58:30.338Z,89.90
2022-11-05T00:59:30.326Z,90.10
2022-11-05T01:00:30.328Z,90.00
2022-11-05T01:01:30.535Z,90.14
2022-11-05T01:02:30.470Z,90.10
2022-11-05T01:03:30.277Z,90.10
2022-11-05T01:04:30.270Z,90.10
2022-11-05T01:05:30.278Z,90.20
2022-11-05T01:06:30.243Z,90.10
2022-11-05T01:07:30.244Z,90.35
2022-11-05T01:08:30.227Z,90.20
2022-11-05T01:09:30.214Z,90.00
2022-11-05T01:10:30.210Z,89.90
2022-11-05T01:11:30.213Z,90.10
2022-11-05T01:12:30.189Z,89.59
2022-11-05T01:13:30.172Z,90.00
2022-11-05T01:14:30.149Z,89.90
2022-11-05T01:15:30.149Z,89.69
2022-11-05T01:16:30.145Z,89.59
2022-11-05T01:17:30.142Z,89.94
2022-11-05T01:18:30.108Z,89.69
2022-11-05T01:19:30.105Z,89.90
2022-11-05T01:20:30.086Z,89.79
2022-11-05T01:21:30.081Z,89.84
2022-11-05T01:22:30.074Z,89.79
2022-11-05T01:23:30.060Z,89.69
2022-11-05T01:24:30.045Z,89.69
2022-11-05T01:25:30.037Z,89.90
2022-11-05T01:26:30.041Z,89.90
2022-11-05T01:27:30.025Z,89.69
2022-11-05T01:28:30.107Z,89.59
2022-11-05T01:29:29.993Z,89.73
2022-11-05T01:30:29.970Z,89.79
2022-11-05T01:31:29.958Z,89.69
2022-11-05T01:32:29.952Z,89.69
2022-11-05T01:33:29.962Z,89.59
2022-11-05T01:34:29.929Z,89.69
2022-11-05T01:35:29.925Z,89.69
2022-11-05T01:36:29.910Z,89.69
2022-11-05T01:37:29.891Z,89.73
2022-11-05T01:38:29.918Z,89.69
2022-11-05T01:39:29.885Z,89.39
2022-11-05T01:40:29.887Z,89.84
2022-11-05T01:41:29.869Z,90.14
2022-11-05T01:42:29.842Z,89.53
2022-11-05T01:43:29.946Z,89.23
2022-11-05T01:44:29.838Z,90.04
2022-11-05T01:45:29.818Z,89.73
2022-11-05T01:46:29.801Z,88.92
2022-11-05T01:47:29.816Z,88.92
2022-11-05T01:48:29.779Z,89.02
2022-11-05T01:49:29.794Z,89.23
2022-11-05T01:50:29.761Z,89.12
2022-11-05T01:51:29.775Z,89.12
2022-11-05T01:52:29.734Z,89.12
2022-11-05T01:53:29.725Z,89.23
2022-11-05T01:54:29.755Z,89.32
2022-11-05T01:55:29.715Z,89.94
2022-11-05T01:56:29.696Z,89.73
2022-11-05T01:57:29.682Z,89.12
2022-11-05T01:58:29.671Z,89.23
2022-11-05T01:59:29.661Z,88.61
2022-11-05T02:00:29.660Z,89.32
2022-11-05T02:01:29.837Z,89.53
2022-11-05T02:02:29.761Z,89.32
2022-11-05T02:03:29.616Z,89.23
2022-11-05T02:04:29.602Z,89.63
2022-11-05T02:05:29.587Z,89.12
2022-11-05T02:06:29.584Z,89.02
2022-11-05T02:07:29.589Z,89.23
2022-11-05T02:08:29.557Z,89.94
2022-11-05T02:09:29.562Z,89.53
2022-11-05T02:10:29.531Z,89.12
2022-11-05T02:11:29.522Z,89.26
2022-11-05T02:12:29.524Z,89.02
2022-11-05T02:13:29.511Z,89.37
2022-11-05T02:14:29.508Z,88.96
2022-11-05T02:15:29.480Z,89.37
2022-11-05T02:16:29.502Z,89.17
2022-11-05T02:17:29.464Z,89.06
2022-11-05T02:18:29.451Z,89.06
2022-11-05T02:19:29.433Z,88.85
2022-11-05T02:20:29.434Z,89.37
2022-11-05T02:21:29.418Z,89.26
2022-11-05T02:22:29.426Z,89.06
2022-11-05T02:23:29.400Z,89.17
2022-11-05T02:24:29.385Z,89.26
2022-11-05T02:25:29.369Z,88.96
2022-11-05T02:26:29.366Z,89.17
2022-11-05T02:27:29.348Z,89.26
2022-11-05T02:28:29.347Z,89.26
2022-11-05T02:29:29.341Z,89.47
2022-11-05T02:30:29.315Z,89.26
2022-11-05T02:31:29.299Z,89.41
2022-11-05T02:32:29.394Z,89.88
2022-11-05T02:33:29.307Z,89.92
2022-11-05T02:34:29.288Z,89.72
2022-11-05T02:35:29.257Z,89.82
2022-11-05T02:36:29.249Z,89.17
2022-11-05T02:37:29.227Z,89.20
2022-11-05T02:38:29.232Z,89.82
2022-11-05T02:39:29.230Z,90.08
2022-11-05T02:40:29.222Z,89.41
2022-11-05T02:41:29.186Z,89.31
2022-11-05T02:42:29.169Z,89.67
2022-11-05T02:43:29.176Z,89.88
2022-11-05T02:44:29.158Z,89.26
2022-11-05T02:45:29.146Z,89.06
2022-11-05T02:46:29.213Z,88.96
2022-11-05T02:47:29.124Z,89.37
2022-11-05T02:48:29.132Z,89.17
2022-11-05T02:49:29.108Z,89.00
2022-11-05T02:50:29.212Z,89.00
2022-11-05T02:51:29.193Z,88.90
2022-11-05T02:52:29.068Z,89.20
2022-11-05T02:53:29.063Z,89.11
2022-11-05T02:54:29.055Z,89.20
2022-11-05T02:55:29.061Z,88.90
2022-11-05T02:56:29.041Z,88.70
2022-11-05T02:57:29.027Z,89.51
2022-11-05T02:58:29.014Z,89.00
2022-11-05T02:59:28.992Z,89.20
2022-11-05T03:00:28.983Z,89.20
2022-11-05T03:01:29.074Z,89.20
2022-11-05T03:02:29.144Z,89.31
2022-11-05T03:03:28.946Z,89.61
2022-11-05T03:04:28.973Z,89.00
2022-11-05T03:05:28.927Z,89.20
2022-11-05T03:06:28.979Z,88.90
2022-11-05T03:07:28.932Z,89.41
2022-11-05T03:08:28.921Z,89.20
2022-11-05T03:09:28.911Z,89.45
2022-11-05T03:10:28.879Z,89.31
2022-11-05T03:11:28.869Z,89.31
2022-11-05T03:12:28.872Z,89.20
2022-11-05T03:13:28.847Z,89.20
2022-11-05T03:14:28.851Z,89.11
2022-11-05T03:15:28.816Z,89.31
2022-11-05T03:16:28.808Z,89.20
2022-11-05T03:17:28.788Z,89.31
2022-11-05T03:18:28.795Z,89.11
2022-11-05T03:19:28.812Z,89.31
2022-11-05T03:20:28.805Z,89.11
2022-11-05T03:21:28.753Z,89.41
2022-11-05T03:22:29.680Z,89.31
2022-11-05T03:23:28.759Z,89.45
2022-11-05T03:24:28.723Z,89.45
2022-11-05T03:25:28.706Z,89.20
2022-11-05T03:26:28.709Z,89.20
2022-11-05T03:27:28.693Z,89.51
2022-11-05T03:28:28.667Z,89.76
2022-11-05T03:29:28.660Z,89.11
2022-11-05T03:30:28.666Z,88.84
2022-11-05T03:31:28.661Z,89.15
2022-11-05T03:32:28.619Z,89.15
2022-11-05T03:33:28.610Z,89.35
2022-11-05T03:34:28.600Z,89.04
2022-11-05T03:35:28.599Z,89.31
2022-11-05T03:36:28.616Z,89.25
2022-11-05T03:37:28.577Z,89.00
2022-11-05T03:38:28.561Z,89.35
2022-11-05T03:39:28.546Z,89.51
2022-11-05T03:40:28.541Z,89.31
2022-11-05T03:41:28.534Z,89.20
2022-11-05T03:42:28.524Z,88.70
2022-11-05T03:43:28.502Z,88.90
2022-11-05T03:44:28.489Z,88.70
2022-11-05T03:45:28.478Z,89.11
2022-11-05T03:46:28.479Z,89.11
2022-11-05T03:47:28.463Z,89.11
2022-11-05T03:48:28.522Z,89.00
2022-11-05T03:49:28.452Z,88.70
2022-11-05T03:50:28.425Z,89.11
2022-11-05T03:51:28.419Z,88.29
2022-11-05T03:52:28.550Z,88.59
2022-11-05T03:53:28.393Z,89.20
2022-11-05T03:54:28.384Z,88.90
2022-11-05T03:55:28.368Z,88.79
2022-11-05T03:56:28.371Z,88.90
2022-11-05T03:57:28.352Z,89.31
2022-11-05T03:58:28.367Z,89.31
2022-11-05T03:59:28.334Z,89.11
2022-11-05T04:00:28.321Z,89.41
2022-11-05T04:01:28.447Z,89.11
2022-11-05T04:02:28.512Z,88.29
2022-11-05T04:03:28.290Z,88.12
2022-11-05T04:04:28.294Z,88.70
2022-11-05T04:05:28.264Z,88.49
2022-11-05T04:06:28.249Z,88.94
2022-11-05T04:07:28.250Z,88.70
2022-11-05T04:08:28.266Z,88.64
2022-11-05T04:09:28.217Z,88.12
2022-11-05T04:10:28.210Z,88.08
2022-11-05T04:11:28.196Z,88.23
2022-11-05T04:12:28.178Z,88.64
2022-11-05T04:13:28.179Z,88.53
2022-11-05T04:14:28.170Z,88.02
2022-11-05T04:15:28.162Z,88.23
2022-11-05T04:16:28.137Z,88.33
2022-11-05T04:17:28.131Z,88.64
2022-11-05T04:18:28.150Z,88.94
2022-11-05T04:19:28.100Z,88.74
2022-11-05T04:20:28.119Z,88.84
2022-11-05T04:21:28.083Z,88.64
2022-11-05T04:22:28.074Z,88.64
2022-11-05T04:23:28.058Z,88.94
2022-11-05T04:24:28.078Z,88.64
2022-11-05T04:25:28.050Z,88.53
2022-11-05T04:26:28.036Z,88.84
2022-11-05T04:27:28.016Z,88.78
2022-11-05T04:28:28.003Z,88.84
2022-11-05T04:29:28.032Z,88.84
2022-11-05T04:30:27.992Z,88.94
2022-11-05T04:31:27.978Z,88.84
2022-11-05T04:32:27.968Z,88.94
2022-11-05T04:33:27.957Z,88.94
2022-11-05T04:34:27.939Z,88.12
2022-11-05T04:35:27.944Z,88.23
2022-11-05T04:36:27.927Z,88.02
2022-11-05T04:37:27.906Z,87.71
2022-11-05T04:38:27.903Z,87.92
2022-11-05T04:39:27.889Z,88.23
2022-11-05T04:40:27.906Z,88.06
2022-11-05T04:41:27.863Z,88.23
2022-11-05T04:42:27.861Z,88.33
2022-11-05T04:43:27.847Z,88.47
2022-11-05T04:44:27.831Z,88.26
2022-11-05T04:45:27.837Z,87.85
2022-11-05T04:46:27.812Z,87.85
2022-11-05T04:47:27.791Z,88.47
2022-11-05T04:48:27.791Z,87.85
2022-11-05T04:49:27.779Z,87.35
2022-11-05T04:50:27.771Z,87.35
2022-11-05T04:51:27.768Z,88.26
2022-11-05T04:52:27.744Z,87.76
2022-11-05T04:53:27.728Z,88.06
2022-11-05T04:54:27.735Z,88.98
2022-11-05T04:55:27.714Z,88.98
2022-11-05T04:56:27.714Z,88.68
2022-11-05T04:57:27.704Z,87.55
2022-11-05T04:58:27.670Z,88.06
2022-11-05T04:59:27.659Z,87.65
2022-11-05T05:00:27.718Z,88.37
2022-11-05T05:01:27.875Z,87.85
2022-11-05T05:02:27.627Z,87.85
2022-11-05T05:03:27.623Z,87.96
2022-11-05T05:04:27.624Z,88.26
2022-11-05T05:05:27.604Z,88.06
2022-11-05T05:06:27.603Z,88.37
2022-11-05T05:07:27.582Z,88.06
2022-11-05T05:08:27.565Z,88.26
2022-11-05T05:09:27.558Z,87.96
2022-11-05T05:10:27.537Z,88.37
2022-11-05T05:11:27.543Z,87.90
2022-11-05T05:12:27.561Z,87.38
2022-11-05T05:13:27.514Z,87.49
2022-11-05T05:14:27.520Z,88.31
2022-11-05T05:15:27.500Z,87.79
2022-11-05T05:16:27.513Z,88.41
2022-11-05T05:17:27.481Z,88.41
2022-11-05T05:18:27.557Z,88.10
2022-11-05T05:19:27.454Z,88.41
2022-11-05T05:20:27.454Z,88.10
2022-11-05T05:21:27.426Z,88.92
2022-11-05T05:22:27.414Z,89.03
2022-11-05T05:23:27.393Z,88.82
2022-11-05T05:24:27.403Z,88.82
2022-11-05T05:25:27.382Z,88.71
2022-11-05T05:26:27.369Z,88.31
2022-11-05T05:27:27.348Z,89.03
2022-11-05T05:28:27.365Z,88.41
2022-11-05T05:29:27.337Z,88.00
2022-11-05T05:30:27.336Z,88.37
2022-11-05T05:31:27.307Z,88.41
2022-11-05T05:32:27.300Z,87.59
2022-11-05T05:33:27.288Z,88.26
2022-11-05T05:34:27.285Z,88.41
2022-11-05T05:35:27.304Z,87.70
2022-11-05T05:36:27.260Z,87.59
2022-11-05T05:37:27.243Z,87.49
2022-11-05T05:38:27.239Z,87.79
2022-11-05T05:39:27.229Z,87.70
2022-11-05T05:40:27.233Z,87.70
2022-11-05T05:41:27.198Z,87.79
2022-11-05T05:42:27.197Z,87.70
2022-11-05T05:43:27.183Z,88.00
2022-11-05T05:44:27.184Z,88.62
2022-11-05T05:45:27.173Z,87.70
2022-11-05T05:46:27.167Z,88.00
2022-11-05T05:47:27.135Z,87.43
2022-11-05T05:48:27.118Z,87.38
2022-11-05T05:49:27.109Z,87.43
2022-11-05T05:50:27.106Z,87.49
2022-11-05T05:51:27.084Z,88.00
2022-11-05T05:52:27.100Z,87.84
2022-11-05T05:53:27.070Z,87.63
2022-11-05T05:54:32.149Z,87.43
2022-11-05T05:55:28.046Z,87.94
2022-11-05T05:56:27.059Z,88.00
2022-11-05T05:57:27.053Z,88.41
2022-11-05T05:58:27.017Z,88.35
2022-11-05T05:59:27.002Z,88.00
2022-11-05T06:00:27.005Z,88.04
2022-11-05T06:01:27.021Z,88.00
2022-11-05T06:02:27.188Z,87.63
2022-11-05T06:03:26.952Z,87.29
2022-11-05T06:04:26.950Z,87.90
2022-11-05T06:05:26.936Z,87.43
2022-11-05T06:06:26.925Z,87.63
2022-11-05T06:07:26.922Z,87.12
2022-11-05T06:08:26.926Z,87.43
2022-11-05T06:09:26.896Z,87.43
2022-11-05T06:10:26.982Z,87.43
2022-11-05T06:11:26.870Z,87.43
2022-11-05T06:12:26.863Z,87.63
2022-11-05T06:13:26.875Z,87.53
2022-11-05T06:14:26.844Z,87.53
2022-11-05T06:15:28.479Z,87.32
2022-11-05T06:16:26.836Z,87.63
2022-11-05T06:17:26.807Z,87.38
2022-11-05T06:18:26.798Z,87.43
2022-11-05T06:19:26.804Z,86.91
2022-11-05T06:20:26.776Z,86.91
2022-11-05T06:21:26.763Z,86.77
2022-11-05T06:22:26.764Z,87.63
2022-11-05T06:23:26.758Z,87.63
2022-11-05T06:24:26.728Z,87.12
2022-11-05T06:25:26.718Z,87.53
2022-11-05T06:26:26.728Z,86.71
2022-11-05T06:27:26.699Z,87.47
2022-11-05T06:28:26.691Z,87.16
2022-11-05T06:29:26.691Z,87.47
2022-11-05T06:30:26.734Z,87.67
2022-11-05T06:31:26.661Z,87.47
2022-11-05T06:32:26.785Z,87.77
2022-11-05T06:33:26.640Z,87.26
2022-11-05T06:34:26.659Z,88.12
2022-11-05T06:35:26.630Z,89.51
2022-11-05T06:36:26.601Z,90.03
2022-11-05T06:37:26.598Z,90.50
2022-11-05T06:38:26.586Z,90.81
2022-11-05T06:39:26.583Z,90.60
2022-11-05T06:40:26.567Z,90.81
2022-11-05T06:41:26.557Z,90.60
2022-11-05T06:42:26.543Z,90.81
2022-11-05T06:43:26.524Z,89.64
2022-11-05T06:44:26.546Z,89.89
2022-11-05T06:45:26.512Z,88.76
2022-11-05T06:46:26.508Z,87.73
2022-11-05T06:47:26.505Z,87.53
2022-11-05T06:48:26.587Z,87.53
2022-11-05T06:49:26.460Z,87.63
2022-11-05T06:50:26.448Z,87.53
2022-11-05T06:51:26.485Z,87.32
2022-11-05T06:52:26.423Z,87.63
2022-11-05T06:53:26.452Z,87.32
2022-11-05T06:54:26.409Z,86.91
2022-11-05T06:55:26.399Z,87.12
2022-11-05T06:56:26.382Z,87.63
2022-11-05T06:57:26.374Z,87.22
2022-11-05T06:58:26.366Z,87.43
2022-11-05T06:59:26.361Z,87.02
2022-11-05T07:00:26.345Z,86.91
2022-11-05T07:01:26.479Z,86.91
2022-11-05T07:02:26.407Z,87.02
2022-11-05T07:03:26.364Z,87.16
2022-11-05T07:04:26.326Z,87.16
2022-11-05T07:05:26.284Z,86.96
2022-11-05T07:06:26.276Z,87.26
2022-11-05T07:07:26.257Z,87.26
2022-11-05T07:08:26.268Z,87.16
2022-11-05T07:09:26.246Z,87.26
2022-11-05T07:10:26.249Z,87.06
2022-11-05T07:11:26.224Z,87.67
2022-11-05T07:12:26.203Z,86.85
2022-11-05T07:13:26.207Z,87.37
2022-11-05T07:14:26.183Z,87.61
2022-11-05T07:15:26.169Z,87.71
2022-11-05T07:16:26.175Z,87.51
2022-11-05T07:17:26.212Z,87.57
2022-11-05T07:18:26.138Z,87.41
2022-11-05T07:19:26.130Z,87.37
2022-11-05T07:20:30.750Z,87.47
2022-11-05T07:21:27.128Z,87.47
2022-11-05T07:22:26.098Z,87.98
2022-11-05T07:23:26.083Z,87.47
2022-11-05T07:24:26.072Z,87.26
2022-11-05T07:25:26.067Z,86.96
2022-11-05T07:26:30.490Z,87.37
2022-11-05T07:27:27.066Z,87.16
2022-11-05T07:28:26.054Z,87.26
2022-11-05T07:29:26.030Z,87.37
2022-11-05T07:30:26.025Z,87.26
2022-11-05T07:31:26.009Z,87.67
2022-11-05T07:32:26.002Z,87.12
2022-11-05T07:33:26.009Z,87.12
2022-11-05T07:34:25.981Z,87.43
2022-11-05T07:35:25.972Z,86.71
2022-11-05T07:36:25.965Z,87.22
2022-11-05T07:37:25.967Z,87.22
2022-11-05T07:38:25.943Z,87.22
2022-11-05T07:39:25.935Z,86.30
2022-11-05T07:40:25.916Z,86.77
2022-11-05T07:41:25.899Z,86.77
2022-11-05T07:42:25.896Z,86.61
2022-11-05T07:43:25.873Z,86.71
2022-11-05T07:44:25.888Z,86.81
2022-11-05T07:45:25.856Z,86.26
2022-11-05T07:46:25.850Z,86.20
2022-11-05T07:47:25.828Z,86.46
2022-11-05T07:48:25.839Z,86.36
2022-11-05T07:49:25.820Z,86.36
2022-11-05T07:50:25.802Z,86.46
2022-11-05T07:51:25.791Z,86.67
2022-11-05T07:52:25.799Z,85.85
2022-11-05T07:53:25.768Z,85.44
2022-11-05T07:54:25.784Z,85.55
2022-11-05T07:55:25.743Z,85.24
2022-11-05T07:56:25.733Z,85.44
2022-11-05T07:57:25.738Z,85.64
2022-11-05T07:58:25.764Z,85.48
2022-11-05T07:59:25.724Z,85.55
2022-11-05T08:00:25.714Z,85.24
2022-11-05T08:01:25.911Z,85.24
2022-11-05T08:02:25.922Z,85.24
2022-11-05T08:03:25.826Z,85.34
2022-11-05T08:04:25.659Z,85.64
2022-11-05T08:05:25.694Z,85.64
2022-11-05T08:06:25.634Z,85.55
2022-11-05T08:07:25.615Z,85.44
2022-11-05T08:08:25.628Z,85.44
2022-11-05T08:09:25.595Z,85.14
2022-11-05T08:10:25.619Z,85.24
2022-11-05T08:11:25.586Z,85.34
2022-11-05T08:12:25.565Z,85.10
2022-11-05T08:13:25.568Z,84.95
2022-11-05T08:14:25.547Z,84.55
2022-11-05T08:15:25.551Z,84.09
2022-11-05T08:16:25.531Z,83.28
2022-11-05T08:17:25.504Z,83.24
2022-11-05T08:18:25.494Z,82.49
2022-11-05T08:19:25.507Z,82.14
2022-11-05T08:20:25.510Z,81.18
2022-11-05T08:21:25.463Z,80.54
2022-11-05T08:22:25.468Z,79.55
2022-11-05T08:23:25.443Z,80.23
2022-11-05T08:24:25.455Z,78.39
2022-11-05T08:25:25.415Z,78.70
2022-11-05T08:26:25.425Z,78.56
2022-11-05T08:27:25.398Z,77.85
2022-11-05T08:28:25.379Z,77.61
2022-11-05T08:29:25.369Z,77.20
2022-11-05T08:30:25.460Z,76.18
2022-11-05T08:31:25.349Z,76.18
2022-11-05T08:32:25.361Z,77.00
2022-11-05T08:33:25.333Z,77.24
2022-11-05T08:34:25.316Z,77.61
2022-11-05T08:35:25.337Z,77.44
2022-11-05T08:36:25.311Z,77.10
2022-11-05T08:37:25.303Z,76.59
2022-11-05T08:38:25.284Z,76.39
2022-11-05T08:39:25.268Z,76.62
2022-11-05T08:40:25.423Z,76.83
2022-11-05T08:41:25.250Z,77.24
2022-11-05T08:42:25.229Z,77.24
2022-11-05T08:43:25.223Z,77.40
2022-11-05T08:44:25.211Z,76.01
2022-11-05T08:45:25.194Z,75.57
2022-11-05T08:46:25.199Z,74.99
2022-11-05T08:47:25.252Z,73.39
2022-11-05T08:48:25.168Z,71.77
2022-11-05T08:49:25.165Z,70.62
2022-11-05T08:50:25.245Z,70.28
2022-11-05T08:51:25.122Z,69.51
2022-11-05T08:52:25.125Z,68.56
2022-11-05T08:53:25.113Z,68.56
2022-11-05T08:54:25.100Z,67.76
2022-11-05T08:55:25.116Z,67.96
2022-11-05T08:56:25.093Z,68.06
2022-11-05T08:57:25.063Z,67.28
2022-11-05T08:58:25.062Z,68.19
2022-11-05T08:59:25.041Z,68.63
2022-11-05T09:00:25.059Z,68.52
2022-11-05T09:01:25.174Z,68.93
2022-11-05T09:02:25.164Z,68.63
2022-11-05T09:03:25.000Z,69.51
2022-11-05T09:04:24.998Z,70.52
2022-11-05T09:05:24.973Z,70.21
2022-11-05T09:06:24.984Z,70.25
2022-11-05T09:07:24.948Z,71.47
2022-11-05T09:08:24.943Z,71.50
2022-11-05T09:09:24.949Z,71.70
2022-11-05T09:10:24.924Z,71.53
2022-11-05T09:11:42.988Z,72.17
2022-11-05T09:12:25.907Z,72.38
2022-11-05T09:13:25.230Z,73.39
2022-11-05T09:14:24.880Z,73.02
2022-11-05T09:15:24.870Z,73.13
2022-11-05T09:16:24.853Z,73.63
2022-11-05T09:17:24.865Z,74.58
2022-11-05T09:18:24.833Z,74.76
2022-11-05T09:19:24.816Z,74.85
2022-11-05T09:20:24.854Z,73.87
2022-11-05T09:21:24.799Z,73.53
2022-11-05T09:22:24.799Z,72.45
2022-11-05T09:23:24.790Z,72.01
2022-11-05T09:24:24.757Z,71.77
2022-11-05T09:25:24.749Z,71.47
2022-11-05T09:26:24.743Z,69.95
2022-11-05T09:27:24.735Z,68.57
2022-11-05T09:28:24.759Z,65.44
2022-11-05T09:29:24.718Z,63.50
2022-11-05T09:30:24.692Z,61.20
2022-11-05T09:31:24.681Z,57.70
2022-11-05T09:32:24.684Z,57.26
2022-11-05T09:33:24.687Z,56.84
2022-11-05T09:34:24.651Z,56.23
2022-11-05T09:35:24.651Z,56.06
2022-11-05T09:36:24.634Z,56.96
2022-11-05T09:37:24.625Z,57.26
2022-11-05T09:38:24.628Z,57.12
2022-11-05T09:39:24.603Z,58.78
2022-11-05T09:40:24.583Z,59.24
2022-11-05T09:41:24.589Z,59.88
2022-11-05T09:42:24.575Z,61.14
2022-11-05T09:43:31.292Z,62.15
2022-11-05T09:44:25.560Z,62.88
2022-11-05T09:45:24.561Z,62.92
2022-11-05T09:46:24.542Z,64.06
2022-11-05T09:47:24.501Z,64.29
2022-11-05T09:48:24.497Z,64.12
2022-11-05T09:49:24.486Z,64.52
2022-11-05T09:50:24.484Z,65.36
2022-11-05T09:51:24.517Z,66.27
2022-11-05T09:52:24.464Z,66.13
2022-11-05T09:53:24.458Z,66.33
2022-11-05T09:54:24.435Z,67.48
2022-11-05T09:55:24.432Z,67.79
2022-11-05T09:56:24.412Z,68.23
2022-11-05T09:57:24.409Z,68.02
2022-11-05T09:58:28.525Z,68.35
2022-11-05T09:59:24.384Z,68.15
2022-11-05T10:00:24.388Z,67.55
2022-11-05T10:01:24.514Z,68.35
2022-11-05T10:02:33.148Z,68.59
2022-11-05T10:03:24.411Z,68.42
2022-11-05T10:04:24.341Z,68.79
2022-11-05T10:05:24.341Z,69.23
2022-11-05T10:06:24.310Z,69.74
2022-11-05T10:07:24.343Z,69.51
2022-11-05T10:08:24.279Z,69.23
2022-11-05T10:09:24.272Z,69.23
2022-11-05T10:10:24.265Z,69.74
2022-11-05T10:11:24.265Z,69.74
2022-11-05T10:12:24.227Z,70.55
2022-11-05T10:13:24.234Z,70.21
2022-11-05T10:14:24.211Z,69.40
2022-11-05T10:15:24.200Z,68.90
2022-11-05T10:16:24.242Z,68.79
2022-11-05T10:17:24.185Z,68.70
2022-11-05T10:18:24.166Z,68.05
2022-11-05T10:19:24.150Z,68.15
2022-11-05T10:20:24.142Z,68.26
2022-11-05T10:21:44.191Z,67.44
2022-11-05T10:22:25.114Z,67.65
2022-11-05T10:23:24.114Z,67.44
2022-11-05T10:24:24.104Z,67.65
2022-11-05T10:25:24.087Z,67.65
2022-11-05T10:26:24.077Z,67.41
2022-11-05T10:27:24.079Z,66.50
2022-11-05T10:28:24.052Z,66.50
2022-11-05T10:29:24.045Z,67.08
2022-11-05T10:30:24.028Z,66.37
2022-11-05T10:31:24.048Z,66.09
2022-11-05T10:32:24.037Z,66.30
2022-11-05T10:33:24.011Z,66.91
2022-11-05T10:34:24.031Z,67.41
2022-11-05T10:35:23.979Z,66.91
2022-11-05T10:36:23.963Z,66.23
2022-11-05T10:37:23.966Z,66.56
2022-11-05T10:38:23.941Z,66.36
2022-11-05T10:39:23.955Z,67.17
2022-11-05T10:40:23.956Z,67.61
2022-11-05T10:41:23.905Z,68.22
2022-11-05T10:42:23.899Z,67.91
2022-11-05T10:43:23.893Z,67.61
2022-11-05T10:44:23.878Z,68.52
2022-11-05T10:45:23.885Z,67.81
2022-11-05T10:46:23.878Z,68.01
2022-11-05T10:47:23.839Z,68.45
2022-11-05T10:48:23.850Z,68.42
2022-11-05T10:49:23.826Z,68.32
2022-11-05T10:50:23.822Z,68.62
2022-11-05T10:51:23.828Z,68.22
2022-11-05T10:52:23.788Z,68.73
2022-11-05T10:53:23.830Z,68.22
2022-11-05T10:54:23.768Z,68.73
2022-11-05T10:55:23.768Z,68.83
2022-11-05T10:56:23.739Z,68.73
2022-11-05T10:57:23.748Z,68.22
2022-11-05T10:58:23.719Z,68.01
2022-11-05T10:59:23.706Z,68.01
2022-11-05T11:00:23.701Z,67.47
2022-11-05T11:01:23.852Z,66.60
2022-11-05T11:02:23.728Z,66.49
2022-11-05T11:03:23.677Z,67.10
2022-11-05T11:04:23.678Z,67.71
2022-11-05T11:05:23.643Z,67.71
2022-11-05T11:06:23.658Z,67.41
2022-11-05T11:07:23.630Z,67.91
2022-11-05T11:08:23.624Z,68.08
2022-11-05T11:09:23.626Z,67.47
2022-11-05T11:10:23.592Z,67.38
2022-11-05T11:11:23.583Z,67.88
2022-11-05T11:12:23.577Z,67.17
2022-11-05T11:13:23.600Z,68.05
2022-11-05T11:14:23.544Z,67.55
2022-11-05T11:15:23.542Z,66.43
2022-11-05T11:16:23.522Z,66.13
2022-11-05T11:17:23.521Z,66.09
2022-11-05T11:18:23.500Z,64.88
2022-11-05T11:19:23.508Z,65.42
2022-11-05T11:20:23.523Z,65.31
2022-11-05T11:21:23.475Z,66.23
2022-11-05T11:22:23.461Z,66.53
2022-11-05T11:23:23.468Z,66.23
2022-11-05T11:24:23.451Z,65.99
2022-11-05T11:25:23.444Z,65.18
2022-11-05T11:26:23.411Z,64.88
2022-11-05T11:27:23.406Z,64.58
2022-11-05T11:28:23.393Z,64.78
2022-11-05T11:29:23.405Z,64.61
2022-11-05T11:30:23.364Z,64.53
2022-11-05T11:31:23.363Z,64.84
2022-11-05T11:32:23.358Z,65.24
2022-11-05T11:33:23.360Z,65.72
2022-11-05T11:34:23.344Z,66.23
2022-11-05T11:35:23.355Z,66.53
2022-11-05T11:36:23.535Z,65.39
2022-11-05T11:37:23.294Z,64.78
2022-11-05T11:38:23.270Z,64.17
2022-11-05T11:39:23.265Z,64.88
2022-11-05T11:40:23.259Z,64.17
2022-11-05T11:41:23.265Z,63.46
2022-11-05T11:42:23.249Z,64.47
2022-11-05T11:43:23.255Z,64.44
2022-11-05T11:44:23.218Z,64.34
2022-11-05T11:45:23.203Z,64.14
2022-11-05T11:46:23.190Z,63.53
2022-11-05T11:47:23.188Z,63.12
2022-11-05T11:48:23.162Z,62.52
2022-11-05T11:49:23.161Z,63.26
2022-11-05T11:50:23.156Z,63.06
2022-11-05T11:51:23.136Z,63.26
2022-11-05T11:52:23.149Z,62.68
2022-11-05T11:53:23.127Z,64.10
2022-11-05T11:54:25.962Z,63.79
2022-11-05T11:55:24.111Z,62.88
2022-11-05T11:56:23.090Z,63.08
2022-11-05T11:57:23.063Z,63.52
2022-11-05T11:58:23.099Z,63.82
2022-11-05T11:59:35.359Z,64.64
2022-11-05T12:00:24.063Z,64.64
2022-11-05T12:01:23.090Z,64.53
2022-11-05T12:02:23.164Z,63.92
2022-11-05T12:03:23.107Z,64.64
2022-11-05T12:04:22.988Z,64.76
2022-11-05T12:05:22.980Z,63.92
2022-11-05T12:06:22.983Z,64.53
2022-11-05T12:07:22.957Z,65.04
2022-11-05T12:08:22.970Z,64.43
2022-11-05T12:09:22.943Z,64.81
2022-11-05T12:10:22.931Z,63.79
2022-11-05T12:11:22.914Z,63.39
2022-11-05T12:12:22.917Z,63.29
2022-11-05T12:13:22.899Z,63.18
2022-11-05T12:14:22.896Z,62.78
2022-11-05T12:15:22.870Z,63.49
2022-11-05T12:16:22.871Z,64.40
2022-11-05T12:17:22.836Z,64.61
2022-11-05T12:18:22.843Z,64.00
2022-11-05T12:19:22.829Z,64.20
2022-11-05T12:20:22.824Z,64.81
2022-11-05T12:21:47.676Z,63.21
2022-11-05T12:22:23.794Z,63.72
2022-11-05T12:23:22.774Z,65.01
2022-11-05T12:24:22.880Z,64.50
2022-11-05T12:25:22.774Z,64.30
2022-11-05T12:26:22.755Z,63.66
2022-11-05T12:27:22.754Z,63.35
2022-11-05T12:28:22.721Z,63.73
2022-11-05T12:29:22.722Z,63.12
2022-11-05T12:30:22.722Z,63.81
2022-11-05T12:31:22.693Z,62.49
2022-11-05T12:32:22.733Z,63.50
2022-11-05T12:33:22.661Z,63.09
2022-11-05T12:34:22.666Z,62.66
2022-11-05T12:35:22.641Z,62.66
2022-11-05T12:36:22.677Z,61.82
2022-11-05T12:37:22.629Z,61.75
2022-11-05T12:38:22.613Z,61.52
2022-11-05T12:39:22.618Z,61.82
2022-11-05T12:40:22.754Z,61.39
2022-11-05T12:41:22.574Z,60.88
2022-11-05T12:42:22.573Z,60.88
2022-11-05T12:43:22.559Z,60.38
2022-11-05T12:44:22.570Z,60.27
2022-11-05T12:45:22.558Z,59.67
2022-11-05T12:46:22.536Z,59.77
2022-11-05T12:47:22.521Z,60.00
2022-11-05T12:48:28.259Z,60.33
2022-11-05T12:49:23.486Z,60.94
2022-11-05T12:50:22.477Z,61.47
2022-11-05T12:51:22.467Z,61.58
2022-11-05T12:52:22.454Z,61.85