createdAt,value
2022-12-24T00:00:35.314Z,15.86
2022-12-24T00:03:02.262Z,15.86
2022-12-24T00:05:29.245Z,15.85
2022-12-24T00:07:55.917Z,15.84
2022-12-24T00:10:22.705Z,15.84
2022-12-24T00:12:49.379Z,15.83
2022-12-24T00:15:16.139Z,15.82
2022-12-24T00:17:42.838Z,15.82
2022-12-24T00:20:10.184Z,15.79
2022-12-24T00:22:36.930Z,15.79
2022-12-24T00:25:03.952Z,15.79
2022-12-24T00:27:30.614Z,15.78
2022-12-24T00:29:57.400Z,15.77
2022-12-24T00:32:24.142Z,15.76
2022-12-24T00:34:51.656Z,15.76
2022-12-24T00:37:18.362Z,15.74
2022-12-24T00:39:45.157Z,15.73
2022-12-24T00:42:12.056Z,15.72
2022-12-24T00:44:38.901Z,15.73
2022-12-24T00:47:11.781Z,15.71
2022-12-24T00:49:38.978Z,15.71
2022-12-24T00:52:05.812Z,15.69
2022-12-24T00:54:32.521Z,15.68
2022-12-24T00:56:59.221Z,15.66
2022-12-24T00:59:26.173Z,15.65
2022-12-24T01:01:52.884Z,15.63
2022-12-24T01:04:38.778Z,15.62
2022-12-24T01:07:05.618Z,15.62
2022-12-24T01:09:32.298Z,15.60
2022-12-24T01:11:59.086Z,15.58
2022-12-24T01:14:25.755Z,15.58
2022-12-24T01:16:52.568Z,15.56
2022-12-24T01:19:19.307Z,15.54
2022-12-24T01:21:46.098Z,15.53
2022-12-24T01:24:16.608Z,15.52
2022-12-24T01:26:43.528Z,15.59
2022-12-24T01:29:10.222Z,15.54
2022-12-24T01:31:37.181Z,15.50
2022-12-24T01:34:03.949Z,15.48
2022-12-24T01:36:30.960Z,15.45
2022-12-24T01:38:57.694Z,15.44
2022-12-24T01:41:43.637Z,15.42
2022-12-24T01:44:36.674Z,15.39
2022-12-24T01:47:03.894Z,15.38
2022-12-24T01:49:30.937Z,15.37
2022-12-24T01:52:06.337Z,15.36
2022-12-24T01:54:36.780Z,15.36
2022-12-24T01:57:14.013Z,15.35
2022-12-24T01:59:43.959Z,15.33
2022-12-24T02:02:11.083Z,15.33
2022-12-24T02:04:42.865Z,15.31
2022-12-24T02:07:09.611Z,15.31
2022-12-24T02:09:36.727Z,15.30
2022-12-24T02:12:05.323Z,15.29
2022-12-24T02:14:32.430Z,15.28
2022-12-24T02:16:59.163Z,15.28
2022-12-24T02:19:35.120Z,15.26
2022-12-24T02:22:17.682Z,15.25
2022-12-24T02:25:05.237Z,15.24
2022-12-24T02:27:32.009Z,15.24
2022-12-24T02:30:09.195Z,15.23
2022-12-24T02:33:03.907Z,15.20
2022-12-24T02:35:36.515Z,15.21
2022-12-24T02:38:06.250Z,15.19
2022-12-24T02:40:45.587Z,15.19
2022-12-24T02:43:16.001Z,15.19
2022-12-24T02:45:46.227Z,15.18
2022-12-24T02:48:15.720Z,15.17
2022-12-24T02:50:57.763Z,15.16
2022-12-24T02:53:24.632Z,15.18
2022-12-24T02:56:31.100Z,15.17
2022-12-24T02:59:08.665Z,15.14
2022-12-24T03:02:19.615Z,15.13
2022-12-24T03:04:56.413Z,15.11
2022-12-24T03:07:30.209Z,15.11
2022-12-24T03:10:18.205Z,15.10
2022-12-24T03:12:49.170Z,15.10
2022-12-24T03:15:17.837Z,15.10
2022-12-24T03:17:46.865Z,15.09
2022-12-24T03:20:16.578Z,15.08
2022-12-24T03:22:43.279Z,15.09
2022-12-24T03:25:10.116Z,15.09
2022-12-24T03:27:37.860Z,15.06
2022-12-24T03:30:09.351Z,15.05
2022-12-24T03:32:36.172Z,15.06
2022-12-24T03:35:03.189Z,15.07
2022-12-24T03:37:29.961Z,15.06
2022-12-24T03:39:56.733Z,15.05
2022-12-24T03:42:23.512Z,15.05
2022-12-24T03:44:50.253Z,15.05
2022-12-24T03:47:17.218Z,15.04
2022-12-24T03:49:43.864Z,15.05
2022-12-24T03:52:10.674Z,15.04
2022-12-24T03:54:37.337Z,15.04
2022-12-24T03:57:04.152Z,15.03
2022-12-24T03:59:30.820Z,15.04
2022-12-24T04:01:57.769Z,15.03
2022-12-24T04:04:24.616Z,15.02
2022-12-24T04:06:51.320Z,15.01
2022-12-24T04:09:18.076Z,15.01
2022-12-24T04:11:44.832Z,15.01
2022-12-24T04:14:11.509Z,15.00
2022-12-24T04:16:38.287Z,15.00
2022-12-24T04:19:04.984Z,15.00
2022-12-24T04:21:31.749Z,14.99
2022-12-24T04:23:58.469Z,14.99
2022-12-24T04:26:25.304Z,14.97
2022-12-24T04:28:51.995Z,14.97
2022-12-24T04:31:18.963Z,14.96
2022-12-24T04:33:46.079Z,14.96
2022-12-24T04:36:15.059Z,14.94
2022-12-24T04:38:41.881Z,14.94
2022-12-24T04:41:23.328Z,14.92
2022-12-24T04:43:52.817Z,14.93
2022-12-24T04:46:21.628Z,14.92
2022-12-24T04:48:50.560Z,14.91
2022-12-24T04:51:17.580Z,14.90
2022-12-24T04:53:44.876Z,14.89
2022-12-24T04:56:18.937Z,14.87
2022-12-24T04:58:45.808Z,14.88
2022-12-24T05:01:14.744Z,14.86
2022-12-24T05:03:41.643Z,14.86
2022-12-24T05:06:10.975Z,14.86
2022-12-24T05:08:38.546Z,14.85
2022-12-24T05:11:06.123Z,14.85
2022-12-24T05:13:40.777Z,14.84
2022-12-24T05:16:11.893Z,14.84
2022-12-24T05:18:38.657Z,14.84
2022-12-24T05:21:14.024Z,14.82
2022-12-24T05:23:59.457Z,14.84
2022-12-24T05:26:34.385Z,14.80
2022-12-24T05:29:02.215Z,14.79
2022-12-24T05:31:30.485Z,14.78
2022-12-24T05:33:57.377Z,14.77
2022-12-24T05:36:24.262Z,14.76
2022-12-24T05:38:51.545Z,14.76
2022-12-24T05:41:18.602Z,14.76
2022-12-24T05:43:45.501Z,14.76
2022-12-24T05:46:14.390Z,14.75
2022-12-24T05:48:47.466Z,14.76
2022-12-24T05:51:18.796Z,14.74
2022-12-24T05:53:46.352Z,14.76
2022-12-24T05:56:15.259Z,14.73
2022-12-24T05:58:42.904Z,14.74
2022-12-24T06:01:10.714Z,14.73
2022-12-24T06:03:37.964Z,14.73
2022-12-24T06:06:04.961Z,14.71
2022-12-24T06:08:32.029Z,14.71
2022-12-24T06:11:00.232Z,14.71
2022-12-24T06:13:27.520Z,14.71
2022-12-24T06:15:58.747Z,14.68
2022-12-24T06:18:25.846Z,14.67
2022-12-24T06:20:56.648Z,14.67
2022-12-24T06:23:24.138Z,14.68
2022-12-24T06:25:51.338Z,14.67
2022-12-24T06:28:18.815Z,14.67
2022-12-24T06:30:50.267Z,14.66
2022-12-24T06:33:17.740Z,14.66
2022-12-24T06:35:45.903Z,14.66
2022-12-24T06:38:13.419Z,14.66
2022-12-24T06:40:41.347Z,14.64
2022-12-24T06:43:08.353Z,14.52
2022-12-24T06:45:35.211Z,14.29
2022-12-24T06:48:02.093Z,14.06
2022-12-24T06:50:28.912Z,13.86
2022-12-24T06:52:55.696Z,13.60
2022-12-24T06:55:22.371Z,13.41
2022-12-24T06:57:49.143Z,13.26
2022-12-24T07:00:16.185Z,13.20
2022-12-24T07:02:44.413Z,13.22
2022-12-24T07:05:12.720Z,13.17
2022-12-24T07:07:42.539Z,13.17
2022-12-24T07:10:12.576Z,13.08
2022-12-24T07:12:39.333Z,13.07
2022-12-24T07:15:06.920Z,13.07
2022-12-24T07:17:34.060Z,13.05
2022-12-24T07:20:00.840Z,13.03
2022-12-24T07:22:27.589Z,12.98
2022-12-24T07:24:54.409Z,13.00
2022-12-24T07:27:21.846Z,12.96
2022-12-24T07:29:48.551Z,13.00
2022-12-24T07:32:15.490Z,13.01
2022-12-24T07:34:42.539Z,13.04
2022-12-24T07:37:09.279Z,13.07
2022-12-24T07:39:35.946Z,12.96
2022-12-24T07:42:02.741Z,12.94
2022-12-24T07:44:29.493Z,13.04
2022-12-24T07:46:56.334Z,13.09
2022-12-24T07:49:23.037Z,13.16
2022-12-24T07:51:49.795Z,13.24
2022-12-24T07:54:16.586Z,13.22
2022-12-24T07:56:43.490Z,13.25
2022-12-24T07:59:13.052Z,13.29
2022-12-24T08:01:40.142Z,13.30
2022-12-24T08:04:07.531Z,13.28
2022-12-24T08:06:34.853Z,13.23
2022-12-24T08:09:01.702Z,13.21
2022-12-24T08:11:28.588Z,13.17
2022-12-24T08:13:55.331Z,13.16
2022-12-24T08:16:22.318Z,13.16
2022-12-24T08:18:49.114Z,13.11
2022-12-24T08:21:16.020Z,13.09
2022-12-24T08:23:42.715Z,13.07
2022-12-24T08:26:15.370Z,13.10
2022-12-24T08:28:48.900Z,13.10
2022-12-24T08:31:17.034Z,13.05
2022-12-24T08:33:48.494Z,13.02
2022-12-24T08:36:20.609Z,13.00
2022-12-24T08:38:48.178Z,13.03
2022-12-24T08:41:14.914Z,13.06
2022-12-24T08:43:42.566Z,13.11
2022-12-24T08:46:09.900Z,13.19
2022-12-24T08:48:37.026Z,13.22
2022-12-24T08:51:10.859Z,13.24
2022-12-24T08:53:38.109Z,13.27
2022-12-24T08:56:06.977Z,13.33
2022-12-24T08:58:34.207Z,13.36
2022-12-24T09:01:01.587Z,13.39
2022-12-24T09:03:28.709Z,13.46
2022-12-24T09:05:55.642Z,13.54
2022-12-24T09:08:22.457Z,13.61
2022-12-24T09:10:49.132Z,13.59
2022-12-24T09:13:18.076Z,13.65
2022-12-24T09:15:53.663Z,13.66
2022-12-24T09:18:20.571Z,13.73
2022-12-24T09:20:50.188Z,13.81
2022-12-24T09:23:19.152Z,13.77
2022-12-24T09:25:46.770Z,13.76
2022-12-24T09:28:13.860Z,13.83
2022-12-24T09:30:41.008Z,13.86
2022-12-24T09:33:12.249Z,13.94
2022-12-24T09:35:48.165Z,14.05
2022-12-24T09:38:15.897Z,14.10
2022-12-24T09:40:42.651Z,14.16
2022-12-24T09:43:17.783Z,14.20
2022-12-24T09:45:56.809Z,14.19
2022-12-24T09:48:29.373Z,14.23
2022-12-24T09:51:08.971Z,14.23
2022-12-24T09:53:45.142Z,14.23
2022-12-24T09:56:16.614Z,14.25
2022-12-24T09:58:49.175Z,14.28
2022-12-24T10:01:17.315Z,14.29
2022-12-24T10:03:44.226Z,14.30
2022-12-24T10:06:15.887Z,14.33
2022-12-24T10:09:04.504Z,14.33
2022-12-24T10:11:47.864Z,14.33
2022-12-24T10:14:29.818Z,14.34
2022-12-24T10:17:35.278Z,14.30
2022-12-24T10:20:35.382Z,14.36
2022-12-24T10:23:20.808Z,14.44
2022-12-24T10:26:11.544Z,14.47
2022-12-24T10:28:43.897Z,14.44
2022-12-24T10:31:10.910Z,14.42
2022-12-24T10:33:42.143Z,14.46
2022-12-24T10:36:18.474Z,14.45
2022-12-24T10:38:46.186Z,14.46
2022-12-24T10:41:13.634Z,14.51
2022-12-24T10:43:42.416Z,14.58
2022-12-24T10:46:15.169Z,14.57
2022-12-24T10:48:50.594Z,14.50
2022-12-24T10:51:29.990Z,14.42
2022-12-24T10:54:02.089Z,14.44
2022-12-24T10:56:29.021Z,14.49
2022-12-24T10:58:55.753Z,14.57
2022-12-24T11:01:43.709Z,14.53
2022-12-24T11:04:19.284Z,14.48
2022-12-24T11:06:53.432Z,14.62
2022-12-24T11:09:35.351Z,14.61
2022-12-24T11:12:08.934Z,14.54
2022-12-24T11:14:38.081Z,14.36
2022-12-24T11:17:04.968Z,14.36
2022-12-24T11:19:33.926Z,14.41
2022-12-24T11:22:07.468Z,14.42
2022-12-24T11:24:37.486Z,14.34
2022-12-24T11:27:54.729Z,14.37
2022-12-24T11:30:23.119Z,14.40
2022-12-24T11:32:52.257Z,14.32
2022-12-24T11:35:21.919Z,14.37
2022-12-24T11:38:12.325Z,14.56
2022-12-24T11:40:42.052Z,14.48
2022-12-24T11:43:22.019Z,14.41
2022-12-24T11:45:56.683Z,14.42
2022-12-24T11:48:28.296Z,14.44
2022-12-24T11:51:03.641Z,14.42
2022-12-24T11:53:47.036Z,14.36
2022-12-24T11:56:31.341Z,14.31
2022-12-24T11:59:03.758Z,14.32
2022-12-24T12:01:32.268Z,14.25
2022-12-24T12:04:04.796Z,14.40
2022-12-24T12:06:33.517Z,14.53
2022-12-24T12:09:03.783Z,14.60
2022-12-24T12:11:31.063Z,14.72
2022-12-24T12:13:59.784Z,14.91
2022-12-24T12:16:55.673Z,15.12
2022-12-24T12:19:23.875Z,15.22
2022-12-24T12:21:51.622Z,15.24
2022-12-24T12:24:42.826Z,15.23
2022-12-24T12:27:21.009Z,15.20
2022-12-24T12:29:54.465Z,15.11
2022-12-24T12:32:42.794Z,15.10
2022-12-24T12:35:24.409Z,15.10
2022-12-24T12:38:02.484Z,15.02
2022-12-24T12:40:55.576Z,15.05
2022-12-24T12:43:32.562Z,14.99
2022-12-24T12:46:04.242Z,14.92
2022-12-24T12:49:09.949Z,14.85
2022-12-24T12:51:39.656Z,14.88
2022-12-24T12:54:25.140Z,14.79
2022-12-24T12:56:55.185Z,14.76
2022-12-24T12:59:46.436Z,14.78
2022-12-24T13:02:19.308Z,14.81
2022-12-24T13:05:00.277Z,14.89
2022-12-24T13:07:48.923Z,14.68
2022-12-24T13:10:43.316Z,14.48
2022-12-24T13:13:34.217Z,14.44
2022-12-24T13:16:21.351Z,14.57
2022-12-24T13:18:54.196Z,14.66
2022-12-24T13:21:24.089Z,14.66
2022-12-24T13:23:51.221Z,14.78
2022-12-24T13:26:18.700Z,14.88
2022-12-24T13:28:45.480Z,14.94
2022-12-24T13:31:12.194Z,15.01
2022-12-24T13:33:39.041Z,15.05
2022-12-24T13:36:19.257Z,15.09
2022-12-24T13:38:54.929Z,15.09
2022-12-24T13:41:39.560Z,15.04
2022-12-24T13:44:07.735Z,15.01
2022-12-24T13:46:59.743Z,14.98
2022-12-24T13:49:36.713Z,14.96
2022-12-24T13:52:11.457Z,14.91
2022-12-24T13:54:41.984Z,14.93
2022-12-24T13:57:29.971Z,15.05
2022-12-24T14:00:04.898Z,14.99
2022-12-24T14:02:59.601Z,14.91
2022-12-24T14:05:50.816Z,14.83
2022-12-24T14:08:39.571Z,14.79
2022-12-24T14:11:13.812Z,14.78
2022-12-24T14:13:40.606Z,14.73
2022-12-24T14:16:29.008Z,14.67
2022-12-24T14:19:33.688Z,14.52
2022-12-24T14:22:22.179Z,14.43
2022-12-24T14:24:57.204Z,14.33
2022-12-24T14:27:42.496Z,14.18
2022-12-24T14:30:09.520Z,14.06
2022-12-24T14:32:40.366Z,14.01
2022-12-24T14:35:18.680Z,14.03
2022-12-24T14:38:06.027Z,14.08
2022-12-24T14:40:37.626Z,14.07
2022-12-24T14:43:29.216Z,14.07
2022-12-24T14:46:37.782Z,14.05
2022-12-24T14:49:06.334Z,14.05
2022-12-24T14:52:00.713Z,14.02
2022-12-24T14:54:35.511Z,14.02
2022-12-24T14:57:11.096Z,14.01
2022-12-24T14:59:46.359Z,14.02
2022-12-24T15:02:31.775Z,14.08
2022-12-24T15:05:04.745Z,14.09
2022-12-24T15:07:32.969Z,14.08
2022-12-24T15:10:00.071Z,14.00
2022-12-24T15:12:26.966Z,13.91
2022-12-24T15:14:53.771Z,13.88
2022-12-24T15:17:20.672Z,13.84
2022-12-24T15:19:50.405Z,13.77
2022-12-24T15:22:27.937Z,13.78
2022-12-24T15:24:54.919Z,13.82
2022-12-24T15:27:24.433Z,13.77
2022-12-24T15:29:57.089Z,13.74
2022-12-24T15:32:24.476Z,13.74
2022-12-24T15:34:55.089Z,13.70
2022-12-24T15:37:48.284Z,13.65
2022-12-24T15:40:21.245Z,13.55
2022-12-24T15:42:48.123Z,13.55
2022-12-24T15:45:27.805Z,13.53
2022-12-24T15:47:59.345Z,13.55
2022-12-24T15:50:29.731Z,13.53
2022-12-24T15:53:21.140Z,13.44
2022-12-24T15:56:19.492Z,13.38
2022-12-24T15:58:46.372Z,13.39
2022-12-24T16:01:13.503Z,13.36
2022-12-24T16:03:41.999Z,13.33
2022-12-24T16:06:11.905Z,13.27
2022-12-24T16:08:40.118Z,13.21
2022-12-24T16:11:06.859Z,13.17
2022-12-24T16:13:36.283Z,13.19
2022-12-24T16:16:14.647Z,13.16
2022-12-24T16:18:56.728Z,13.12
2022-12-24T16:21:32.683Z,13.05
2022-12-24T16:24:06.393Z,13.09
2022-12-24T16:26:34.839Z,13.09
2022-12-24T16:29:01.878Z,13.09
2022-12-24T16:31:32.394Z,13.04
2022-12-24T16:33:59.489Z,13.15
2022-12-24T16:36:26.800Z,13.17
2022-12-24T16:39:12.416Z,13.13
2022-12-24T16:41:57.623Z,13.06
2022-12-24T16:44:24.392Z,13.06
2022-12-24T16:46:53.261Z,13.06
2022-12-24T16:49:21.611Z,13.06
2022-12-24T16:51:48.506Z,13.05
2022-12-24T16:54:15.512Z,12.98
2022-12-24T16:56:43.076Z,13.01
2022-12-24T16:59:21.439Z,13.05
2022-12-24T17:01:48.828Z,13.07
2022-12-24T17:04:16.499Z,13.04
2022-12-24T17:06:43.607Z,13.00
2022-12-24T17:09:11.434Z,13.01
2022-12-24T17:11:38.326Z,12.99
2022-12-24T17:14:08.436Z,12.90
2022-12-24T17:16:44.792Z,12.90
2022-12-24T17:19:11.607Z,12.90
2022-12-24T17:21:38.359Z,12.91
2022-12-24T17:24:05.456Z,12.93
2022-12-24T17:26:33.240Z,12.96
2022-12-24T17:29:03.574Z,12.94
2022-12-24T17:31:30.614Z,12.78
2022-12-24T17:33:57.598Z,12.79
2022-12-24T17:36:24.918Z,12.94
2022-12-24T17:38:51.896Z,13.07
2022-12-24T17:41:20.348Z,13.19
2022-12-24T17:43:47.640Z,13.28
2022-12-24T17:46:17.017Z,13.36
2022-12-24T17:48:44.125Z,13.44
2022-12-24T17:51:13.919Z,13.50
2022-12-24T17:53:42.088Z,13.57
2022-12-24T17:56:12.343Z,13.63
2022-12-24T17:58:40.520Z,13.68
2022-12-24T18:01:10.993Z,13.71
2022-12-24T18:03:37.775Z,13.84
2022-12-24T18:06:05.947Z,13.83
2022-12-24T18:08:32.721Z,13.84
2022-12-24T18:10:59.418Z,13.87
2022-12-24T18:13:26.804Z,13.91
2022-12-24T18:15:53.515Z,13.95
2022-12-24T18:18:20.538Z,13.97
2022-12-24T18:20:47.643Z,14.00
2022-12-24T18:23:14.503Z,14.03
2022-12-24T18:25:41.152Z,14.05
2022-12-24T18:28:07.920Z,14.08
2022-12-24T18:30:34.677Z,14.09
2022-12-24T18:33:01.556Z,14.12
2022-12-24T18:35:28.320Z,14.15
2022-12-24T18:37:55.198Z,14.15
2022-12-24T18:40:21.919Z,14.19
2022-12-24T18:42:48.681Z,14.20
2022-12-24T18:45:15.482Z,14.22
2022-12-24T18:47:42.261Z,14.23
2022-12-24T18:50:09.278Z,14.24
2022-12-24T18:52:36.231Z,14.25
2022-12-24T18:55:03.308Z,14.25
2022-12-24T18:57:30.791Z,14.26
2022-12-24T18:59:57.489Z,14.26
2022-12-24T19:02:24.416Z,14.28
2022-12-24T19:04:51.459Z,14.29
2022-12-24T19:07:18.331Z,14.30
2022-12-24T19:09:48.246Z,14.31
2022-12-24T19:12:15.813Z,14.32
2022-12-24T19:14:42.715Z,14.32
2022-12-24T19:17:09.558Z,14.33
2022-12-24T19:19:36.256Z,14.34
2022-12-24T19:22:03.831Z,14.34
2022-12-24T19:24:30.718Z,14.35
2022-12-24T19:26:57.572Z,14.35
2022-12-24T19:29:24.295Z,14.35
2022-12-24T19:31:51.197Z,14.36
2022-12-24T19:34:17.936Z,14.36
2022-12-24T19:36:44.999Z,14.37
2022-12-24T19:39:11.687Z,14.37
2022-12-24T19:41:38.692Z,14.36
2022-12-24T19:44:05.614Z,14.36
2022-12-24T19:46:34.450Z,14.35
2022-12-24T19:49:05.121Z,14.36
2022-12-24T19:51:32.377Z,14.36
2022-12-24T19:54:00.295Z,14.35
2022-12-24T19:56:29.617Z,14.35
2022-12-24T19:58:59.923Z,14.36
2022-12-24T20:01:29.194Z,14.36
2022-12-24T20:03:56.627Z,14.36
2022-12-24T20:06:26.545Z,14.35
2022-12-24T20:08:58.327Z,14.38
2022-12-24T20:11:25.229Z,14.37
2022-12-24T20:13:52.663Z,14.36
2022-12-24T20:16:21.245Z,14.34
2022-12-24T20:18:56.392Z,14.34
2022-12-24T20:21:23.508Z,14.35
2022-12-24T20:23:50.329Z,14.34
2022-12-24T20:26:19.013Z,14.34
2022-12-24T20:28:46.167Z,14.34
2022-12-24T20:31:15.623Z,14.34
2022-12-24T20:33:43.677Z,14.35
2022-12-24T20:36:10.940Z,14.35
2022-12-24T20:38:38.580Z,14.34
2022-12-24T20:41:05.784Z,14.35
2022-12-24T20:43:37.334Z,14.34
2022-12-24T20:46:06.054Z,14.35
2022-12-24T20:48:32.989Z,14.35
2022-12-24T20:50:59.931Z,14.35
2022-12-24T20:53:26.895Z,14.36
2022-12-24T20:55:54.005Z,14.35
2022-12-24T20:58:21.146Z,14.35
2022-12-24T21:00:49.449Z,14.35
2022-12-24T21:03:17.527Z,14.34
2022-12-24T21:05:45.088Z,14.35
2022-12-24T21:08:12.963Z,14.35
2022-12-24T21:10:40.475Z,14.35
2022-12-24T21:13:07.444Z,14.34
2022-12-24T21:15:37.151Z,14.33
2022-12-24T21:18:12.015Z,14.35
2022-12-24T21:20:40.422Z,14.34
2022-12-24T21:23:07.401Z,14.33
2022-12-24T21:25:34.369Z,14.33
2022-12-24T21:28:01.386Z,14.32
2022-12-24T21:30:28.384Z,14.31
2022-12-24T21:32:55.164Z,14.31
2022-12-24T21:35:21.922Z,14.31
2022-12-24T21:37:48.624Z,14.30
2022-12-24T21:40:15.369Z,14.30
2022-12-24T21:42:42.120Z,14.30
2022-12-24T21:45:09.666Z,14.30
2022-12-24T21:47:38.137Z,14.30
2022-12-24T21:50:29.988Z,14.29
2022-12-24T21:53:18.794Z,14.28
2022-12-24T21:55:45.698Z,14.29
2022-12-24T21:58:12.416Z,14.28
2022-12-24T22:00:39.179Z,14.28
2022-12-24T22:03:06.181Z,14.27
2022-12-24T22:05:34.248Z,14.27
2022-12-24T22:08:19.525Z,14.27
2022-12-24T22:11:05.218Z,14.28
2022-12-24T22:13:32.346Z,14.26
2022-12-24T22:15:59.112Z,14.27
2022-12-24T22:18:26.092Z,14.26
2022-12-24T22:20:52.854Z,14.27
2022-12-24T22:23:19.947Z,14.26
2022-12-24T22:25:47.348Z,14.27
2022-12-24T22:28:14.327Z,14.27
2022-12-24T22:30:42.472Z,14.26
2022-12-24T22:33:10.496Z,14.26
2022-12-24T22:35:39.080Z,14.25
2022-12-24T22:38:08.992Z,14.26
2022-12-24T22:40:36.165Z,14.28
2022-12-24T22:43:02.905Z,14.26
2022-12-24T22:45:29.640Z,14.26
2022-12-24T22:47:56.364Z,14.25
2022-12-24T22:50:23.218Z,14.25
2022-12-24T22:52:49.959Z,14.25
2022-12-24T22:55:16.882Z,14.26
2022-12-24T22:57:43.588Z,14.25
2022-12-24T23:00:15.644Z,14.23
2022-12-24T23:02:42.644Z,14.24
2022-12-24T23:05:14.322Z,14.24
2022-12-24T23:07:41.155Z,14.23
2022-12-24T23:10:08.354Z,14.24
2022-12-24T23:12:53.736Z,14.24
2022-12-24T23:15:20.608Z,14.23
2022-12-24T23:17:49.844Z,14.23
2022-12-24T23:20:16.712Z,14.22
2022-12-24T23:22:43.356Z,14.23
2022-12-24T23:25:10.591Z,14.23
2022-12-24T23:27:37.331Z,14.22
2022-12-24T23:30:04.534Z,14.22
2022-12-24T23:32:31.210Z,14.23
2022-12-24T23:34:57.982Z,14.23
2022-12-24T23:37:28.250Z,14.22
2022-12-24T23:39:59.858Z,14.23
2022-12-24T23:42:26.536Z,14.21
2022-12-24T23:44:53.291Z,14.22
2022-12-24T23:47:20.719Z,14.21
2022-12-24T23:49:47.492Z,14.21
2022-12-24T23:52:14.200Z,14.21
2022-12-24T23:54:40.985Z,14.20
2022-12-24T23:57:07.683Z,14.20
2022-12-24T23:59:34.915Z,14.21
