createdAt,value
2023-01-05T00:00:00.544Z,13.1
2023-01-05T00:05:00.571Z,13.6
2023-01-05T00:10:00.505Z,11.8
2023-01-05T00:15:00.524Z,13.2
2023-01-05T00:20:00.526Z,13.0
2023-01-05T00:25:11.056Z,17.0
2023-01-05T00:30:00.543Z,12.1
2023-01-05T00:35:00.533Z,16.3
2023-01-05T00:40:00.540Z,13.1
2023-01-05T00:45:00.575Z,11.9
2023-01-05T00:50:00.861Z,12.6
2023-01-05T00:55:00.524Z,14.9
2023-01-05T01:00:00.571Z,12.7
2023-01-05T01:05:00.544Z,14.5
2023-01-05T01:10:00.541Z,16.2
2023-01-05T01:15:00.544Z,16.4
2023-01-05T01:20:00.546Z,14.8
2023-01-05T01:25:00.521Z,16.2
2023-01-05T01:30:00.708Z,13.4
2023-01-05T01:35:00.514Z,17.2
2023-01-05T01:40:00.568Z,15.8
2023-01-05T01:45:00.585Z,15.6
2023-01-05T01:50:00.526Z,14.7
2023-01-05T01:55:00.522Z,20.4
2023-01-05T02:00:00.584Z,15.8
2023-01-05T02:05:00.522Z,19.0
2023-01-05T02:10:00.587Z,15.0
2023-01-05T02:15:00.526Z,16.3
2023-01-05T02:20:00.530Z,13.2
2023-01-05T02:25:00.510Z,16.0
2023-01-05T02:30:00.567Z,15.2
2023-01-05T02:35:00.481Z,21.5
2023-01-05T02:40:00.583Z,17.6
2023-01-05T02:45:00.512Z,15.3
2023-01-05T02:50:00.573Z,19.4
2023-01-05T02:55:00.549Z,16.0
2023-01-05T03:00:00.554Z,17.7
2023-01-05T03:05:00.513Z,14.1
2023-01-05T03:10:00.536Z,19.9
2023-01-05T03:15:00.620Z,13.9
2023-01-05T03:20:00.576Z,14.8
2023-01-05T03:25:00.515Z,16.8
2023-01-05T03:30:00.565Z,17.0
2023-01-05T03:35:00.519Z,16.5
2023-01-05T03:40:00.541Z,14.0
2023-01-05T03:45:00.503Z,14.2
2023-01-05T03:50:00.579Z,16.3
2023-01-05T03:55:00.508Z,15.4
2023-01-05T04:00:00.544Z,14.9
2023-01-05T04:05:00.524Z,14.8
2023-01-05T04:10:00.544Z,12.3
2023-01-05T04:15:00.567Z,13.6
2023-01-05T04:20:00.572Z,11.5
2023-01-05T04:25:00.523Z,11.2
2023-01-05T04:30:00.521Z,11.6
2023-01-05T04:35:10.792Z,6.6
2023-01-05T04:40:00.555Z,5.0
2023-01-05T04:45:00.531Z,6.2
2023-01-05T04:50:00.525Z,5.8
2023-01-05T04:55:00.546Z,3.9
2023-01-05T05:00:00.578Z,10.9
2023-01-05T05:05:00.553Z,8.6
2023-01-05T05:10:00.520Z,11.5
2023-01-05T05:15:00.549Z,9.5
2023-01-05T05:20:00.567Z,10.6
2023-01-05T05:25:00.552Z,7.9
2023-01-05T05:30:00.576Z,7.4
2023-01-05T05:35:00.508Z,9.5
2023-01-05T05:40:00.546Z,14.1
2023-01-05T05:45:00.536Z,14.2
2023-01-05T05:50:00.623Z,13.7
2023-01-05T05:55:00.528Z,14.4
2023-01-05T06:00:00.543Z,16.4
2023-01-05T06:05:00.541Z,14.5
2023-01-05T06:10:00.719Z,16.9
2023-01-05T06:15:00.516Z,12.7
2023-01-05T06:20:00.512Z,11.0
2023-01-05T06:25:00.519Z,13.7
2023-01-05T06:30:00.571Z,14.8
2023-01-05T06:35:00.511Z,11.2
2023-01-05T06:40:00.539Z,13.3
2023-01-05T06:45:00.530Z,15.3
2023-01-05T06:50:00.566Z,12.1
2023-01-05T06:55:00.517Z,13.2
2023-01-05T07:00:00.567Z,14.0
2023-01-05T07:05:00.510Z,13.1
2023-01-05T07:10:00.590Z,15.4
2023-01-05T07:15:00.534Z,10.9
2023-01-05T07:20:00.524Z,14.7
2023-01-05T07:25:00.509Z,13.4
2023-01-05T07:30:00.577Z,16.1
2023-01-05T07:35:00.524Z,12.6
2023-01-05T07:40:00.541Z,10.7
2023-01-05T07:45:00.576Z,13.2
2023-01-05T07:50:00.661Z,8.1
2023-01-05T07:55:00.556Z,9.8
2023-01-05T08:00:00.529Z,16.6
2023-01-05T08:05:00.518Z,15.3
2023-01-05T08:10:00.553Z,11.8
2023-01-05T08:15:00.518Z,12.7
2023-01-05T08:20:00.585Z,13.1
2023-01-05T08:25:00.509Z,13.7
2023-01-05T08:30:00.656Z,18.4
2023-01-05T08:35:00.546Z,19.7
2023-01-05T08:40:00.557Z,19.4
2023-01-05T08:45:00.558Z,14.5
2023-01-05T08:50:00.595Z,16.4
2023-01-05T08:55:00.512Z,18.6
2023-01-05T09:00:00.610Z,17.0
2023-01-05T09:05:00.506Z,17.3
2023-01-05T09:10:00.565Z,15.8
2023-01-05T09:15:00.514Z,15.4
2023-01-05T09:20:00.572Z,13.7
2023-01-05T09:25:00.526Z,18.3
2023-01-05T09:30:00.577Z,16.4
2023-01-05T09:35:00.578Z,16.2
2023-01-05T09:40:00.575Z,19.2
2023-01-05T09:45:00.569Z,13.8
2023-01-05T09:50:00.871Z,19.2
2023-01-05T09:55:00.507Z,18.2
2023-01-05T10:00:00.564Z,15.6
2023-01-05T10:05:00.784Z,17.5
2023-01-05T10:10:00.573Z,15.5
2023-01-05T10:15:00.577Z,16.5
2023-01-05T10:20:00.639Z,13.3
2023-01-05T10:25:00.541Z,21.3
2023-01-05T10:30:00.581Z,14.1
2023-01-05T10:35:00.534Z,13.8
2023-01-05T10:40:00.588Z,19.0
2023-01-05T10:45:00.536Z,12.4
2023-01-05T10:50:00.586Z,16.7
2023-01-05T10:55:00.528Z,11.9
2023-01-05T11:00:00.758Z,15.2
2023-01-05T11:05:00.666Z,14.4
2023-01-05T11:10:00.572Z,16.5
2023-01-05T11:15:00.553Z,13.6
2023-01-05T11:20:00.601Z,16.0
2023-01-05T11:25:00.551Z,17.2
2023-01-05T11:30:00.670Z,16.9
2023-01-05T11:35:00.542Z,10.3
2023-01-05T11:40:00.529Z,15.0
2023-01-05T11:45:00.534Z,16.2
2023-01-05T11:50:09.031Z,16.2
2023-01-05T11:55:00.531Z,14.6
2023-01-05T12:00:00.554Z,14.8
2023-01-05T12:05:00.513Z,13.3
2023-01-05T12:10:00.562Z,16.1
2023-01-05T12:15:00.525Z,13.2
2023-01-05T12:20:00.572Z,14.8
2023-01-05T12:25:00.575Z,10.6
2023-01-05T12:35:00.506Z,11.7
2023-01-05T12:40:00.639Z,9.8
2023-01-05T12:45:00.571Z,12.5
2023-01-05T12:50:01.123Z,11.9
2023-01-05T12:55:00.502Z,19.4
2023-01-05T13:00:00.609Z,12.7
2023-01-05T13:05:00.511Z,13.1
2023-01-05T13:10:03.613Z,12.7
2023-01-05T13:15:00.612Z,11.7
2023-01-05T13:20:00.524Z,10.2
2023-01-05T13:25:00.506Z,14.3
2023-01-05T13:30:00.541Z,15.7
2023-01-05T13:35:00.515Z,12.5
2023-01-05T13:40:00.537Z,13.2
2023-01-05T13:45:00.513Z,11.2
2023-01-05T13:50:00.544Z,6.8
2023-01-05T13:55:02.563Z,11.1
2023-01-05T14:00:10.103Z,8.7
2023-01-05T14:05:00.512Z,11.6
2023-01-05T14:10:00.549Z,10.5
2023-01-05T14:15:01.273Z,9.3
2023-01-05T14:20:00.524Z,10.8
2023-01-05T14:25:00.517Z,11.9
2023-01-05T14:30:00.590Z,12.1
2023-01-05T14:35:00.541Z,8.7
2023-01-05T14:45:00.577Z,9.7
2023-01-05T14:50:00.532Z,10.7
2023-01-05T14:55:19.436Z,11.1
2023-01-05T15:00:00.586Z,8.1
2023-01-05T15:05:00.640Z,10.4
2023-01-05T15:10:00.576Z,8.4
2023-01-05T15:15:00.542Z,7.5
2023-01-05T15:20:00.529Z,12.6
2023-01-05T15:25:00.549Z,10.3
2023-01-05T15:30:00.644Z,8.5
2023-01-05T15:35:00.622Z,7.5
2023-01-05T15:40:00.743Z,6.5
2023-01-05T15:45:00.498Z,8.5
2023-01-05T15:50:00.661Z,10.8
2023-01-05T15:55:00.522Z,6.7
2023-01-05T16:00:00.567Z,8.5
2023-01-05T16:05:00.510Z,8.0
2023-01-05T16:10:00.572Z,5.9
2023-01-05T16:15:00.508Z,6.3
2023-01-05T16:20:00.515Z,5.3
2023-01-05T16:25:02.681Z,5.0
2023-01-05T16:30:00.522Z,4.5
2023-01-05T16:35:00.507Z,6.1
2023-01-05T16:40:00.721Z,4.7
2023-01-05T16:45:00.515Z,2.8
2023-01-05T16:50:00.551Z,3.8
2023-01-05T16:55:00.535Z,8.0
2023-01-05T17:00:00.577Z,4.9
2023-01-05T17:05:00.573Z,5.3
2023-01-05T17:10:00.552Z,5.2
2023-01-05T17:15:00.553Z,5.9
2023-01-05T17:20:00.534Z,4.5
2023-01-05T17:30:00.820Z,6.5
2023-01-05T17:35:00.581Z,1.9
2023-01-05T17:40:00.585Z,2.2
2023-01-05T17:45:00.560Z,6.7
2023-01-05T17:50:02.563Z,6.2
2023-01-05T17:55:00.533Z,5.3
2023-01-05T18:00:00.559Z,4.0
2023-01-05T18:05:00.522Z,4.3
2023-01-05T18:10:00.531Z,2.2
2023-01-05T18:15:00.516Z,5.2
2023-01-05T18:20:00.607Z,4.6
2023-01-05T18:25:00.533Z,5.7
2023-01-05T18:30:00.545Z,4.0
2023-01-05T18:35:07.464Z,7.3
2023-01-05T18:40:02.771Z,0.9
2023-01-05T18:45:18.560Z,1.9
2023-01-05T18:50:00.507Z,1.7
2023-01-05T18:55:00.511Z,5.4
2023-01-05T19:00:00.543Z,2.3
2023-01-05T19:05:00.715Z,1.0
2023-01-05T19:10:00.650Z,0.9
2023-01-05T19:15:00.534Z,3.9
2023-01-05T19:20:00.591Z,2.4
2023-01-05T19:25:00.554Z,2.6
2023-01-05T19:30:00.617Z,0.7
2023-01-05T19:35:00.604Z,0.6
2023-01-05T19:40:00.635Z,2.8
2023-01-05T19:45:00.558Z,1.9
2023-01-05T19:50:00.574Z,2.0
2023-01-05T19:55:00.547Z,0.8
2023-01-05T20:00:00.583Z,0.6
2023-01-05T20:05:00.521Z,1.7
2023-01-05T20:10:00.547Z,0.5
2023-01-05T20:15:00.516Z,0.6
2023-01-05T20:20:00.582Z,0.2
2023-01-05T20:25:00.526Z,0.4
2023-01-05T20:30:00.596Z,1.4
2023-01-05T20:35:00.530Z,0.0
2023-01-05T20:40:00.609Z,0.0
2023-01-05T20:45:00.604Z,0.1
2023-01-05T20:50:00.534Z,0.0
2023-01-05T20:55:00.508Z,0.0
2023-01-05T21:00:00.583Z,0.0
2023-01-05T21:05:00.539Z,0.0
2023-01-05T21:10:02.500Z,0.0
2023-01-05T21:15:00.527Z,0.0
2023-01-05T21:20:00.594Z,0.0
2023-01-05T21:25:00.524Z,0.0
2023-01-05T21:30:00.720Z,0.0
2023-01-05T21:35:00.510Z,0.0
2023-01-05T21:40:00.621Z,0.0
2023-01-05T21:45:00.540Z,0.0
2023-01-05T21:50:00.569Z,0.0
2023-01-05T21:55:00.506Z,0.0
2023-01-05T22:00:02.584Z,0.0
2023-01-05T22:05:00.549Z,0.0
2023-01-05T22:10:00.587Z,0.0
2023-01-05T22:15:00.541Z,0.0
2023-01-05T22:20:00.610Z,0.0
2023-01-05T22:25:00.633Z,0.0
2023-01-05T22:30:00.674Z,0.0
2023-01-05T22:35:00.528Z,0.0
2023-01-05T22:40:00.575Z,0.0
2023-01-05T22:45:00.578Z,0.0
2023-01-05T22:50:00.554Z,0.0
2023-01-05T22:55:00.541Z,0.0
2023-01-05T23:00:00.627Z,0.1
2023-01-05T23:05:03.979Z,0.0
2023-01-05T23:10:00.520Z,0.1
2023-01-05T23:15:00.537Z,0.0
2023-01-05T23:20:00.570Z,0.0
2023-01-05T23:25:00.585Z,0.0
2023-01-05T23:30:00.662Z,0.0
2023-01-05T23:35:00.535Z,0.0
2023-01-05T23:40:00.535Z,0.2
2023-01-05T23:45:00.560Z,0.0
2023-01-05T23:50:00.576Z,0.0
2023-01-05T23:55:00.502Z,0.0
