createdAt,value
2022-11-05T00:01:25.031Z,84.46
2022-11-05T00:04:11.538Z,84.69
2022-11-05T00:06:59.453Z,84.44
2022-11-05T00:09:30.166Z,84.30
2022-11-05T00:12:19.517Z,84.23
2022-11-05T00:15:06.555Z,84.46
2022-11-05T00:17:34.769Z,84.50
2022-11-05T00:20:02.947Z,84.46
2022-11-05T00:22:49.612Z,84.76
2022-11-05T00:25:19.051Z,84.76
2022-11-05T00:27:49.764Z,84.38
2022-11-05T00:30:20.801Z,84.50
2022-11-05T00:32:50.497Z,84.46
2022-11-05T00:35:20.680Z,84.51
2022-11-05T00:37:50.294Z,84.56
2022-11-05T00:40:18.811Z,84.46
2022-11-05T00:43:05.236Z,84.22
2022-11-05T00:45:33.111Z,84.22
2022-11-05T00:48:19.428Z,84.08
2022-11-05T00:50:47.277Z,84.01
2022-11-05T00:53:15.138Z,84.10
2022-11-05T00:55:45.122Z,84.31
2022-11-05T00:58:16.123Z,84.28
2022-11-05T01:00:48.930Z,84.35
2022-11-05T01:03:18.913Z,84.40
2022-11-05T01:05:49.499Z,84.49
2022-11-05T01:08:19.848Z,84.23
2022-11-05T01:10:56.521Z,84.05
2022-11-05T01:13:28.033Z,84.10
2022-11-05T01:15:57.048Z,84.31
2022-11-05T01:18:25.398Z,84.47
2022-11-05T01:20:53.296Z,84.65
2022-11-05T01:23:21.490Z,84.54
2022-11-05T01:25:49.634Z,84.49
2022-11-05T01:28:17.525Z,84.50
2022-11-05T01:30:45.355Z,84.53
2022-11-05T01:33:13.552Z,84.39
2022-11-05T01:35:41.707Z,84.43
2022-11-05T01:38:09.471Z,84.63
2022-11-05T01:40:37.440Z,84.76
2022-11-05T01:43:14.546Z,84.85
2022-11-05T01:45:44.590Z,84.69
2022-11-05T01:48:38.630Z,84.66
2022-11-05T01:51:13.931Z,84.82
2022-11-05T01:53:48.795Z,84.77
2022-11-05T01:56:38.218Z,84.68
2022-11-05T01:59:15.287Z,84.51
2022-11-05T02:01:43.333Z,84.63
2022-11-05T02:04:17.941Z,84.56
2022-11-05T02:06:46.821Z,84.97
2022-11-05T02:09:26.581Z,84.76
2022-11-05T02:11:54.464Z,84.65
2022-11-05T02:14:22.307Z,84.79
2022-11-05T02:17:11.112Z,84.94
2022-11-05T02:20:00.832Z,84.80
2022-11-05T02:22:56.348Z,84.58
2022-11-05T02:25:53.407Z,84.77
2022-11-05T02:28:56.763Z,84.52
2022-11-05T02:31:36.865Z,84.15
2022-11-05T02:34:23.758Z,84.24
2022-11-05T02:37:27.371Z,84.60
2022-11-05T02:40:24.005Z,84.79
2022-11-05T02:43:15.236Z,84.85
2022-11-05T02:46:15.099Z,84.96
2022-11-05T02:48:50.692Z,84.75
2022-11-05T02:51:36.234Z,85.05
2022-11-05T02:54:33.339Z,85.46
2022-11-05T02:57:03.842Z,85.27
2022-11-05T02:59:31.801Z,85.21
2022-11-05T03:02:01.735Z,84.99
2022-11-05T03:04:32.145Z,85.24
2022-11-05T03:07:14.412Z,85.58
2022-11-05T03:09:51.285Z,85.72
2022-11-05T03:12:37.076Z,85.83
2022-11-05T03:15:10.915Z,85.92
2022-11-05T03:17:52.955Z,85.88
2022-11-05T03:20:46.539Z,85.88
2022-11-05T03:23:23.680Z,85.69
2022-11-05T03:26:06.605Z,85.55
2022-11-05T03:28:39.879Z,85.50
2022-11-05T03:31:08.784Z,85.57
2022-11-05T03:33:39.914Z,85.38
2022-11-05T03:36:16.218Z,85.40
2022-11-05T03:38:49.627Z,85.34
2022-11-05T03:41:19.903Z,85.50
2022-11-05T03:43:52.071Z,85.22
2022-11-05T03:46:35.092Z,85.32
2022-11-05T03:49:06.089Z,85.25
2022-11-05T03:51:46.086Z,84.93
2022-11-05T03:54:14.620Z,85.03
2022-11-05T03:56:57.781Z,85.34
2022-11-05T03:59:26.410Z,85.00
2022-11-05T04:01:55.137Z,85.01
2022-11-05T04:04:23.139Z,85.20
2022-11-05T04:07:09.750Z,85.36
2022-11-05T04:09:56.327Z,85.14
2022-11-05T04:12:42.675Z,85.10
2022-11-05T04:15:10.960Z,85.12
2022-11-05T04:17:38.801Z,85.12
2022-11-05T04:20:25.795Z,85.27
2022-11-05T04:23:24.514Z,85.40
2022-11-05T04:25:52.371Z,85.01
2022-11-05T04:28:20.152Z,85.46
2022-11-05T04:30:48.003Z,85.53
2022-11-05T04:33:17.178Z,85.61
2022-11-05T04:35:47.278Z,85.65
2022-11-05T04:38:17.530Z,85.66
2022-11-05T04:40:46.811Z,85.13
2022-11-05T04:43:19.187Z,84.73
2022-11-05T04:45:47.376Z,85.31
2022-11-05T04:48:15.246Z,85.52
2022-11-05T04:50:43.053Z,85.41
2022-11-05T04:53:11.131Z,85.16
2022-11-05T04:55:39.179Z,85.43
2022-11-05T04:58:06.955Z,85.64
2022-11-05T05:00:34.850Z,85.17
2022-11-05T05:03:02.718Z,85.27
2022-11-05T05:05:30.683Z,85.45
2022-11-05T05:08:05.177Z,85.77
2022-11-05T05:10:33.084Z,85.58
2022-11-05T05:13:01.020Z,85.43
2022-11-05T05:15:28.891Z,85.46
2022-11-05T05:17:56.843Z,85.60
2022-11-05T05:20:43.532Z,85.40
2022-11-05T05:23:11.531Z,85.32
2022-11-05T05:25:39.771Z,84.93
2022-11-05T05:28:07.711Z,84.95
2022-11-05T05:30:35.673Z,84.92
2022-11-05T05:33:04.691Z,84.68
2022-11-05T05:35:32.696Z,84.83
2022-11-05T05:38:00.529Z,84.58
2022-11-05T05:40:28.399Z,84.24
2022-11-05T05:42:56.377Z,84.33
2022-11-05T05:45:24.117Z,84.31
2022-11-05T05:47:51.999Z,84.29
2022-11-05T05:50:20.052Z,84.32
2022-11-05T05:52:47.895Z,84.17
2022-11-05T05:55:15.825Z,84.00
2022-11-05T05:57:43.628Z,84.10
2022-11-05T06:00:12.415Z,84.19
2022-11-05T06:02:40.455Z,84.02
2022-11-05T06:05:08.773Z,83.81
2022-11-05T06:07:37.576Z,83.94
2022-11-05T06:10:06.419Z,83.82
2022-11-05T06:12:34.271Z,83.43
2022-11-05T06:15:02.240Z,83.11
2022-11-05T06:17:30.174Z,83.18
2022-11-05T06:19:58.125Z,82.86
2022-11-05T06:22:26.044Z,83.01
2022-11-05T06:24:53.918Z,82.90
2022-11-05T06:27:21.964Z,82.69
2022-11-05T06:29:49.879Z,82.43
2022-11-05T06:32:17.710Z,82.34
2022-11-05T06:34:45.660Z,82.52
2022-11-05T06:37:13.621Z,82.70
2022-11-05T06:39:41.606Z,82.43
2022-11-05T06:42:18.393Z,82.37
2022-11-05T06:44:46.933Z,82.39
2022-11-05T06:47:14.961Z,82.53
2022-11-05T06:49:42.853Z,82.46
2022-11-05T06:52:11.165Z,82.57
2022-11-05T06:54:39.658Z,82.36
2022-11-05T06:57:09.994Z,82.48
2022-11-05T06:59:39.478Z,82.16
2022-11-05T07:02:10.549Z,82.00
2022-11-05T07:04:38.521Z,82.11
2022-11-05T07:07:06.422Z,82.22
2022-11-05T07:09:34.331Z,81.93
2022-11-05T07:12:02.183Z,81.57
2022-11-05T07:14:30.043Z,81.67
2022-11-05T07:16:58.122Z,81.63
2022-11-05T07:19:26.014Z,81.62
2022-11-05T07:21:53.836Z,81.59
2022-11-05T07:24:21.764Z,81.54
2022-11-05T07:26:49.632Z,81.38
2022-11-05T07:29:17.558Z,81.45
2022-11-05T07:31:46.989Z,81.56
2022-11-05T07:34:14.913Z,81.75
2022-11-05T07:36:42.828Z,81.54
2022-11-05T07:39:10.749Z,81.37
2022-11-05T07:41:38.616Z,81.47
2022-11-05T07:44:06.498Z,81.64
2022-11-05T07:46:34.427Z,81.79
2022-11-05T07:49:02.382Z,82.04
2022-11-05T07:51:30.286Z,82.02
2022-11-05T07:53:58.084Z,81.97
2022-11-05T07:56:26.215Z,81.84
2022-11-05T07:58:54.075Z,81.92
2022-11-05T08:01:22.194Z,81.88
2022-11-05T08:03:50.320Z,82.12
2022-11-05T08:06:18.333Z,82.92
2022-11-05T08:08:46.200Z,82.35
2022-11-05T08:11:14.074Z,82.20
2022-11-05T08:13:44.271Z,82.10
2022-11-05T08:16:12.296Z,81.58
2022-11-05T08:18:40.173Z,81.34
2022-11-05T08:21:09.113Z,81.05
2022-11-05T08:23:38.681Z,81.48
2022-11-05T08:26:06.648Z,81.57
2022-11-05T08:28:34.470Z,81.60
2022-11-05T08:31:02.548Z,81.84
2022-11-05T08:33:31.571Z,81.82
2022-11-05T08:36:03.422Z,81.50
2022-11-05T08:38:31.467Z,80.96
2022-11-05T08:40:59.450Z,80.27
2022-11-05T08:43:27.381Z,80.28
2022-11-05T08:45:55.331Z,80.02
2022-11-05T08:48:23.175Z,79.84
2022-11-05T08:50:51.019Z,79.93
2022-11-05T08:53:19.039Z,79.84
2022-11-05T08:55:49.986Z,79.56
2022-11-05T08:58:18.307Z,79.22
2022-11-05T09:00:48.333Z,78.97
2022-11-05T09:03:16.737Z,78.59
2022-11-05T09:05:44.664Z,78.41
2022-11-05T09:08:22.013Z,77.98
2022-11-05T09:10:50.053Z,77.97
2022-11-05T09:13:19.890Z,78.17
2022-11-05T09:15:49.636Z,78.15
2022-11-05T09:18:18.827Z,77.81
2022-11-05T09:20:47.326Z,77.47
2022-11-05T09:23:15.710Z,77.51
2022-11-05T09:25:44.752Z,77.65
2022-11-05T09:28:16.860Z,77.46
2022-11-05T09:30:47.805Z,77.42
2022-11-05T09:33:17.132Z,77.32
2022-11-05T09:35:46.067Z,76.55
2022-11-05T09:38:14.014Z,76.07
2022-11-05T09:40:59.826Z,76.37
2022-11-05T09:43:51.701Z,76.37
2022-11-05T09:46:24.279Z,76.03
2022-11-05T09:49:12.341Z,75.86
2022-11-05T09:51:41.478Z,75.89
2022-11-05T09:54:13.043Z,75.76
2022-11-05T09:56:42.178Z,75.20
2022-11-05T09:59:18.539Z,74.91
2022-11-05T10:01:47.385Z,75.11
2022-11-05T10:04:22.742Z,75.11
2022-11-05T10:07:00.649Z,75.21
2022-11-05T10:09:36.777Z,74.56
2022-11-05T10:12:26.382Z,73.34
2022-11-05T10:15:15.887Z,73.48
2022-11-05T10:17:49.232Z,73.24
2022-11-05T10:20:35.316Z,72.92
2022-11-05T10:23:15.320Z,72.95
2022-11-05T10:25:52.908Z,73.07
2022-11-05T10:28:26.843Z,72.60
2022-11-05T10:31:04.949Z,72.41
2022-11-05T10:33:39.332Z,72.03
2022-11-05T10:36:11.706Z,72.35
2022-11-05T10:38:39.581Z,71.94
2022-11-05T10:41:07.488Z,71.75
2022-11-05T10:43:48.112Z,71.37
2022-11-05T10:46:35.457Z,71.18
2022-11-05T10:49:26.544Z,71.15
2022-11-05T10:51:57.315Z,71.45
2022-11-05T10:54:32.075Z,71.22
2022-11-05T10:57:00.024Z,71.01
2022-11-05T10:59:30.334Z,70.94
2022-11-05T11:02:25.929Z,70.48
2022-11-05T11:04:56.589Z,70.38
2022-11-05T11:07:26.094Z,70.57
2022-11-05T11:09:54.085Z,70.17
2022-11-05T11:12:26.202Z,70.17
2022-11-05T11:15:02.855Z,70.05
2022-11-05T11:17:32.629Z,69.81
2022-11-05T11:20:19.888Z,69.35
2022-11-05T11:23:13.126Z,69.25
2022-11-05T11:25:52.903Z,68.98
2022-11-05T11:28:26.485Z,68.74
2022-11-05T11:31:01.548Z,68.43
2022-11-05T11:33:29.954Z,68.66
2022-11-05T11:35:58.516Z,68.51
2022-11-05T11:38:30.805Z,68.47
2022-11-05T11:41:36.502Z,68.46
2022-11-05T11:44:15.122Z,68.63
2022-11-05T11:46:48.822Z,68.35
2022-11-05T11:49:38.521Z,68.43
2022-11-05T11:52:17.176Z,68.38
2022-11-05T11:54:45.415Z,68.56
2022-11-05T11:57:26.135Z,68.54
2022-11-05T12:00:11.814Z,68.16
2022-11-05T12:03:06.832Z,67.73
2022-11-05T12:05:46.804Z,67.47
2022-11-05T12:09:06.761Z,67.34
2022-11-05T12:11:51.811Z,66.91
2022-11-05T12:14:46.293Z,66.83
2022-11-05T12:17:23.533Z,66.42
2022-11-05T12:20:11.585Z,66.41
2022-11-05T12:23:04.409Z,66.68
2022-11-05T12:26:10.962Z,66.53
2022-11-05T12:29:16.588Z,66.61
2022-11-05T12:31:53.704Z,66.46
2022-11-05T12:34:37.606Z,66.09
2022-11-05T12:37:39.582Z,66.42
2022-11-05T12:40:07.464Z,66.04
2022-11-05T12:43:17.829Z,66.37
2022-11-05T12:45:49.056Z,66.16
2022-11-05T12:48:39.790Z,65.73
2022-11-05T12:51:22.791Z,65.93
2022-11-05T12:54:08.948Z,66.27
2022-11-05T12:56:42.017Z,66.16
2022-11-05T12:59:54.278Z,66.03
2022-11-05T13:02:44.865Z,66.23
2022-11-05T13:05:18.534Z,66.20
2022-11-05T13:07:59.176Z,66.21
2022-11-05T13:10:34.303Z,66.48
2022-11-05T13:13:11.474Z,66.46
2022-11-05T13:15:47.807Z,66.03
2022-11-05T13:18:21.514Z,65.97
2022-11-05T13:20:50.795Z,65.84
2022-11-05T13:23:31.269Z,65.67
2022-11-05T13:26:19.489Z,65.63
2022-11-05T13:29:03.849Z,65.79
2022-11-05T13:31:41.154Z,65.97
2022-11-05T13:34:13.506Z,66.04
2022-11-05T13:37:17.781Z,66.11
2022-11-05T13:39:48.273Z,66.24
2022-11-05T13:42:34.590Z,66.42
2022-11-05T13:45:23.811Z,66.64
2022-11-05T13:48:20.594Z,66.33
2022-11-05T13:51:16.476Z,66.23
2022-11-05T13:54:07.855Z,66.54
2022-11-05T13:56:55.049Z,66.63
2022-11-05T13:59:52.145Z,66.70
2022-11-05T14:02:28.570Z,66.66
2022-11-05T14:05:01.211Z,66.78
2022-11-05T14:07:33.203Z,66.74
2022-11-05T14:10:15.899Z,66.79
2022-11-05T14:12:50.257Z,67.08
2022-11-05T14:15:23.567Z,67.48
2022-11-05T14:18:03.653Z,67.21
2022-11-05T14:20:31.458Z,67.23
2022-11-05T14:23:17.488Z,67.65
2022-11-05T14:25:45.316Z,68.07
2022-11-05T14:28:36.438Z,67.80
2022-11-05T14:31:19.780Z,67.89
2022-11-05T14:34:23.947Z,67.86
2022-11-05T14:37:10.350Z,67.90
2022-11-05T14:39:39.282Z,67.95
2022-11-05T14:42:11.917Z,67.97
2022-11-05T14:44:58.402Z,68.22
2022-11-05T14:47:30.731Z,68.15
2022-11-05T14:50:01.595Z,68.31
2022-11-05T14:52:29.559Z,68.59
2022-11-05T14:54:58.539Z,68.54
2022-11-05T14:57:44.749Z,68.67
2022-11-05T15:00:36.586Z,69.03
2022-11-05T15:03:32.447Z,68.91
2022-11-05T15:06:22.212Z,69.18
2022-11-05T15:08:50.199Z,69.39
2022-11-05T15:11:20.741Z,69.38
2022-11-05T15:13:54.769Z,69.66
2022-11-05T15:16:31.588Z,70.12
2022-11-05T15:19:00.240Z,69.91
2022-11-05T15:21:34.227Z,70.29
2022-11-05T15:24:02.712Z,70.12
2022-11-05T15:26:40.240Z,70.35
2022-11-05T15:29:34.684Z,70.36
2022-11-05T15:32:02.942Z,70.67
2022-11-05T15:34:33.864Z,71.08
2022-11-05T15:37:11.031Z,70.97
2022-11-05T15:39:39.958Z,71.00
2022-11-05T15:42:22.969Z,71.11
2022-11-05T15:44:56.968Z,71.18
2022-11-05T15:47:30.283Z,71.20
2022-11-05T15:50:01.501Z,71.39
2022-11-05T15:52:42.162Z,71.58
2022-11-05T15:55:12.993Z,71.57
2022-11-05T15:57:50.409Z,71.62
2022-11-05T16:00:22.502Z,71.74
2022-11-05T16:03:04.590Z,71.78
2022-11-05T16:05:42.235Z,71.77
2022-11-05T16:08:22.499Z,71.93
2022-11-05T16:10:53.520Z,71.96
2022-11-05T16:13:41.691Z,72.22
2022-11-05T16:16:15.647Z,72.54
2022-11-05T16:18:45.400Z,72.79
2022-11-05T16:21:17.662Z,72.73
2022-11-05T16:23:55.666Z,72.84
2022-11-05T16:27:00.536Z,73.20
2022-11-05T16:29:34.842Z,73.24
2022-11-05T16:32:05.849Z,73.31
2022-11-05T16:34:38.637Z,73.22
2022-11-05T16:37:10.593Z,73.18
2022-11-05T16:39:38.482Z,73.39
2022-11-05T16:42:26.101Z,73.28
2022-11-05T16:44:55.359Z,72.96
2022-11-05T16:47:23.612Z,73.32
2022-11-05T16:49:51.994Z,73.43
2022-11-05T16:52:20.002Z,73.20
2022-11-05T16:54:47.906Z,73.45
2022-11-05T16:57:18.880Z,73.33
2022-11-05T16:59:46.774Z,73.42
2022-11-05T17:02:14.940Z,73.63
2022-11-05T17:04:42.975Z,73.69
2022-11-05T17:07:10.810Z,73.82
2022-11-05T17:09:38.764Z,74.01
2022-11-05T17:12:11.638Z,73.94
2022-11-05T17:14:39.491Z,74.00
2022-11-05T17:17:07.505Z,74.19
2022-11-05T17:19:35.521Z,74.33
2022-11-05T17:22:03.436Z,74.48
2022-11-05T17:24:31.411Z,74.52
2022-11-05T17:26:59.294Z,74.58
2022-11-05T17:29:27.087Z,74.69
2022-11-05T17:31:56.791Z,74.82
2022-11-05T17:34:24.657Z,74.70
2022-11-05T17:36:52.496Z,74.57
2022-11-05T17:39:20.375Z,74.65
2022-11-05T17:41:48.901Z,74.52
2022-11-05T17:44:16.811Z,74.60
2022-11-05T17:46:44.644Z,74.98
2022-11-05T17:49:12.553Z,74.77
2022-11-05T17:51:40.459Z,74.79
2022-11-05T17:54:08.259Z,74.55
2022-11-05T17:56:40.253Z,74.60
2022-11-05T17:59:11.291Z,74.57
2022-11-05T18:01:43.454Z,74.80
2022-11-05T18:04:11.946Z,74.94
2022-11-05T18:06:40.998Z,74.94
2022-11-05T18:09:10.999Z,74.95
2022-11-05T18:11:40.112Z,75.26
2022-11-05T18:14:09.172Z,75.36
2022-11-05T18:16:37.142Z,75.44
2022-11-05T18:19:05.147Z,75.43
2022-11-05T18:21:33.091Z,75.44
2022-11-05T18:24:06.191Z,75.24
2022-11-05T18:26:34.994Z,75.31
2022-11-05T18:29:05.440Z,75.34
2022-11-05T18:31:33.359Z,75.45
2022-11-05T18:34:01.276Z,75.55
2022-11-05T18:36:31.092Z,75.58
2022-11-05T18:39:02.219Z,75.64
2022-11-05T18:41:30.497Z,75.34
2022-11-05T18:44:00.035Z,75.40
2022-11-05T18:46:56.679Z,75.43
2022-11-05T18:49:17.989Z,75.71
2022-11-05T18:51:46.174Z,75.82
2022-11-05T18:54:13.967Z,76.05
2022-11-05T18:56:45.552Z,76.16
2022-11-05T18:59:35.566Z,76.06
2022-11-05T19:02:04.287Z,76.18
2022-11-05T19:04:32.293Z,76.34
2022-11-05T19:07:04.399Z,76.39
2022-11-05T19:09:36.910Z,76.54
2022-11-05T19:12:06.422Z,76.85
2022-11-05T19:14:35.367Z,76.91
2022-11-05T19:17:04.277Z,77.03
2022-11-05T19:19:32.163Z,77.04
2022-11-05T19:22:00.045Z,76.96
2022-11-05T19:24:28.339Z,77.02
2022-11-05T19:26:56.596Z,77.08
2022-11-05T19:29:24.471Z,77.14
2022-11-05T19:31:52.439Z,76.99
2022-11-05T19:34:20.690Z,77.14
2022-11-05T19:36:48.657Z,77.18
2022-11-05T19:39:16.564Z,77.36
2022-11-05T19:41:44.507Z,77.40
2022-11-05T19:44:12.444Z,77.33
2022-11-05T19:46:40.347Z,77.33
2022-11-05T19:49:08.126Z,77.37
2022-11-05T19:51:36.534Z,77.30
2022-11-05T19:54:05.089Z,77.46
2022-11-05T19:56:35.044Z,77.31
2022-11-05T19:59:04.386Z,77.58
2022-11-05T20:01:33.429Z,77.70
2022-11-05T20:04:05.594Z,77.77
2022-11-05T20:06:37.898Z,77.65
2022-11-05T20:09:25.807Z,77.96
2022-11-05T20:11:56.293Z,78.18
2022-11-05T20:14:25.791Z,78.00
2022-11-05T20:16:54.553Z,77.87
2022-11-05T20:19:23.055Z,77.99
2022-11-05T20:21:51.241Z,78.22
2022-11-05T20:24:24.770Z,78.09
2022-11-05T20:26:55.269Z,78.23
2022-11-05T20:29:27.846Z,78.57
2022-11-05T20:31:58.654Z,78.47
2022-11-05T20:34:28.869Z,78.38
2022-11-05T20:36:56.724Z,78.36
2022-11-05T20:39:24.652Z,78.23
2022-11-05T20:41:53.468Z,77.98
2022-11-05T20:44:21.319Z,78.29
2022-11-05T20:46:49.231Z,78.54
2022-11-05T20:49:21.270Z,78.52
2022-11-05T20:51:51.902Z,78.44
2022-11-05T20:54:19.823Z,78.71
2022-11-05T20:56:47.605Z,78.95
2022-11-05T20:59:15.685Z,79.01
2022-11-05T21:01:43.929Z,78.88
2022-11-05T21:04:12.060Z,79.19
2022-11-05T21:06:39.945Z,79.16
2022-11-05T21:09:07.897Z,79.41
2022-11-05T21:11:54.316Z,79.40
2022-11-05T21:14:22.158Z,79.29
2022-11-05T21:16:49.983Z,79.35
2022-11-05T21:19:17.819Z,79.45
2022-11-05T21:21:45.707Z,79.33
2022-11-05T21:24:13.652Z,79.28
2022-11-05T21:26:41.513Z,79.08
2022-11-05T21:29:09.453Z,78.98
2022-11-05T21:31:37.697Z,78.77
2022-11-05T21:34:05.649Z,78.84
2022-11-05T21:36:34.130Z,78.84
2022-11-05T21:39:02.530Z,79.12
2022-11-05T21:41:30.468Z,79.37
2022-11-05T21:43:58.526Z,79.63
2022-11-05T21:46:26.403Z,79.64
2022-11-05T21:48:54.269Z,79.37
2022-11-05T21:51:41.704Z,79.25
2022-11-05T21:54:29.892Z,79.26
2022-11-05T21:57:16.330Z,79.01
2022-11-05T21:59:55.276Z,78.82
2022-11-05T22:02:25.039Z,78.82
2022-11-05T22:04:56.333Z,78.84
2022-11-05T22:07:28.252Z,79.03
2022-11-05T22:09:56.627Z,78.97
2022-11-05T22:12:25.438Z,78.91
2022-11-05T22:14:53.425Z,79.18
2022-11-05T22:17:21.845Z,79.22
2022-11-05T22:19:50.024Z,79.21
2022-11-05T22:22:18.812Z,79.63
2022-11-05T22:24:46.852Z,79.48
2022-11-05T22:27:17.929Z,79.25
2022-11-05T22:29:46.219Z,79.31
2022-11-05T22:32:15.359Z,79.27
2022-11-05T22:34:43.273Z,79.43
2022-11-05T22:37:12.900Z,79.46
2022-11-05T22:39:40.886Z,79.38
2022-11-05T22:42:09.083Z,79.44
2022-11-05T22:44:37.209Z,79.50
2022-11-05T22:47:06.147Z,79.52
2022-11-05T22:49:34.289Z,79.77
2022-11-05T22:52:02.318Z,79.51
2022-11-05T22:54:33.823Z,79.68
2022-11-05T22:57:04.351Z,79.73
2022-11-05T22:59:32.628Z,80.05
2022-11-05T23:02:05.170Z,79.93
2022-11-05T23:04:36.338Z,80.02
2022-11-05T23:07:27.335Z,79.83
2022-11-05T23:10:14.451Z,79.67
2022-11-05T23:12:43.688Z,80.01
2022-11-05T23:15:31.869Z,80.53
2022-11-05T23:18:18.388Z,80.67
2022-11-05T23:21:04.761Z,80.40
2022-11-05T23:23:51.104Z,80.45
2022-11-05T23:26:37.560Z,80.35
2022-11-05T23:29:05.446Z,80.27
2022-11-05T23:31:51.842Z,80.32
2022-11-05T23:34:19.709Z,80.42
2022-11-05T23:37:05.887Z,80.28
2022-11-05T23:39:37.005Z,80.50
2022-11-05T23:42:28.361Z,80.80
2022-11-05T23:45:15.400Z,80.80
2022-11-05T23:48:01.868Z,80.97
2022-11-05T23:50:34.451Z,81.14
2022-11-05T23:53:06.857Z,81.26
2022-11-05T23:55:34.941Z,80.99
2022-11-05T23:58:02.963Z,81.12
