createdAt,value
2018-03-22T00:00:58.469Z,4.04
2018-03-22T00:02:04.922Z,4.04
2018-03-22T00:03:10.430Z,4.04
2018-03-22T00:04:16.471Z,4.04
2018-03-22T00:05:22.440Z,4.04
2018-03-22T00:06:28.546Z,4.04
2018-03-22T00:07:34.408Z,4.03
2018-03-22T00:08:40.454Z,4.04
2018-03-22T00:09:46.393Z,4.04
2018-03-22T00:10:52.444Z,4.04
2018-03-22T00:11:58.388Z,4.04
2018-03-22T00:13:04.456Z,4.03
2018-03-22T00:14:10.404Z,4.04
2018-03-22T00:15:16.435Z,4.04
2018-03-22T00:16:22.377Z,4.04
2018-03-22T00:17:28.335Z,4.04
2018-03-22T00:18:34.332Z,4.04
2018-03-22T00:19:40.316Z,4.03
2018-03-22T00:20:46.309Z,4.03
2018-03-22T00:21:52.310Z,4.04
2018-03-22T00:22:58.283Z,4.04
2018-03-22T00:24:04.280Z,4.04
2018-03-22T00:25:10.277Z,4.04
2018-03-22T00:26:16.349Z,4.04
2018-03-22T00:27:22.240Z,4.03
2018-03-22T00:28:28.228Z,4.03
2018-03-22T00:29:34.224Z,4.03
2018-03-22T00:30:40.206Z,4.03
2018-03-22T00:31:46.208Z,4.03
2018-03-22T00:32:52.183Z,4.03
2018-03-22T00:33:58.169Z,4.04
2018-03-22T00:35:04.147Z,4.03
2018-03-22T00:36:10.145Z,4.03
2018-03-22T00:37:16.156Z,4.03
2018-03-22T00:38:22.429Z,4.03
2018-03-22T00:39:28.109Z,4.04
2018-03-22T00:40:34.104Z,4.03
2018-03-22T00:41:40.131Z,4.04
2018-03-22T00:42:46.072Z,4.03
2018-03-22T00:43:52.055Z,4.03
2018-03-22T00:44:58.029Z,4.04
2018-03-22T00:46:04.018Z,4.03
2018-03-22T00:47:10.036Z,4.03
2018-03-22T00:48:15.982Z,4.03
2018-03-22T00:49:22.004Z,4.03
2018-03-22T00:50:28.462Z,4.03
2018-03-22T00:51:33.948Z,4.04
2018-03-22T00:52:39.935Z,4.04
2018-03-22T00:53:45.897Z,4.03
2018-03-22T00:54:51.890Z,4.03
2018-03-22T00:55:58.854Z,4.03
2018-03-22T00:57:03.956Z,4.03
2018-03-22T00:58:09.855Z,4.03
2018-03-22T00:59:15.804Z,4.03
2018-03-22T01:00:21.788Z,4.03
2018-03-22T01:01:27.970Z,4.03
2018-03-22T01:02:34.743Z,4.03
2018-03-22T01:03:39.801Z,4.03
2018-03-22T01:04:45.894Z,4.03
2018-03-22T01:05:51.696Z,4.03
2018-03-22T01:06:57.656Z,4.03
2018-03-22T01:08:03.650Z,4.03
2018-03-22T01:09:10.088Z,4.03
2018-03-22T01:10:15.580Z,4.03
2018-03-22T01:11:21.562Z,4.03
2018-03-22T01:12:27.518Z,4.03
2018-03-22T01:13:33.513Z,4.03
2018-03-22T01:14:39.461Z,4.03
2018-03-22T01:15:45.427Z,4.03
2018-03-22T01:16:51.406Z,4.03
2018-03-22T01:17:57.376Z,4.03
2018-03-22T01:19:03.368Z,4.03
2018-03-22T01:20:09.336Z,4.04
2018-03-22T01:21:15.287Z,4.03
2018-03-22T01:22:21.261Z,4.03
2018-03-22T01:23:27.261Z,4.03
2018-03-22T01:24:33.202Z,4.03
2018-03-22T01:25:39.205Z,4.03
2018-03-22T01:26:45.127Z,4.03
2018-03-22T01:27:51.105Z,4.03
2018-03-22T01:28:57.092Z,4.03
2018-03-22T01:30:03.055Z,4.03
2018-03-22T01:31:09.008Z,4.03
2018-03-22T01:32:14.986Z,4.03
2018-03-22T01:33:20.964Z,4.03
2018-03-22T01:34:26.946Z,4.03
2018-03-22T01:35:32.890Z,4.03
2018-03-22T01:36:39.345Z,4.03
2018-03-22T01:37:44.825Z,4.03
2018-03-22T01:38:50.802Z,4.03
2018-03-22T01:39:56.806Z,4.03
2018-03-22T01:41:02.739Z,4.03
2018-03-22T01:42:08.719Z,4.03
2018-03-22T01:43:14.688Z,4.03
2018-03-22T01:44:20.694Z,4.03
2018-03-22T01:45:26.632Z,4.03
2018-03-22T01:46:32.603Z,4.03
2018-03-22T01:47:38.585Z,4.03
2018-03-22T01:48:44.547Z,4.03
2018-03-22T01:49:50.571Z,4.03
2018-03-22T01:50:56.483Z,4.03
2018-03-22T01:52:02.462Z,4.03
2018-03-22T01:53:08.436Z,4.03
2018-03-22T01:54:14.411Z,4.03
2018-03-22T01:55:20.410Z,4.03
2018-03-22T01:56:26.365Z,4.03
2018-03-22T01:57:32.328Z,4.03
2018-03-22T01:58:38.299Z,4.03
2018-03-22T01:59:44.269Z,4.03
2018-03-22T02:00:50.284Z,4.03
2018-03-22T02:01:56.226Z,4.03
2018-03-22T02:03:02.182Z,4.03
2018-03-22T02:04:08.191Z,4.03
2018-03-22T02:05:14.182Z,4.03
2018-03-22T02:06:20.146Z,4.03
2018-03-22T02:07:26.096Z,4.03
2018-03-22T02:08:32.566Z,4.03
2018-03-22T02:09:38.050Z,4.03
2018-03-22T02:10:44.554Z,4.03
2018-03-22T02:11:50.004Z,4.03
2018-03-22T02:12:55.991Z,4.03
2018-03-22T02:14:01.956Z,4.03
2018-03-22T02:15:07.927Z,4.03
2018-03-22T02:16:14.928Z,4.03
2018-03-22T02:17:19.881Z,4.03
2018-03-22T02:18:25.971Z,4.03
2018-03-22T02:19:32.325Z,4.03
2018-03-22T02:20:37.824Z,4.03
2018-03-22T02:21:43.846Z,4.03
2018-03-22T02:22:49.783Z,4.03
2018-03-22T02:23:55.765Z,4.03
2018-03-22T02:25:01.741Z,4.03
2018-03-22T02:26:07.771Z,4.03
2018-03-22T02:27:13.697Z,4.03
2018-03-22T02:28:19.676Z,4.03
2018-03-22T02:29:26.149Z,4.03
2018-03-22T02:30:31.637Z,4.03
2018-03-22T02:31:37.635Z,4.03
2018-03-22T02:32:43.601Z,4.03
2018-03-22T02:33:50.073Z,4.03
2018-03-22T02:34:56.075Z,4.03
2018-03-22T02:36:02.030Z,4.03
2018-03-22T02:37:07.550Z,4.03
2018-03-22T02:38:13.495Z,4.03
2018-03-22T02:39:19.472Z,4.03
2018-03-22T02:40:25.475Z,4.03
2018-03-22T02:41:31.423Z,4.03
2018-03-22T02:42:37.433Z,4.03
2018-03-22T02:43:43.375Z,4.03
2018-03-22T02:44:49.367Z,4.03
2018-03-22T02:45:55.962Z,4.03
2018-03-22T02:47:01.846Z,4.03
2018-03-22T02:48:07.817Z,4.03
2018-03-22T02:49:13.772Z,4.03
2018-03-22T02:50:19.262Z,4.03
2018-03-22T02:51:25.239Z,4.03
2018-03-22T02:52:31.251Z,4.03
2018-03-22T02:53:37.212Z,4.03
2018-03-22T02:54:43.178Z,4.03
2018-03-22T02:55:49.145Z,4.03
2018-03-22T02:56:55.155Z,4.03
2018-03-22T02:58:01.148Z,4.03
2018-03-22T02:59:07.103Z,4.03
2018-03-22T03:00:13.098Z,4.03
2018-03-22T03:01:19.550Z,4.03
2018-03-22T03:02:25.069Z,4.03
2018-03-22T03:03:32.031Z,4.03
2018-03-22T03:04:37.006Z,4.03
2018-03-22T03:05:42.990Z,4.03
2018-03-22T03:06:48.980Z,4.03
2018-03-22T03:07:54.956Z,4.03
2018-03-22T03:09:00.915Z,4.03
2018-03-22T03:10:06.917Z,4.03
2018-03-22T03:11:12.888Z,4.03
2018-03-22T03:12:18.879Z,4.03
2018-03-22T03:13:24.882Z,4.03
2018-03-22T03:14:30.846Z,4.03
2018-03-22T03:15:37.336Z,4.03
2018-03-22T03:16:42.804Z,4.03
2018-03-22T03:17:49.296Z,4.03
2018-03-22T03:18:54.828Z,4.03
2018-03-22T03:20:00.776Z,4.03
2018-03-22T03:21:06.766Z,4.03
2018-03-22T03:22:12.770Z,4.03
2018-03-22T03:23:18.731Z,4.03
2018-03-22T03:24:24.754Z,4.03
2018-03-22T03:25:30.716Z,4.03
2018-03-22T03:26:37.216Z,4.03
2018-03-22T03:27:42.690Z,4.03
2018-03-22T03:28:49.225Z,4.03
2018-03-22T03:29:55.180Z,4.03
2018-03-22T03:31:00.710Z,4.03
2018-03-22T03:32:06.657Z,4.03
2018-03-22T03:33:12.647Z,4.03
2018-03-22T03:34:19.165Z,4.03
2018-03-22T03:35:24.631Z,4.03
2018-03-22T03:36:30.619Z,4.03
2018-03-22T03:37:37.111Z,4.03
2018-03-22T03:38:43.089Z,4.03
2018-03-22T03:39:49.110Z,4.03
2018-03-22T03:40:54.580Z,4.03
2018-03-22T03:42:00.591Z,4.03
2018-03-22T03:43:06.577Z,4.03
2018-03-22T03:44:12.610Z,4.03
2018-03-22T03:45:18.561Z,4.03
2018-03-22T03:46:24.570Z,4.03
2018-03-22T03:47:30.577Z,4.03
2018-03-22T03:48:37.065Z,4.03
2018-03-22T03:49:43.058Z,4.03
2018-03-22T03:50:48.537Z,4.03
2018-03-22T03:51:54.544Z,4.03
2018-03-22T03:53:01.027Z,4.03
2018-03-22T03:54:06.534Z,4.03
2018-03-22T03:55:13.045Z,4.03
2018-03-22T03:56:19.027Z,4.03
2018-03-22T03:57:24.520Z,4.03
2018-03-22T03:58:30.519Z,4.03
2018-03-22T03:59:36.531Z,4.03
2018-03-22T04:00:42.499Z,4.03
2018-03-22T04:01:48.508Z,4.03
2018-03-22T04:02:54.999Z,4.03
2018-03-22T04:04:00.513Z,4.03
2018-03-22T04:05:06.529Z,4.03
2018-03-22T04:06:12.476Z,4.03
2018-03-22T04:07:19.467Z,4.03
2018-03-22T04:08:24.478Z,4.03
2018-03-22T04:09:31.473Z,4.03
2018-03-22T04:10:36.483Z,4.03
2018-03-22T04:11:42.470Z,4.03
2018-03-22T04:12:48.455Z,4.03
2018-03-22T04:13:54.465Z,4.03
2018-03-22T04:15:00.461Z,4.03
2018-03-22T04:16:06.474Z,4.03
2018-03-22T04:17:12.952Z,4.03
2018-03-22T04:18:18.469Z,4.03
2018-03-22T04:19:24.438Z,4.03
2018-03-22T04:20:30.469Z,4.03
2018-03-22T04:21:36.440Z,4.03
2018-03-22T04:22:42.447Z,4.03
2018-03-22T04:23:48.434Z,4.03
2018-03-22T04:24:55.440Z,4.03
2018-03-22T04:26:00.456Z,4.03
2018-03-22T04:27:06.432Z,4.03
2018-03-22T04:28:12.426Z,4.03
2018-03-22T04:29:18.432Z,4.03
2018-03-22T04:30:24.420Z,4.03
2018-03-22T04:31:30.437Z,4.03
2018-03-22T04:32:36.412Z,4.03
2018-03-22T04:33:42.419Z,4.03
2018-03-22T04:34:48.411Z,4.03
2018-03-22T04:35:55.431Z,4.03
2018-03-22T04:37:00.408Z,4.03
2018-03-22T04:38:06.414Z,4.03
2018-03-22T04:39:12.399Z,4.03
2018-03-22T04:40:18.407Z,4.03
2018-03-22T04:41:24.915Z,4.03
2018-03-22T04:42:30.410Z,4.03
2018-03-22T04:43:36.413Z,4.03
2018-03-22T04:44:42.433Z,4.03
2018-03-22T04:45:48.444Z,4.03
2018-03-22T04:46:54.418Z,4.03
2018-03-22T04:48:00.415Z,4.03
2018-03-22T04:49:06.425Z,4.03
2018-03-22T04:50:12.434Z,4.03
2018-03-22T04:51:18.456Z,4.03
2018-03-22T04:52:24.433Z,4.03
2018-03-22T04:53:30.448Z,4.03
2018-03-22T04:54:36.456Z,4.03
2018-03-22T04:55:42.454Z,4.03
2018-03-22T04:56:48.487Z,4.03
2018-03-22T04:57:54.472Z,4.03
2018-03-22T04:59:00.481Z,4.03
2018-03-22T05:00:06.490Z,4.03
2018-03-22T05:01:12.513Z,4.03
2018-03-22T05:02:18.490Z,4.03
2018-03-22T05:03:25.019Z,4.03
2018-03-22T05:04:31.013Z,4.03
2018-03-22T05:05:36.533Z,4.03
2018-03-22T05:06:42.564Z,4.02
2018-03-22T05:07:48.533Z,4.03
2018-03-22T05:08:54.553Z,4.03
2018-03-22T05:10:00.561Z,4.03
2018-03-22T05:11:06.573Z,4.03
2018-03-22T05:12:12.602Z,4.02
2018-03-22T05:13:18.593Z,4.03
2018-03-22T05:14:25.135Z,4.03
2018-03-22T05:15:30.606Z,4.03
2018-03-22T05:16:36.614Z,4.03
2018-03-22T05:17:42.662Z,4.03
2018-03-22T05:18:49.159Z,4.03
2018-03-22T05:19:54.659Z,4.02
2018-03-22T05:21:00.707Z,4.02
2018-03-22T05:22:06.719Z,4.03
2018-03-22T05:23:12.702Z,4.03
2018-03-22T05:25:24.785Z,4.03
2018-03-22T05:26:30.754Z,4.03
2018-03-22T05:27:36.777Z,4.02
2018-03-22T05:28:42.956Z,4.03
2018-03-22T05:29:48.786Z,4.02
2018-03-22T05:30:54.792Z,4.03
2018-03-22T05:32:00.818Z,4.03
2018-03-22T05:33:06.848Z,4.02
2018-03-22T05:34:13.936Z,4.02
2018-03-22T05:35:18.861Z,4.03
2018-03-22T05:36:24.885Z,4.02
2018-03-22T05:37:30.920Z,4.02
2018-03-22T05:38:36.916Z,4.03
2018-03-22T05:39:42.924Z,4.02
2018-03-22T05:40:48.935Z,4.02
2018-03-22T05:41:54.956Z,4.02
2018-03-22T05:43:00.978Z,4.03
2018-03-22T05:44:06.978Z,4.02
2018-03-22T05:45:13.179Z,4.03
2018-03-22T05:46:19.011Z,4.02
2018-03-22T05:47:25.055Z,4.02
2018-03-22T05:48:31.045Z,4.02
2018-03-22T05:49:37.054Z,4.02
2018-03-22T05:50:43.560Z,4.03
2018-03-22T05:51:49.568Z,4.03
2018-03-22T05:52:55.108Z,4.03
2018-03-22T05:54:01.115Z,4.03
2018-03-22T05:55:07.128Z,4.03
2018-03-22T05:56:13.136Z,4.03
2018-03-22T05:57:19.160Z,4.02
2018-03-22T05:58:25.208Z,4.03
2018-03-22T05:59:31.186Z,4.03
2018-03-22T06:00:37.317Z,4.03
2018-03-22T06:01:43.200Z,4.03
2018-03-22T06:02:49.224Z,4.03
2018-03-22T06:03:55.260Z,4.03
2018-03-22T06:05:01.253Z,4.03
2018-03-22T06:06:07.265Z,4.03
2018-03-22T06:07:13.288Z,4.03
2018-03-22T06:08:19.787Z,4.03
2018-03-22T06:09:25.341Z,4.02
2018-03-22T06:10:31.318Z,4.02
2018-03-22T06:11:37.347Z,4.03
2018-03-22T06:12:43.364Z,4.03
2018-03-22T06:13:49.400Z,4.03
2018-03-22T06:14:55.394Z,4.02
2018-03-22T06:16:01.402Z,4.03
2018-03-22T06:17:07.960Z,4.03
2018-03-22T06:18:13.440Z,4.03
2018-03-22T06:19:19.470Z,4.03
2018-03-22T06:20:25.478Z,4.03
2018-03-22T06:21:31.556Z,4.03
2018-03-22T06:22:37.574Z,4.03
2018-03-22T06:23:43.535Z,4.03
2018-03-22T06:24:49.578Z,4.03
2018-03-22T06:25:55.589Z,4.03
2018-03-22T06:27:01.604Z,4.03
2018-03-22T06:28:07.616Z,4.03
2018-03-22T06:29:15.166Z,4.02
2018-03-22T06:30:19.670Z,4.03
2018-03-22T06:31:25.686Z,4.03
2018-03-22T06:32:31.712Z,4.03
2018-03-22T06:33:37.749Z,4.03
2018-03-22T06:34:44.278Z,4.03
2018-03-22T06:35:49.779Z,4.03
2018-03-22T06:36:55.813Z,4.03
2018-03-22T06:38:03.315Z,4.03
2018-03-22T06:39:07.899Z,4.03
2018-03-22T06:40:14.194Z,4.03
2018-03-22T06:41:20.404Z,4.03
2018-03-22T06:42:25.937Z,4.03
2018-03-22T06:43:32.465Z,4.03
2018-03-22T06:44:38.036Z,4.03
2018-03-22T06:45:44.021Z,4.03
2018-03-22T06:46:50.059Z,4.03
2018-03-22T06:47:56.549Z,4.03
2018-03-22T06:49:02.125Z,4.03
2018-03-22T06:50:08.238Z,4.03
2018-03-22T06:51:14.194Z,4.03
2018-03-22T06:52:20.208Z,4.03
2018-03-22T06:53:26.251Z,4.03
2018-03-22T06:54:32.292Z,4.03
2018-03-22T06:55:38.347Z,4.03
2018-03-22T06:56:44.369Z,4.03
2018-03-22T06:57:50.901Z,4.03
2018-03-22T06:58:56.940Z,4.03
2018-03-22T07:00:04.011Z,4.03
2018-03-22T07:01:08.556Z,4.03
2018-03-22T07:02:14.614Z,4.03
2018-03-22T07:03:20.661Z,4.04
2018-03-22T07:04:26.675Z,4.04
2018-03-22T07:05:32.757Z,4.04
2018-03-22T07:06:38.792Z,4.04
2018-03-22T07:07:44.854Z,4.03
2018-03-22T07:08:50.894Z,4.04
2018-03-22T07:09:56.949Z,4.04
2018-03-22T07:11:03.026Z,4.03
2018-03-22T07:12:09.066Z,4.03
2018-03-22T07:13:15.122Z,4.03
2018-03-22T07:14:21.647Z,4.03
2018-03-22T07:15:27.704Z,4.03
2018-03-22T07:16:33.290Z,4.04
2018-03-22T07:17:39.324Z,4.04
2018-03-22T07:18:45.380Z,4.04
2018-03-22T07:19:51.951Z,4.04
2018-03-22T07:20:57.542Z,4.04
2018-03-22T07:22:04.041Z,4.04
2018-03-22T07:23:09.617Z,4.04
2018-03-22T07:24:15.840Z,4.04
2018-03-22T07:25:21.732Z,4.04
2018-03-22T07:26:27.819Z,4.04
2018-03-22T07:27:34.344Z,4.04
2018-03-22T07:28:40.391Z,4.04
2018-03-22T07:29:45.993Z,4.04
2018-03-22T07:30:52.038Z,4.04
2018-03-22T07:31:58.129Z,4.04
2018-03-22T07:33:04.152Z,4.04
2018-03-22T07:34:10.229Z,4.04
2018-03-22T07:35:16.314Z,4.04
2018-03-22T07:36:22.342Z,4.04
2018-03-22T07:37:28.426Z,4.04
2018-03-22T07:38:34.964Z,4.04
2018-03-22T07:39:40.552Z,4.04
2018-03-22T07:40:46.623Z,4.04
2018-03-22T07:41:52.696Z,4.04
2018-03-22T07:42:58.770Z,4.04
2018-03-22T07:44:04.848Z,4.04
2018-03-22T07:45:11.404Z,4.04
2018-03-22T07:46:17.471Z,4.04
2018-03-22T07:47:23.147Z,4.04
2018-03-22T07:48:29.645Z,4.04
2018-03-22T07:49:35.225Z,4.04
2018-03-22T07:50:41.787Z,4.04
2018-03-22T07:51:47.376Z,4.04
2018-03-22T07:52:53.488Z,4.04
2018-03-22T07:53:59.541Z,4.04
2018-03-22T07:55:06.127Z,4.04
2018-03-22T07:56:11.707Z,4.04
2018-03-22T07:57:18.038Z,4.04
2018-03-22T07:58:23.911Z,4.04
2018-03-22T07:59:29.964Z,4.04
2018-03-22T08:00:36.029Z,4.04
2018-03-22T08:01:42.630Z,4.04
2018-03-22T08:02:48.237Z,4.04
2018-03-22T08:03:54.282Z,4.04
2018-03-22T08:05:00.856Z,4.04
2018-03-22T08:06:06.451Z,4.04
2018-03-22T08:07:12.527Z,4.05
2018-03-22T08:08:18.652Z,4.05
2018-03-22T08:09:24.707Z,4.05
2018-03-22T08:10:30.788Z,4.05
2018-03-22T08:11:36.897Z,4.05
2018-03-22T08:12:42.966Z,4.05
2018-03-22T08:13:49.090Z,4.05
2018-03-22T08:14:55.180Z,4.05
2018-03-22T08:16:01.761Z,4.05
2018-03-22T08:17:07.416Z,4.05
2018-03-22T08:18:13.459Z,4.05
2018-03-22T08:19:19.584Z,4.05
2018-03-22T08:20:25.673Z,4.05
2018-03-22T08:21:32.568Z,4.05
2018-03-22T08:22:38.067Z,4.05
2018-03-22T08:23:43.950Z,4.05
2018-03-22T08:24:50.059Z,4.04
2018-03-22T08:25:56.136Z,4.05
2018-03-22T08:27:02.336Z,4.05
2018-03-22T08:28:08.321Z,4.05
2018-03-22T08:29:14.421Z,4.05
2018-03-22T08:30:20.486Z,4.05
2018-03-22T08:31:26.588Z,4.05
2018-03-22T08:32:32.708Z,4.05
2018-03-22T08:33:38.765Z,4.05
2018-03-22T08:34:45.368Z,4.05
2018-03-22T08:35:51.409Z,4.05
2018-03-22T08:36:57.016Z,4.05
2018-03-22T08:38:03.110Z,4.05
2018-03-22T08:39:09.177Z,4.05
2018-03-22T08:40:15.298Z,4.05
2018-03-22T08:41:21.417Z,4.05
2018-03-22T08:42:27.428Z,4.05
2018-03-22T08:43:33.518Z,4.05
2018-03-22T08:44:39.601Z,4.05
2018-03-22T08:45:45.665Z,4.05
2018-03-22T08:46:52.231Z,4.05
2018-03-22T08:47:57.812Z,4.05
2018-03-22T08:49:03.962Z,4.05
2018-03-22T08:50:09.963Z,4.05
2018-03-22T08:51:16.022Z,4.05
2018-03-22T08:52:22.071Z,4.05
2018-03-22T08:53:28.147Z,4.05
2018-03-22T08:54:34.233Z,4.05
2018-03-22T08:55:40.285Z,4.05
2018-03-22T08:56:46.336Z,4.05
2018-03-22T08:57:52.406Z,4.05
2018-03-22T08:58:58.466Z,4.05
2018-03-22T09:00:04.561Z,4.05
2018-03-22T09:01:10.609Z,4.05
2018-03-22T09:02:16.672Z,4.05
2018-03-22T09:03:22.742Z,4.05
2018-03-22T09:04:28.791Z,4.05
2018-03-22T09:05:34.876Z,4.05
2018-03-22T09:06:40.918Z,4.05
2018-03-22T09:07:46.975Z,4.05
2018-03-22T09:08:53.044Z,4.05
2018-03-22T09:09:59.136Z,4.05
2018-03-22T09:11:05.163Z,4.05
2018-03-22T09:12:11.220Z,4.05
2018-03-22T09:13:17.281Z,4.05
2018-03-22T09:14:23.383Z,4.05
2018-03-22T09:15:29.435Z,4.05
2018-03-22T09:16:35.437Z,4.05
2018-03-22T09:17:41.490Z,4.05
2018-03-22T09:18:47.557Z,4.05
2018-03-22T09:19:53.600Z,4.05
2018-03-22T09:20:59.673Z,4.05
2018-03-22T09:22:06.720Z,4.05
2018-03-22T09:23:11.761Z,4.05
2018-03-22T09:24:17.835Z,4.05
2018-03-22T09:25:23.956Z,4.05
2018-03-22T09:26:29.944Z,4.05
2018-03-22T09:27:35.978Z,4.05
2018-03-22T09:28:42.026Z,4.05
2018-03-22T09:29:48.085Z,4.05
2018-03-22T09:30:54.163Z,4.05
2018-03-22T09:32:00.210Z,4.05
2018-03-22T09:33:06.267Z,4.05
2018-03-22T09:34:12.321Z,4.05
2018-03-22T09:35:18.388Z,4.05
2018-03-22T09:36:24.469Z,4.05
2018-03-22T09:37:30.505Z,4.05
2018-03-22T09:38:36.574Z,4.05
2018-03-22T09:39:42.623Z,4.05
2018-03-22T09:40:48.679Z,4.05
2018-03-22T09:41:54.824Z,4.05
2018-03-22T09:43:00.809Z,4.05
2018-03-22T09:44:06.856Z,4.05
2018-03-22T09:45:12.927Z,4.05
2018-03-22T09:46:19.019Z,4.05
2018-03-22T09:47:25.062Z,4.05
2018-03-22T09:48:31.120Z,4.05
2018-03-22T09:49:37.197Z,4.05
2018-03-22T09:50:43.250Z,4.05
2018-03-22T09:51:49.328Z,4.05
2018-03-22T09:52:55.364Z,4.05
2018-03-22T09:54:01.433Z,4.05
2018-03-22T09:55:07.488Z,4.05
2018-03-22T09:56:13.553Z,4.05
2018-03-22T09:57:19.629Z,4.05
2018-03-22T09:58:25.670Z,4.05
2018-03-22T09:59:31.734Z,4.05
2018-03-22T10:00:37.800Z,4.05
2018-03-22T10:01:43.961Z,4.05
2018-03-22T10:02:49.922Z,4.05
2018-03-22T10:03:55.970Z,4.05
2018-03-22T10:05:02.024Z,4.05
2018-03-22T10:06:08.097Z,4.05
2018-03-22T10:07:14.191Z,4.05
2018-03-22T10:08:20.229Z,4.05
2018-03-22T10:09:26.286Z,4.05
2018-03-22T10:10:32.354Z,4.05
2018-03-22T10:11:38.399Z,4.05
2018-03-22T10:12:44.485Z,4.05
2018-03-22T10:13:50.517Z,4.05
2018-03-22T10:14:56.591Z,4.05
2018-03-22T10:16:02.648Z,4.05
2018-03-22T10:17:08.703Z,4.05
2018-03-22T10:18:14.781Z,4.05
2018-03-22T10:19:20.825Z,4.05
2018-03-22T10:20:26.886Z,4.05
2018-03-22T10:21:32.938Z,4.05
2018-03-22T10:22:39.028Z,4.05
2018-03-22T10:23:45.055Z,4.05
2018-03-22T10:24:51.311Z,4.05
2018-03-22T10:25:57.188Z,4.05
2018-03-22T10:27:03.236Z,4.05
2018-03-22T10:28:09.316Z,4.05
2018-03-22T10:29:15.362Z,4.05
2018-03-22T10:30:21.422Z,4.05
2018-03-22T10:31:27.487Z,4.05
2018-03-22T10:32:33.544Z,4.05
2018-03-22T10:33:39.684Z,4.05
2018-03-22T10:34:45.681Z,4.05
2018-03-22T10:35:51.760Z,4.05
2018-03-22T10:36:57.806Z,4.05
2018-03-22T10:38:03.969Z,4.05
2018-03-22T10:39:09.936Z,4.05
2018-03-22T10:40:15.996Z,4.05
2018-03-22T10:41:22.069Z,4.05
2018-03-22T10:42:28.143Z,4.05
2018-03-22T10:43:34.229Z,4.05
2018-03-22T10:44:40.279Z,4.05
2018-03-22T10:45:46.335Z,4.05
2018-03-22T10:46:52.417Z,4.05
2018-03-22T10:47:58.473Z,4.05
2018-03-22T10:49:04.570Z,4.05
2018-03-22T10:50:10.604Z,4.05
2018-03-22T10:51:16.682Z,4.05
2018-03-22T10:52:22.747Z,4.05
2018-03-22T10:53:28.837Z,4.05
2018-03-22T10:54:34.868Z,4.05
2018-03-22T10:55:40.936Z,4.05
2018-03-22T10:56:47.003Z,4.05
2018-03-22T10:57:53.070Z,4.05
2018-03-22T10:58:59.133Z,4.05
2018-03-22T11:00:05.168Z,4.05
2018-03-22T11:01:11.229Z,4.05
2018-03-22T11:02:17.295Z,4.05
2018-03-22T11:03:23.364Z,4.05
2018-03-22T11:04:29.433Z,4.05
2018-03-22T11:05:35.484Z,4.05
2018-03-22T11:06:41.562Z,4.05
2018-03-22T11:07:47.605Z,4.05
2018-03-22T11:08:53.675Z,4.05
2018-03-22T11:09:59.764Z,4.05
2018-03-22T11:11:05.805Z,4.05
2018-03-22T11:12:11.882Z,4.05
2018-03-22T11:13:17.934Z,4.05
2018-03-22T11:14:24.043Z,4.06
2018-03-22T11:15:30.077Z,4.06
2018-03-22T11:16:36.158Z,4.05
2018-03-22T11:17:42.220Z,4.05
2018-03-22T11:18:48.290Z,4.05
2018-03-22T11:19:54.386Z,4.05
2018-03-22T11:21:00.438Z,4.05
2018-03-22T11:22:06.501Z,4.06
2018-03-22T11:23:12.571Z,4.05
2018-03-22T11:24:18.635Z,4.06
2018-03-22T11:25:24.738Z,4.06
2018-03-22T11:26:30.833Z,4.06
2018-03-22T11:27:36.866Z,4.06
2018-03-22T11:28:42.925Z,4.06
2018-03-22T11:29:49.007Z,4.06
2018-03-22T11:30:55.090Z,4.06
2018-03-22T11:32:01.141Z,4.06
2018-03-22T11:33:07.218Z,4.06
2018-03-22T11:34:13.301Z,4.06
2018-03-22T11:35:19.419Z,4.06
2018-03-22T11:36:25.467Z,4.06
2018-03-22T11:37:31.543Z,4.06
2018-03-22T11:38:37.638Z,4.06
2018-03-22T11:39:43.715Z,4.06
2018-03-22T11:40:49.799Z,4.07
2018-03-22T11:41:55.949Z,4.07
2018-03-22T11:43:02.442Z,4.07
2018-03-22T11:44:08.042Z,4.07
2018-03-22T11:45:14.155Z,4.07
2018-03-22T11:46:20.244Z,4.07
2018-03-22T11:47:26.325Z,4.08
2018-03-22T11:48:32.418Z,4.08
2018-03-22T11:49:38.530Z,4.08
2018-03-22T11:50:44.645Z,4.08
2018-03-22T11:51:51.213Z,4.07
2018-03-22T11:52:56.838Z,4.07
2018-03-22T11:54:02.925Z,4.07
2018-03-22T11:55:09.033Z,4.07
2018-03-22T11:56:15.167Z,4.07
2018-03-22T11:57:21.244Z,4.07
2018-03-22T11:58:27.342Z,4.07
2018-03-22T11:59:33.447Z,4.07
2018-03-22T12:00:39.563Z,4.07
2018-03-22T12:01:45.639Z,4.07
2018-03-22T12:02:51.746Z,4.08
2018-03-22T12:03:57.949Z,4.07
2018-03-22T12:05:03.937Z,4.07
2018-03-22T12:06:10.056Z,4.07
2018-03-22T12:07:16.146Z,4.07
2018-03-22T12:08:22.243Z,4.08
2018-03-22T12:09:28.339Z,4.08
2018-03-22T12:10:34.468Z,4.08
2018-03-22T12:11:40.541Z,4.08
2018-03-22T12:12:46.652Z,4.08
2018-03-22T12:13:52.753Z,4.08
2018-03-22T12:14:58.853Z,4.09
2018-03-22T12:16:05.004Z,4.08
2018-03-22T12:17:11.086Z,4.08
2018-03-22T12:18:17.200Z,4.08
2018-03-22T12:19:23.322Z,4.08
2018-03-22T12:20:29.431Z,4.08
2018-03-22T12:21:35.622Z,4.08
2018-03-22T12:22:41.647Z,4.08
2018-03-22T12:23:47.756Z,4.08
2018-03-22T12:24:53.940Z,4.07
2018-03-22T12:25:59.995Z,4.08
2018-03-22T12:27:06.075Z,4.07
2018-03-22T12:28:12.179Z,4.07
2018-03-22T12:29:18.286Z,4.07
2018-03-22T12:30:24.384Z,4.07
2018-03-22T12:31:31.022Z,4.07
2018-03-22T12:32:36.581Z,4.07
2018-03-22T12:33:42.671Z,4.07
2018-03-22T12:34:48.760Z,4.07
2018-03-22T12:35:54.865Z,4.07
2018-03-22T12:37:00.980Z,4.07
2018-03-22T12:38:07.040Z,4.07
2018-03-22T12:39:13.138Z,4.07
2018-03-22T12:40:19.241Z,4.07
2018-03-22T12:41:25.368Z,4.07
2018-03-22T12:42:31.421Z,4.07
2018-03-22T12:43:37.586Z,4.07
2018-03-22T12:44:43.601Z,4.07
2018-03-22T12:45:49.682Z,4.07
2018-03-22T12:46:55.798Z,4.07
2018-03-22T12:48:01.936Z,4.07
2018-03-22T12:49:07.934Z,4.07
2018-03-22T12:50:14.102Z,4.07
2018-03-22T12:51:20.132Z,4.07
2018-03-22T12:52:26.222Z,4.07
2018-03-22T12:53:32.305Z,4.07
2018-03-22T12:54:38.379Z,4.07
2018-03-22T12:55:44.465Z,4.07
2018-03-22T12:56:50.554Z,4.08
2018-03-22T12:57:56.666Z,4.08
2018-03-22T12:59:02.740Z,4.07
2018-03-22T13:00:08.833Z,4.08
2018-03-22T13:01:15.420Z,4.08
2018-03-22T13:02:21.026Z,4.08
2018-03-22T13:03:27.109Z,4.08
2018-03-22T13:04:33.193Z,4.08
2018-03-22T13:05:39.282Z,4.08
2018-03-22T13:06:45.380Z,4.08
2018-03-22T13:07:51.493Z,4.08
2018-03-22T13:08:57.591Z,4.08
2018-03-22T13:10:03.668Z,4.08
2018-03-22T13:11:09.762Z,4.08
2018-03-22T13:12:15.938Z,4.08
2018-03-22T13:13:21.981Z,4.08
2018-03-22T13:14:28.064Z,4.08
2018-03-22T13:15:34.156Z,4.08
2018-03-22T13:16:40.252Z,4.08
2018-03-22T13:17:46.392Z,4.08
2018-03-22T13:18:52.453Z,4.08
2018-03-22T13:19:58.552Z,4.08
2018-03-22T13:21:04.640Z,4.08
2018-03-22T13:22:11.252Z,4.08
2018-03-22T13:23:16.864Z,4.08
2018-03-22T13:24:22.950Z,4.08
2018-03-22T13:25:29.057Z,4.09
2018-03-22T13:26:35.161Z,4.08
2018-03-22T13:27:41.274Z,4.08
2018-03-22T13:28:47.442Z,4.08
2018-03-22T13:29:53.537Z,4.08
2018-03-22T13:30:59.589Z,4.08
2018-03-22T13:32:05.690Z,4.08
2018-03-22T13:33:11.832Z,4.08
2018-03-22T13:34:17.904Z,4.08
2018-03-22T13:35:24.009Z,4.08
2018-03-22T13:36:30.119Z,4.08
2018-03-22T13:37:36.222Z,4.08
2018-03-22T13:38:42.353Z,4.09
2018-03-22T13:39:48.436Z,4.09
2018-03-22T13:40:54.535Z,4.08
2018-03-22T13:42:00.653Z,4.08
2018-03-22T13:43:06.756Z,4.08
2018-03-22T13:44:12.898Z,4.08
2018-03-22T13:45:18.972Z,4.08
2018-03-22T13:46:25.074Z,4.08
2018-03-22T13:47:31.197Z,4.08
2018-03-22T13:48:37.290Z,4.09
2018-03-22T13:49:43.425Z,4.09
2018-03-22T13:50:49.527Z,4.08
2018-03-22T13:51:55.628Z,4.08
2018-03-22T13:53:01.737Z,4.08
2018-03-22T13:54:07.974Z,4.08
2018-03-22T13:55:13.962Z,4.08
2018-03-22T13:56:20.065Z,4.08
2018-03-22T13:57:26.169Z,4.08
2018-03-22T13:58:32.264Z,4.08
2018-03-22T13:59:38.398Z,4.08
2018-03-22T14:00:44.480Z,4.08
2018-03-22T14:01:50.587Z,4.08
2018-03-22T14:02:56.681Z,4.08
2018-03-22T14:04:02.790Z,4.08
2018-03-22T14:05:08.920Z,4.08
2018-03-22T14:06:14.990Z,4.08
2018-03-22T14:07:21.095Z,4.08
2018-03-22T14:08:27.205Z,4.08
2018-03-22T14:09:34.340Z,4.08
2018-03-22T14:10:39.429Z,4.08
2018-03-22T14:11:45.528Z,4.08
2018-03-22T14:12:51.642Z,4.08
2018-03-22T14:13:57.744Z,4.08
2018-03-22T14:15:03.971Z,4.08
2018-03-22T14:16:09.953Z,4.08
2018-03-22T14:17:16.070Z,4.08
2018-03-22T14:18:22.680Z,4.08
2018-03-22T14:19:28.292Z,4.08
2018-03-22T14:20:34.420Z,4.08
2018-03-22T14:21:40.495Z,4.08
2018-03-22T14:22:46.612Z,4.08
2018-03-22T14:23:52.704Z,4.08
2018-03-22T14:24:58.826Z,4.08
2018-03-22T14:26:05.452Z,4.08
2018-03-22T14:27:11.039Z,4.08
2018-03-22T14:28:17.145Z,4.08
2018-03-22T14:29:23.247Z,4.08
2018-03-22T14:30:29.368Z,4.08
2018-03-22T14:31:35.479Z,4.08
2018-03-22T14:32:41.568Z,4.08
2018-03-22T14:33:47.681Z,4.08
2018-03-22T14:34:53.798Z,4.08
2018-03-22T14:35:59.919Z,4.08
2018-03-22T14:37:05.993Z,4.08
2018-03-22T14:38:12.081Z,4.08
2018-03-22T14:39:18.201Z,4.08
2018-03-22T14:40:24.291Z,4.08