createdAt,value
2023-02-14T00:02:24.234Z,99.9
2023-02-14T00:07:40.625Z,99.9
2023-02-14T00:12:46.992Z,99.9
2023-02-14T00:17:52.519Z,99.9
2023-02-14T00:23:27.922Z,99.9
2023-02-14T00:28:30.412Z,99.9
2023-02-14T00:33:12.848Z,99.9
2023-02-14T00:38:19.107Z,99.9
2023-02-14T00:43:15.483Z,99.9
2023-02-14T00:48:31.891Z,99.9
2023-02-14T00:53:38.259Z,99.9
2023-02-14T00:58:44.784Z,99.9
2023-02-14T01:03:51.401Z,99.9
2023-02-14T01:08:57.748Z,99.9
2023-02-14T01:19:00.832Z,99.9
2023-02-14T01:24:17.104Z,99.9
2023-02-14T01:30:01.698Z,99.9
2023-02-14T01:35:09.014Z,99.9
2023-02-14T01:40:15.436Z,99.9
2023-02-14T01:45:21.823Z,99.9
2023-02-14T01:50:28.269Z,99.9
2023-02-14T01:55:24.598Z,99.9
2023-02-14T02:00:40.999Z,99.9
2023-02-14T02:05:47.405Z,99.9
2023-02-14T02:10:43.871Z,99.9
2023-02-14T02:16:00.273Z,99.9
2023-02-14T02:21:06.885Z,99.9
2023-02-14T02:26:13.333Z,99.9
2023-02-14T02:31:39.869Z,99.9
2023-02-14T02:36:16.093Z,99.9
2023-02-14T02:41:32.578Z,99.9
2023-02-14T02:46:38.960Z,99.9
2023-02-14T02:51:59.390Z,99.9
2023-02-14T02:56:51.734Z,99.9
2023-02-14T03:01:58.132Z,99.9
2023-02-14T03:06:54.501Z,99.9
2023-02-14T03:12:00.915Z,99.9
2023-02-14T03:17:17.287Z,99.9
2023-02-14T03:22:43.855Z,99.9
2023-02-14T03:27:30.232Z,99.9
2023-02-14T03:32:36.584Z,99.9
2023-02-14T03:37:42.963Z,99.9
2023-02-14T03:42:49.372Z,99.9
2023-02-14T03:47:55.756Z,99.9
2023-02-14T03:53:06.159Z,99.9
2023-02-14T03:58:12.297Z,99.9
2023-02-14T04:03:18.701Z,99.9
2023-02-14T04:08:49.072Z,99.9
2023-02-14T04:13:21.416Z,99.9
2023-02-14T04:18:39.428Z,99.9
2023-02-14T04:28:52.354Z,99.9
2023-02-14T04:40:20.769Z,99.9
2023-02-14T04:44:35.107Z,99.9
2023-02-14T04:49:21.424Z,99.9
2023-02-14T04:55:27.913Z,99.9
2023-02-14T04:59:58.242Z,99.9
2023-02-14T05:04:40.552Z,99.9
2023-02-14T05:09:46.935Z,99.9
2023-02-14T05:14:53.437Z,99.9
2023-02-14T05:19:59.842Z,99.9
2023-02-14T05:25:06.191Z,99.9
2023-02-14T05:30:12.733Z,99.9
2023-02-14T05:35:19.038Z,99.9
2023-02-14T05:45:31.805Z,99.9
2023-02-14T05:50:39.314Z,99.9
2023-02-14T05:55:45.695Z,99.9
2023-02-14T06:05:58.477Z,99.9
2023-02-14T06:11:04.828Z,99.9
2023-02-14T06:16:11.314Z,99.9
2023-02-14T06:21:17.609Z,99.9
2023-02-14T06:26:23.956Z,99.9
2023-02-14T06:31:30.416Z,99.9
2023-02-14T06:36:56.783Z,99.9
2023-02-14T06:42:07.153Z,99.9
2023-02-14T06:46:39.552Z,99.9
2023-02-14T06:51:55.944Z,99.9
2023-02-14T06:57:02.441Z,99.9
2023-02-14T07:02:32.974Z,99.9
2023-02-14T07:07:16.834Z,99.9
2023-02-14T07:17:29.592Z,99.9
2023-02-14T07:22:35.962Z,99.9
2023-02-14T07:27:45.938Z,99.9
2023-02-14T07:32:52.317Z,99.9
2023-02-14T07:37:58.697Z,99.9
2023-02-14T07:43:05.094Z,99.9
2023-02-14T07:48:11.618Z,99.9
2023-02-14T07:53:18.175Z,99.9
2023-02-14T07:58:24.580Z,99.9
2023-02-14T08:03:20.959Z,99.9
2023-02-14T08:08:37.355Z,99.9
2023-02-14T08:13:43.774Z,99.9
2023-02-14T08:18:50.129Z,99.9
2023-02-14T08:23:56.503Z,99.9
2023-02-14T08:34:09.272Z,99.9
2023-02-14T08:39:17.220Z,99.9
2023-02-14T08:44:23.618Z,99.9
2023-02-14T08:49:30.126Z,99.9
2023-02-14T08:59:43.378Z,99.9
2023-02-14T09:06:02.998Z,99.9
2023-02-14T09:09:57.215Z,99.9
2023-02-14T09:15:03.699Z,99.9
2023-02-14T09:20:10.076Z,99.9
2023-02-14T09:25:16.489Z,99.9
2023-02-14T09:30:42.883Z,99.9
2023-02-14T09:35:29.246Z,99.9
2023-02-14T09:40:35.696Z,99.9
2023-02-14T09:45:42.195Z,99.9
2023-02-14T09:50:48.443Z,99.9
2023-02-14T09:55:54.842Z,99.9
2023-02-14T10:00:51.204Z,99.9
2023-02-14T10:06:07.576Z,99.9
2023-02-14T10:11:13.994Z,99.9
2023-02-14T10:21:26.716Z,99.9
2023-02-14T10:26:33.296Z,99.9
2023-02-14T10:31:39.796Z,99.9
2023-02-14T10:41:52.363Z,99.9
2023-02-14T10:46:48.876Z,99.9
2023-02-14T10:52:05.217Z,99.9
2023-02-14T10:57:12.150Z,99.9
2023-02-14T11:02:18.565Z,99.9
2023-02-14T11:07:28.519Z,99.9
2023-02-14T11:12:54.962Z,99.9
2023-02-14T11:17:41.508Z,99.9
2023-02-14T11:22:47.875Z,99.9
2023-02-14T11:33:00.677Z,99.9
2023-02-14T11:38:10.616Z,99.9
2023-02-14T11:48:39.130Z,99.9
2023-02-14T11:53:29.755Z,99.9
2023-02-14T12:03:42.573Z,96.2
2023-02-14T12:08:48.999Z,96.6
2023-02-14T12:13:55.381Z,95.2
2023-02-14T12:19:26.409Z,95.9
2023-02-14T12:24:08.731Z,95.9
2023-02-14T12:29:46.742Z,96.0
2023-02-14T12:34:15.049Z,94.3
2023-02-14T12:39:31.523Z,93.8
2023-02-14T12:51:00.450Z,93.4
2023-02-14T12:54:54.251Z,93.0
2023-02-14T13:00:00.740Z,92.6
2023-02-14T13:05:07.116Z,91.8
2023-02-14T13:10:13.526Z,91.8
2023-02-14T13:15:44.128Z,91.8
2023-02-14T13:20:46.280Z,92.0
2023-02-14T13:25:36.208Z,92.0
2023-02-14T13:31:06.654Z,91.3
2023-02-14T13:35:48.918Z,91.7
2023-02-14T13:51:28.198Z,93.0
2023-02-14T13:56:16.653Z,93.4
2023-02-14T14:11:39.153Z,97.3
2023-02-14T14:17:29.599Z,97.8
2023-02-14T14:21:53.155Z,98.6
2023-02-14T14:27:20.284Z,99.4
2023-02-14T14:32:06.709Z,99.8
2023-02-14T14:37:11.985Z,99.9
2023-02-14T14:42:39.413Z,99.9
2023-02-14T14:47:26.720Z,99.9
2023-02-14T14:52:33.097Z,99.9
2023-02-14T14:57:40.028Z,99.9
2023-02-14T15:02:46.768Z,99.9
2023-02-14T15:07:53.108Z,99.9
2023-02-14T15:23:13.933Z,99.9
2023-02-14T15:28:20.296Z,99.9
2023-02-14T15:33:26.708Z,99.9
2023-02-14T15:38:33.081Z,99.9
2023-02-14T15:43:39.466Z,99.9
2023-02-14T15:48:45.869Z,99.9
2023-02-14T15:53:52.235Z,99.9
2023-02-14T15:58:58.750Z,99.9
2023-02-14T16:04:05.166Z,99.9
2023-02-14T16:09:13.101Z,99.9
2023-02-14T16:14:19.489Z,99.9
2023-02-14T16:19:15.866Z,99.9
2023-02-14T16:29:42.223Z,99.9
2023-02-14T16:34:48.610Z,99.9
2023-02-14T16:50:07.971Z,99.9
2023-02-14T16:55:14.400Z,99.9
2023-02-14T17:00:20.774Z,99.9
2023-02-14T17:05:27.170Z,99.9
2023-02-14T17:10:33.527Z,99.9
2023-02-14T17:15:39.946Z,99.9
2023-02-14T17:21:10.346Z,99.9
2023-02-14T17:25:52.661Z,99.9
2023-02-14T17:31:00.803Z,99.9
2023-02-14T17:36:05.423Z,99.9
2023-02-14T17:41:11.838Z,99.9
2023-02-14T17:46:18.228Z,99.9
2023-02-14T17:51:14.550Z,99.9
2023-02-14T17:56:21.151Z,99.9
2023-02-14T18:01:27.778Z,99.9
2023-02-14T18:06:45.682Z,99.9
2023-02-14T18:11:42.077Z,99.9
2023-02-14T18:17:00.014Z,99.9
2023-02-14T18:22:06.406Z,99.9
2023-02-14T18:27:12.818Z,99.9
2023-02-14T18:32:19.161Z,99.9
2023-02-14T18:37:25.557Z,99.9
2023-02-14T18:42:32.024Z,99.9
2023-02-14T18:47:38.381Z,99.9
2023-02-14T18:57:51.162Z,99.9
2023-02-14T19:03:21.687Z,99.9
2023-02-14T19:08:31.653Z,99.9
2023-02-14T19:13:14.067Z,99.9
2023-02-14T19:18:20.445Z,99.9
2023-02-14T19:23:26.817Z,99.9
2023-02-14T19:28:33.262Z,99.9
2023-02-14T19:33:39.726Z,99.9
2023-02-14T19:38:46.123Z,99.9
2023-02-14T19:43:52.683Z,99.9
2023-02-14T19:49:18.937Z,99.9
2023-02-14T19:54:05.269Z,99.9
2023-02-14T19:59:11.699Z,99.9
2023-02-14T20:04:18.062Z,99.9
2023-02-14T20:19:40.826Z,99.9
2023-02-14T20:24:46.230Z,99.9
2023-02-14T20:29:53.846Z,99.9
2023-02-14T20:35:03.749Z,99.9
2023-02-14T20:40:10.154Z,99.9
2023-02-14T20:45:16.538Z,99.9
2023-02-14T20:50:22.919Z,99.9
2023-02-14T20:55:29.306Z,99.9
2023-02-14T21:00:35.880Z,99.9
2023-02-14T21:05:42.099Z,99.9
2023-02-14T21:10:38.593Z,99.9
2023-02-14T21:15:55.285Z,99.9
2023-02-14T21:21:01.973Z,99.9
2023-02-14T21:26:08.020Z,99.9
2023-02-14T21:31:14.616Z,99.9
2023-02-14T21:36:20.790Z,99.9
2023-02-14T21:41:27.177Z,99.9
2023-02-14T21:46:37.266Z,99.9
2023-02-14T21:51:43.511Z,99.9
2023-02-14T22:01:56.475Z,99.9
2023-02-14T22:07:03.319Z,99.9
2023-02-14T22:12:09.863Z,99.9
2023-02-14T22:17:16.253Z,99.9
2023-02-14T22:22:22.610Z,99.9
2023-02-14T22:27:29.009Z,99.9
2023-02-14T22:42:48.218Z,99.9
2023-02-14T22:47:54.616Z,99.9
2023-02-14T22:53:00.968Z,99.9
2023-02-14T22:58:07.353Z,99.9
2023-02-14T23:03:13.769Z,99.9
2023-02-14T23:08:20.158Z,99.9
2023-02-14T23:13:26.567Z,99.9
2023-02-14T23:18:32.934Z,99.9
2023-02-14T23:23:39.294Z,99.9
2023-02-14T23:28:45.793Z,99.9
2023-02-14T23:33:42.221Z,99.9
2023-02-14T23:38:58.595Z,99.9
2023-02-14T23:44:04.969Z,99.9
2023-02-14T23:49:11.373Z,99.9
2023-02-14T23:54:17.779Z,99.9
