createdAt,value
2019-02-26T00:01:04.467Z,10.70
2019-02-26T00:03:33.230Z,10.50
2019-02-26T00:06:03.658Z,10.57
2019-02-26T00:08:33.345Z,11.30
2019-02-26T00:11:01.174Z,10.27
2019-02-26T00:13:31.946Z,10.77
2019-02-26T00:16:03.139Z,11.30
2019-02-26T00:18:29.263Z,10.33
2019-02-26T00:20:59.000Z,10.93
2019-02-26T00:23:28.025Z,11.13
2019-02-26T00:25:55.911Z,10.13
2019-02-26T00:28:23.602Z,10.37
2019-02-26T00:30:51.272Z,10.20
2019-02-26T00:33:21.480Z,9.40
2019-02-26T00:35:50.163Z,10.17
2019-02-26T00:38:19.784Z,9.63
2019-02-26T00:40:47.356Z,9.90
2019-02-26T00:43:15.031Z,10.23
2019-02-26T00:45:42.713Z,10.07
2019-02-26T00:48:10.442Z,9.57
2019-02-26T00:50:39.788Z,10.13
2019-02-26T00:53:07.628Z,9.93
2019-02-26T00:55:37.370Z,9.23
2019-02-26T00:58:05.925Z,9.83
2019-02-26T01:00:35.446Z,9.77
2019-02-26T01:03:03.987Z,9.90
2019-02-26T01:05:34.036Z,9.50
2019-02-26T01:08:02.223Z,9.93
2019-02-26T01:10:29.856Z,9.57
2019-02-26T01:12:58.683Z,9.90
2019-02-26T01:15:27.158Z,9.10
2019-02-26T01:17:56.625Z,10.17
2019-02-26T01:20:25.519Z,9.93
2019-02-26T01:22:53.854Z,9.57
2019-02-26T01:25:22.963Z,10.17
2019-02-26T01:27:53.100Z,10.90
2019-02-26T01:30:23.524Z,10.23
2019-02-26T01:32:49.682Z,9.23
2019-02-26T01:35:17.357Z,10.23
2019-02-26T01:37:45.082Z,9.90
2019-02-26T01:40:15.606Z,9.50
2019-02-26T01:42:47.089Z,9.80
2019-02-26T01:45:12.730Z,9.43
2019-02-26T01:47:42.583Z,9.53
2019-02-26T01:50:11.129Z,9.43
2019-02-26T01:52:39.715Z,10.27
2019-02-26T01:55:09.151Z,9.53
2019-02-26T01:57:36.813Z,10.00
2019-02-26T02:00:15.675Z,9.10
2019-02-26T02:02:43.382Z,8.90
2019-02-26T02:05:11.221Z,9.40
2019-02-26T02:07:38.881Z,9.73
2019-02-26T02:10:07.297Z,8.50
2019-02-26T02:12:36.840Z,10.23
2019-02-26T02:15:05.619Z,9.90
2019-02-26T02:17:33.926Z,9.90
2019-02-26T02:20:07.711Z,9.37
2019-02-26T02:22:33.088Z,8.20
2019-02-26T02:25:02.825Z,9.57
2019-02-26T02:27:33.148Z,8.87
2019-02-26T02:29:59.906Z,8.23
2019-02-26T02:32:29.558Z,8.63
2019-02-26T02:35:00.627Z,9.00
2019-02-26T02:37:27.461Z,8.37
2019-02-26T02:39:56.347Z,8.27
2019-02-26T02:42:24.381Z,8.73
2019-02-26T02:44:52.779Z,9.00
2019-02-26T02:47:20.539Z,9.63
2019-02-26T02:49:48.223Z,9.37
2019-02-26T02:52:15.907Z,8.93
2019-02-26T02:54:44.877Z,8.60
2019-02-26T02:57:13.021Z,8.97
2019-02-26T02:59:42.318Z,9.10
2019-02-26T03:02:12.096Z,8.43
2019-02-26T03:04:39.599Z,9.00
2019-02-26T03:07:07.631Z,8.47
2019-02-26T03:09:37.743Z,8.23
2019-02-26T03:12:04.788Z,8.53
2019-02-26T03:14:33.842Z,9.10
2019-02-26T03:17:01.924Z,8.60
2019-02-26T03:19:32.044Z,8.77
2019-02-26T03:21:59.095Z,8.57
2019-02-26T03:24:28.884Z,9.13
2019-02-26T03:26:57.876Z,8.53
2019-02-26T03:29:25.568Z,9.27
2019-02-26T03:31:55.329Z,8.27
2019-02-26T03:34:25.388Z,9.53
2019-02-26T03:36:52.260Z,8.23
2019-02-26T03:39:19.906Z,9.20
2019-02-26T03:41:48.636Z,9.53
2019-02-26T03:44:17.030Z,8.87
2019-02-26T03:46:44.718Z,9.10
2019-02-26T03:49:12.426Z,8.73
2019-02-26T03:51:40.104Z,8.80
2019-02-26T03:54:07.768Z,8.80
2019-02-26T03:56:35.514Z,9.03
2019-02-26T03:59:03.990Z,9.03
2019-02-26T04:01:32.945Z,7.80
2019-02-26T04:04:02.527Z,8.60
2019-02-26T04:06:30.681Z,8.63
2019-02-26T04:09:01.357Z,8.60
2019-02-26T04:11:29.029Z,8.43
2019-02-26T04:13:56.785Z,9.10
2019-02-26T04:16:24.505Z,8.53
2019-02-26T04:18:52.185Z,9.00
2019-02-26T04:21:21.120Z,8.97
2019-02-26T04:23:50.215Z,9.20
2019-02-26T04:27:02.582Z,8.63
2019-02-26T04:30:13.070Z,8.60
2019-02-26T04:33:09.596Z,8.43
2019-02-26T04:36:20.311Z,9.07
2019-02-26T04:39:47.307Z,8.77
2019-02-26T04:42:56.325Z,8.93
2019-02-26T04:46:14.120Z,9.07
2019-02-26T04:48:41.820Z,8.87
2019-02-26T04:51:12.635Z,8.90
2019-02-26T04:53:40.885Z,8.10
2019-02-26T04:56:12.786Z,9.13
2019-02-26T04:58:40.378Z,9.20
2019-02-26T05:01:09.893Z,9.00
2019-02-26T05:03:37.157Z,9.83
2019-02-26T05:06:07.394Z,9.37
2019-02-26T05:08:35.667Z,9.37
2019-02-26T05:11:03.737Z,10.80
2019-02-26T05:13:32.629Z,9.70
2019-02-26T05:16:00.877Z,9.23
2019-02-26T05:18:31.599Z,10.00
2019-02-26T05:20:59.295Z,9.70
2019-02-26T05:23:30.408Z,9.33
2019-02-26T05:26:02.863Z,9.00
2019-02-26T05:28:26.519Z,10.17
2019-02-26T05:30:54.211Z,10.17
2019-02-26T05:33:24.846Z,10.17
2019-02-26T05:35:52.355Z,10.00
2019-02-26T05:38:20.086Z,10.53
2019-02-26T05:40:50.053Z,10.57
2019-02-26T05:43:17.227Z,9.67
2019-02-26T05:45:44.916Z,10.37
2019-02-26T05:48:15.035Z,9.97
2019-02-26T05:50:44.574Z,10.03
2019-02-26T05:53:13.434Z,10.60
2019-02-26T05:55:43.836Z,10.90
2019-02-26T05:58:15.177Z,10.33
2019-02-26T06:00:40.244Z,11.27
2019-02-26T06:03:09.689Z,10.77
2019-02-26T06:05:41.157Z,11.90
2019-02-26T06:08:07.001Z,12.53
2019-02-26T06:10:35.310Z,12.53
2019-02-26T06:13:05.009Z,14.20
2019-02-26T06:15:34.693Z,13.67
2019-02-26T06:18:02.345Z,13.33
2019-02-26T06:20:32.074Z,13.53
2019-02-26T06:23:00.614Z,14.13
2019-02-26T06:25:29.115Z,13.23
2019-02-26T06:27:56.821Z,13.17
2019-02-26T06:30:24.538Z,13.27
2019-02-26T06:32:52.204Z,13.00
2019-02-26T06:35:19.899Z,13.00
2019-02-26T06:37:47.621Z,13.23
2019-02-26T06:40:15.305Z,13.13
2019-02-26T06:42:43.008Z,12.73
2019-02-26T06:45:13.990Z,12.23
2019-02-26T06:47:41.259Z,12.83
2019-02-26T06:50:11.087Z,11.50
2019-02-26T06:52:40.354Z,12.10
2019-02-26T06:55:08.972Z,12.67
2019-02-26T06:57:50.791Z,11.97
2019-02-26T07:00:19.736Z,11.63
2019-02-26T07:02:46.556Z,12.20
2019-02-26T07:05:14.247Z,11.43
2019-02-26T07:07:42.190Z,10.83
2019-02-26T07:10:13.763Z,12.03
2019-02-26T07:12:43.027Z,11.17
2019-02-26T07:15:12.545Z,11.70
2019-02-26T07:17:41.174Z,11.70
2019-02-26T07:20:09.891Z,11.33
2019-02-26T07:22:39.269Z,11.63
2019-02-26T07:25:08.359Z,12.80
2019-02-26T07:27:38.327Z,11.20
2019-02-26T07:30:06.817Z,11.90
2019-02-26T07:32:36.055Z,11.10
2019-02-26T07:35:06.906Z,12.63
2019-02-26T07:37:36.294Z,11.90
2019-02-26T07:40:08.159Z,11.37
2019-02-26T07:42:37.261Z,11.70
2019-02-26T07:45:14.363Z,12.50
2019-02-26T07:47:36.396Z,11.17
2019-02-26T07:50:07.487Z,11.13
2019-02-26T07:52:35.779Z,10.67
2019-02-26T07:55:06.034Z,10.63
2019-02-26T07:57:33.395Z,10.93
2019-02-26T08:00:01.185Z,11.47
2019-02-26T08:02:32.069Z,11.93
2019-02-26T08:04:59.470Z,10.60
2019-02-26T08:07:28.517Z,11.50
2019-02-26T08:09:56.773Z,11.63
2019-02-26T08:12:24.476Z,12.93
2019-02-26T08:14:52.171Z,12.33
2019-02-26T08:17:19.861Z,12.27
2019-02-26T08:19:49.345Z,11.47
2019-02-26T08:22:24.689Z,11.73
2019-02-26T08:24:52.857Z,11.70
2019-02-26T08:27:21.577Z,11.67
2019-02-26T08:29:49.831Z,11.80
2019-02-26T08:32:21.066Z,11.63
2019-02-26T08:34:48.273Z,11.97
2019-02-26T08:37:16.048Z,11.57
2019-02-26T08:39:43.675Z,10.33
2019-02-26T08:42:11.427Z,10.60
2019-02-26T08:44:39.071Z,11.57
2019-02-26T08:47:11.177Z,11.17
2019-02-26T08:49:38.337Z,11.33
2019-02-26T08:52:05.825Z,11.30
2019-02-26T08:54:35.660Z,11.40
2019-02-26T08:57:02.961Z,10.90
2019-02-26T08:59:30.632Z,10.60
2019-02-26T09:01:58.326Z,11.70
2019-02-26T09:04:29.143Z,11.07
2019-02-26T09:06:57.643Z,12.03
2019-02-26T09:09:27.782Z,10.87
2019-02-26T09:11:58.003Z,11.10
2019-02-26T09:14:25.307Z,11.00
2019-02-26T09:16:54.942Z,9.93
2019-02-26T09:19:22.622Z,9.97
2019-02-26T09:21:52.415Z,11.17
2019-02-26T09:24:21.506Z,11.57
2019-02-26T09:26:49.396Z,11.53
2019-02-26T09:29:19.654Z,11.07
2019-02-26T09:31:48.312Z,10.90
2019-02-26T09:34:15.959Z,9.03
2019-02-26T09:36:45.826Z,8.90
2019-02-26T09:39:13.586Z,9.53
2019-02-26T09:41:43.355Z,8.93
2019-02-26T09:44:11.964Z,8.63
2019-02-26T09:46:41.915Z,8.00
2019-02-26T09:49:12.516Z,8.33
2019-02-26T09:51:42.981Z,7.90
2019-02-26T09:54:13.204Z,7.25
2019-02-26T09:56:41.622Z,7.78
2019-02-26T09:59:10.257Z,7.58
2019-02-26T10:01:40.758Z,6.97
2019-02-26T10:04:08.378Z,7.47
2019-02-26T10:06:37.934Z,7.30
2019-02-26T10:09:05.752Z,7.10
2019-02-26T10:11:33.418Z,6.72
2019-02-26T10:14:02.716Z,7.10
2019-02-26T10:16:31.356Z,7.30
2019-02-26T10:19:00.134Z,6.87
2019-02-26T10:21:27.866Z,7.28
2019-02-26T10:23:56.857Z,7.05
2019-02-26T10:26:26.295Z,6.92
2019-02-26T10:29:02.255Z,7.53
2019-02-26T10:31:27.366Z,6.85
2019-02-26T10:33:53.969Z,6.58
2019-02-26T10:36:21.659Z,7.42
2019-02-26T10:38:50.938Z,6.47
2019-02-26T10:41:21.121Z,6.15
2019-02-26T10:43:48.470Z,6.50
2019-02-26T10:46:16.155Z,6.60
2019-02-26T10:48:45.542Z,6.70
2019-02-26T10:51:16.635Z,5.53
2019-02-26T10:53:42.900Z,5.85
2019-02-26T10:56:10.595Z,5.67
2019-02-26T10:58:38.425Z,5.60
2019-02-26T11:01:06.517Z,5.87
2019-02-26T11:03:37.947Z,5.92
2019-02-26T11:06:05.245Z,5.60
2019-02-26T11:08:35.096Z,5.85
2019-02-26T11:11:04.762Z,6.70
2019-02-26T11:13:32.390Z,6.37
2019-02-26T11:16:02.993Z,6.78
2019-02-26T11:18:30.409Z,6.50
2019-02-26T11:20:59.298Z,8.00
2019-02-26T11:23:30.958Z,9.68
2019-02-26T11:25:56.837Z,9.68
2019-02-26T11:28:27.264Z,10.18
2019-02-26T11:30:54.985Z,11.15
2019-02-26T11:33:23.686Z,11.78
2019-02-26T11:35:51.541Z,11.05
2019-02-26T11:38:21.536Z,11.38
2019-02-26T11:40:49.202Z,11.95
2019-02-26T11:43:19.871Z,11.05
2019-02-26T11:45:46.410Z,11.50
2019-02-26T11:48:14.102Z,10.85
2019-02-26T11:50:44.698Z,10.78
2019-02-26T11:53:11.482Z,10.90
2019-02-26T11:55:39.281Z,10.50
2019-02-26T11:58:09.986Z,11.85
2019-02-26T12:00:50.157Z,10.13
2019-02-26T12:03:16.711Z,11.10
2019-02-26T12:05:44.448Z,9.93
2019-02-26T12:08:14.461Z,11.12
2019-02-26T12:10:41.684Z,10.43
2019-02-26T12:13:09.514Z,10.82
2019-02-26T12:15:42.360Z,10.40
2019-02-26T12:18:09.901Z,9.93
2019-02-26T12:20:40.336Z,10.03
2019-02-26T12:23:08.093Z,9.78
2019-02-26T12:25:37.377Z,9.10
2019-02-26T12:28:07.613Z,8.73
2019-02-26T12:30:35.764Z,8.83
2019-02-26T12:33:04.129Z,8.43
2019-02-26T12:35:33.391Z,7.83
2019-02-26T12:38:16.949Z,7.72
2019-02-26T12:40:31.048Z,8.60
2019-02-26T12:43:01.833Z,8.85
2019-02-26T12:45:29.324Z,9.60
2019-02-26T12:47:58.222Z,8.93
2019-02-26T12:50:29.066Z,8.78
2019-02-26T12:52:57.032Z,8.88
2019-02-26T12:55:29.644Z,9.50
2019-02-26T12:57:56.568Z,9.55
2019-02-26T13:00:25.277Z,9.50
2019-02-26T13:02:52.954Z,9.40
2019-02-26T13:05:22.925Z,7.97
2019-02-26T13:07:50.135Z,8.78
2019-02-26T13:10:19.323Z,7.60
2019-02-26T13:12:52.931Z,7.97
2019-02-26T13:15:19.297Z,8.85
2019-02-26T13:17:48.922Z,8.85
2019-02-26T13:20:18.881Z,9.18
2019-02-26T13:22:46.575Z,11.57
2019-02-26T13:25:17.145Z,12.00
2019-02-26T13:27:47.331Z,11.57
2019-02-26T13:30:18.683Z,10.95
2019-02-26T13:33:05.341Z,8.70
2019-02-26T13:35:15.881Z,8.68
2019-02-26T13:37:43.551Z,8.83
2019-02-26T13:40:13.391Z,9.60
2019-02-26T13:42:41.120Z,10.75
2019-02-26T13:45:11.358Z,11.20
2019-02-26T13:47:39.137Z,10.90
2019-02-26T13:50:11.335Z,9.40
2019-02-26T13:52:39.134Z,9.03
2019-02-26T13:55:07.673Z,8.55
2019-02-26T13:57:35.428Z,9.38
2019-02-26T14:00:04.032Z,8.90
2019-02-26T14:02:31.720Z,8.03
2019-02-26T14:04:59.390Z,9.35
2019-02-26T14:07:27.087Z,9.45
2019-02-26T14:09:54.779Z,10.58
2019-02-26T14:12:22.780Z,9.78
2019-02-26T14:14:50.450Z,10.03
2019-02-26T14:17:18.233Z,8.68
2019-02-26T14:19:45.935Z,9.75
2019-02-26T14:22:14.236Z,10.08
2019-02-26T14:24:41.897Z,10.53
2019-02-26T14:27:09.629Z,8.90
2019-02-26T14:29:37.340Z,8.98
2019-02-26T14:32:05.053Z,9.20
2019-02-26T14:34:32.745Z,7.92
2019-02-26T14:37:00.440Z,7.45
2019-02-26T14:39:28.081Z,7.95
2019-02-26T14:41:55.740Z,7.72
2019-02-26T14:44:23.439Z,7.97
2019-02-26T14:46:51.137Z,7.05
2019-02-26T14:49:19.034Z,6.92
2019-02-26T14:51:46.805Z,7.08
2019-02-26T14:54:14.538Z,7.15
2019-02-26T14:56:42.267Z,7.12
2019-02-26T14:59:09.978Z,6.12
2019-02-26T15:01:37.919Z,7.78
2019-02-26T15:04:05.615Z,6.92
2019-02-26T15:06:33.329Z,6.25
2019-02-26T15:09:00.976Z,7.25
2019-02-26T15:11:28.707Z,8.70
2019-02-26T15:13:56.480Z,7.92
2019-02-26T15:16:24.234Z,8.50
2019-02-26T15:18:51.952Z,8.28
2019-02-26T15:21:20.792Z,7.35
2019-02-26T15:23:50.327Z,7.80
2019-02-26T15:26:19.717Z,7.35
2019-02-26T15:28:49.009Z,7.20
2019-02-26T15:31:16.984Z,6.33
2019-02-26T15:33:44.657Z,6.78
2019-02-26T15:36:12.380Z,6.45
2019-02-26T15:38:40.386Z,6.67
2019-02-26T15:41:08.137Z,6.22
2019-02-26T15:43:35.813Z,5.80
2019-02-26T15:46:03.587Z,6.50
2019-02-26T15:48:31.311Z,6.53
2019-02-26T15:50:59.125Z,7.35
2019-02-26T15:53:27.105Z,7.00
2019-02-26T15:55:59.136Z,7.55
2019-02-26T15:58:24.314Z,7.00
2019-02-26T16:00:53.266Z,7.15
2019-02-26T16:03:20.925Z,7.65
2019-02-26T16:05:48.949Z,7.25
2019-02-26T16:08:21.662Z,8.20
2019-02-26T16:10:49.489Z,7.45
2019-02-26T16:13:17.207Z,8.57
2019-02-26T16:15:44.908Z,8.10
2019-02-26T16:18:12.747Z,9.37
2019-02-26T16:20:40.393Z,8.10
2019-02-26T16:23:08.223Z,7.97
2019-02-26T16:25:35.900Z,7.67
2019-02-26T16:28:03.668Z,7.70
2019-02-26T16:30:31.417Z,8.07
2019-02-26T16:32:59.248Z,7.50
2019-02-26T16:35:27.016Z,8.20
2019-02-26T16:37:54.805Z,8.07
2019-02-26T16:40:22.547Z,8.20
2019-02-26T16:42:50.191Z,8.17
2019-02-26T16:45:19.429Z,7.63
2019-02-26T16:47:48.733Z,7.63
2019-02-26T16:50:18.428Z,7.80
2019-02-26T16:52:46.173Z,7.57
2019-02-26T16:55:17.230Z,7.43
2019-02-26T16:57:45.934Z,7.03
2019-02-26T17:00:16.342Z,7.53
2019-02-26T17:02:44.272Z,7.50
2019-02-26T17:05:15.023Z,7.37
2019-02-26T17:07:41.624Z,7.27
2019-02-26T17:10:11.204Z,7.33
2019-02-26T17:12:38.946Z,6.77
2019-02-26T17:15:11.542Z,7.37
2019-02-26T17:17:39.222Z,7.80
2019-02-26T17:20:07.576Z,6.73
2019-02-26T17:22:35.602Z,7.00
2019-02-26T17:25:03.446Z,7.23
2019-02-26T17:27:31.193Z,7.97
2019-02-26T17:29:58.976Z,8.03
2019-02-26T17:32:26.721Z,7.90
2019-02-26T17:34:55.779Z,7.80
2019-02-26T17:37:24.056Z,7.37
2019-02-26T17:39:51.805Z,7.60
2019-02-26T17:42:19.519Z,7.60
2019-02-26T17:44:47.183Z,6.93
2019-02-26T17:47:14.912Z,7.80
2019-02-26T17:49:42.945Z,8.03
2019-02-26T17:52:10.661Z,7.33
2019-02-26T17:54:38.551Z,6.87
2019-02-26T17:57:06.259Z,7.20
2019-02-26T17:59:34.023Z,7.60
2019-02-26T18:02:01.841Z,6.87
2019-02-26T18:04:29.563Z,7.13
2019-02-26T18:06:57.858Z,7.17
2019-02-26T18:09:34.428Z,7.83
2019-02-26T18:12:02.295Z,6.93
2019-02-26T18:14:29.607Z,7.07
2019-02-26T18:16:57.462Z,7.47
2019-02-26T18:19:25.224Z,7.47
2019-02-26T18:21:52.990Z,7.97
2019-02-26T18:24:20.712Z,8.53
2019-02-26T18:26:50.388Z,8.30
2019-02-26T18:29:18.034Z,8.30
2019-02-26T18:31:45.816Z,7.47
2019-02-26T18:34:14.032Z,7.53
2019-02-26T18:36:45.979Z,8.17
2019-02-26T18:39:13.966Z,8.07
2019-02-26T18:41:50.413Z,7.53
2019-02-26T18:44:11.270Z,7.93
2019-02-26T18:46:39.088Z,7.97
2019-02-26T18:49:06.905Z,8.10
2019-02-26T18:51:36.501Z,8.10
2019-02-26T18:54:04.220Z,8.30
2019-02-26T18:56:32.295Z,8.67
2019-02-26T18:58:59.994Z,8.40
2019-02-26T19:01:28.464Z,8.70
2019-02-26T19:03:57.291Z,8.93
2019-02-26T19:06:26.964Z,8.20
2019-02-26T19:08:54.540Z,9.03
2019-02-26T19:11:25.418Z,8.77
2019-02-26T19:13:51.767Z,8.63
2019-02-26T19:16:20.727Z,7.93
2019-02-26T19:18:49.695Z,9.33
2019-02-26T19:21:21.573Z,9.50
2019-02-26T19:23:46.863Z,9.20
2019-02-26T19:26:14.643Z,9.43
2019-02-26T19:28:42.413Z,8.83
2019-02-26T19:31:10.332Z,9.53
2019-02-26T19:33:38.242Z,9.90
2019-02-26T19:36:05.908Z,8.93
2019-02-26T19:38:33.664Z,9.73
2019-02-26T19:41:04.715Z,10.07
2019-02-26T19:43:32.450Z,10.33
2019-02-26T19:46:02.153Z,10.30
2019-02-26T19:48:30.941Z,9.77
2019-02-26T19:50:59.080Z,9.87
2019-02-26T19:53:26.886Z,9.53
2019-02-26T19:55:54.556Z,10.27
2019-02-26T19:58:22.260Z,10.60
2019-02-26T20:00:52.654Z,10.30
2019-02-26T20:03:19.409Z,10.50
2019-02-26T20:05:47.236Z,10.03
2019-02-26T20:08:15.055Z,10.70
2019-02-26T20:10:42.730Z,11.20
2019-02-26T20:13:12.765Z,11.47
2019-02-26T20:15:39.890Z,10.27
2019-02-26T20:18:07.605Z,9.97
2019-02-26T20:20:40.933Z,11.10
2019-02-26T20:23:06.364Z,10.27
2019-02-26T20:25:34.084Z,11.73
2019-02-26T20:28:05.343Z,11.23
2019-02-26T20:30:31.368Z,11.53
2019-02-26T20:32:59.067Z,10.93
2019-02-26T20:35:26.791Z,11.07
2019-02-26T20:37:58.557Z,11.00
2019-02-26T20:40:24.488Z,11.73
2019-02-26T20:42:52.365Z,11.53
2019-02-26T20:45:20.120Z,11.13
2019-02-26T20:47:47.906Z,11.40
2019-02-26T20:50:20.004Z,11.27
2019-02-26T20:52:45.083Z,11.77
2019-02-26T20:55:16.729Z,11.53
2019-02-26T20:57:44.040Z,11.80
2019-02-26T21:00:16.204Z,11.33
2019-02-26T21:02:43.856Z,12.87
2019-02-26T21:05:13.745Z,11.73
2019-02-26T21:07:41.520Z,15.03
2019-02-26T21:10:10.126Z,15.10
2019-02-26T21:12:37.953Z,17.73
2019-02-26T21:15:08.117Z,19.00
2019-02-26T21:17:35.790Z,20.07
2019-02-26T21:20:07.543Z,17.53
2019-02-26T21:22:33.387Z,18.23
2019-02-26T21:25:01.131Z,17.80
2019-02-26T21:27:28.917Z,18.50
2019-02-26T21:29:56.688Z,16.27
2019-02-26T21:32:25.638Z,15.63
2019-02-26T21:34:53.878Z,15.17
2019-02-26T21:37:21.575Z,15.50
2019-02-26T21:39:49.321Z,15.10
2019-02-26T21:42:17.016Z,16.43
2019-02-26T21:44:44.747Z,15.63
2019-02-26T21:47:12.476Z,15.10
2019-02-26T21:49:40.950Z,14.97
2019-02-26T21:52:09.472Z,14.90
2019-02-26T21:54:37.292Z,15.00
2019-02-26T21:57:05.011Z,15.40
2019-02-26T21:59:33.302Z,14.23
2019-02-26T22:02:01.092Z,15.40
2019-02-26T22:04:31.693Z,14.67
2019-02-26T22:06:58.443Z,14.63
2019-02-26T22:09:29.892Z,14.80
2019-02-26T22:11:55.699Z,14.63
2019-02-26T22:14:23.367Z,14.77
2019-02-26T22:16:51.395Z,14.80
2019-02-26T22:19:19.914Z,14.43
2019-02-26T22:21:52.154Z,15.47
2019-02-26T22:24:20.559Z,17.00
2019-02-26T22:26:48.328Z,16.57
2019-02-26T22:29:16.080Z,16.90
2019-02-26T22:31:43.920Z,16.50
2019-02-26T22:34:12.078Z,15.43
2019-02-26T22:36:39.823Z,15.07
2019-02-26T22:39:11.801Z,14.73
2019-02-26T22:41:39.529Z,14.57
2019-02-26T22:44:07.238Z,14.57
2019-02-26T22:46:34.985Z,15.33
2019-02-26T22:49:02.734Z,15.03
2019-02-26T22:51:30.463Z,15.40
2019-02-26T22:53:58.190Z,14.30
2019-02-26T22:56:25.943Z,15.00
2019-02-26T22:58:53.639Z,14.37
2019-02-26T23:01:36.345Z,14.30
2019-02-26T23:04:02.578Z,15.17
2019-02-26T23:06:31.719Z,14.60
2019-02-26T23:08:59.778Z,15.23
2019-02-26T23:11:31.700Z,14.00
2019-02-26T23:13:57.016Z,13.03
2019-02-26T23:16:24.851Z,13.90
2019-02-26T23:18:52.850Z,14.53
2019-02-26T23:21:20.664Z,14.13
2019-02-26T23:23:48.417Z,14.00
2019-02-26T23:26:16.139Z,14.30
2019-02-26T23:28:43.937Z,14.97
2019-02-26T23:31:11.634Z,13.80
2019-02-26T23:33:40.865Z,14.43
2019-02-26T23:36:09.265Z,14.47
2019-02-26T23:38:37.027Z,13.97
2019-02-26T23:41:04.769Z,14.40
2019-02-26T23:43:32.419Z,14.37
2019-02-26T23:46:00.143Z,14.60
2019-02-26T23:48:27.802Z,14.50
2019-02-26T23:50:55.525Z,13.90
2019-02-26T23:53:23.198Z,14.33
2019-02-26T23:55:50.950Z,14.67
2019-02-26T23:58:18.626Z,13.30
