createdAt,value
2017-12-14T00:00:40.687Z,10.67
2017-12-14T00:03:08.040Z,9.73
2017-12-14T00:05:35.338Z,10.30
2017-12-14T00:08:02.679Z,9.30
2017-12-14T00:10:33.754Z,8.50
2017-12-14T00:13:01.058Z,11.80
2017-12-14T00:15:28.396Z,7.77
2017-12-14T00:17:55.734Z,12.03
2017-12-14T00:20:23.063Z,8.07
2017-12-14T00:22:50.451Z,8.75
2017-12-14T00:25:17.384Z,6.93
2017-12-14T00:27:44.734Z,6.40
2017-12-14T00:30:12.033Z,7.53
2017-12-14T00:32:39.397Z,6.97
2017-12-14T00:35:06.708Z,7.10
2017-12-14T00:37:34.015Z,6.30
2017-12-14T00:40:01.436Z,6.83
2017-12-14T00:42:28.734Z,7.70
2017-12-14T00:44:56.067Z,6.30
2017-12-14T00:47:23.405Z,4.70
2017-12-14T00:52:17.631Z,5.00
2017-12-14T00:54:45.010Z,6.90
2017-12-14T00:57:12.350Z,5.40
2017-12-14T01:02:06.494Z,5.97
2017-12-14T01:04:33.831Z,5.65
2017-12-14T01:07:01.271Z,5.80
2017-12-14T01:09:28.677Z,4.10
2017-12-14T01:11:56.050Z,4.40
2017-12-14T01:14:23.554Z,7.90
2017-12-14T01:16:50.890Z,4.30
2017-12-14T01:21:45.093Z,4.37
2017-12-14T01:24:12.477Z,3.45
2017-12-14T01:29:06.575Z,3.25
2017-12-14T01:31:33.890Z,5.70
2017-12-14T01:34:01.299Z,3.70
2017-12-14T01:36:28.650Z,4.35
2017-12-14T01:38:55.975Z,4.60
2017-12-14T01:41:23.341Z,5.00
2017-12-14T03:02:10.102Z,8.10
2017-12-14T03:04:38.061Z,6.13
2017-12-14T03:07:05.358Z,6.10
2017-12-14T03:09:32.738Z,6.50
2017-12-14T03:12:00.073Z,6.27
2017-12-14T03:14:27.414Z,6.87
2017-12-14T03:16:55.614Z,7.30
2017-12-14T03:19:22.955Z,7.43
2017-12-14T03:21:50.355Z,6.33
2017-12-14T03:24:17.723Z,6.03
2017-12-14T03:26:45.075Z,6.80
2017-12-14T03:29:12.432Z,5.87
2017-12-14T03:31:39.780Z,5.20
2017-12-14T03:34:07.142Z,5.43
2017-12-14T03:36:34.455Z,5.67
2017-12-14T03:39:01.768Z,4.67
2017-12-14T03:41:29.151Z,5.87
2017-12-14T03:43:56.466Z,4.33
2017-12-14T03:46:23.803Z,5.70
2017-12-14T03:48:51.138Z,5.97
2017-12-14T03:51:18.511Z,4.97
2017-12-14T03:53:45.906Z,5.00
2017-12-14T03:56:13.426Z,4.63
2017-12-14T03:58:40.812Z,5.67
2017-12-14T04:01:08.169Z,3.67
2017-12-14T04:03:35.539Z,4.17
2017-12-14T04:06:02.892Z,4.23
2017-12-14T04:08:30.250Z,3.73
2017-12-14T04:10:57.562Z,2.77
2017-12-14T04:13:24.956Z,3.67
2017-12-14T04:15:52.327Z,4.00
2017-12-14T04:18:19.718Z,3.37
2017-12-14T04:20:47.084Z,3.57
2017-12-14T04:23:14.422Z,2.77
2017-12-14T04:25:41.743Z,2.37
2017-12-14T04:28:09.118Z,3.00
2017-12-14T04:30:36.452Z,3.40
2017-12-14T04:33:03.818Z,2.20
2017-12-14T04:35:31.283Z,3.00
2017-12-14T04:37:58.586Z,2.40
2017-12-14T04:40:25.962Z,4.27
2017-12-14T04:42:53.298Z,4.50
2017-12-14T04:45:20.684Z,4.47
2017-12-14T04:47:48.286Z,1.80
2017-12-14T04:50:15.659Z,2.80
2017-12-14T04:52:43.007Z,3.30
2017-12-14T04:55:10.335Z,2.10
2017-12-14T04:57:37.678Z,7.57
2017-12-14T05:00:05.062Z,2.33
2017-12-14T05:02:32.418Z,2.20
2017-12-14T05:04:59.735Z,2.80
2017-12-14T05:07:27.079Z,2.13
2017-12-14T05:09:54.443Z,2.00
2017-12-14T05:12:22.640Z,1.90
2017-12-14T05:14:50.178Z,2.03
2017-12-14T05:17:17.532Z,2.20
2017-12-14T05:19:44.979Z,3.23
2017-12-14T05:22:12.303Z,1.60
2017-12-14T05:24:39.726Z,2.87
2017-12-14T05:27:07.252Z,2.50
2017-12-14T05:29:34.642Z,3.50
2017-12-14T05:32:01.963Z,3.10
2017-12-14T05:34:29.578Z,2.43
2017-12-14T05:36:56.974Z,2.00
2017-12-14T05:39:24.278Z,1.90
2017-12-14T05:41:51.706Z,2.33
2017-12-14T05:44:19.090Z,4.20
2017-12-14T05:46:46.662Z,3.07
2017-12-14T05:49:14.071Z,2.00
2017-12-14T05:51:41.468Z,2.30
2017-12-14T05:54:08.806Z,2.00
2017-12-14T05:56:36.387Z,2.33
2017-12-14T05:59:03.870Z,1.70
2017-12-14T06:01:31.178Z,3.43
2017-12-14T06:03:58.591Z,1.73
2017-12-14T06:06:25.911Z,2.10
2017-12-14T06:08:53.297Z,3.43
2017-12-14T06:11:20.661Z,1.77
2017-12-14T06:13:47.970Z,1.90
2017-12-14T06:16:15.318Z,4.00
2017-12-14T06:18:42.757Z,2.40
2017-12-14T06:21:10.062Z,3.33
2017-12-14T06:23:37.399Z,3.80
2017-12-14T06:26:04.779Z,5.00
2017-12-14T06:28:32.077Z,3.43
2017-12-14T06:30:59.386Z,2.33
2017-12-14T06:33:26.734Z,3.63
2017-12-14T06:35:54.339Z,2.70
2017-12-14T06:38:21.883Z,2.73
2017-12-14T06:40:49.186Z,2.53
2017-12-14T06:43:16.810Z,3.97
2017-12-14T06:45:44.534Z,2.30
2017-12-14T06:48:12.246Z,5.50
2017-12-14T06:50:39.617Z,3.27
2017-12-14T06:53:06.902Z,2.97
2017-12-14T06:55:34.256Z,3.57
2017-12-14T06:58:01.619Z,3.27
2017-12-14T07:00:28.994Z,3.60
2017-12-14T07:03:02.390Z,2.47
2017-12-14T07:05:29.765Z,2.60
2017-12-14T07:07:57.321Z,2.63
2017-12-14T07:10:24.986Z,2.57
2017-12-14T07:12:52.687Z,3.20
2017-12-14T07:15:20.302Z,3.93
2017-12-14T07:17:47.978Z,4.20
2017-12-14T07:20:15.317Z,3.60
2017-12-14T07:22:42.690Z,4.07
2017-12-14T07:25:10.047Z,4.70
2017-12-14T07:27:37.383Z,10.00
2017-12-14T07:30:04.733Z,9.60
2017-12-14T07:32:32.065Z,4.60
2017-12-14T07:34:59.383Z,4.73
2017-12-14T07:37:26.748Z,5.70
2017-12-14T07:39:54.075Z,6.30
2017-12-14T07:42:27.736Z,4.30
2017-12-14T07:45:01.064Z,4.33
2017-12-14T07:47:30.140Z,4.93
2017-12-14T07:49:57.466Z,6.90
2017-12-14T07:52:24.855Z,6.97
2017-12-14T07:54:52.830Z,6.83
2017-12-14T07:57:20.186Z,5.23
2017-12-14T07:59:47.547Z,6.47
2017-12-14T08:02:14.858Z,9.17
2017-12-14T08:04:42.342Z,4.27
2017-12-14T08:07:10.103Z,6.70
2017-12-14T08:09:37.405Z,7.90
2017-12-14T08:12:05.029Z,6.03
2017-12-14T08:20:14.718Z,7.30
2017-12-14T08:22:42.143Z,4.47
2017-12-14T08:25:09.759Z,6.10
2017-12-14T08:27:37.114Z,6.37
2017-12-14T08:30:04.787Z,4.17
2017-12-14T08:32:32.163Z,5.60
2017-12-14T08:34:59.835Z,6.50
2017-12-14T08:37:27.450Z,4.33
2017-12-14T08:39:54.855Z,4.40
2017-12-14T08:42:22.168Z,3.37
2017-12-14T08:44:49.623Z,3.63
2017-12-14T08:47:16.945Z,4.90
2017-12-14T08:49:44.260Z,4.83
2017-12-14T08:52:11.919Z,3.93
2017-12-14T08:54:39.546Z,5.43
2017-12-14T08:57:07.339Z,5.00
2017-12-14T08:59:34.646Z,6.10
2017-12-14T09:02:02.338Z,6.33
2017-12-14T09:04:29.776Z,7.17
2017-12-14T09:06:57.447Z,7.13
2017-12-14T09:09:25.122Z,8.63
2017-12-14T09:11:52.810Z,10.63
2017-12-14T09:14:20.431Z,7.00
2017-12-14T09:16:48.095Z,5.97
2017-12-14T09:19:15.814Z,6.20
2017-12-14T09:21:43.143Z,5.57
2017-12-14T09:24:10.458Z,4.83
2017-12-14T09:26:38.255Z,7.10
2017-12-14T09:29:05.594Z,6.93
2017-12-14T09:31:32.906Z,6.93
2017-12-14T09:34:00.275Z,5.10
2017-12-14T09:36:27.958Z,5.07
2017-12-14T09:38:55.654Z,5.07
2017-12-14T09:41:22.960Z,5.77
2017-12-14T09:43:50.667Z,5.60
2017-12-14T09:46:18.330Z,5.07
2017-12-14T09:48:45.983Z,5.60
2017-12-14T09:51:13.319Z,6.03
2017-12-14T09:53:40.619Z,5.73
2017-12-14T09:56:08.127Z,8.60
2017-12-14T09:58:35.834Z,7.80
2017-12-14T10:01:03.452Z,8.17
2017-12-14T10:03:31.017Z,8.30
2017-12-14T10:05:58.355Z,4.80
2017-12-14T10:08:25.807Z,7.53
2017-12-14T10:10:53.534Z,6.60
2017-12-14T10:13:21.138Z,5.43
2017-12-14T10:15:48.838Z,6.63
2017-12-14T10:18:16.606Z,5.93
2017-12-14T10:20:44.250Z,7.63
2017-12-14T10:23:11.600Z,6.20
2017-12-14T10:25:38.917Z,6.03
2017-12-14T10:28:06.225Z,7.90
2017-12-14T10:30:35.196Z,4.87
2017-12-14T10:33:02.494Z,5.00
2017-12-14T10:35:30.107Z,4.90
2017-12-14T10:37:57.471Z,3.00
2017-12-14T10:40:24.774Z,4.47
2017-12-14T10:42:52.107Z,5.87
2017-12-14T10:45:19.922Z,3.23
2017-12-14T10:47:47.250Z,8.17
2017-12-14T10:50:14.945Z,5.33
2017-12-14T10:52:42.602Z,5.47
2017-12-14T10:55:09.946Z,4.93
2017-12-14T10:57:37.634Z,3.97
2017-12-14T11:00:04.973Z,4.40
2017-12-14T11:02:33.647Z,5.43
2017-12-14T11:05:01.724Z,5.40
2017-12-14T11:07:29.063Z,5.83
2017-12-14T11:09:56.783Z,6.70
2017-12-14T12:39:16.638Z,3.20
2017-12-14T12:58:55.706Z,4.20
2017-12-14T13:01:23.084Z,6.45
2017-12-14T13:03:50.546Z,4.17
2017-12-14T13:06:18.419Z,4.20
2017-12-14T13:08:46.386Z,6.55
2017-12-14T13:11:14.296Z,4.20
2017-12-14T13:13:42.139Z,3.07
2017-12-14T13:16:09.444Z,4.27
2017-12-14T13:18:36.795Z,2.43
2017-12-14T13:21:04.127Z,4.13
2017-12-14T13:23:31.998Z,3.30
2017-12-14T13:25:59.882Z,5.57
2017-12-14T13:28:27.194Z,5.33
2017-12-14T13:30:54.481Z,6.20
2017-12-14T13:33:22.318Z,4.70
2017-12-14T13:35:49.681Z,4.50
2017-12-14T13:38:17.481Z,3.90
2017-12-14T13:40:44.778Z,7.00
2017-12-14T13:43:12.096Z,5.50
2017-12-14T13:45:39.434Z,4.80
2017-12-14T13:48:06.759Z,6.13
2017-12-14T13:50:34.582Z,3.30
2017-12-14T13:53:02.494Z,2.83
2017-12-14T13:55:30.327Z,8.13
2017-12-14T13:57:58.319Z,4.00
2017-12-14T14:00:25.743Z,3.20
2017-12-14T14:02:53.559Z,3.27
2017-12-14T14:05:21.143Z,3.47
2017-12-14T14:07:48.447Z,5.10
2017-12-14T14:10:15.750Z,6.03
2017-12-14T14:12:43.106Z,8.53
2017-12-14T14:15:11.010Z,6.77
2017-12-14T14:17:38.906Z,3.70
2017-12-14T14:20:06.274Z,5.70
2017-12-14T14:22:33.617Z,4.67
2017-12-14T14:25:01.484Z,3.90
2017-12-14T14:27:29.350Z,6.77
2017-12-14T14:29:58.210Z,5.10
2017-12-14T14:32:25.760Z,3.77
2017-12-14T14:34:53.422Z,4.67
2017-12-14T14:37:20.841Z,3.50
2017-12-14T14:39:48.224Z,4.90
2017-12-14T14:42:16.143Z,3.93
2017-12-14T14:44:43.551Z,6.17
2017-12-14T14:47:10.862Z,5.27
2017-12-14T14:49:38.215Z,5.87
2017-12-14T14:52:05.527Z,5.53
2017-12-14T14:54:32.832Z,3.97
2017-12-14T14:57:00.515Z,5.20
2017-12-14T14:59:27.843Z,5.27
2017-12-14T15:01:55.664Z,4.40
2017-12-14T15:04:23.522Z,9.10
2017-12-14T15:06:51.218Z,4.97
2017-12-14T15:09:18.970Z,6.10
2017-12-14T15:11:46.278Z,5.30
2017-12-14T15:14:13.698Z,4.30
2017-12-14T15:19:09.003Z,7.85
2017-12-14T15:24:01.588Z,4.53
2017-12-14T15:26:28.906Z,5.77
2017-12-14T15:28:56.249Z,5.90
2017-12-14T15:31:23.919Z,5.03
2017-12-14T15:33:51.234Z,4.57
2017-12-14T15:36:18.567Z,5.33
2017-12-14T15:38:46.383Z,4.50
2017-12-14T15:41:13.786Z,5.00
2017-12-14T15:43:41.627Z,6.33
2017-12-14T15:46:10.898Z,8.17
2017-12-14T15:48:38.334Z,8.80
2017-12-14T15:51:05.654Z,9.33
2017-12-14T15:53:33.474Z,3.63
2017-12-14T15:56:00.826Z,5.57
2017-12-14T15:58:28.378Z,6.00
2017-12-14T16:00:56.064Z,4.73
2017-12-14T16:03:23.946Z,7.20
2017-12-14T16:05:51.282Z,4.30
2017-12-14T16:08:18.705Z,8.77
2017-12-14T16:10:46.064Z,6.57
2017-12-14T16:13:13.372Z,9.03
2017-12-14T16:15:41.104Z,14.20
2017-12-14T16:18:08.862Z,4.20
2017-12-14T16:20:36.526Z,5.40
2017-12-14T16:23:04.315Z,8.07
2017-12-14T16:25:32.006Z,9.67
2017-12-14T16:27:59.681Z,5.10
2017-12-14T16:30:27.000Z,8.90
2017-12-14T16:32:54.338Z,5.10
2017-12-14T16:35:21.649Z,16.33
2017-12-14T16:37:49.001Z,7.97
2017-12-14T16:40:16.318Z,5.90
2017-12-14T16:42:43.860Z,8.07
2017-12-14T16:45:11.203Z,10.27
2017-12-14T16:47:38.923Z,7.40
2017-12-14T16:50:06.547Z,10.53
2017-12-14T17:04:48.971Z,11.60
2017-12-14T17:24:26.245Z,17.20
2017-12-14T17:29:21.050Z,15.00
2017-12-14T17:31:48.459Z,15.30
2017-12-14T17:34:15.935Z,20.33
2017-12-14T17:36:43.318Z,18.03
2017-12-14T17:39:10.686Z,13.00
2017-12-14T17:41:38.328Z,12.27
2017-12-14T17:44:05.643Z,17.97
2017-12-14T17:46:33.380Z,15.23
2017-12-14T17:49:01.002Z,17.20
2017-12-14T17:51:28.359Z,12.93
2017-12-14T17:53:55.709Z,11.63
2017-12-14T17:56:23.047Z,13.23
2017-12-14T17:58:50.346Z,16.73
2017-12-14T18:01:18.065Z,11.30
2017-12-14T18:03:45.398Z,11.60
2017-12-14T18:06:13.089Z,8.87
2017-12-14T18:08:40.818Z,10.10
2017-12-14T18:11:08.171Z,6.23
2017-12-14T18:13:35.871Z,6.50
2017-12-14T18:16:03.603Z,6.80
2017-12-14T18:18:30.907Z,5.77
2017-12-14T18:20:58.262Z,4.67
2017-12-14T18:23:25.791Z,6.43
2017-12-14T18:25:53.174Z,7.23
2017-12-14T18:28:20.873Z,3.73
2017-12-14T18:30:48.191Z,5.30
2017-12-14T18:33:15.525Z,5.80
2017-12-14T18:35:43.872Z,5.00
2017-12-14T18:38:11.233Z,4.80
2017-12-14T18:40:38.562Z,5.40
2017-12-14T18:43:05.894Z,10.23
2017-12-14T18:45:33.575Z,6.50
2017-12-14T18:48:01.210Z,8.00
2017-12-14T18:50:28.856Z,5.50
2017-12-14T18:52:56.187Z,6.37
2017-12-14T18:55:23.567Z,10.13
2017-12-14T18:57:50.921Z,6.63
2017-12-14T19:00:18.241Z,10.57
2017-12-14T19:02:45.692Z,12.60
2017-12-14T19:05:13.011Z,9.20
2017-12-14T19:07:40.544Z,13.40
2017-12-14T19:10:07.883Z,12.90
2017-12-14T19:12:35.389Z,14.77
2017-12-14T19:15:03.032Z,11.90
2017-12-14T19:17:30.675Z,10.60
2017-12-14T19:19:58.020Z,10.97
2017-12-14T19:22:25.395Z,12.37
2017-12-14T19:24:52.699Z,11.43
2017-12-14T19:27:20.067Z,7.40
2017-12-14T19:29:47.733Z,8.80
2017-12-14T19:32:15.447Z,11.43
2017-12-14T19:34:43.143Z,6.07
2017-12-14T19:37:10.443Z,5.63
2017-12-14T19:39:37.740Z,6.87
2017-12-14T19:42:05.092Z,6.10
2017-12-14T19:44:32.693Z,5.40
2017-12-14T19:47:00.442Z,8.17
2017-12-14T19:49:28.150Z,7.90
2017-12-14T19:51:55.452Z,6.73
2017-12-14T19:54:22.898Z,6.87
2017-12-14T19:56:50.240Z,8.03
2017-12-14T19:59:17.913Z,8.30
2017-12-14T20:01:45.562Z,8.03
2017-12-14T20:04:13.174Z,10.50
2017-12-14T20:06:40.516Z,9.60
2017-12-14T20:09:08.227Z,6.50
2017-12-14T20:11:35.575Z,7.40
2017-12-14T20:14:02.926Z,12.57
2017-12-14T20:16:30.614Z,12.93
2017-12-14T20:18:57.940Z,10.00
2017-12-14T20:21:25.578Z,7.90
2017-12-14T20:23:53.275Z,8.10
2017-12-14T20:26:20.935Z,9.73
2017-12-14T20:28:48.751Z,17.53
2017-12-14T20:31:16.429Z,21.00
2017-12-14T20:33:44.102Z,19.33
2017-12-14T20:36:11.510Z,22.90
2017-12-14T20:38:38.850Z,20.97
2017-12-14T20:41:06.462Z,20.67
2017-12-14T20:43:33.855Z,14.60
2017-12-14T20:46:01.200Z,17.63
2017-12-14T20:48:28.834Z,16.00
2017-12-14T20:50:56.142Z,16.63
2017-12-14T20:53:23.482Z,14.83
2017-12-14T20:55:50.871Z,14.50
2017-12-14T20:58:18.239Z,13.23
2017-12-14T21:00:46.052Z,16.80
2017-12-14T21:03:13.621Z,11.37
2017-12-14T21:05:41.310Z,15.93
2017-12-14T21:08:08.784Z,16.47
2017-12-14T21:10:36.163Z,25.90
2017-12-14T21:13:03.512Z,16.27
2017-12-14T21:15:30.818Z,17.47
2017-12-14T21:17:58.167Z,17.50
2017-12-14T21:20:25.479Z,15.83
2017-12-14T21:22:52.823Z,24.40
2017-12-14T21:25:20.165Z,14.50
2017-12-14T21:27:47.475Z,15.83
2017-12-14T21:30:15.230Z,15.97
2017-12-14T21:32:42.874Z,13.87
2017-12-14T21:35:10.525Z,12.10
2017-12-14T21:37:37.867Z,16.60
2017-12-14T21:40:05.254Z,16.03
2017-12-14T21:42:32.550Z,13.53
2017-12-14T21:45:00.098Z,14.90
2017-12-14T21:47:27.430Z,17.20
2017-12-14T21:49:55.084Z,17.00
2017-12-14T21:52:22.774Z,25.77
2017-12-14T21:54:50.127Z,15.80
2017-12-14T21:57:17.449Z,14.17
2017-12-14T21:59:45.078Z,14.67
2017-12-14T22:02:12.777Z,16.20
2017-12-14T22:04:40.124Z,15.53
2017-12-14T22:07:07.522Z,10.20
2017-12-14T22:09:34.843Z,12.00
2017-12-14T22:12:02.506Z,9.17
2017-12-14T22:14:29.838Z,11.53
2017-12-14T22:16:57.147Z,10.60
2017-12-14T22:19:24.922Z,11.23
2017-12-14T22:21:52.692Z,13.30
2017-12-14T22:24:20.385Z,10.57
2017-12-14T22:26:47.686Z,13.70
2017-12-14T22:29:15.054Z,10.60
2017-12-14T22:31:42.740Z,11.83
2017-12-14T22:34:10.439Z,13.43
2017-12-14T22:36:38.054Z,9.27
2017-12-14T22:39:05.757Z,10.80
2017-12-14T22:41:33.419Z,9.33
2017-12-14T22:44:00.750Z,11.00
2017-12-14T22:46:28.089Z,11.10
2017-12-14T22:48:55.614Z,9.70
2017-12-14T22:51:22.966Z,7.30
2017-12-14T22:53:50.271Z,8.93
2017-12-14T22:56:17.571Z,7.83
2017-12-14T22:58:44.927Z,6.60
2017-12-14T23:01:12.240Z,8.33
2017-12-14T23:03:39.543Z,9.07
2017-12-14T23:06:06.890Z,8.00
2017-12-14T23:08:34.207Z,8.03
2017-12-14T23:11:01.943Z,7.23
2017-12-14T23:13:29.543Z,9.23
2017-12-14T23:15:57.186Z,7.70
2017-12-14T23:18:24.526Z,10.43
2017-12-14T23:20:51.831Z,6.47
2017-12-14T23:23:19.198Z,12.30
2017-12-14T23:25:46.516Z,6.07
2017-12-14T23:28:13.875Z,8.03
2017-12-14T23:30:41.522Z,5.80
2017-12-14T23:33:08.826Z,7.60
2017-12-14T23:35:36.547Z,6.90
2017-12-14T23:38:03.863Z,9.13
2017-12-14T23:40:31.570Z,8.10
2017-12-14T23:42:59.206Z,8.40
2017-12-14T23:45:26.515Z,7.27
2017-12-14T23:47:54.230Z,7.07
2017-12-14T23:50:21.533Z,6.90
2017-12-14T23:52:48.889Z,8.67
2017-12-14T23:55:16.608Z,8.50
2017-12-14T23:57:44.247Z,7.40
