createdAt,value
2023-03-27T00:00:16.503Z,1.20
2023-03-27T00:02:43.987Z,1.10
2023-03-27T00:05:11.100Z,1.00
2023-03-27T00:07:41.374Z,0.90
2023-03-27T00:10:12.887Z,0.80
2023-03-27T00:12:39.874Z,0.95
2023-03-27T00:15:08.024Z,0.70
2023-03-27T00:17:35.178Z,0.60
2023-03-27T00:20:05.600Z,0.80
2023-03-27T00:22:32.648Z,0.70
2023-03-27T00:24:59.811Z,0.80
2023-03-27T00:27:26.779Z,0.70
2023-03-27T00:29:54.104Z,0.80
2023-03-27T00:32:21.189Z,1.00
2023-03-27T00:34:48.139Z,1.00
2023-03-27T00:37:16.405Z,1.05
2023-03-27T00:39:43.910Z,0.80
2023-03-27T00:42:15.093Z,0.70
2023-03-27T00:44:42.664Z,0.70
2023-03-27T00:47:12.916Z,0.60
2023-03-27T00:50:48.788Z,0.60
2023-03-27T00:53:21.332Z,0.75
2023-03-27T00:55:51.632Z,0.80
2023-03-27T00:58:28.811Z,0.80
2023-03-27T01:00:57.512Z,1.00
2023-03-27T01:03:27.832Z,0.90
2023-03-27T01:05:57.834Z,0.75
2023-03-27T01:08:27.429Z,0.73
2023-03-27T01:11:26.599Z,1.05
2023-03-27T01:14:33.159Z,1.70
2023-03-27T01:17:26.466Z,1.00
2023-03-27T01:20:21.177Z,1.45
2023-03-27T01:23:35.961Z,0.85
2023-03-27T01:26:36.195Z,1.40
2023-03-27T01:29:25.342Z,1.33
2023-03-27T01:32:14.363Z,1.02
2023-03-27T01:35:01.297Z,0.60
2023-03-27T01:37:51.780Z,0.65
2023-03-27T01:40:47.706Z,0.75
2023-03-27T01:43:22.808Z,0.68
2023-03-27T01:46:26.070Z,0.75
2023-03-27T01:48:59.479Z,0.70
2023-03-27T01:51:39.792Z,0.55
2023-03-27T01:54:35.925Z,0.68
2023-03-27T01:57:24.924Z,0.50
2023-03-27T02:00:17.486Z,0.70
2023-03-27T02:02:51.750Z,0.80
2023-03-27T02:05:28.226Z,0.80
2023-03-27T02:10:34.150Z,0.60
2023-03-27T02:13:18.535Z,0.63
2023-03-27T02:15:49.317Z,0.60
2023-03-27T02:18:29.155Z,0.50
2023-03-27T02:20:56.464Z,0.57
2023-03-27T02:23:23.676Z,0.50
2023-03-27T02:25:54.368Z,0.50
2023-03-27T02:28:42.972Z,0.70
2023-03-27T02:31:35.168Z,0.70
2023-03-27T02:34:06.080Z,0.55
2023-03-27T02:36:55.106Z,0.60
2023-03-27T02:39:49.894Z,0.75
2023-03-27T02:42:30.953Z,0.50
2023-03-27T02:45:15.929Z,0.65
2023-03-27T02:47:52.052Z,0.70
2023-03-27T02:50:25.549Z,1.02
2023-03-27T02:53:00.331Z,0.60
2023-03-27T02:55:36.130Z,0.82
2023-03-27T03:01:55.379Z,1.00
2023-03-27T03:04:31.492Z,0.77
2023-03-27T03:07:11.602Z,1.10
2023-03-27T03:09:41.305Z,1.30
2023-03-27T03:12:09.485Z,1.60
2023-03-27T03:14:44.348Z,1.90
2023-03-27T03:17:12.999Z,1.33
2023-03-27T03:19:40.315Z,1.40
2023-03-27T03:22:08.560Z,1.00
2023-03-27T03:24:37.554Z,1.00
2023-03-27T03:27:05.791Z,0.70
2023-03-27T03:29:43.861Z,1.10
2023-03-27T03:32:16.178Z,0.90
2023-03-27T03:34:48.105Z,0.73
2023-03-27T03:37:15.988Z,1.15
2023-03-27T03:39:43.106Z,0.80
2023-03-27T03:42:22.785Z,0.77
2023-03-27T03:44:52.308Z,0.90
2023-03-27T03:48:30.114Z,1.30
2023-03-27T03:50:57.546Z,1.00
2023-03-27T03:53:24.881Z,1.05
2023-03-27T03:55:53.443Z,1.23
2023-03-27T03:58:20.828Z,1.10
2023-03-27T04:01:04.823Z,1.10
2023-03-27T04:03:39.279Z,1.00
2023-03-27T04:06:08.074Z,0.77
2023-03-27T04:08:35.446Z,0.73
2023-03-27T04:11:02.574Z,1.08
2023-03-27T04:14:02.025Z,1.20
2023-03-27T04:16:35.188Z,1.33
2023-03-27T04:19:10.558Z,1.10
2023-03-27T04:21:42.406Z,1.13
2023-03-27T04:24:14.206Z,1.23
2023-03-27T04:26:48.090Z,1.38
2023-03-27T04:29:15.050Z,2.17
2023-03-27T04:32:00.550Z,2.15
2023-03-27T04:34:40.661Z,1.90
2023-03-27T04:37:14.719Z,2.42
2023-03-27T04:39:54.121Z,3.22
2023-03-27T04:42:23.933Z,3.50
2023-03-27T04:44:52.738Z,2.97
2023-03-27T04:47:20.566Z,3.28
2023-03-27T04:49:51.276Z,2.50
2023-03-27T04:52:22.693Z,3.03
2023-03-27T04:54:49.945Z,2.80
2023-03-27T04:57:19.373Z,2.90
2023-03-27T04:59:49.160Z,2.53
2023-03-27T05:02:34.624Z,2.47
2023-03-27T05:05:23.440Z,2.20
2023-03-27T05:07:52.040Z,1.85
2023-03-27T05:10:22.542Z,2.28
2023-03-27T05:12:52.981Z,2.38
2023-03-27T05:15:21.174Z,2.60
2023-03-27T05:17:53.379Z,2.25
2023-03-27T05:20:23.735Z,2.72
2023-03-27T05:22:55.391Z,2.30
2023-03-27T05:25:27.344Z,2.15
2023-03-27T05:27:55.383Z,2.00
2023-03-27T05:30:27.028Z,2.33
2023-03-27T05:33:29.395Z,1.92
2023-03-27T05:35:58.556Z,2.08
2023-03-27T05:38:26.451Z,2.40
2023-03-27T05:41:42.481Z,2.17
2023-03-27T05:44:09.851Z,2.28
2023-03-27T05:46:42.768Z,2.67
2023-03-27T05:49:22.525Z,2.13
2023-03-27T05:51:55.348Z,2.70
2023-03-27T05:54:22.500Z,2.20
2023-03-27T05:57:08.895Z,2.22
2023-03-27T05:59:37.943Z,2.42
2023-03-27T06:02:21.076Z,2.28
2023-03-27T06:04:56.108Z,2.50
2023-03-27T06:07:32.503Z,2.53
2023-03-27T06:10:13.157Z,2.65
2023-03-27T06:12:48.664Z,3.03
2023-03-27T06:15:26.534Z,3.60
2023-03-27T06:18:14.831Z,3.42
2023-03-27T06:20:42.832Z,3.30
2023-03-27T06:23:10.015Z,3.45
2023-03-27T06:25:39.449Z,3.30
2023-03-27T06:28:09.649Z,3.28
2023-03-27T06:30:44.115Z,3.23
2023-03-27T06:33:43.811Z,3.92
2023-03-27T06:36:25.227Z,3.70
2023-03-27T06:38:54.479Z,3.60
2023-03-27T06:41:21.936Z,3.80
2023-03-27T06:44:07.636Z,5.10
2023-03-27T06:46:47.771Z,4.13
2023-03-27T06:49:21.450Z,4.30
2023-03-27T06:51:48.737Z,5.05
2023-03-27T06:54:16.572Z,5.07
2023-03-27T06:56:50.726Z,5.15
2023-03-27T06:59:22.174Z,5.25
2023-03-27T07:01:55.121Z,4.90
2023-03-27T07:04:25.358Z,4.85
2023-03-27T07:07:06.232Z,5.22
2023-03-27T07:09:39.715Z,4.63
2023-03-27T07:12:11.970Z,5.70
2023-03-27T07:14:41.603Z,4.82
2023-03-27T07:17:09.615Z,6.10
2023-03-27T07:20:04.059Z,5.40
2023-03-27T07:22:31.357Z,5.18
2023-03-27T07:25:05.274Z,5.53
2023-03-27T07:27:39.829Z,4.47
2023-03-27T07:30:09.293Z,4.32
2023-03-27T07:32:37.880Z,3.90
2023-03-27T07:35:08.697Z,3.33
2023-03-27T07:37:56.200Z,3.55
2023-03-27T07:40:50.442Z,3.70
2023-03-27T07:43:29.498Z,3.92
2023-03-27T07:45:58.263Z,4.03
2023-03-27T07:48:27.948Z,3.63
2023-03-27T07:51:10.685Z,3.80
2023-03-27T07:53:41.779Z,4.07
2023-03-27T07:56:35.934Z,4.20
2023-03-27T07:59:21.560Z,3.17
2023-03-27T08:01:52.164Z,3.63
2023-03-27T08:04:21.335Z,3.60
2023-03-27T08:07:08.023Z,3.60
2023-03-27T08:09:37.038Z,3.05
2023-03-27T08:12:07.809Z,3.80
2023-03-27T08:14:40.329Z,3.25
2023-03-27T08:19:48.128Z,3.38
2023-03-27T08:22:16.837Z,3.08
2023-03-27T08:25:08.413Z,2.92
2023-03-27T08:27:35.947Z,3.15
2023-03-27T08:30:04.658Z,3.08
2023-03-27T08:32:35.035Z,3.00
2023-03-27T08:35:07.963Z,3.20
2023-03-27T08:37:35.751Z,3.42
2023-03-27T08:40:28.673Z,3.00
2023-03-27T08:43:23.201Z,2.97
2023-03-27T08:46:05.828Z,3.75
2023-03-27T08:48:43.359Z,2.92
2023-03-27T08:51:19.946Z,3.03
2023-03-27T08:53:54.919Z,3.10
2023-03-27T08:56:27.834Z,3.08
2023-03-27T08:58:55.682Z,3.28
2023-03-27T09:01:36.786Z,3.00
2023-03-27T09:04:36.355Z,3.20
2023-03-27T09:07:15.773Z,3.30
2023-03-27T09:10:09.573Z,3.20
2023-03-27T09:13:04.988Z,3.20
2023-03-27T09:15:43.614Z,2.88
2023-03-27T09:18:47.590Z,3.00
2023-03-27T09:21:38.052Z,2.80
2023-03-27T09:24:18.936Z,3.53
2023-03-27T09:27:18.518Z,3.35
2023-03-27T09:30:16.286Z,3.60
2023-03-27T09:33:13.854Z,3.53
2023-03-27T09:35:44.281Z,3.13
2023-03-27T09:38:35.903Z,3.58
2023-03-27T09:41:11.007Z,3.83
2023-03-27T09:43:49.652Z,3.63
2023-03-27T10:17:07.407Z,6.40
2023-03-27T10:20:00.587Z,5.85
2023-03-27T10:22:31.574Z,4.40
2023-03-27T10:25:01.688Z,5.97
2023-03-27T10:28:13.963Z,4.97
2023-03-27T10:31:28.411Z,6.07
2023-03-27T10:34:29.260Z,5.93
2023-03-27T10:37:31.925Z,6.05
2023-03-27T10:40:24.110Z,6.30
2023-03-27T10:43:01.154Z,5.97
2023-03-27T10:45:28.839Z,6.30
2023-03-27T10:48:02.162Z,6.35
2023-03-27T10:50:44.375Z,5.70
2023-03-27T10:53:33.291Z,6.05
2023-03-27T10:56:16.574Z,6.78
2023-03-27T10:58:52.225Z,6.18
2023-03-27T11:01:28.937Z,6.20
2023-03-27T11:04:00.484Z,6.47
2023-03-27T11:06:33.517Z,7.80
2023-03-27T11:09:05.961Z,9.13
2023-03-27T11:11:46.791Z,8.25
2023-03-27T11:14:44.379Z,8.55
2023-03-27T11:17:21.023Z,8.88
2023-03-27T11:20:44.370Z,8.02
2023-03-27T11:23:24.746Z,9.15
2023-03-27T11:29:09.445Z,9.15
2023-03-27T11:31:57.366Z,9.35
2023-03-27T11:34:54.087Z,8.52
2023-03-27T11:37:57.328Z,9.15
2023-03-27T11:40:43.045Z,8.23
2023-03-27T11:43:13.044Z,7.97
2023-03-27T11:45:44.994Z,8.30
2023-03-27T11:48:36.478Z,9.27
2023-03-27T11:51:16.476Z,9.13
2023-03-27T11:54:04.898Z,8.52
2023-03-27T11:56:54.629Z,8.52
2023-03-27T12:00:02.423Z,9.35
2023-03-27T12:03:02.659Z,9.93
2023-03-27T12:05:49.247Z,9.55
2023-03-27T12:08:21.858Z,10.20
2023-03-27T12:10:54.137Z,9.82
2023-03-27T12:13:55.026Z,9.48
2023-03-27T12:19:46.190Z,8.93
2023-03-27T12:22:35.904Z,9.68
2023-03-27T12:25:50.192Z,8.80
2023-03-27T12:29:23.461Z,7.95
2023-03-27T12:32:12.856Z,7.20
2023-03-27T12:34:53.564Z,7.95
2023-03-27T12:37:32.442Z,8.07
2023-03-27T12:40:01.520Z,7.28
2023-03-27T12:43:24.566Z,6.78
2023-03-27T12:46:29.119Z,6.38
2023-03-27T12:48:57.910Z,5.68
2023-03-27T12:51:39.663Z,6.38
2023-03-27T12:54:31.904Z,5.55
2023-03-27T12:57:17.216Z,6.63
2023-03-27T12:59:47.087Z,5.72
2023-03-27T13:02:42.101Z,5.25
2023-03-27T13:05:26.902Z,6.72
2023-03-27T13:08:29.661Z,5.78
2023-03-27T13:11:37.332Z,5.72
2023-03-27T13:14:57.862Z,5.15
2023-03-27T13:17:41.729Z,5.32
2023-03-27T13:20:10.013Z,5.95
2023-03-27T13:23:03.477Z,5.20
2023-03-27T13:25:46.199Z,6.03
2023-03-27T13:28:25.297Z,5.57
2023-03-27T13:31:02.047Z,6.15
2023-03-27T13:34:07.690Z,6.00
2023-03-27T13:36:35.448Z,5.90
2023-03-27T13:39:06.706Z,5.95
2023-03-27T13:41:45.931Z,5.53
2023-03-27T13:44:56.883Z,4.95
2023-03-27T13:47:33.676Z,6.10
2023-03-27T13:50:19.367Z,6.07
2023-03-27T13:53:16.808Z,5.43
2023-03-27T13:56:43.948Z,5.35
2023-03-27T13:59:43.451Z,5.68
2023-03-27T14:02:55.689Z,5.53
2023-03-27T14:05:46.515Z,5.10
2023-03-27T14:08:40.056Z,5.00
2023-03-27T14:12:11.819Z,6.03
2023-03-27T14:15:16.731Z,4.88
2023-03-27T14:18:10.534Z,6.35
2023-03-27T14:20:45.456Z,5.70
2023-03-27T14:23:24.091Z,5.38
2023-03-27T14:26:05.977Z,5.55
2023-03-27T14:28:59.224Z,4.95
2023-03-27T14:31:35.511Z,5.40
2023-03-27T14:34:12.415Z,5.95
2023-03-27T14:36:42.568Z,5.43
2023-03-27T14:39:31.444Z,5.13
2023-03-27T14:42:17.241Z,5.20
2023-03-27T14:44:48.156Z,4.80
2023-03-27T14:47:18.617Z,5.35
2023-03-27T14:49:50.893Z,5.45
2023-03-27T14:52:35.437Z,5.78
2023-03-27T14:55:22.975Z,5.10
2023-03-27T14:58:11.283Z,5.40
2023-03-27T15:00:41.652Z,5.18
2023-03-27T15:03:16.634Z,5.47
2023-03-27T15:06:02.265Z,5.40
2023-03-27T15:08:37.271Z,5.47
2023-03-27T15:11:39.202Z,5.53
2023-03-27T15:14:18.744Z,5.93
2023-03-27T15:16:58.393Z,5.60
2023-03-27T15:19:32.614Z,6.20
2023-03-27T15:22:07.572Z,6.30
2023-03-27T15:24:43.593Z,4.88
2023-03-27T15:27:25.831Z,6.13
2023-03-27T15:30:25.668Z,5.97
2023-03-27T15:32:56.463Z,6.10
2023-03-27T15:35:40.514Z,5.72
2023-03-27T15:38:11.689Z,6.05
2023-03-27T15:40:43.142Z,6.35
2023-03-27T15:43:13.393Z,7.20
2023-03-27T15:45:47.837Z,6.47
2023-03-27T15:48:23.315Z,6.25
2023-03-27T15:51:01.722Z,6.70
2023-03-27T15:53:34.447Z,6.90
2023-03-27T15:56:07.723Z,7.45
2023-03-27T15:58:48.769Z,6.57
2023-03-27T16:01:20.286Z,6.43
2023-03-27T16:03:48.538Z,6.75
2023-03-27T16:06:26.864Z,7.10
2023-03-27T16:08:55.131Z,7.10
2023-03-27T16:11:49.509Z,8.48
2023-03-27T16:14:33.146Z,8.68
2023-03-27T16:17:10.043Z,7.53
2023-03-27T16:20:07.817Z,7.00
2023-03-27T16:22:37.450Z,7.18
2023-03-27T16:25:09.925Z,6.85
2023-03-27T16:27:58.658Z,6.75
2023-03-27T16:30:32.198Z,7.28
2023-03-27T16:33:00.592Z,7.30
2023-03-27T16:35:32.626Z,7.72
2023-03-27T16:38:00.218Z,7.20
2023-03-27T16:40:27.584Z,7.35
2023-03-27T16:42:54.642Z,7.10
2023-03-27T16:45:21.727Z,6.93
2023-03-27T16:47:53.150Z,6.38
2023-03-27T16:50:24.726Z,7.10
2023-03-27T16:52:51.756Z,7.35
2023-03-27T16:55:19.130Z,7.57
2023-03-27T16:57:49.212Z,7.28
2023-03-27T17:00:16.755Z,7.07
2023-03-27T17:02:44.685Z,7.55
2023-03-27T17:05:12.103Z,7.30
2023-03-27T17:07:41.919Z,6.93
2023-03-27T17:10:10.515Z,6.78
2023-03-27T17:12:38.134Z,7.57
2023-03-27T17:15:05.957Z,6.85
2023-03-27T17:17:33.229Z,7.85
2023-03-27T17:20:00.862Z,7.40
2023-03-27T17:22:30.088Z,7.07
2023-03-27T17:24:58.039Z,8.20
2023-03-27T17:27:28.492Z,7.22
2023-03-27T17:29:58.586Z,7.82
2023-03-27T17:32:27.075Z,8.02
2023-03-27T17:34:54.441Z,8.40
2023-03-27T17:37:22.121Z,8.95
2023-03-27T17:39:49.463Z,7.72
2023-03-27T17:42:16.630Z,8.52
2023-03-27T17:44:45.249Z,7.53
2023-03-27T17:47:13.362Z,8.25
2023-03-27T17:49:41.208Z,8.25
2023-03-27T17:52:11.401Z,6.28
2023-03-27T17:54:39.010Z,7.35
2023-03-27T17:57:06.470Z,6.65
2023-03-27T17:59:33.734Z,6.78
2023-03-27T18:02:01.286Z,6.65
2023-03-27T18:04:29.164Z,7.05
2023-03-27T18:06:56.261Z,8.55
2023-03-27T18:09:23.362Z,6.85
2023-03-27T18:11:50.897Z,6.50
2023-03-27T18:14:18.012Z,6.00
2023-03-27T18:16:45.142Z,5.82
2023-03-27T18:19:13.522Z,4.47
2023-03-27T18:21:40.771Z,2.50
2023-03-27T18:24:08.295Z,2.63
2023-03-27T18:26:35.337Z,2.00
2023-03-27T18:29:02.713Z,2.03
2023-03-27T18:31:30.120Z,1.63
2023-03-27T18:33:57.156Z,2.00
2023-03-27T18:36:24.442Z,1.48
2023-03-27T18:38:52.144Z,1.35
2023-03-27T18:41:19.188Z,1.90
2023-03-27T18:43:46.216Z,1.80
2023-03-27T18:46:17.015Z,1.70
2023-03-27T18:48:46.195Z,1.70
2023-03-27T18:51:13.541Z,1.50
2023-03-27T18:53:41.189Z,1.98
2023-03-27T18:56:08.351Z,2.20
2023-03-27T18:58:36.185Z,1.40
2023-03-27T19:01:09.107Z,1.40
2023-03-27T19:03:37.585Z,1.38
2023-03-27T19:06:07.218Z,1.40
2023-03-27T19:08:37.676Z,1.10
2023-03-27T19:11:06.206Z,1.20
2023-03-27T19:13:51.649Z,1.13
2023-03-27T19:16:30.634Z,1.10
2023-03-27T19:19:16.567Z,0.75
2023-03-27T19:21:53.383Z,0.90
2023-03-27T19:24:40.574Z,1.15
2023-03-27T19:27:08.057Z,1.05
2023-03-27T19:29:51.783Z,1.15
2023-03-27T19:32:18.835Z,0.80
2023-03-27T19:34:46.055Z,0.90
2023-03-27T19:37:13.054Z,0.90
2023-03-27T19:39:40.338Z,0.90
2023-03-27T19:42:07.657Z,0.60
2023-03-27T19:44:38.137Z,0.90
2023-03-27T19:47:07.744Z,1.10
2023-03-27T19:49:34.903Z,1.27
2023-03-27T19:52:20.963Z,1.00
2023-03-27T19:54:48.003Z,0.80
2023-03-27T19:57:15.037Z,0.82
2023-03-27T19:59:42.157Z,0.80
2023-03-27T20:02:12.388Z,1.17
2023-03-27T20:04:39.876Z,0.80
2023-03-27T20:07:10.132Z,0.90
2023-03-27T20:09:37.694Z,1.00
2023-03-27T20:12:06.063Z,1.00
2023-03-27T20:14:33.080Z,1.13
2023-03-27T20:17:00.252Z,0.63
2023-03-27T20:19:30.610Z,0.70
2023-03-27T20:22:00.340Z,0.70
2023-03-27T20:24:29.037Z,0.38
2023-03-27T20:26:59.394Z,0.47
2023-03-27T20:29:26.702Z,0.45
2023-03-27T20:31:54.068Z,0.40
2023-03-27T20:34:22.796Z,0.68
2023-03-27T20:36:53.366Z,0.40
2023-03-27T20:39:54.256Z,0.30
2023-03-27T20:42:23.311Z,0.47
2023-03-27T20:44:58.969Z,0.50
2023-03-27T20:47:26.125Z,0.43
2023-03-27T20:49:53.212Z,0.38
2023-03-27T20:52:22.884Z,0.50
2023-03-27T20:54:50.886Z,0.50
2023-03-27T20:57:21.305Z,0.50
2023-03-27T20:59:48.658Z,0.77
2023-03-27T21:02:17.473Z,0.70
2023-03-27T21:04:44.849Z,0.90
2023-03-27T21:07:12.003Z,0.70
2023-03-27T21:09:39.174Z,0.60
2023-03-27T21:12:07.060Z,0.80
2023-03-27T21:14:34.508Z,0.90
2023-03-27T21:17:01.766Z,0.75
2023-03-27T21:19:28.851Z,1.10
2023-03-27T21:21:56.097Z,1.00
2023-03-27T21:24:23.153Z,1.10
2023-03-27T21:26:50.149Z,1.40
2023-03-27T21:29:17.392Z,1.40
2023-03-27T21:31:44.477Z,1.27
2023-03-27T21:34:11.560Z,1.05
2023-03-27T21:36:38.913Z,1.27
2023-03-27T21:39:06.103Z,1.15
2023-03-27T21:41:33.272Z,1.05
2023-03-27T21:44:00.427Z,0.90
2023-03-27T21:46:27.426Z,0.82
2023-03-27T21:48:54.513Z,0.88
2023-03-27T21:51:21.529Z,1.10
2023-03-27T21:53:48.731Z,1.33
2023-03-27T21:56:15.827Z,1.10
2023-03-27T21:58:42.792Z,1.60
2023-03-27T22:01:10.011Z,1.10
2023-03-27T22:03:37.060Z,1.45
2023-03-27T22:06:11.506Z,1.20
2023-03-27T22:08:40.639Z,1.47
2023-03-27T22:11:07.687Z,1.90
2023-03-27T22:13:36.679Z,1.90
2023-03-27T22:16:12.611Z,2.40
2023-03-27T22:18:40.868Z,2.08
2023-03-27T22:21:16.774Z,2.17
2023-03-27T22:23:44.215Z,2.33
2023-03-27T22:26:11.640Z,2.70
2023-03-27T22:28:38.715Z,2.50
2023-03-27T22:31:06.060Z,2.55
2023-03-27T22:33:33.299Z,3.00
2023-03-27T22:36:00.586Z,3.35
2023-03-27T22:38:31.664Z,3.60
2023-03-27T22:40:59.808Z,4.18
2023-03-27T22:43:28.991Z,4.05
2023-03-27T22:45:56.256Z,3.90
2023-03-27T22:48:23.472Z,4.00
2023-03-27T22:50:57.801Z,4.18
2023-03-27T22:53:25.794Z,3.85
2023-03-27T22:55:54.666Z,4.22
2023-03-27T22:58:22.381Z,4.35
2023-03-27T23:00:51.120Z,4.18
2023-03-27T23:03:19.206Z,3.80
2023-03-27T23:05:49.171Z,4.10
2023-03-27T23:08:17.585Z,3.53
2023-03-27T23:10:45.414Z,3.75
2023-03-27T23:13:13.236Z,4.38
2023-03-27T23:15:40.314Z,3.80
2023-03-27T23:18:07.417Z,3.58
2023-03-27T23:20:34.425Z,3.53
2023-03-27T23:23:01.555Z,3.13
2023-03-27T23:25:28.513Z,3.67
2023-03-27T23:27:55.467Z,3.03
2023-03-27T23:30:22.471Z,2.88
2023-03-27T23:32:49.560Z,2.90
2023-03-27T23:35:17.163Z,3.13
2023-03-27T23:37:44.116Z,2.85
2023-03-27T23:40:11.218Z,3.20
2023-03-27T23:42:38.240Z,3.38
2023-03-27T23:45:05.955Z,2.53
2023-03-27T23:47:32.993Z,2.33
2023-03-27T23:49:59.954Z,2.22
2023-03-27T23:52:26.973Z,2.30
2023-03-27T23:54:53.998Z,2.55
2023-03-27T23:57:21.247Z,2.35
2023-03-27T23:59:48.244Z,2.30
