createdAt,value
2018-03-26T00:00:35.713Z,92.71
2018-03-26T00:01:35.645Z,92.71
2018-03-26T00:02:35.617Z,92.42
2018-03-26T00:03:35.548Z,92.23
2018-03-26T00:04:35.497Z,92.23
2018-03-26T00:05:35.447Z,92.61
2018-03-26T00:06:35.398Z,92.61
2018-03-26T00:07:35.375Z,92.42
2018-03-26T00:08:35.304Z,92.42
2018-03-26T00:09:35.252Z,92.71
2018-03-26T00:10:35.211Z,92.90
2018-03-26T00:11:35.154Z,91.66
2018-03-26T00:12:35.128Z,91.56
2018-03-26T00:13:35.057Z,91.56
2018-03-26T00:14:35.005Z,91.56
2018-03-26T00:15:34.961Z,91.66
2018-03-26T00:16:34.910Z,91.66
2018-03-26T00:17:34.887Z,92.14
2018-03-26T00:18:34.810Z,92.04
2018-03-26T00:19:34.764Z,92.28
2018-03-26T00:20:34.725Z,91.47
2018-03-26T00:21:34.668Z,91.80
2018-03-26T00:22:34.640Z,91.80
2018-03-26T00:23:34.566Z,93.41
2018-03-26T00:24:34.518Z,93.32
2018-03-26T00:25:34.470Z,92.80
2018-03-26T00:26:34.427Z,92.94
2018-03-26T00:27:34.408Z,93.27
2018-03-26T00:28:34.326Z,93.27
2018-03-26T00:29:34.275Z,93.37
2018-03-26T00:30:34.232Z,94.03
2018-03-26T00:31:34.183Z,94.03
2018-03-26T00:32:34.152Z,94.13
2018-03-26T00:33:34.081Z,93.94
2018-03-26T00:34:34.028Z,93.27
2018-03-26T00:35:42.166Z,93.94
2018-03-26T00:36:33.934Z,93.08
2018-03-26T00:37:33.907Z,92.90
2018-03-26T00:38:33.833Z,92.61
2018-03-26T00:39:33.786Z,92.23
2018-03-26T00:40:33.738Z,92.47
2018-03-26T00:41:33.689Z,91.94
2018-03-26T00:42:33.659Z,92.47
2018-03-26T00:43:33.588Z,91.99
2018-03-26T00:44:33.541Z,91.52
2018-03-26T00:45:33.494Z,91.04
2018-03-26T00:46:33.442Z,90.76
2018-03-26T00:47:33.417Z,90.85
2018-03-26T00:48:33.342Z,90.47
2018-03-26T00:49:33.294Z,90.00
2018-03-26T00:50:33.243Z,90.00
2018-03-26T00:51:33.198Z,89.95
2018-03-26T00:52:33.170Z,89.76
2018-03-26T00:53:33.097Z,89.28
2018-03-26T00:54:33.051Z,89.38
2018-03-26T00:55:40.720Z,89.47
2018-03-26T00:56:32.984Z,89.38
2018-03-26T00:57:32.926Z,88.81
2018-03-26T00:58:32.849Z,89.19
2018-03-26T00:59:32.803Z,88.34
2018-03-26T01:00:32.756Z,89.19
2018-03-26T01:01:32.707Z,88.34
2018-03-26T01:02:32.679Z,89.19
2018-03-26T01:03:32.606Z,89.19
2018-03-26T01:04:32.557Z,89.38
2018-03-26T01:05:32.508Z,89.38
2018-03-26T01:06:32.457Z,89.38
2018-03-26T01:07:32.438Z,89.47
2018-03-26T01:08:32.359Z,89.67
2018-03-26T01:09:32.310Z,89.67
2018-03-26T01:10:32.260Z,89.86
2018-03-26T01:11:32.215Z,89.38
2018-03-26T01:12:32.190Z,90.05
2018-03-26T01:13:32.112Z,89.86
2018-03-26T01:14:32.069Z,90.05
2018-03-26T01:15:32.015Z,90.33
2018-03-26T01:16:31.967Z,90.52
2018-03-26T01:17:31.997Z,90.52
2018-03-26T01:18:31.867Z,91.09
2018-03-26T01:19:31.820Z,90.99
2018-03-26T01:20:31.774Z,90.61
2018-03-26T01:21:31.730Z,90.99
2018-03-26T01:22:31.696Z,91.19
2018-03-26T01:23:31.624Z,91.19
2018-03-26T01:24:31.573Z,91.38
2018-03-26T01:25:31.528Z,91.56
2018-03-26T01:26:31.478Z,91.66
2018-03-26T01:27:31.451Z,92.04
2018-03-26T01:28:31.387Z,91.85
2018-03-26T01:29:31.331Z,91.66
2018-03-26T01:30:31.284Z,91.75
2018-03-26T01:31:31.233Z,91.66
2018-03-26T01:32:31.207Z,92.32
2018-03-26T01:33:31.134Z,92.51
2018-03-26T01:34:31.088Z,92.61
2018-03-26T01:35:31.037Z,92.61
2018-03-26T01:36:30.993Z,92.99
2018-03-26T01:37:30.983Z,92.80
2018-03-26T01:38:30.894Z,92.71
2018-03-26T01:39:30.841Z,92.71
2018-03-26T01:40:30.794Z,93.56
2018-03-26T01:41:30.746Z,93.37
2018-03-26T01:42:30.701Z,93.56
2018-03-26T01:43:30.672Z,93.46
2018-03-26T01:44:30.602Z,93.65
2018-03-26T01:45:30.552Z,93.84
2018-03-26T01:46:30.503Z,93.94
2018-03-26T01:47:30.453Z,93.08
2018-03-26T01:48:30.433Z,93.65
2018-03-26T01:49:30.356Z,93.46
2018-03-26T01:50:30.306Z,93.84
2018-03-26T01:51:30.258Z,93.56
2018-03-26T01:52:30.209Z,93.46
2018-03-26T01:53:30.185Z,93.75
2018-03-26T01:54:30.110Z,94.42
2018-03-26T01:55:30.065Z,94.23
2018-03-26T01:56:30.016Z,94.32
2018-03-26T01:57:29.967Z,94.23
2018-03-26T01:58:29.938Z,94.51
2018-03-26T01:59:29.869Z,94.51
2018-03-26T02:00:29.816Z,94.89
2018-03-26T02:01:29.771Z,94.70
2018-03-26T02:02:29.725Z,94.79
2018-03-26T02:03:29.710Z,95.55
2018-03-26T02:04:29.626Z,95.08
2018-03-26T02:05:29.575Z,95.08
2018-03-26T02:06:29.526Z,95.55
2018-03-26T02:07:29.486Z,95.46
2018-03-26T02:08:29.454Z,95.55
2018-03-26T02:09:29.379Z,95.75
2018-03-26T02:10:29.333Z,95.36
2018-03-26T02:11:29.284Z,95.98
2018-03-26T02:12:29.234Z,95.79
2018-03-26T02:13:29.209Z,96.60
2018-03-26T02:14:29.138Z,96.64
2018-03-26T02:15:29.088Z,96.55
2018-03-26T02:16:29.037Z,97.22
2018-03-26T02:17:28.997Z,96.93
2018-03-26T02:18:28.964Z,96.83
2018-03-26T02:19:28.889Z,96.83
2018-03-26T02:20:28.843Z,96.83
2018-03-26T02:21:28.792Z,96.83
2018-03-26T02:22:28.743Z,96.93
2018-03-26T02:23:28.725Z,97.78
2018-03-26T02:24:28.649Z,97.69
2018-03-26T02:25:28.599Z,97.97
2018-03-26T02:26:28.551Z,97.69
2018-03-26T02:27:28.501Z,97.69
2018-03-26T02:28:28.476Z,97.78
2018-03-26T02:29:28.405Z,97.60
2018-03-26T02:30:28.352Z,97.69
2018-03-26T02:31:28.302Z,97.97
2018-03-26T02:32:28.254Z,97.97
2018-03-26T02:33:28.231Z,97.41
2018-03-26T02:34:28.158Z,97.78
2018-03-26T02:35:28.109Z,98.35
2018-03-26T02:36:28.060Z,97.88
2018-03-26T02:37:28.011Z,97.97
2018-03-26T02:38:27.988Z,97.69
2018-03-26T02:39:27.928Z,98.07
2018-03-26T02:40:27.864Z,97.69
2018-03-26T02:41:27.817Z,97.69
2018-03-26T02:42:27.763Z,97.31
2018-03-26T02:43:27.740Z,97.97
2018-03-26T02:44:27.667Z,97.78
2018-03-26T02:45:27.626Z,97.78
2018-03-26T02:46:27.571Z,97.78
2018-03-26T02:47:27.538Z,97.78
2018-03-26T02:48:27.496Z,98.16
2018-03-26T02:49:27.423Z,97.50
2018-03-26T02:50:27.374Z,97.78
2018-03-26T02:51:27.333Z,97.12
2018-03-26T02:52:27.277Z,97.31
2018-03-26T02:53:27.250Z,97.12
2018-03-26T02:54:27.178Z,97.22
2018-03-26T02:55:27.129Z,97.31
2018-03-26T02:56:27.077Z,97.88
2018-03-26T02:57:27.032Z,96.83
2018-03-26T02:58:27.006Z,97.02
2018-03-26T02:59:26.933Z,96.93
2018-03-26T03:00:26.885Z,97.22
2018-03-26T03:01:26.837Z,96.36
2018-03-26T03:02:26.784Z,96.08
2018-03-26T03:03:26.760Z,96.08
2018-03-26T03:04:26.688Z,96.08
2018-03-26T03:05:26.641Z,95.89
2018-03-26T03:06:26.594Z,96.08
2018-03-26T03:07:26.538Z,96.26
2018-03-26T03:08:26.514Z,96.17
2018-03-26T03:09:26.441Z,96.17
2018-03-26T03:10:26.394Z,95.70
2018-03-26T03:11:26.342Z,95.41
2018-03-26T03:12:26.297Z,96.08
2018-03-26T03:13:26.268Z,96.08
2018-03-26T03:14:26.198Z,95.51
2018-03-26T03:15:26.147Z,95.70
2018-03-26T03:16:26.102Z,95.98
2018-03-26T03:17:26.050Z,96.36
2018-03-26T03:18:26.026Z,96.45
2018-03-26T03:19:25.947Z,96.17
2018-03-26T03:20:25.902Z,95.89
2018-03-26T03:21:25.853Z,95.89
2018-03-26T03:22:25.800Z,96.17
2018-03-26T03:23:25.778Z,96.08
2018-03-26T03:24:25.702Z,95.98
2018-03-26T03:25:25.651Z,96.08
2018-03-26T03:26:25.605Z,95.89
2018-03-26T03:27:25.562Z,96.45
2018-03-26T03:28:25.534Z,96.64
2018-03-26T03:29:25.462Z,96.08
2018-03-26T03:30:25.411Z,96.64
2018-03-26T03:31:25.360Z,96.26
2018-03-26T03:32:25.317Z,96.64
2018-03-26T03:33:25.286Z,96.55
2018-03-26T03:34:25.213Z,96.55
2018-03-26T03:35:25.164Z,96.36
2018-03-26T03:36:25.118Z,96.36
2018-03-26T03:37:25.067Z,96.36
2018-03-26T03:38:25.037Z,96.45
2018-03-26T03:39:24.996Z,96.26
2018-03-26T03:40:24.918Z,96.64
2018-03-26T03:41:24.869Z,96.64
2018-03-26T03:42:24.819Z,96.64
2018-03-26T03:43:24.795Z,96.45
2018-03-26T03:44:24.721Z,96.55
2018-03-26T03:45:24.672Z,96.74
2018-03-26T03:46:24.624Z,96.55
2018-03-26T03:47:24.576Z,96.83
2018-03-26T03:48:24.547Z,96.74
2018-03-26T03:49:24.484Z,96.83
2018-03-26T03:50:24.429Z,96.83
2018-03-26T03:51:24.378Z,96.83
2018-03-26T03:52:24.329Z,97.02
2018-03-26T03:53:24.304Z,96.83
2018-03-26T03:54:24.225Z,97.12
2018-03-26T03:55:24.181Z,97.12
2018-03-26T03:56:24.130Z,97.50
2018-03-26T03:57:24.082Z,97.78
2018-03-26T03:58:24.056Z,97.88
2018-03-26T03:59:23.985Z,97.69
2018-03-26T04:00:23.937Z,97.97
2018-03-26T04:01:23.886Z,98.16
2018-03-26T04:02:23.843Z,98.07
2018-03-26T04:03:23.815Z,98.26
2018-03-26T04:04:23.740Z,98.73
2018-03-26T04:05:23.692Z,98.54
2018-03-26T04:06:23.659Z,98.45
2018-03-26T04:07:23.594Z,98.45
2018-03-26T04:08:23.571Z,98.54
2018-03-26T04:09:23.496Z,98.45
2018-03-26T04:10:23.443Z,98.45
2018-03-26T04:11:23.398Z,98.97
2018-03-26T04:12:23.348Z,99.26
2018-03-26T04:13:23.320Z,99.06
2018-03-26T04:14:23.250Z,98.87
2018-03-26T04:15:23.199Z,99.16
2018-03-26T04:16:23.149Z,99.54
2018-03-26T04:17:23.103Z,99.44
2018-03-26T04:18:23.076Z,99.26
2018-03-26T04:19:23.025Z,99.99
2018-03-26T04:20:22.950Z,99.99
2018-03-26T04:21:22.903Z,99.99
2018-03-26T04:22:22.859Z,99.82
2018-03-26T04:23:22.806Z,99.91
2018-03-26T04:24:22.777Z,99.82
2018-03-26T04:25:22.716Z,99.99
2018-03-26T04:26:22.658Z,99.73
2018-03-26T04:27:22.607Z,99.73
2018-03-26T04:28:22.564Z,99.82
2018-03-26T04:29:22.530Z,99.44
2018-03-26T04:30:22.455Z,99.73
2018-03-26T04:31:22.406Z,99.91
2018-03-26T04:32:22.358Z,99.54
2018-03-26T04:33:22.308Z,99.91
2018-03-26T04:34:22.279Z,99.99
2018-03-26T04:35:22.207Z,99.99
2018-03-26T04:36:22.161Z,99.99
2018-03-26T04:37:22.109Z,99.99
2018-03-26T04:38:22.061Z,99.99
2018-03-26T04:39:22.049Z,99.99
2018-03-26T04:40:21.957Z,99.99
2018-03-26T04:41:21.909Z,99.99
2018-03-26T04:42:21.859Z,99.99
2018-03-26T04:43:21.811Z,99.99
2018-03-26T04:44:21.782Z,99.99
2018-03-26T04:45:21.742Z,99.99
2018-03-26T04:46:21.661Z,99.99
2018-03-26T04:47:21.608Z,99.99
2018-03-26T04:48:21.561Z,99.99
2018-03-26T04:49:21.532Z,99.99
2018-03-26T04:50:21.462Z,99.99
2018-03-26T04:51:21.411Z,99.99
2018-03-26T04:52:21.361Z,99.99
2018-03-26T04:53:21.315Z,99.99
2018-03-26T04:54:21.282Z,99.99
2018-03-26T04:55:21.209Z,99.99
2018-03-26T04:56:21.159Z,99.99
2018-03-26T04:57:21.117Z,99.99
2018-03-26T04:58:21.061Z,99.99
2018-03-26T04:59:21.039Z,99.99
2018-03-26T05:00:20.958Z,99.99
2018-03-26T05:01:20.918Z,99.99
2018-03-26T05:02:20.863Z,99.99
2018-03-26T05:03:20.813Z,99.99
2018-03-26T05:04:20.783Z,99.99
2018-03-26T05:05:20.709Z,99.99
2018-03-26T05:06:20.659Z,99.99
2018-03-26T05:07:20.608Z,99.99
2018-03-26T05:08:20.561Z,99.99
2018-03-26T05:09:20.533Z,99.99
2018-03-26T05:10:20.464Z,99.99
2018-03-26T05:11:20.409Z,99.99
2018-03-26T05:12:20.360Z,99.99
2018-03-26T05:13:20.334Z,99.99
2018-03-26T05:14:20.305Z,99.99
2018-03-26T05:15:20.210Z,99.99
2018-03-26T05:16:20.157Z,99.99
2018-03-26T05:17:20.106Z,99.99
2018-03-26T05:18:20.057Z,99.99
2018-03-26T05:19:20.041Z,99.99
2018-03-26T05:20:19.956Z,99.99
2018-03-26T05:21:19.910Z,99.99
2018-03-26T05:22:19.852Z,99.99
2018-03-26T05:23:19.805Z,99.99
2018-03-26T05:24:19.780Z,99.99
2018-03-26T05:25:19.704Z,99.99
2018-03-26T05:26:19.656Z,99.99
2018-03-26T05:27:19.604Z,99.99
2018-03-26T05:28:19.553Z,99.99
2018-03-26T05:29:19.532Z,99.99
2018-03-26T05:30:19.456Z,99.99
2018-03-26T05:31:19.401Z,99.99
2018-03-26T05:32:19.353Z,99.99
2018-03-26T05:33:19.309Z,99.99
2018-03-26T05:34:19.278Z,99.99
2018-03-26T05:35:19.199Z,99.99
2018-03-26T05:36:19.149Z,99.99
2018-03-26T05:37:19.099Z,99.99
2018-03-26T05:38:19.050Z,99.99
2018-03-26T05:39:19.059Z,99.99
2018-03-26T05:40:18.948Z,99.99
2018-03-26T05:41:18.897Z,99.99
2018-03-26T05:42:18.848Z,99.99
2018-03-26T05:43:18.801Z,99.99
2018-03-26T05:44:18.774Z,99.99
2018-03-26T05:45:18.701Z,99.99
2018-03-26T05:46:18.644Z,99.99
2018-03-26T05:47:18.598Z,99.99
2018-03-26T05:48:18.545Z,99.99
2018-03-26T05:49:18.520Z,99.99
2018-03-26T05:50:18.444Z,99.99
2018-03-26T05:51:18.390Z,99.99
2018-03-26T05:52:18.366Z,99.99
2018-03-26T05:53:18.292Z,99.99
2018-03-26T05:54:18.264Z,99.99
2018-03-26T05:55:18.194Z,99.99
2018-03-26T05:56:18.151Z,99.99
2018-03-26T05:57:18.092Z,99.99
2018-03-26T05:58:18.039Z,99.99
2018-03-26T05:59:18.013Z,99.99
2018-03-26T06:00:17.940Z,99.99
2018-03-26T06:01:17.889Z,99.99
2018-03-26T06:02:17.847Z,99.99
2018-03-26T06:03:17.788Z,99.99
2018-03-26T06:04:17.763Z,99.99
2018-03-26T06:05:17.689Z,99.99
2018-03-26T06:06:17.639Z,99.99
2018-03-26T06:07:17.587Z,99.99
2018-03-26T06:08:17.542Z,99.99
2018-03-26T06:09:17.508Z,99.99
2018-03-26T06:10:17.436Z,99.99
2018-03-26T06:11:17.384Z,99.99
2018-03-26T06:12:17.335Z,99.99
2018-03-26T06:13:17.286Z,99.99
2018-03-26T06:14:17.256Z,99.99
2018-03-26T06:15:17.184Z,99.99
2018-03-26T06:16:17.132Z,99.99
2018-03-26T06:17:17.086Z,99.99
2018-03-26T06:18:17.032Z,99.99
2018-03-26T06:19:17.007Z,99.99
2018-03-26T06:20:16.934Z,99.99
2018-03-26T06:21:16.884Z,99.99
2018-03-26T06:22:16.837Z,99.99
2018-03-26T06:23:16.783Z,99.99
2018-03-26T06:24:16.756Z,99.99
2018-03-26T06:25:16.683Z,99.99
2018-03-26T06:26:16.691Z,99.99
2018-03-26T06:27:16.582Z,99.99
2018-03-26T06:28:16.532Z,99.99
2018-03-26T06:29:16.506Z,99.99
2018-03-26T06:30:16.431Z,99.99
2018-03-26T06:31:16.384Z,99.99
2018-03-26T06:32:16.333Z,99.99
2018-03-26T06:33:16.286Z,99.99
2018-03-26T06:34:16.264Z,99.99
2018-03-26T06:35:16.187Z,99.99
2018-03-26T06:36:16.135Z,99.99
2018-03-26T06:37:16.087Z,99.99
2018-03-26T06:38:16.034Z,99.99
2018-03-26T06:39:16.026Z,99.99
2018-03-26T06:40:15.934Z,99.99
2018-03-26T06:41:15.890Z,99.99
2018-03-26T06:42:15.845Z,99.99
2018-03-26T06:43:15.787Z,99.99
2018-03-26T06:44:15.752Z,99.99
2018-03-26T06:45:15.715Z,99.99
2018-03-26T06:46:15.634Z,99.99
2018-03-26T06:47:15.588Z,99.99
2018-03-26T06:48:15.544Z,99.99
2018-03-26T06:49:15.493Z,99.99
2018-03-26T06:50:15.467Z,99.99
2018-03-26T06:51:15.392Z,99.99
2018-03-26T06:52:15.342Z,99.99
2018-03-26T06:53:15.293Z,99.99
2018-03-26T06:54:15.242Z,99.99
2018-03-26T06:55:15.218Z,99.99
2018-03-26T06:56:15.143Z,99.99
2018-03-26T06:57:15.097Z,99.99
2018-03-26T06:58:15.046Z,99.99
2018-03-26T06:59:14.994Z,99.99
2018-03-26T07:00:14.969Z,99.99
2018-03-26T07:01:14.903Z,99.99
2018-03-26T07:02:14.845Z,99.73
2018-03-26T07:03:14.802Z,99.73
2018-03-26T07:04:14.749Z,99.73
2018-03-26T07:05:14.721Z,99.73
2018-03-26T07:06:14.651Z,99.54
2018-03-26T07:07:14.600Z,99.99
2018-03-26T07:08:14.551Z,99.35
2018-03-26T07:09:14.504Z,99.06
2018-03-26T07:10:14.474Z,98.83
2018-03-26T07:11:14.404Z,99.11
2018-03-26T07:12:14.352Z,98.64
2018-03-26T07:13:14.303Z,98.64
2018-03-26T07:14:14.253Z,98.07
2018-03-26T07:15:14.228Z,97.60
2018-03-26T07:16:14.156Z,97.60
2018-03-26T07:17:14.108Z,97.69
2018-03-26T07:18:14.060Z,98.07
2018-03-26T07:19:14.014Z,97.78
2018-03-26T07:20:13.981Z,96.64
2018-03-26T07:21:13.911Z,96.83
2018-03-26T07:22:13.866Z,97.22
2018-03-26T07:23:13.812Z,96.93
2018-03-26T07:24:13.765Z,96.17
2018-03-26T07:25:13.750Z,95.70
2018-03-26T07:26:13.666Z,96.17
2018-03-26T07:27:13.617Z,96.26
2018-03-26T07:28:13.568Z,96.08
2018-03-26T07:29:13.518Z,95.51
2018-03-26T07:30:13.492Z,95.51
2018-03-26T07:31:13.422Z,95.51
2018-03-26T07:32:13.373Z,95.51
2018-03-26T07:33:13.322Z,95.22
2018-03-26T07:34:13.286Z,94.56
2018-03-26T07:35:13.256Z,94.84
2018-03-26T07:36:13.176Z,95.31
2018-03-26T07:37:13.185Z,95.22
2018-03-26T07:38:13.076Z,94.84
2018-03-26T07:39:13.028Z,95.41
2018-03-26T07:40:13.003Z,95.98
2018-03-26T07:41:12.986Z,95.31
2018-03-26T07:42:12.883Z,94.84
2018-03-26T07:43:12.831Z,95.03
2018-03-26T07:44:12.784Z,95.41
2018-03-26T07:45:12.757Z,95.03
2018-03-26T07:46:12.682Z,94.56
2018-03-26T07:47:12.637Z,94.56
2018-03-26T07:48:12.585Z,94.74
2018-03-26T07:49:12.538Z,94.56
2018-03-26T07:50:12.516Z,94.46
2018-03-26T07:51:12.438Z,94.27
2018-03-26T07:52:12.391Z,94.27
2018-03-26T07:53:12.342Z,93.89
2018-03-26T07:54:12.292Z,93.89
2018-03-26T07:55:12.272Z,93.60
2018-03-26T07:56:12.206Z,93.23
2018-03-26T07:57:12.148Z,93.75
2018-03-26T07:58:12.097Z,93.51
2018-03-26T07:59:12.049Z,93.84
2018-03-26T08:00:12.025Z,93.41
2018-03-26T08:01:11.952Z,93.60
2018-03-26T08:02:11.903Z,93.32
2018-03-26T08:03:11.856Z,93.41
2018-03-26T08:04:11.809Z,93.80
2018-03-26T08:05:11.781Z,93.32
2018-03-26T08:06:11.710Z,93.51
2018-03-26T08:07:11.658Z,93.23
2018-03-26T08:08:11.608Z,92.75
2018-03-26T08:09:11.561Z,93.13
2018-03-26T08:10:11.538Z,93.13
2018-03-26T08:11:11.466Z,92.75
2018-03-26T08:12:11.419Z,93.13
2018-03-26T08:13:11.365Z,93.23
2018-03-26T08:14:11.317Z,93.60
2018-03-26T08:15:11.296Z,93.65
2018-03-26T08:16:11.223Z,92.99
2018-03-26T08:17:11.259Z,92.80
2018-03-26T08:18:11.123Z,92.99
2018-03-26T08:19:11.075Z,92.71
2018-03-26T08:20:11.053Z,92.51
2018-03-26T08:21:10.975Z,92.04
2018-03-26T08:22:10.935Z,91.47
2018-03-26T08:23:10.879Z,91.09
2018-03-26T08:24:10.830Z,91.09
2018-03-26T08:25:10.806Z,90.52
2018-03-26T08:26:10.734Z,91.47
2018-03-26T08:27:10.688Z,91.09
2018-03-26T08:28:10.642Z,90.80
2018-03-26T08:29:10.593Z,90.71
2018-03-26T08:30:10.564Z,89.76
2018-03-26T08:31:10.493Z,89.76
2018-03-26T08:32:10.442Z,89.95
2018-03-26T08:33:10.397Z,89.38
2018-03-26T08:34:10.344Z,89.57
2018-03-26T08:35:10.318Z,89.57
2018-03-26T08:36:10.247Z,88.71
2018-03-26T08:37:10.201Z,88.15
2018-03-26T08:38:10.151Z,88.05
2018-03-26T08:39:10.099Z,88.15
2018-03-26T08:40:10.118Z,86.91
2018-03-26T08:41:10.004Z,86.43
2018-03-26T08:42:09.980Z,85.91
2018-03-26T08:43:09.905Z,85.62
2018-03-26T08:44:09.860Z,85.62
2018-03-26T08:45:09.832Z,84.95
2018-03-26T08:46:09.760Z,84.39
2018-03-26T08:47:09.728Z,83.53
2018-03-26T08:48:09.668Z,83.34
2018-03-26T08:49:09.616Z,83.15
2018-03-26T08:50:09.750Z,83.67
2018-03-26T08:51:09.516Z,81.29
2018-03-26T08:52:09.473Z,81.86
2018-03-26T08:53:09.423Z,81.67
2018-03-26T08:54:09.373Z,82.43
2018-03-26T08:55:09.348Z,81.96
2018-03-26T08:56:09.282Z,81.77
2018-03-26T08:57:09.234Z,81.77
2018-03-26T08:58:09.189Z,81.86
2018-03-26T08:59:09.131Z,81.58
2018-03-26T09:00:09.104Z,80.53
2018-03-26T09:01:09.035Z,79.86
2018-03-26T09:02:09.009Z,80.05
2018-03-26T09:03:08.940Z,80.72
2018-03-26T09:04:08.913Z,81.48
2018-03-26T09:05:08.875Z,80.53
2018-03-26T09:06:08.809Z,80.53
2018-03-26T09:07:08.790Z,80.82
2018-03-26T09:08:08.694Z,81.38
2018-03-26T09:09:08.651Z,80.91
2018-03-26T09:10:08.632Z,80.82
2018-03-26T09:11:08.566Z,80.91
2018-03-26T09:12:08.507Z,80.53
2018-03-26T09:13:08.466Z,80.44
2018-03-26T09:14:08.457Z,79.68
2018-03-26T09:15:08.570Z,78.63
2018-03-26T09:16:08.313Z,78.91
2018-03-26T09:17:08.275Z,79.33
2018-03-26T09:18:08.232Z,78.19
2018-03-26T09:19:08.170Z,78.00
2018-03-26T09:20:08.151Z,76.54
2018-03-26T09:21:08.081Z,76.39
2018-03-26T09:22:08.042Z,76.39
2018-03-26T09:23:07.988Z,75.24
2018-03-26T09:24:07.942Z,75.91
2018-03-26T09:25:07.910Z,75.72
2018-03-26T09:26:07.892Z,75.43
2018-03-26T09:27:07.788Z,74.67
2018-03-26T09:28:07.739Z,73.63
2018-03-26T09:29:07.689Z,73.25
2018-03-26T09:30:07.641Z,73.72
2018-03-26T09:31:07.619Z,73.82
2018-03-26T09:32:07.548Z,73.15
2018-03-26T09:33:07.525Z,73.82
2018-03-26T09:34:07.451Z,73.44
2018-03-26T09:35:07.404Z,72.49
2018-03-26T09:36:07.380Z,72.20
2018-03-26T09:37:07.333Z,72.49
2018-03-26T09:38:07.262Z,72.14
2018-03-26T09:39:07.215Z,72.11
2018-03-26T09:40:07.163Z,72.24
2018-03-26T09:41:07.139Z,71.86
2018-03-26T09:42:07.069Z,71.28
2018-03-26T09:43:07.020Z,71.38
2018-03-26T09:44:06.973Z,73.10
2018-03-26T09:45:06.927Z,73.06
2018-03-26T09:46:06.902Z,73.72
2018-03-26T09:47:06.831Z,74.29
2018-03-26T09:48:06.782Z,74.87
2018-03-26T09:49:06.733Z,75.24
2018-03-26T09:50:06.692Z,74.10
2018-03-26T09:51:06.664Z,74.04
2018-03-26T09:52:06.594Z,73.85
2018-03-26T09:53:06.546Z,70.52
2018-03-26T09:54:06.499Z,69.48
2018-03-26T09:55:06.457Z,69.57
2018-03-26T09:56:06.430Z,69.19
2018-03-26T09:57:06.356Z,70.52
2018-03-26T09:58:06.309Z,69.19
2018-03-26T09:59:06.292Z,69.10
2018-03-26T10:00:06.215Z,68.52
2018-03-26T10:01:06.194Z,69.38
2018-03-26T10:02:06.119Z,69.35
2018-03-26T10:03:06.084Z,69.35
2018-03-26T10:04:06.028Z,68.49
2018-03-26T10:05:05.979Z,68.49
2018-03-26T10:06:05.949Z,69.25
2018-03-26T10:07:05.888Z,70.24
2018-03-26T10:08:05.839Z,68.90
2018-03-26T10:09:05.791Z,67.95
2018-03-26T10:10:05.748Z,68.11
2018-03-26T10:11:05.740Z,68.87
2018-03-26T10:12:05.647Z,68.77
2018-03-26T10:13:05.600Z,69.06
2018-03-26T10:14:05.617Z,69.82
2018-03-26T10:15:05.509Z,69.82
2018-03-26T10:16:05.526Z,71.06
2018-03-26T10:17:05.429Z,70.39
2018-03-26T10:18:05.362Z,70.49
2018-03-26T10:19:05.314Z,70.68
2018-03-26T10:20:05.266Z,70.68
2018-03-26T10:21:05.245Z,69.35
2018-03-26T10:22:05.181Z,69.35
2018-03-26T10:23:05.126Z,70.05
2018-03-26T10:24:05.096Z,70.43
2018-03-26T10:25:05.034Z,70.05
2018-03-26T10:26:05.002Z,69.48
2018-03-26T10:27:04.935Z,69.00
2018-03-26T10:28:04.887Z,68.05
2018-03-26T10:29:04.839Z,69.10
2018-03-26T10:30:04.798Z,67.67
2018-03-26T10:31:04.769Z,67.47
2018-03-26T10:32:04.699Z,67.47
2018-03-26T10:33:04.654Z,67.38
2018-03-26T10:34:04.607Z,67.00
2018-03-26T10:35:04.560Z,67.70
2018-03-26T10:36:04.531Z,67.03
2018-03-26T10:37:04.467Z,66.62
2018-03-26T10:38:04.419Z,66.24
2018-03-26T10:39:04.368Z,66.05
2018-03-26T10:40:04.321Z,66.43
2018-03-26T10:41:04.313Z,66.33
2018-03-26T10:42:04.231Z,67.00
2018-03-26T10:43:04.183Z,65.77
2018-03-26T10:44:04.135Z,65.00
2018-03-26T10:45:04.085Z,65.77
2018-03-26T10:46:04.035Z,65.19
2018-03-26T10:47:04.058Z,61.58
2018-03-26T10:48:03.954Z,59.61
2018-03-26T10:49:03.908Z,58.81
2018-03-26T10:50:03.857Z,59.48
2018-03-26T10:51:03.877Z,61.29
2018-03-26T10:52:03.783Z,60.63
2018-03-26T10:53:03.713Z,61.19
2018-03-26T10:54:03.734Z,61.19
2018-03-26T10:55:03.630Z,61.51
2018-03-26T10:56:03.569Z,62.46
2018-03-26T10:57:03.544Z,64.08
2018-03-26T10:58:03.473Z,63.89
2018-03-26T10:59:03.430Z,63.60
2018-03-26T11:00:03.386Z,61.04
2018-03-26T11:01:03.352Z,62.56
2018-03-26T11:02:03.311Z,62.27
2018-03-26T11:03:03.238Z,62.59
2018-03-26T11:04:03.226Z,63.73
2018-03-26T11:05:03.328Z,64.69
2018-03-26T11:06:03.102Z,63.26
2018-03-26T11:07:03.077Z,60.97
2018-03-26T11:08:03.022Z,60.97
2018-03-26T11:09:02.993Z,61.35
2018-03-26T11:10:02.925Z,61.35
2018-03-26T11:11:02.957Z,61.16
2018-03-26T11:12:02.847Z,62.40
2018-03-26T11:13:02.785Z,62.78
2018-03-26T11:14:02.732Z,61.83
2018-03-26T11:15:02.682Z,61.45
2018-03-26T11:16:02.697Z,61.45
2018-03-26T11:17:02.624Z,62.59
2018-03-26T11:18:02.556Z,62.12
2018-03-26T11:19:02.500Z,62.49
2018-03-26T11:20:02.456Z,61.54
2018-03-26T11:21:02.417Z,61.25
2018-03-26T11:22:02.384Z,61.42
2018-03-26T11:23:02.321Z,62.65
2018-03-26T11:24:02.270Z,62.56
2018-03-26T11:25:02.238Z,62.94
2018-03-26T11:26:02.178Z,61.22
2018-03-26T11:27:02.154Z,62.59
2018-03-26T11:28:02.104Z,61.83
2018-03-26T11:29:02.037Z,62.02
2018-03-26T11:30:01.992Z,61.16
2018-03-26T11:31:01.941Z,60.30
2018-03-26T11:32:01.918Z,60.02
2018-03-26T11:33:01.851Z,60.88
2018-03-26T11:34:01.815Z,61.54
2018-03-26T11:35:01.756Z,61.73
2018-03-26T11:36:01.857Z,62.78
2018-03-26T11:37:03.067Z,60.30
2018-03-26T11:38:04.360Z,59.03
2018-03-26T11:39:01.570Z,58.75
2018-03-26T11:40:01.525Z,59.23
2018-03-26T11:41:01.489Z,58.75
2018-03-26T11:42:01.453Z,58.08
2018-03-26T11:43:01.425Z,60.56
2018-03-26T11:44:01.338Z,59.51
2018-03-26T11:45:01.294Z,59.99
2018-03-26T11:46:01.245Z,59.80
2018-03-26T11:47:01.226Z,59.51
2018-03-26T11:48:01.153Z,59.42
2018-03-26T11:49:01.111Z,59.89
2018-03-26T11:50:01.059Z,60.18
2018-03-26T11:51:01.022Z,60.02
2018-03-26T11:52:00.999Z,60.97
2018-03-26T11:53:00.924Z,62.78
2018-03-26T11:54:00.873Z,64.50
2018-03-26T11:55:00.826Z,64.59
2018-03-26T11:56:00.782Z,62.68
2018-03-26T11:57:00.760Z,62.49
2018-03-26T11:58:00.686Z,62.78
2018-03-26T11:59:00.637Z,63.92
2018-03-26T12:00:00.598Z,62.02
2018-03-26T12:01:00.545Z,62.30
2018-03-26T12:02:00.527Z,62.59
2018-03-26T12:03:00.455Z,62.59
2018-03-26T12:04:00.416Z,62.68
2018-03-26T12:05:00.362Z,61.64
2018-03-26T12:06:00.316Z,62.68
2018-03-26T12:07:00.292Z,63.83
2018-03-26T12:08:00.227Z,62.49
2018-03-26T12:09:00.196Z,62.59
2018-03-26T12:10:00.145Z,64.02
2018-03-26T12:11:00.085Z,64.59
2018-03-26T12:12:00.060Z,64.12
2018-03-26T12:12:59.995Z,63.45
2018-03-26T12:13:59.946Z,63.20
2018-03-26T12:14:59.901Z,63.29
2018-03-26T12:15:59.881Z,62.62
2018-03-26T12:16:59.832Z,61.96
2018-03-26T12:17:59.770Z,62.62
2018-03-26T12:18:59.713Z,63.17
2018-03-26T12:19:59.704Z,63.73
2018-03-26T12:20:59.626Z,66.02
2018-03-26T12:21:59.602Z,63.92
2018-03-26T12:22:59.529Z,64.87
2018-03-26T12:23:59.489Z,67.45
2018-03-26T12:24:59.440Z,67.45
2018-03-26T12:25:59.392Z,67.51
2018-03-26T12:26:59.370Z,68.27
2018-03-26T12:27:59.306Z,68.40
2018-03-26T12:28:59.253Z,68.78
2018-03-26T12:29:59.208Z,68.08
2018-03-26T12:30:59.165Z,67.61
2018-03-26T12:31:59.140Z,69.07
2018-03-26T12:32:59.071Z,67.07
2018-03-26T12:33:59.025Z,66.97
2018-03-26T12:34:58.974Z,65.36
2018-03-26T12:35:58.934Z,65.16
2018-03-26T12:36:58.911Z,65.16
2018-03-26T12:37:58.836Z,65.16
2018-03-26T12:38:58.793Z,65.55
2018-03-26T12:39:58.769Z,66.75
2018-03-26T12:40:58.698Z,66.75
2018-03-26T12:41:58.673Z,67.22
2018-03-26T12:42:58.620Z,67.51
2018-03-26T12:43:58.564Z,67.61
2018-03-26T12:44:58.516Z,68.37
2018-03-26T12:45:58.471Z,67.61
2018-03-26T12:46:58.444Z,66.66
2018-03-26T12:47:58.376Z,66.56
2018-03-26T12:48:58.327Z,66.66
2018-03-26T12:49:58.287Z,66.56
2018-03-26T12:50:58.234Z,67.61
2018-03-26T12:51:58.213Z,65.23