createdAt,value
2023-05-14T00:00:08.389Z,0
2023-05-14T00:01:25.348Z,0
2023-05-14T00:02:42.355Z,0
2023-05-14T00:03:59.361Z,0
2023-05-14T00:05:16.292Z,0
2023-05-14T00:06:33.360Z,0
2023-05-14T00:07:50.300Z,0
2023-05-14T00:09:07.307Z,0
2023-05-14T00:10:24.567Z,0
2023-05-14T00:11:41.336Z,0
2023-05-14T00:12:58.349Z,0
2023-05-14T00:14:15.331Z,0
2023-05-14T00:15:34.293Z,0
2023-05-14T00:16:49.355Z,0
2023-05-14T00:18:06.333Z,0
2023-05-14T00:19:23.316Z,0
2023-05-14T00:20:40.320Z,0
2023-05-14T00:21:57.422Z,0
2023-05-14T00:23:14.342Z,0
2023-05-14T00:24:31.325Z,0
2023-05-14T00:25:48.318Z,0
2023-05-14T00:27:05.415Z,0
2023-05-14T00:28:22.389Z,0
2023-05-14T00:29:39.321Z,0
2023-05-14T00:30:56.403Z,0
2023-05-14T00:32:13.429Z,0
2023-05-14T00:33:30.334Z,0
2023-05-14T00:34:47.426Z,0
2023-05-14T00:36:04.404Z,0
2023-05-14T00:37:21.448Z,0
2023-05-14T00:38:38.348Z,0
2023-05-14T00:39:55.340Z,0
2023-05-14T00:41:12.355Z,0
2023-05-14T00:42:29.367Z,0
2023-05-14T00:43:46.356Z,0
2023-05-14T00:45:03.405Z,0
2023-05-14T00:46:20.383Z,0
2023-05-14T00:47:37.458Z,0
2023-05-14T00:48:54.352Z,0
2023-05-14T00:50:11.340Z,0
2023-05-14T00:51:28.785Z,0
2023-05-14T00:52:46.512Z,0.14
2023-05-14T00:54:03.398Z,0.11
2023-05-14T00:55:20.371Z,0
2023-05-14T00:56:37.354Z,0
2023-05-14T00:57:54.458Z,0.11
2023-05-14T00:59:11.379Z,0
2023-05-14T01:00:28.380Z,0
2023-05-14T01:01:45.395Z,0.1
2023-05-14T01:03:04.506Z,0
2023-05-14T01:04:24.386Z,0.14
2023-05-14T01:05:41.389Z,0.14
2023-05-14T01:06:58.508Z,0
2023-05-14T01:08:15.425Z,0.22
2023-05-14T01:09:32.394Z,0
2023-05-14T01:10:49.401Z,0.26
2023-05-14T01:12:06.458Z,0.06
2023-05-14T01:13:23.397Z,0.11
2023-05-14T01:14:40.378Z,0
2023-05-14T01:15:57.382Z,0
2023-05-14T01:17:14.452Z,0
2023-05-14T01:18:31.430Z,0.05
2023-05-14T01:19:48.394Z,0.21
2023-05-14T01:21:05.412Z,0.2
2023-05-14T01:22:22.446Z,0.24
2023-05-14T01:23:40.825Z,0.13
2023-05-14T01:24:59.862Z,0
2023-05-14T01:26:19.141Z,0.1
2023-05-14T01:27:36.476Z,0.18
2023-05-14T01:28:54.429Z,0
2023-05-14T01:30:11.445Z,0.26
2023-05-14T01:31:28.650Z,0.1
2023-05-14T01:32:45.431Z,0.1
2023-05-14T01:34:02.428Z,0
2023-05-14T01:35:19.492Z,0
2023-05-14T01:36:36.437Z,0.27
2023-05-14T01:37:53.439Z,0
2023-05-14T01:39:10.452Z,0.1
2023-05-14T01:40:27.504Z,0.18
2023-05-14T01:41:45.138Z,0
2023-05-14T01:43:02.484Z,0
2023-05-14T01:44:19.435Z,0
2023-05-14T01:45:36.491Z,0.2
2023-05-14T01:46:53.447Z,0
2023-05-14T01:48:10.483Z,0
2023-05-14T01:49:27.449Z,0.14
2023-05-14T01:50:44.473Z,0.13
2023-05-14T01:52:01.459Z,0.27
2023-05-14T01:53:18.468Z,0.06
2023-05-14T01:56:32.573Z,0.1
2023-05-14T01:57:49.471Z,0.16
2023-05-14T01:59:06.453Z,0.24
2023-05-14T02:00:23.873Z,0.05
2023-05-14T02:01:40.506Z,0.14
2023-05-14T02:02:57.635Z,0.25
2023-05-14T02:04:14.549Z,0.15
2023-05-14T02:05:31.466Z,0.19
2023-05-14T02:06:48.502Z,0.23
2023-05-14T02:08:05.527Z,0.06
2023-05-14T02:09:22.488Z,0
2023-05-14T02:10:39.474Z,0.21
2023-05-14T02:11:56.496Z,0.15
2023-05-14T02:13:18.641Z,0.17
2023-05-14T02:14:35.816Z,0.11
2023-05-14T02:15:52.516Z,0.12
2023-05-14T02:17:09.468Z,0.1
2023-05-14T02:18:26.601Z,0
2023-05-14T02:19:43.584Z,0
2023-05-14T02:21:00.488Z,0.18
2023-05-14T02:22:17.507Z,0
2023-05-14T02:23:41.369Z,0.15
2023-05-14T02:24:51.648Z,0.14
2023-05-14T02:26:08.535Z,0.26
2023-05-14T02:27:25.542Z,0.22
2023-05-14T02:28:42.519Z,0
2023-05-14T02:29:59.544Z,0.16
2023-05-14T02:31:16.661Z,0.23
2023-05-14T02:32:33.599Z,0.32
2023-05-14T02:33:50.589Z,0.06
2023-05-14T02:35:07.526Z,0.21
2023-05-14T02:36:24.653Z,0.15
2023-05-14T02:37:41.697Z,0
2023-05-14T02:38:58.580Z,0
2023-05-14T02:40:15.524Z,0
2023-05-14T02:41:32.595Z,0
2023-05-14T02:42:49.560Z,0.26
2023-05-14T02:44:06.531Z,0
2023-05-14T02:45:23.526Z,0.34
2023-05-14T02:46:40.659Z,0.22
2023-05-14T02:47:57.609Z,0.18
2023-05-14T02:49:14.561Z,0.08
2023-05-14T02:50:31.563Z,0.21
2023-05-14T02:51:48.596Z,0.2
2023-05-14T02:53:05.550Z,0.19
2023-05-14T02:54:22.571Z,0.13
2023-05-14T02:55:39.648Z,0.24
2023-05-14T02:56:56.581Z,0.11
2023-05-14T02:58:13.599Z,0.21
2023-05-14T02:59:30.571Z,0.18
2023-05-14T03:00:47.601Z,0.19
2023-05-14T03:02:04.637Z,0.17
2023-05-14T03:03:21.649Z,0.21
2023-05-14T03:04:38.592Z,0.06
2023-05-14T03:05:55.559Z,0.06
2023-05-14T03:07:12.589Z,0.14
2023-05-14T03:08:29.591Z,0.2
2023-05-14T03:09:46.626Z,0.13
2023-05-14T03:11:03.570Z,0.29
2023-05-14T03:12:20.589Z,0.05
2023-05-14T03:13:37.615Z,0
2023-05-14T03:14:54.644Z,0
2023-05-14T03:16:11.679Z,0.22
2023-05-14T03:17:28.588Z,0
2023-05-14T03:18:45.668Z,0.26
2023-05-14T03:20:02.691Z,0.26
2023-05-14T03:21:19.603Z,0.24
2023-05-14T03:22:36.589Z,0.28
2023-05-14T03:23:53.651Z,0.17
2023-05-14T03:25:10.659Z,0.13
2023-05-14T03:26:27.593Z,0.26
2023-05-14T03:27:44.585Z,0.34
2023-05-14T03:29:01.644Z,0.11
2023-05-14T03:30:18.636Z,0.2
2023-05-14T03:31:35.614Z,0.07
2023-05-14T03:32:52.697Z,0
2023-05-14T03:34:09.637Z,0
2023-05-14T03:35:26.610Z,0
2023-05-14T03:36:43.601Z,0.25
2023-05-14T03:38:00.620Z,0.31
2023-05-14T03:39:17.701Z,0
2023-05-14T03:40:34.615Z,0.32
2023-05-14T03:41:51.639Z,0.2
2023-05-14T03:43:08.624Z,0.1
2023-05-14T03:44:25.747Z,0
2023-05-14T03:45:42.636Z,0
2023-05-14T03:46:59.705Z,0
2023-05-14T03:48:16.659Z,0
2023-05-14T03:49:33.679Z,0.27
2023-05-14T03:50:50.672Z,0
2023-05-14T03:52:07.630Z,0
2023-05-14T03:53:24.662Z,0
2023-05-14T03:54:41.656Z,0
2023-05-14T03:55:58.678Z,0
2023-05-14T03:57:15.626Z,0
2023-05-14T03:58:32.643Z,0
2023-05-14T03:59:51.086Z,0
2023-05-14T04:01:07.656Z,0
2023-05-14T04:02:24.698Z,0
2023-05-14T04:03:41.802Z,0
2023-05-14T04:04:58.679Z,0
2023-05-14T04:06:15.653Z,0
2023-05-14T04:07:32.677Z,0
2023-05-14T04:08:49.671Z,0
2023-05-14T04:10:06.754Z,0
2023-05-14T04:11:23.679Z,0
2023-05-14T04:12:40.718Z,0
2023-05-14T04:13:57.680Z,0
2023-05-14T04:15:15.467Z,0
2023-05-14T04:16:31.705Z,0
2023-05-14T04:17:48.703Z,0
2023-05-14T04:19:05.753Z,0
2023-05-14T04:20:22.846Z,0
2023-05-14T04:21:39.692Z,0
2023-05-14T04:22:56.720Z,0
2023-05-14T04:24:13.688Z,0
2023-05-14T04:25:30.695Z,0.21
2023-05-14T04:26:47.670Z,0
2023-05-14T04:28:04.798Z,0
2023-05-14T04:29:21.705Z,0
2023-05-14T04:30:38.736Z,0
2023-05-14T04:31:55.737Z,0
2023-05-14T04:33:12.712Z,0
2023-05-14T04:34:29.724Z,0
2023-05-14T04:35:46.698Z,0
2023-05-14T04:37:03.695Z,0.17
2023-05-14T04:38:20.748Z,0.24
2023-05-14T04:39:37.747Z,0.1
2023-05-14T04:40:54.693Z,0.49
2023-05-14T04:42:11.719Z,0.88
2023-05-14T04:43:28.759Z,0.9
2023-05-14T04:44:45.739Z,0.56
2023-05-14T04:46:02.811Z,0.43
2023-05-14T04:47:19.741Z,0.44
2023-05-14T04:48:36.772Z,0.21
2023-05-14T04:49:53.728Z,0.36
2023-05-14T04:51:10.713Z,0.14
2023-05-14T04:52:27.735Z,0.24
2023-05-14T04:53:44.770Z,0.14
2023-05-14T04:55:01.745Z,0.37
2023-05-14T04:56:18.749Z,0.05
2023-05-14T04:57:35.736Z,0.47
2023-05-14T04:58:52.740Z,0.58
2023-05-14T05:00:09.760Z,0.92
2023-05-14T05:01:28.597Z,0.41
2023-05-14T05:02:45.881Z,0.63
2023-05-14T05:04:02.816Z,0.66
2023-05-14T05:05:19.757Z,0.56
2023-05-14T05:06:41.816Z,0.53
2023-05-14T05:07:59.744Z,0.79
2023-05-14T05:09:16.766Z,0.37
2023-05-14T05:10:33.780Z,0.31
2023-05-14T05:11:50.850Z,0.31
2023-05-14T05:13:07.757Z,0.42
2023-05-14T05:14:24.760Z,0.33
2023-05-14T05:15:41.795Z,0.52
2023-05-14T05:16:58.827Z,0.92
2023-05-14T05:18:15.805Z,0.31
2023-05-14T05:19:42.830Z,0.41
2023-05-14T05:20:49.774Z,0.27
2023-05-14T05:22:06.775Z,0.44
2023-05-14T05:23:23.810Z,0.15
2023-05-14T05:24:40.771Z,0.32
2023-05-14T05:25:57.790Z,0.24
2023-05-14T05:27:14.825Z,0.52
2023-05-14T05:28:31.795Z,0.45
2023-05-14T05:29:48.795Z,0.53
2023-05-14T05:31:07.581Z,0.39
2023-05-14T05:32:24.828Z,0.61
2023-05-14T05:33:41.810Z,0.46
2023-05-14T05:34:58.785Z,0.64
2023-05-14T05:36:15.796Z,0.56
2023-05-14T05:37:32.809Z,0.21
2023-05-14T05:38:49.818Z,0.17
2023-05-14T05:40:06.838Z,0.34
2023-05-14T05:41:23.809Z,0
2023-05-14T05:42:40.824Z,0.33
2023-05-14T05:43:57.884Z,0.31
2023-05-14T05:45:15.321Z,0.25
2023-05-14T05:46:31.864Z,0.62
2023-05-14T05:47:48.855Z,0.26
2023-05-14T05:49:06.330Z,0.22
2023-05-14T05:50:23.700Z,0.34
2023-05-14T05:51:41.241Z,0.18
2023-05-14T05:52:58.238Z,0.25
2023-05-14T05:54:15.347Z,0.2
2023-05-14T05:55:32.762Z,0.65
2023-05-14T05:56:50.264Z,0.65
2023-05-14T05:58:06.915Z,0.26
2023-05-14T05:59:23.901Z,0.46
2023-05-14T06:00:40.853Z,0.48
2023-05-14T06:01:57.940Z,0.39
2023-05-14T06:03:15.006Z,0.56
2023-05-14T06:04:31.836Z,0.61
2023-05-14T06:05:49.127Z,0.19
2023-05-14T06:07:05.868Z,0
2023-05-14T06:08:22.820Z,0.34
2023-05-14T06:09:39.902Z,0.62
2023-05-14T06:10:56.840Z,0.35
2023-05-14T06:12:13.926Z,0.21
2023-05-14T06:13:30.939Z,0.45
2023-05-14T06:14:47.845Z,0.47
2023-05-14T06:16:04.888Z,0.99
2023-05-14T06:17:21.927Z,0.97
2023-05-14T06:18:39.043Z,2.26
2023-05-14T06:19:55.874Z,1.24
2023-05-14T06:21:12.905Z,1.18
2023-05-14T06:22:29.942Z,1.54
2023-05-14T06:23:46.887Z,0.54
2023-05-14T06:25:03.933Z,0.4
2023-05-14T06:26:20.884Z,0.68
2023-05-14T06:27:37.872Z,0.32
2023-05-14T06:28:54.872Z,1.13
2023-05-14T06:30:11.938Z,0.93
2023-05-14T06:31:28.954Z,1.02
2023-05-14T06:32:45.900Z,1.41
2023-05-14T06:34:03.041Z,0.89
2023-05-14T06:35:19.871Z,0.81
2023-05-14T06:36:36.895Z,0.52
2023-05-14T06:37:53.898Z,0.73
2023-05-14T06:39:10.907Z,1.02
2023-05-14T06:40:27.925Z,0.89
2023-05-14T06:41:44.908Z,0.53
2023-05-14T06:43:01.977Z,1.72
2023-05-14T06:44:18.925Z,1.15
2023-05-14T06:45:35.969Z,1.55
2023-05-14T06:46:52.922Z,0.63
2023-05-14T06:48:09.972Z,0.88
2023-05-14T06:49:27.035Z,1.11
2023-05-14T06:50:43.993Z,1.22
2023-05-14T06:52:00.947Z,0.95
2023-05-14T06:53:17.896Z,0.77
2023-05-14T06:54:34.933Z,1.19
2023-05-14T06:55:52.069Z,0.57
2023-05-14T06:57:08.987Z,0.56
2023-05-14T06:58:25.938Z,0.63
2023-05-14T06:59:42.978Z,0.91
2023-05-14T07:00:59.979Z,0.66
2023-05-14T07:02:16.983Z,1.52
2023-05-14T07:03:34.406Z,0.76
2023-05-14T07:04:50.955Z,1.61
2023-05-14T07:06:07.945Z,1.02
2023-05-14T07:07:24.967Z,1.46
2023-05-14T07:08:41.994Z,0.62
2023-05-14T07:09:58.953Z,0.76
2023-05-14T07:11:16.031Z,1.65
2023-05-14T07:12:32.931Z,1.69
2023-05-14T07:13:49.973Z,0.74
2023-05-14T07:15:07.008Z,0.52
2023-05-14T07:16:23.981Z,0.97
2023-05-14T07:17:41.032Z,0.87
2023-05-14T07:18:58.014Z,1.09
2023-05-14T07:20:14.996Z,1.22
2023-05-14T07:21:32.243Z,0.55
2023-05-14T07:22:48.950Z,1.02
2023-05-14T07:24:06.017Z,1.08
2023-05-14T07:25:22.968Z,1.84
2023-05-14T07:26:39.968Z,1.54
2023-05-14T07:27:56.997Z,0.36
2023-05-14T07:29:13.995Z,1.09
2023-05-14T07:30:30.977Z,0.77
2023-05-14T07:31:48.044Z,0.6
2023-05-14T07:33:05.080Z,1.31
2023-05-14T07:34:21.993Z,1
2023-05-14T07:35:39.128Z,1.59
2023-05-14T07:36:55.978Z,1.6
2023-05-14T07:38:13.000Z,1.4
2023-05-14T07:39:30.071Z,0.57
2023-05-14T07:40:46.993Z,1.58
2023-05-14T07:42:04.012Z,1.9
2023-05-14T07:43:21.025Z,0.88
2023-05-14T07:44:38.095Z,1.13
2023-05-14T07:45:54.998Z,1
2023-05-14T07:47:12.024Z,0.67
2023-05-14T07:48:29.038Z,1.86
2023-05-14T07:49:46.080Z,1.15
2023-05-14T07:51:03.075Z,2.23
2023-05-14T07:52:20.015Z,1.61
2023-05-14T07:53:37.008Z,1.79
2023-05-14T07:54:54.072Z,1.36
2023-05-14T07:56:11.018Z,1.18
2023-05-14T07:57:28.020Z,1.48
2023-05-14T07:58:45.101Z,0.48
2023-05-14T08:00:02.129Z,1.41
2023-05-14T08:01:19.012Z,1.01
2023-05-14T08:02:36.280Z,1.84
2023-05-14T08:03:53.134Z,1.03
2023-05-14T08:05:10.035Z,1.38
2023-05-14T08:06:27.094Z,1.28
2023-05-14T08:07:44.043Z,1.17
2023-05-14T08:09:01.657Z,1.47
2023-05-14T08:10:18.056Z,2
2023-05-14T08:11:35.036Z,1.7
2023-05-14T08:12:52.032Z,1.73
2023-05-14T08:14:09.067Z,0.75
2023-05-14T08:15:27.803Z,1.34
2023-05-14T08:16:43.073Z,2.04
2023-05-14T08:18:00.139Z,1.52
2023-05-14T08:19:17.192Z,0.88
2023-05-14T08:20:34.438Z,2.04
2023-05-14T08:21:51.085Z,2.05
2023-05-14T08:23:08.074Z,2
2023-05-14T08:24:25.160Z,1.77
2023-05-14T08:25:42.119Z,1.2
2023-05-14T08:26:59.094Z,1.5
2023-05-14T08:28:16.074Z,0.8
2023-05-14T08:29:33.099Z,1.63
2023-05-14T08:30:50.127Z,1.79
2023-05-14T08:32:15.876Z,1.16
2023-05-14T08:33:24.122Z,1.75
2023-05-14T08:34:42.260Z,1.45
2023-05-14T08:35:58.116Z,0.95
2023-05-14T08:37:15.126Z,2.19
2023-05-14T08:38:32.102Z,1.39
2023-05-14T08:39:49.123Z,0.97
2023-05-14T08:41:06.127Z,0.75
2023-05-14T08:42:23.081Z,0.94
2023-05-14T08:43:40.133Z,2.69
2023-05-14T08:44:57.132Z,1.41
2023-05-14T08:46:14.134Z,0.69
2023-05-14T08:47:31.223Z,0.63
2023-05-14T08:48:48.158Z,0.73
2023-05-14T08:50:05.190Z,0.75
2023-05-14T08:51:22.116Z,1.24
2023-05-14T08:52:39.170Z,0.61
2023-05-14T08:53:56.158Z,1.14
2023-05-14T08:55:13.166Z,1.11
2023-05-14T08:56:30.151Z,0.94
2023-05-14T08:57:47.112Z,0.8
2023-05-14T08:59:04.119Z,0.71
2023-05-14T09:00:21.190Z,1.94
2023-05-14T09:01:38.224Z,1.48
2023-05-14T09:02:55.149Z,2.59
2023-05-14T09:04:12.753Z,0.36
2023-05-14T09:05:29.141Z,0.23
2023-05-14T09:06:46.130Z,1.14
2023-05-14T09:08:03.387Z,1.34
2023-05-14T09:09:20.186Z,1.21
2023-05-14T09:10:37.151Z,0.89
2023-05-14T09:11:54.182Z,1.07
2023-05-14T09:13:11.132Z,0.85
2023-05-14T09:14:28.143Z,0.41
2023-05-14T09:15:45.151Z,0.56
2023-05-14T09:17:02.197Z,0.71
2023-05-14T09:18:19.156Z,0.78
2023-05-14T09:19:36.175Z,1.35
2023-05-14T09:20:53.317Z,0.97
2023-05-14T09:22:10.182Z,0.98
2023-05-14T09:23:27.193Z,1.63
2023-05-14T09:24:44.235Z,0.88
2023-05-14T09:26:01.208Z,1.1
2023-05-14T09:27:18.193Z,1.02
2023-05-14T09:28:35.224Z,0.81
2023-05-14T09:29:52.170Z,0.63
2023-05-14T09:31:09.228Z,0.84
2023-05-14T09:32:26.273Z,0.51
2023-05-14T09:33:43.211Z,1.03
2023-05-14T09:35:00.204Z,1.71
2023-05-14T09:36:17.190Z,2.31
2023-05-14T09:37:34.214Z,1.31
2023-05-14T09:38:51.212Z,1.27
2023-05-14T09:40:08.280Z,0.93
2023-05-14T09:41:25.233Z,0.95
2023-05-14T09:42:42.199Z,1
2023-05-14T09:43:59.198Z,0.73
2023-05-14T09:45:16.226Z,1.14
2023-05-14T09:46:33.218Z,1.08
2023-05-14T09:47:50.342Z,0.97
2023-05-14T09:49:07.456Z,1.05
2023-05-14T09:50:24.385Z,0.52
2023-05-14T09:51:41.232Z,0.66
2023-05-14T09:52:58.212Z,0.64
2023-05-14T09:54:15.222Z,0.97
2023-05-14T09:55:32.225Z,0.48
2023-05-14T09:56:49.277Z,0.71
2023-05-14T09:58:06.215Z,0.6
2023-05-14T09:59:23.245Z,2.44
2023-05-14T10:00:40.268Z,1.36
2023-05-14T10:01:57.258Z,1.52
2023-05-14T10:03:14.698Z,0.93
2023-05-14T10:04:31.276Z,0.95
2023-05-14T10:05:48.260Z,2.11
2023-05-14T10:07:05.256Z,1.51
2023-05-14T10:08:22.270Z,0.48
2023-05-14T10:09:39.385Z,0.07
2023-05-14T10:10:56.228Z,0.44
2023-05-14T10:12:13.321Z,1.04
2023-05-14T10:13:30.252Z,1
2023-05-14T10:14:47.270Z,1.55
2023-05-14T10:16:04.266Z,0.72
2023-05-14T10:17:21.328Z,0.88
2023-05-14T10:18:38.314Z,0.7
2023-05-14T10:19:55.255Z,1.51
2023-05-14T10:21:12.279Z,0.62
2023-05-14T10:22:29.256Z,1.63
2023-05-14T10:23:46.286Z,0.72
2023-05-14T10:25:03.383Z,1.1
2023-05-14T10:26:21.817Z,1.6
2023-05-14T10:27:37.290Z,1.5
2023-05-14T10:28:54.267Z,0.63
2023-05-14T10:30:11.297Z,1.22
2023-05-14T10:31:28.346Z,1.04
2023-05-14T10:32:45.684Z,1.37
2023-05-14T10:34:02.335Z,1.1
2023-05-14T10:35:19.279Z,0.82
2023-05-14T10:36:36.274Z,1.24
2023-05-14T10:37:53.357Z,2.69
2023-05-14T10:39:10.291Z,2.06
2023-05-14T10:40:27.471Z,0.94
2023-05-14T10:41:44.335Z,0.51
2023-05-14T10:43:01.368Z,0.44
2023-05-14T10:44:18.318Z,0.47
2023-05-14T10:45:35.320Z,0.52
2023-05-14T10:46:52.415Z,0.5
2023-05-14T10:48:09.391Z,0.63
2023-05-14T10:49:40.123Z,0.82
2023-05-14T10:50:43.347Z,0.29
2023-05-14T10:52:00.344Z,0.23
2023-05-14T10:53:17.344Z,0.1
2023-05-14T10:54:34.321Z,0.32
2023-05-14T10:55:51.382Z,0.25
2023-05-14T10:57:08.391Z,0.4
2023-05-14T10:58:25.335Z,0.49
2023-05-14T10:59:41.804Z,0.3
2023-05-14T11:00:58.326Z,0.62
2023-05-14T11:02:15.410Z,0.6
2023-05-14T11:03:32.414Z,2.86
2023-05-14T11:04:49.335Z,1.8
2023-05-14T11:06:06.972Z,2.03
2023-05-14T11:07:23.377Z,1.19
2023-05-14T11:08:40.371Z,0.79
2023-05-14T11:09:57.353Z,0.55
2023-05-14T11:11:14.418Z,0.42
2023-05-14T11:12:31.377Z,0.34
2023-05-14T11:13:48.432Z,0.84
2023-05-14T11:15:05.383Z,0.88
2023-05-14T11:16:23.913Z,0.85
2023-05-14T11:17:39.434Z,0.51
2023-05-14T11:18:56.391Z,0.37
2023-05-14T11:20:13.432Z,0.19
2023-05-14T11:21:30.437Z,1.31
2023-05-14T11:22:47.385Z,1.97
2023-05-14T11:24:04.390Z,0.84
2023-05-14T11:25:21.400Z,0.83
2023-05-14T11:26:38.434Z,1.48
2023-05-14T11:27:55.402Z,1.2
2023-05-14T11:29:12.390Z,1.79
2023-05-14T11:30:29.482Z,0.96
2023-05-14T11:31:46.453Z,1.15
2023-05-14T11:33:03.526Z,0.71
2023-05-14T11:34:20.392Z,1.25
2023-05-14T11:35:37.430Z,0.64
2023-05-14T11:36:54.387Z,0.78
2023-05-14T11:38:11.419Z,1.32
2023-05-14T11:39:28.398Z,0.97
2023-05-14T11:40:45.507Z,0.53
2023-05-14T11:42:02.491Z,1.05
2023-05-14T11:43:19.432Z,1.62
2023-05-14T11:44:36.413Z,2.15
2023-05-14T11:45:53.447Z,1.47
2023-05-14T11:47:10.429Z,0.35
2023-05-14T11:48:27.431Z,0.91
2023-05-14T11:49:44.428Z,0.91
2023-05-14T11:51:01.483Z,0.78
2023-05-14T11:52:18.445Z,0.62
2023-05-14T11:53:35.427Z,1.1
2023-05-14T11:54:52.430Z,0.43
2023-05-14T11:56:10.025Z,0.31
2023-05-14T11:57:26.472Z,0.52
2023-05-14T11:58:43.426Z,1.17
2023-05-14T12:00:00.458Z,0.42
2023-05-14T12:01:17.508Z,0.7
2023-05-14T12:02:34.606Z,0.87
2023-05-14T12:03:51.489Z,0.72
2023-05-14T12:05:08.452Z,1.19
2023-05-14T12:06:25.477Z,0.99
2023-05-14T12:07:42.511Z,0.56
2023-05-14T12:08:59.455Z,0.44
2023-05-14T12:10:16.463Z,0.91
2023-05-14T12:11:33.481Z,0.98
2023-05-14T12:12:50.510Z,2.18
2023-05-14T12:14:08.602Z,1.26
2023-05-14T12:15:25.458Z,2.06
2023-05-14T12:16:42.547Z,1.45
2023-05-14T12:17:59.801Z,0.78
2023-05-14T12:19:16.548Z,1.09
2023-05-14T12:20:33.476Z,0.51
2023-05-14T12:21:50.481Z,0.93
2023-05-14T12:23:07.676Z,1.4
2023-05-14T12:24:24.524Z,1.57
2023-05-14T12:25:41.479Z,1.01
2023-05-14T12:26:58.497Z,0.83
2023-05-14T12:28:15.540Z,0.74
2023-05-14T12:29:32.504Z,0.55
2023-05-14T12:30:49.529Z,0.66
2023-05-14T12:32:06.532Z,0.59
2023-05-14T12:33:23.518Z,1.17
2023-05-14T12:34:40.505Z,0.86
2023-05-14T12:35:58.870Z,1.14
2023-05-14T12:37:14.512Z,1.65
2023-05-14T12:38:31.516Z,0.48
2023-05-14T12:39:48.509Z,0.49
2023-05-14T12:41:05.502Z,1.21
2023-05-14T12:42:22.527Z,1.06
2023-05-14T12:43:39.594Z,1.82
2023-05-14T12:44:56.561Z,2.09
2023-05-14T12:46:13.577Z,1.4
2023-05-14T12:47:30.549Z,0.87
2023-05-14T12:48:47.551Z,3.14
2023-05-14T12:50:04.620Z,0.86
2023-05-14T12:51:21.572Z,1.55
2023-05-14T12:52:39.852Z,1.19
2023-05-14T12:53:55.559Z,0.8
2023-05-14T12:55:12.684Z,1.39
2023-05-14T12:56:29.563Z,1.52
2023-05-14T12:57:46.543Z,2.55
2023-05-14T12:59:03.588Z,3.28
2023-05-14T13:00:20.596Z,1.28
2023-05-14T13:01:37.705Z,2.07
2023-05-14T13:02:54.605Z,1.42
2023-05-14T13:04:11.600Z,2.19
2023-05-14T13:05:28.577Z,1.26
2023-05-14T13:06:45.570Z,0.88
2023-05-14T13:08:02.570Z,2.04
2023-05-14T13:09:19.580Z,1.12
2023-05-14T13:10:36.581Z,1.43
2023-05-14T13:11:53.631Z,1.55
2023-05-14T13:13:10.555Z,1.96
2023-05-14T13:14:27.672Z,1.99
2023-05-14T13:15:44.582Z,1.16
2023-05-14T13:17:01.631Z,1.2
2023-05-14T13:18:18.592Z,0.28
2023-05-14T13:19:35.650Z,0.11
2023-05-14T13:20:52.610Z,0.42
2023-05-14T13:22:09.586Z,0.38
2023-05-14T13:23:26.618Z,0.36
2023-05-14T13:24:43.588Z,0.52
2023-05-14T13:26:00.597Z,0.5
2023-05-14T13:27:17.651Z,1.13
2023-05-14T13:28:34.594Z,1.57
2023-05-14T13:29:51.634Z,2.07
2023-05-14T13:31:08.646Z,1.16
2023-05-14T13:32:25.799Z,1.22
2023-05-14T13:33:42.594Z,0.9
2023-05-14T13:34:59.643Z,1.78
2023-05-14T13:36:16.601Z,0.8
2023-05-14T13:37:33.678Z,1.38
2023-05-14T13:38:50.620Z,1.07
2023-05-14T13:40:07.656Z,0.88
2023-05-14T13:41:24.740Z,0.31
2023-05-14T13:42:41.666Z,0.32
2023-05-14T13:43:58.641Z,0.7
2023-05-14T13:45:15.655Z,1.22
2023-05-14T13:46:32.670Z,0.7
2023-05-14T13:47:51.451Z,0.45
2023-05-14T13:49:06.693Z,0.7
2023-05-14T13:50:23.730Z,1.11
2023-05-14T13:51:40.659Z,1.33
2023-05-14T13:52:57.652Z,0.97
2023-05-14T13:54:14.714Z,1.4
2023-05-14T13:55:31.637Z,1.07
2023-05-14T13:56:48.647Z,0.89
2023-05-14T13:58:05.658Z,1.58
2023-05-14T13:59:23.042Z,2.83
2023-05-14T14:00:39.676Z,3.64
2023-05-14T14:01:56.687Z,2.63
2023-05-14T14:03:13.641Z,2.96
2023-05-14T14:04:30.737Z,1.86
2023-05-14T14:05:47.697Z,1.7
2023-05-14T14:07:04.671Z,2.23
2023-05-14T14:08:23.713Z,2.48
2023-05-14T14:09:38.727Z,1.69
2023-05-14T14:10:55.892Z,1.95
2023-05-14T14:12:12.751Z,2.34
2023-05-14T14:13:29.749Z,1.88
2023-05-14T14:14:46.698Z,1.93
2023-05-14T14:16:03.780Z,4.27
2023-05-14T14:17:20.720Z,2.31
2023-05-14T14:18:37.683Z,1.54
2023-05-14T14:19:54.731Z,2.16
2023-05-14T14:21:11.683Z,1.82
2023-05-14T14:22:29.091Z,1.86
2023-05-14T14:23:45.715Z,1.33
2023-05-14T14:25:02.767Z,1.76
2023-05-14T14:26:19.685Z,1.56
2023-05-14T14:27:36.721Z,1.71
2023-05-14T14:28:53.693Z,1.69
2023-05-14T14:30:11.103Z,1.32
2023-05-14T14:31:27.767Z,2.01
2023-05-14T14:32:44.733Z,1.95
2023-05-14T14:34:01.706Z,2.23
2023-05-14T14:35:18.759Z,1.42
2023-05-14T14:36:35.713Z,1.56
2023-05-14T14:37:52.722Z,2.03
2023-05-14T14:39:09.742Z,1.35
2023-05-14T14:40:26.781Z,1.6
2023-05-14T14:41:43.729Z,2.87
2023-05-14T14:43:00.723Z,2.62
2023-05-14T14:44:17.708Z,1.64
2023-05-14T14:45:34.775Z,1.25
2023-05-14T14:46:51.767Z,1.26
2023-05-14T14:48:08.788Z,1.64
2023-05-14T14:49:25.768Z,2.06
2023-05-14T14:50:42.797Z,2.45
2023-05-14T14:51:59.776Z,2.27
2023-05-14T14:53:16.738Z,2.84
2023-05-14T14:54:33.818Z,1.71
2023-05-14T14:55:50.796Z,1.57
2023-05-14T14:57:07.769Z,2.03
2023-05-14T14:58:24.769Z,2.66
2023-05-14T14:59:41.757Z,2.99
2023-05-14T15:00:58.907Z,1.98
2023-05-14T15:02:15.799Z,1.77
2023-05-14T15:03:32.878Z,2.37
2023-05-14T15:04:49.752Z,1.42
2023-05-14T15:06:06.805Z,1.38
2023-05-14T15:07:23.767Z,1.02
2023-05-14T15:08:40.829Z,1.29
2023-05-14T15:09:57.771Z,1.09
2023-05-14T15:11:14.765Z,0.98
2023-05-14T15:12:31.775Z,0.49
2023-05-14T15:13:48.791Z,1.2
2023-05-14T15:15:05.804Z,0.82
2023-05-14T15:16:22.807Z,1.22
2023-05-14T15:17:40.001Z,1.4
2023-05-14T15:18:56.869Z,1.22
2023-05-14T15:20:13.839Z,0.6
2023-05-14T15:21:31.179Z,0.67
2023-05-14T15:22:47.881Z,0.58
2023-05-14T15:24:04.825Z,0.72
2023-05-14T15:25:21.871Z,0.53
2023-05-14T15:26:38.796Z,1.25
2023-05-14T15:27:55.821Z,0.79
2023-05-14T15:29:13.040Z,1.03
2023-05-14T15:30:29.889Z,0.71
2023-05-14T15:31:46.937Z,1.16
2023-05-14T15:33:03.899Z,1.62
2023-05-14T15:34:20.908Z,1.23
2023-05-14T15:35:37.870Z,1.17
2023-05-14T15:36:54.849Z,1.35
2023-05-14T15:38:12.281Z,1.07
2023-05-14T15:39:30.162Z,0.83
2023-05-14T15:40:47.498Z,1
2023-05-14T15:42:04.326Z,0.93
2023-05-14T15:43:21.340Z,0.66
2023-05-14T15:44:39.064Z,0.56
2023-05-14T15:45:55.396Z,0.61
2023-05-14T15:47:12.335Z,0.88
2023-05-14T15:48:29.354Z,1.06
2023-05-14T15:49:46.358Z,0.29
2023-05-14T15:51:03.860Z,0.5
2023-05-14T15:52:20.903Z,0.73
2023-05-14T15:53:37.900Z,0.5
2023-05-14T15:54:54.879Z,0.6
2023-05-14T15:56:11.942Z,0.46
2023-05-14T15:57:28.907Z,0.2
2023-05-14T15:58:46.167Z,0.19
2023-05-14T16:00:03.304Z,0.72
2023-05-14T16:01:19.998Z,0.61
2023-05-14T16:02:36.948Z,0.49
2023-05-14T16:03:54.054Z,1.09
2023-05-14T16:05:10.938Z,1.3
2023-05-14T16:06:27.994Z,1.16
2023-05-14T16:07:44.912Z,1.26
2023-05-14T16:09:01.900Z,0.91
2023-05-14T16:10:18.902Z,0.78
2023-05-14T16:11:35.931Z,0.58
2023-05-14T16:12:52.934Z,0.62
2023-05-14T16:14:09.917Z,0.22
2023-05-14T16:15:27.298Z,0.38
2023-05-14T16:16:43.988Z,0.47
2023-05-14T16:18:00.957Z,0.45
2023-05-14T16:19:18.070Z,0.41
2023-05-14T16:20:34.919Z,0.14
2023-05-14T16:21:51.907Z,0.69
2023-05-14T16:23:08.968Z,0.74
2023-05-14T16:24:25.968Z,0.21
2023-05-14T16:25:42.932Z,0.45
2023-05-14T16:26:59.964Z,0.41
2023-05-14T16:28:16.906Z,0.2
2023-05-14T16:29:33.959Z,0.37
2023-05-14T16:30:50.931Z,0.51
2023-05-14T16:32:08.041Z,0.25
2023-05-14T16:33:24.942Z,0.45
2023-05-14T16:34:42.112Z,0.16
2023-05-14T16:35:58.966Z,0.54
2023-05-14T16:37:16.488Z,0.21
2023-05-14T16:38:32.911Z,0.36
2023-05-14T16:39:49.979Z,0.59
2023-05-14T16:41:06.923Z,0.48
2023-05-14T16:42:23.961Z,0.55
2023-05-14T16:43:40.923Z,0.42
2023-05-14T16:44:57.977Z,0.27
2023-05-14T16:46:15.011Z,0.64
2023-05-14T16:47:32.023Z,0.44
2023-05-14T16:48:48.969Z,0.13
2023-05-14T16:50:06.078Z,0.75
2023-05-14T16:51:22.928Z,0.59
2023-05-14T16:52:39.924Z,0.42
2023-05-14T16:53:56.983Z,0.45
2023-05-14T16:55:13.971Z,0.32
2023-05-14T16:56:30.939Z,0.38
2023-05-14T16:57:47.935Z,0.51
2023-05-14T16:59:04.942Z,0.65
2023-05-14T17:00:21.999Z,0.5
2023-05-14T17:01:39.108Z,0.4
2023-05-14T17:02:56.008Z,0.58
2023-05-14T17:04:12.969Z,0.37
2023-05-14T17:05:30.011Z,0.38
2023-05-14T17:06:47.020Z,0.5
2023-05-14T17:08:04.077Z,0.92
2023-05-14T17:09:20.978Z,0.28
2023-05-14T17:10:37.972Z,0.24
2023-05-14T17:11:54.979Z,0.37
2023-05-14T17:13:11.991Z,0.34
2023-05-14T17:14:29.005Z,0.3
2023-05-14T17:15:46.089Z,0.22
2023-05-14T17:17:02.989Z,0.29
2023-05-14T17:18:20.117Z,0.1
2023-05-14T17:19:37.018Z,0.25
2023-05-14T17:20:54.019Z,0.36
2023-05-14T17:22:11.020Z,0.05
2023-05-14T17:23:28.082Z,0.1
2023-05-14T17:24:45.005Z,0.14
2023-05-14T17:26:02.010Z,0