createdAt,value
2019-02-28T00:00:43.982Z,0.00
2019-02-28T00:01:46.353Z,0.00
2019-02-28T00:02:43.939Z,0.00
2019-02-28T00:03:43.916Z,0.00
2019-02-28T00:04:43.891Z,0.00
2019-02-28T00:05:43.867Z,0.00
2019-02-28T00:06:44.332Z,0.00
2019-02-28T00:07:43.830Z,0.00
2019-02-28T00:08:43.804Z,0.00
2019-02-28T00:09:43.776Z,0.00
2019-02-28T00:10:43.755Z,0.00
2019-02-28T00:11:43.728Z,0.00
2019-02-28T00:12:45.230Z,0.00
2019-02-28T00:13:43.683Z,0.00
2019-02-28T00:14:45.569Z,0.00
2019-02-28T00:15:43.635Z,0.00
2019-02-28T00:16:43.625Z,0.00
2019-02-28T00:17:43.721Z,0.00
2019-02-28T00:18:43.567Z,0.00
2019-02-28T00:19:43.545Z,0.00
2019-02-28T00:20:43.520Z,0.00
2019-02-28T00:21:43.498Z,0.00
2019-02-28T00:22:48.376Z,0.00
2019-02-28T00:23:43.450Z,0.00
2019-02-28T00:24:43.440Z,0.00
2019-02-28T00:25:43.406Z,0.00
2019-02-28T00:26:47.607Z,0.00
2019-02-28T00:27:43.358Z,0.00
2019-02-28T00:28:43.336Z,0.00
2019-02-28T00:29:43.314Z,0.00
2019-02-28T00:30:43.295Z,0.00
2019-02-28T00:31:43.274Z,0.00
2019-02-28T00:32:43.257Z,0.00
2019-02-28T00:33:43.232Z,0.00
2019-02-28T00:34:43.200Z,0.00
2019-02-28T00:35:44.709Z,0.00
2019-02-28T00:36:43.151Z,0.00
2019-02-28T00:37:43.145Z,0.00
2019-02-28T00:38:43.104Z,0.00
2019-02-28T00:39:43.085Z,0.00
2019-02-28T00:40:43.059Z,0.00
2019-02-28T00:41:44.483Z,0.00
2019-02-28T00:42:43.011Z,0.00
2019-02-28T00:43:42.991Z,0.00
2019-02-28T00:44:42.967Z,0.00
2019-02-28T00:45:42.943Z,0.00
2019-02-28T00:46:45.243Z,0.00
2019-02-28T00:47:42.907Z,0.00
2019-02-28T00:48:42.874Z,0.00
2019-02-28T00:49:42.848Z,0.00
2019-02-28T00:50:42.828Z,0.00
2019-02-28T00:51:42.803Z,0.00
2019-02-28T00:52:42.780Z,0.00
2019-02-28T00:53:42.756Z,0.00
2019-02-28T00:54:44.381Z,0.00
2019-02-28T00:55:45.866Z,0.00
2019-02-28T00:56:42.699Z,0.00
2019-02-28T00:57:42.665Z,0.00
2019-02-28T00:58:42.654Z,0.00
2019-02-28T00:59:42.618Z,0.00
2019-02-28T01:00:42.599Z,0.00
2019-02-28T01:01:43.127Z,0.00
2019-02-28T01:02:42.547Z,0.00
2019-02-28T01:03:42.522Z,0.00
2019-02-28T01:04:42.504Z,0.00
2019-02-28T01:05:42.479Z,0.00
2019-02-28T01:06:42.539Z,0.00
2019-02-28T01:07:42.433Z,0.00
2019-02-28T01:08:42.410Z,0.00
2019-02-28T01:09:42.390Z,0.00
2019-02-28T01:10:42.366Z,0.00
2019-02-28T01:11:44.889Z,0.00
2019-02-28T01:12:42.317Z,0.00
2019-02-28T01:13:42.300Z,0.00
2019-02-28T01:14:42.276Z,0.00
2019-02-28T01:15:45.056Z,0.00
2019-02-28T01:16:42.224Z,0.00
2019-02-28T01:17:42.200Z,0.00
2019-02-28T01:18:42.190Z,0.00
2019-02-28T01:19:42.356Z,0.00
2019-02-28T01:20:42.129Z,0.00
2019-02-28T01:21:42.107Z,0.00
2019-02-28T01:22:42.084Z,0.00
2019-02-28T01:23:42.071Z,0.00
2019-02-28T01:24:42.037Z,0.00
2019-02-28T01:25:42.015Z,0.00
2019-02-28T01:26:43.399Z,0.00
2019-02-28T01:27:41.967Z,0.00
2019-02-28T01:28:41.944Z,0.00
2019-02-28T01:29:41.922Z,0.00
2019-02-28T01:30:41.914Z,0.00
2019-02-28T01:31:42.610Z,0.00
2019-02-28T01:32:41.852Z,0.00
2019-02-28T01:33:41.839Z,0.00
2019-02-28T01:34:41.805Z,0.00
2019-02-28T01:35:41.792Z,0.00
2019-02-28T01:36:41.760Z,0.00
2019-02-28T01:37:41.740Z,0.00
2019-02-28T01:38:41.715Z,0.00
2019-02-28T01:39:41.691Z,0.00
2019-02-28T01:40:41.676Z,0.00
2019-02-28T01:41:42.347Z,0.00
2019-02-28T01:42:41.624Z,0.00
2019-02-28T01:43:41.601Z,0.00
2019-02-28T01:44:41.575Z,0.00
2019-02-28T01:45:44.219Z,0.00
2019-02-28T01:46:41.532Z,0.00
2019-02-28T01:47:41.505Z,0.00
2019-02-28T01:48:41.481Z,0.00
2019-02-28T01:49:41.459Z,0.00
2019-02-28T01:50:41.439Z,0.00
2019-02-28T01:51:41.424Z,0.00
2019-02-28T01:52:45.889Z,0.00
2019-02-28T01:53:41.371Z,0.00
2019-02-28T01:54:41.353Z,0.00
2019-02-28T01:55:41.325Z,0.00
2019-02-28T01:56:41.298Z,0.00
2019-02-28T01:57:43.789Z,0.00
2019-02-28T01:58:41.251Z,0.00
2019-02-28T01:59:41.232Z,0.00
2019-02-28T02:00:41.205Z,0.00
2019-02-28T02:01:41.200Z,0.00
2019-02-28T02:02:41.162Z,0.00
2019-02-28T02:03:41.771Z,0.00
2019-02-28T02:04:43.234Z,0.00
2019-02-28T02:05:41.090Z,0.00
2019-02-28T02:06:41.069Z,0.00
2019-02-28T02:07:41.046Z,0.00
2019-02-28T02:08:41.019Z,0.00
2019-02-28T02:09:42.631Z,0.00
2019-02-28T02:10:40.973Z,0.00
2019-02-28T02:11:40.949Z,0.00
2019-02-28T02:12:40.930Z,0.00
2019-02-28T02:13:40.903Z,0.00
2019-02-28T02:14:44.650Z,0.00
2019-02-28T02:15:40.857Z,0.00
2019-02-28T02:16:40.833Z,0.00
2019-02-28T02:17:40.824Z,0.00
2019-02-28T02:18:43.399Z,0.00
2019-02-28T02:19:40.765Z,0.00
2019-02-28T02:20:40.747Z,0.00
2019-02-28T02:21:40.717Z,0.00
2019-02-28T02:22:44.282Z,0.00
2019-02-28T02:23:40.670Z,0.00
2019-02-28T02:24:40.646Z,0.00
2019-02-28T02:25:40.626Z,0.00
2019-02-28T02:26:42.284Z,0.00
2019-02-28T02:27:40.579Z,0.00
2019-02-28T02:28:40.564Z,0.00
2019-02-28T02:29:40.542Z,0.00
2019-02-28T02:30:40.513Z,0.00
2019-02-28T02:31:43.348Z,0.00
2019-02-28T02:32:40.467Z,0.00
2019-02-28T02:33:40.441Z,0.00
2019-02-28T02:34:40.428Z,0.00
2019-02-28T02:35:42.645Z,0.00
2019-02-28T02:36:40.370Z,0.00
2019-02-28T02:37:40.353Z,0.00
2019-02-28T02:38:41.759Z,0.00
2019-02-28T02:39:40.303Z,0.00
2019-02-28T02:40:40.281Z,0.00
2019-02-28T02:41:40.255Z,0.00
2019-02-28T02:42:47.253Z,0.00
2019-02-28T02:43:40.213Z,0.00
2019-02-28T02:44:40.186Z,0.00
2019-02-28T02:45:43.382Z,0.00
2019-02-28T02:46:40.137Z,0.00
2019-02-28T02:47:40.117Z,0.00
2019-02-28T02:48:42.352Z,0.00
2019-02-28T02:49:40.069Z,0.00
2019-02-28T02:50:40.047Z,0.00
2019-02-28T02:51:40.028Z,0.00
2019-02-28T02:52:40.005Z,0.00
2019-02-28T02:53:42.019Z,0.00
2019-02-28T02:54:39.952Z,0.00
2019-02-28T02:55:39.937Z,0.00
2019-02-28T02:56:41.912Z,0.00
2019-02-28T02:57:39.883Z,0.00
2019-02-28T02:58:39.862Z,0.00
2019-02-28T02:59:39.838Z,0.00
2019-02-28T03:00:39.813Z,0.00
2019-02-28T03:01:39.790Z,0.00
2019-02-28T03:02:39.766Z,0.00
2019-02-28T03:03:44.136Z,0.00
2019-02-28T03:04:39.722Z,0.00
2019-02-28T03:05:39.695Z,0.00
2019-02-28T03:06:39.673Z,0.00
2019-02-28T03:07:39.648Z,0.00
2019-02-28T03:08:39.626Z,0.00
2019-02-28T03:09:43.362Z,0.00
2019-02-28T03:10:39.584Z,0.00
2019-02-28T03:11:39.563Z,0.00
2019-02-28T03:12:39.531Z,0.00
2019-02-28T03:13:43.612Z,0.00
2019-02-28T03:14:39.486Z,0.00
2019-02-28T03:15:39.464Z,0.00
2019-02-28T03:16:39.445Z,0.00
2019-02-28T03:17:39.418Z,0.00
2019-02-28T03:18:39.396Z,0.00
2019-02-28T03:19:39.371Z,0.00
2019-02-28T03:20:41.149Z,0.00
2019-02-28T03:21:39.324Z,0.00
2019-02-28T03:22:39.302Z,0.00
2019-02-28T03:23:40.511Z,0.00
2019-02-28T03:24:39.284Z,0.00
2019-02-28T03:25:39.231Z,0.00
2019-02-28T03:26:41.870Z,0.00
2019-02-28T03:27:39.187Z,0.00
2019-02-28T03:28:39.169Z,0.00
2019-02-28T03:29:43.398Z,0.00
2019-02-28T03:30:39.124Z,0.00
2019-02-28T03:31:39.091Z,0.00
2019-02-28T03:32:42.263Z,0.00
2019-02-28T03:33:39.048Z,0.00
2019-02-28T03:34:39.026Z,0.00
2019-02-28T03:35:43.204Z,0.00
2019-02-28T03:36:38.979Z,0.00
2019-02-28T03:37:38.950Z,0.00
2019-02-28T03:38:38.930Z,0.00
2019-02-28T03:39:38.909Z,0.00
2019-02-28T03:40:40.286Z,0.00
2019-02-28T03:41:38.858Z,0.00
2019-02-28T03:42:38.835Z,0.00
2019-02-28T03:43:43.762Z,0.00
2019-02-28T03:44:38.788Z,0.00
2019-02-28T03:45:38.775Z,0.00
2019-02-28T03:46:38.743Z,0.00
2019-02-28T03:47:38.721Z,0.00
2019-02-28T03:48:38.695Z,0.00
2019-02-28T03:49:38.672Z,0.00
2019-02-28T03:50:38.653Z,0.00
2019-02-28T03:51:38.624Z,0.00
2019-02-28T03:52:43.756Z,0.00
2019-02-28T03:53:38.576Z,0.00
2019-02-28T03:54:38.557Z,0.00
2019-02-28T03:55:40.841Z,0.00
2019-02-28T03:56:38.509Z,0.00
2019-02-28T03:57:38.482Z,0.00
2019-02-28T03:58:42.827Z,0.00
2019-02-28T03:59:38.448Z,0.00
2019-02-28T04:00:38.432Z,0.00
2019-02-28T04:01:44.794Z,0.00
2019-02-28T04:02:38.366Z,0.00
2019-02-28T04:03:38.346Z,0.00
2019-02-28T04:04:38.407Z,0.00
2019-02-28T04:05:38.311Z,0.00
2019-02-28T04:06:40.731Z,0.00
2019-02-28T04:07:38.250Z,0.00
2019-02-28T04:08:38.223Z,0.00
2019-02-28T04:09:43.789Z,0.00
2019-02-28T04:10:38.181Z,0.00
2019-02-28T04:11:38.165Z,0.00
2019-02-28T04:12:45.205Z,0.00
2019-02-28T04:13:38.108Z,0.00
2019-02-28T04:14:38.090Z,0.00
2019-02-28T04:15:38.060Z,0.00
2019-02-28T04:16:38.053Z,0.00
2019-02-28T04:17:38.016Z,0.00
2019-02-28T04:18:43.909Z,0.00
2019-02-28T04:19:37.969Z,0.00
2019-02-28T04:20:38.075Z,0.00
2019-02-28T04:21:37.919Z,0.00
2019-02-28T04:22:37.896Z,0.00
2019-02-28T04:23:37.871Z,0.00
2019-02-28T04:24:37.848Z,0.00
2019-02-28T04:25:37.825Z,0.00
2019-02-28T04:26:37.805Z,0.00
2019-02-28T04:27:40.504Z,0.00
2019-02-28T04:28:37.754Z,0.00
2019-02-28T04:29:37.738Z,0.00
2019-02-28T04:30:42.416Z,0.00
2019-02-28T04:31:37.738Z,0.00
2019-02-28T04:32:37.661Z,0.00
2019-02-28T04:33:39.198Z,0.00
2019-02-28T04:34:37.617Z,0.00
2019-02-28T04:35:37.588Z,0.00
2019-02-28T04:36:37.571Z,0.00
2019-02-28T04:37:44.679Z,0.00
2019-02-28T04:38:37.518Z,0.00
2019-02-28T04:39:37.494Z,0.00
2019-02-28T04:40:37.501Z,0.00
2019-02-28T04:41:37.444Z,0.00
2019-02-28T04:42:37.423Z,0.00
2019-02-28T04:43:37.398Z,0.00
2019-02-28T04:44:37.377Z,0.00
2019-02-28T04:45:37.357Z,0.00
2019-02-28T04:46:37.329Z,0.00
2019-02-28T04:47:40.649Z,0.00
2019-02-28T04:48:37.288Z,0.00
2019-02-28T04:49:37.255Z,0.00
2019-02-28T04:50:37.234Z,0.00
2019-02-28T04:51:40.218Z,0.00
2019-02-28T04:52:37.185Z,0.00
2019-02-28T04:53:37.160Z,0.00
2019-02-28T04:54:37.137Z,0.00
2019-02-28T04:55:37.924Z,0.00
2019-02-28T04:56:37.097Z,0.00
2019-02-28T04:57:37.068Z,0.00
2019-02-28T04:58:37.049Z,0.00
2019-02-28T04:59:37.028Z,0.00
2019-02-28T05:00:37.782Z,0.00
2019-02-28T05:01:36.972Z,0.00
2019-02-28T05:02:36.948Z,0.00
2019-02-28T05:03:36.924Z,0.00
2019-02-28T05:04:36.906Z,0.00
2019-02-28T05:05:36.890Z,0.00
2019-02-28T05:06:36.860Z,0.00
2019-02-28T05:07:36.828Z,0.00
2019-02-28T05:08:38.879Z,0.00
2019-02-28T05:09:36.782Z,0.00
2019-02-28T05:10:36.760Z,0.00
2019-02-28T05:11:36.736Z,0.00
2019-02-28T05:12:39.833Z,0.00
2019-02-28T05:13:36.687Z,0.00
2019-02-28T05:14:36.670Z,0.00
2019-02-28T05:15:38.470Z,0.00
2019-02-28T05:16:36.617Z,0.00
2019-02-28T05:17:36.590Z,0.00
2019-02-28T05:18:36.571Z,0.00
2019-02-28T05:19:36.617Z,0.00
2019-02-28T05:20:36.524Z,0.00
2019-02-28T05:21:36.495Z,0.00
2019-02-28T05:22:36.474Z,0.00
2019-02-28T05:23:36.830Z,0.00
2019-02-28T05:24:39.496Z,0.00
2019-02-28T05:25:36.405Z,0.00
2019-02-28T05:26:36.376Z,0.00
2019-02-28T05:27:36.491Z,0.00
2019-02-28T05:28:40.171Z,0.00
2019-02-28T05:29:36.303Z,0.00
2019-02-28T05:30:36.283Z,0.00
2019-02-28T05:31:36.260Z,0.00
2019-02-28T05:32:36.375Z,0.00
2019-02-28T05:33:38.305Z,0.00
2019-02-28T05:34:36.188Z,0.00
2019-02-28T05:35:36.163Z,0.00
2019-02-28T05:36:37.904Z,0.00
2019-02-28T05:37:36.114Z,0.00
2019-02-28T05:38:36.093Z,0.00
2019-02-28T05:39:36.063Z,0.00
2019-02-28T05:40:40.541Z,0.00
2019-02-28T05:41:36.343Z,0.00
2019-02-28T05:42:35.998Z,0.00
2019-02-28T05:43:35.972Z,0.00
2019-02-28T05:44:37.397Z,0.00
2019-02-28T05:45:35.920Z,0.00
2019-02-28T05:46:35.901Z,0.00
2019-02-28T05:47:45.836Z,0.00
2019-02-28T05:48:38.768Z,0.00
2019-02-28T05:49:35.829Z,0.00
2019-02-28T05:50:35.809Z,0.00
2019-02-28T05:51:35.778Z,0.00
2019-02-28T05:52:35.752Z,0.00
2019-02-28T05:53:35.733Z,0.00
2019-02-28T05:54:35.707Z,0.00
2019-02-28T05:55:35.682Z,4.00
2019-02-28T05:56:35.656Z,0.00
2019-02-28T05:57:35.652Z,0.00
2019-02-28T05:58:35.613Z,0.00
2019-02-28T05:59:35.588Z,4.00
2019-02-28T06:00:36.975Z,0.00
2019-02-28T06:01:35.539Z,0.00
2019-02-28T06:02:35.513Z,4.00
2019-02-28T06:03:35.492Z,0.00
2019-02-28T06:04:37.035Z,4.00
2019-02-28T06:05:35.445Z,0.00
2019-02-28T06:06:35.417Z,4.00
2019-02-28T06:07:35.393Z,4.00
2019-02-28T06:08:38.850Z,4.00
2019-02-28T06:09:35.344Z,4.00
2019-02-28T06:10:35.320Z,4.00
2019-02-28T06:11:35.683Z,8.00
2019-02-28T06:12:35.272Z,8.00
2019-02-28T06:13:36.967Z,8.00
2019-02-28T06:14:35.224Z,12.00
2019-02-28T06:15:37.207Z,12.00
2019-02-28T06:16:35.177Z,12.00
2019-02-28T06:17:35.156Z,12.00
2019-02-28T06:18:35.136Z,16.00
2019-02-28T06:19:35.104Z,16.00
2019-02-28T06:20:35.082Z,16.00
2019-02-28T06:21:35.056Z,20.00
2019-02-28T06:22:36.186Z,20.00
2019-02-28T06:23:35.010Z,20.00
2019-02-28T06:24:34.984Z,24.00
2019-02-28T06:25:34.964Z,24.00
2019-02-28T06:26:34.935Z,28.00
2019-02-28T06:27:41.525Z,28.00
2019-02-28T06:28:34.899Z,28.00
2019-02-28T06:29:36.769Z,32.00
2019-02-28T06:30:34.867Z,32.00
2019-02-28T06:31:34.823Z,36.00
2019-02-28T06:32:34.791Z,40.00
2019-02-28T06:33:34.773Z,40.00
2019-02-28T06:34:34.743Z,40.00
2019-02-28T06:35:34.724Z,40.00
2019-02-28T06:36:34.705Z,48.00
2019-02-28T06:37:35.402Z,48.00
2019-02-28T06:38:34.648Z,52.00
2019-02-28T06:39:34.622Z,52.00
2019-02-28T06:40:34.597Z,52.00
2019-02-28T06:41:34.582Z,56.00
2019-02-28T06:42:34.554Z,60.00
2019-02-28T06:43:34.529Z,64.00
2019-02-28T06:44:34.511Z,64.00
2019-02-28T06:45:37.589Z,68.00
2019-02-28T06:46:34.462Z,72.00
2019-02-28T06:47:34.431Z,72.00
2019-02-28T06:48:34.410Z,76.00
2019-02-28T06:49:40.925Z,84.00
2019-02-28T06:50:34.368Z,88.00
2019-02-28T06:51:34.339Z,92.00
2019-02-28T06:52:34.310Z,92.00
2019-02-28T06:53:36.182Z,96.00
2019-02-28T06:54:34.264Z,100.00
2019-02-28T06:55:34.241Z,100.00
2019-02-28T06:56:34.224Z,108.00
2019-02-28T06:57:34.190Z,108.00
2019-02-28T06:58:34.180Z,112.00
2019-02-28T06:59:36.144Z,116.00
2019-02-28T07:00:34.123Z,120.00
2019-02-28T07:01:34.093Z,124.00
2019-02-28T07:02:34.073Z,124.00
2019-02-28T07:03:35.296Z,132.00
2019-02-28T07:04:34.022Z,136.00
2019-02-28T07:05:34.002Z,136.00
2019-02-28T07:06:35.979Z,140.00
2019-02-28T07:07:33.955Z,144.00
2019-02-28T07:08:33.926Z,148.00
2019-02-28T07:09:36.418Z,148.00
2019-02-28T07:10:33.880Z,148.00
2019-02-28T07:11:33.854Z,156.00
2019-02-28T07:12:33.835Z,160.00
2019-02-28T07:13:39.042Z,164.00
2019-02-28T07:14:33.783Z,164.00
2019-02-28T07:15:33.759Z,160.00
2019-02-28T07:16:34.668Z,164.00
2019-02-28T07:17:33.710Z,172.00
2019-02-28T07:18:33.689Z,180.00
2019-02-28T07:19:33.662Z,180.00
2019-02-28T07:20:35.141Z,188.00
2019-02-28T07:21:34.528Z,188.00
2019-02-28T07:22:33.596Z,192.00
2019-02-28T07:23:33.567Z,200.00
2019-02-28T07:24:37.248Z,204.00
2019-02-28T07:25:33.528Z,204.00
2019-02-28T07:26:33.495Z,208.00
2019-02-28T07:27:33.471Z,212.00
2019-02-28T07:28:37.263Z,216.00
2019-02-28T07:29:33.431Z,220.00
2019-02-28T07:30:33.401Z,224.00
2019-02-28T07:31:33.382Z,232.00
2019-02-28T07:32:34.294Z,232.00
2019-02-28T07:33:33.335Z,240.00
2019-02-28T07:34:33.310Z,248.00
2019-02-28T07:35:36.622Z,252.00
2019-02-28T07:36:33.264Z,256.00
2019-02-28T07:37:33.240Z,260.00
2019-02-28T07:38:33.212Z,268.00
2019-02-28T07:39:33.190Z,272.00
2019-02-28T07:40:33.354Z,276.00
2019-02-28T07:41:33.150Z,284.00
2019-02-28T07:42:33.636Z,292.00
2019-02-28T07:43:33.096Z,296.00
2019-02-28T07:44:33.071Z,300.00
2019-02-28T07:45:34.059Z,304.00
2019-02-28T07:46:33.022Z,308.00
2019-02-28T07:47:33.001Z,316.00
2019-02-28T07:48:32.976Z,324.00
2019-02-28T07:49:36.740Z,324.00
2019-02-28T07:50:32.927Z,328.00
2019-02-28T07:51:32.904Z,332.00
2019-02-28T07:52:33.788Z,336.00
2019-02-28T07:53:32.858Z,344.00
2019-02-28T07:54:32.834Z,348.00
2019-02-28T07:55:32.807Z,356.00
2019-02-28T07:56:32.784Z,364.00
2019-02-28T07:57:32.766Z,368.00
2019-02-28T07:58:33.641Z,372.00
2019-02-28T07:59:32.720Z,380.00
2019-02-28T08:00:32.690Z,392.00
2019-02-28T08:01:32.665Z,392.00
2019-02-28T08:02:38.854Z,400.00
2019-02-28T08:03:32.616Z,404.00
2019-02-28T08:04:32.594Z,404.00
2019-02-28T08:05:32.573Z,412.00
2019-02-28T08:06:32.548Z,412.00
2019-02-28T08:07:32.522Z,408.00
2019-02-28T08:08:32.498Z,408.00
2019-02-28T08:09:32.477Z,404.00
2019-02-28T08:10:32.472Z,412.00
2019-02-28T08:11:32.434Z,400.00
2019-02-28T08:12:32.415Z,408.00
2019-02-28T08:13:34.659Z,408.00
2019-02-28T08:14:32.359Z,416.00
2019-02-28T08:15:32.336Z,420.00
2019-02-28T08:16:34.072Z,420.00
2019-02-28T08:17:32.287Z,428.00
2019-02-28T08:18:32.271Z,432.00
2019-02-28T08:19:32.240Z,440.00
2019-02-28T08:20:33.965Z,444.00
2019-02-28T08:21:32.216Z,452.00
2019-02-28T08:22:32.178Z,448.00
2019-02-28T08:23:32.156Z,460.00
2019-02-28T08:24:32.123Z,464.00
2019-02-28T08:25:32.100Z,476.00
2019-02-28T08:26:32.076Z,484.00
2019-02-28T08:27:32.055Z,488.00
2019-02-28T08:28:35.841Z,492.00
2019-02-28T08:29:32.006Z,508.00
2019-02-28T08:30:31.983Z,508.00
2019-02-28T08:31:32.976Z,520.00
2019-02-28T08:32:33.804Z,532.00
2019-02-28T08:33:31.910Z,540.00
2019-02-28T08:34:31.890Z,556.00
2019-02-28T08:35:34.711Z,556.00
2019-02-28T08:36:31.857Z,568.00
2019-02-28T08:37:31.819Z,584.00
2019-02-28T08:38:34.324Z,588.00
2019-02-28T08:39:31.769Z,604.00
2019-02-28T08:40:31.755Z,620.00
2019-02-28T08:41:31.724Z,608.00
2019-02-28T08:42:31.702Z,636.00
2019-02-28T08:43:31.675Z,660.00
2019-02-28T08:44:31.654Z,644.00
2019-02-28T08:45:33.429Z,688.00
2019-02-28T08:46:31.613Z,712.00
2019-02-28T08:47:31.583Z,732.00
2019-02-28T08:48:32.522Z,760.00
2019-02-28T08:49:31.536Z,772.00
2019-02-28T08:50:31.513Z,788.00
2019-02-28T08:51:31.718Z,788.00
2019-02-28T08:52:31.478Z,800.00
2019-02-28T08:53:31.452Z,792.00
2019-02-28T08:54:31.421Z,752.00
2019-02-28T08:55:31.397Z,752.00
2019-02-28T08:56:32.267Z,724.00
2019-02-28T08:57:31.354Z,608.00
2019-02-28T08:58:31.334Z,636.00
2019-02-28T08:59:31.302Z,576.00
2019-02-28T09:00:33.035Z,516.00
2019-02-28T09:01:31.259Z,480.00
2019-02-28T09:02:31.245Z,504.00
2019-02-28T09:03:31.214Z,476.00
2019-02-28T09:04:31.188Z,440.00
2019-02-28T09:05:31.165Z,432.00
2019-02-28T09:06:31.141Z,436.00
2019-02-28T09:07:31.119Z,428.00
2019-02-28T09:08:31.096Z,424.00
2019-02-28T09:09:31.653Z,424.00
2019-02-28T09:10:31.051Z,420.00
2019-02-28T09:11:31.028Z,424.00
2019-02-28T09:12:33.283Z,436.00
2019-02-28T09:13:30.984Z,452.00
2019-02-28T09:14:30.963Z,500.00
2019-02-28T09:15:31.323Z,596.00
2019-02-28T09:16:30.915Z,720.00
2019-02-28T09:17:30.891Z,636.00
2019-02-28T09:18:30.868Z,820.00
2019-02-28T09:19:32.536Z,836.00
2019-02-28T09:20:30.829Z,836.00
2019-02-28T09:21:30.798Z,724.00
2019-02-28T09:22:30.776Z,652.00
2019-02-28T09:23:30.751Z,612.00
2019-02-28T09:24:30.728Z,580.00
2019-02-28T09:25:30.708Z,592.00
2019-02-28T09:26:31.239Z,612.00
2019-02-28T09:27:30.657Z,588.00
2019-02-28T09:28:30.636Z,536.00
2019-02-28T09:29:30.620Z,536.00
2019-02-28T09:30:30.791Z,560.00
2019-02-28T09:31:30.566Z,600.00
2019-02-28T09:32:30.547Z,600.00
2019-02-28T09:33:30.517Z,608.00
2019-02-28T09:34:31.414Z,584.00
2019-02-28T09:35:30.472Z,624.00
2019-02-28T09:36:30.457Z,608.00
2019-02-28T09:37:30.573Z,656.00
2019-02-28T09:38:30.403Z,664.00
2019-02-28T09:39:30.382Z,744.00
2019-02-28T09:40:30.613Z,656.00
2019-02-28T09:41:30.338Z,692.00
2019-02-28T09:42:30.322Z,796.00
2019-02-28T09:43:30.289Z,760.00
2019-02-28T09:44:31.585Z,708.00
2019-02-28T09:45:30.251Z,820.00
2019-02-28T09:46:30.230Z,764.00
2019-02-28T09:47:30.212Z,732.00
2019-02-28T09:48:30.718Z,892.00
2019-02-28T09:49:30.157Z,952.00
2019-02-28T09:50:30.131Z,1032.00
2019-02-28T09:51:31.966Z,1100.00
2019-02-28T09:52:30.087Z,1188.00
2019-02-28T09:53:30.062Z,1244.00
2019-02-28T09:54:30.040Z,1268.00
2019-02-28T09:55:34.296Z,1032.00
2019-02-28T09:56:29.991Z,932.00
2019-02-28T09:57:30.294Z,932.00
2019-02-28T09:58:30.085Z,1088.00
2019-02-28T09:59:29.926Z,1236.00
2019-02-28T10:00:29.906Z,1260.00
2019-02-28T10:01:29.880Z,1236.00
2019-02-28T10:02:29.861Z,1328.00
2019-02-28T10:03:29.834Z,1256.00
2019-02-28T10:04:30.551Z,1336.00
2019-02-28T10:05:29.790Z,1368.00
2019-02-28T10:06:29.774Z,1364.00
2019-02-28T10:07:29.747Z,1224.00
2019-02-28T10:08:29.723Z,932.00
2019-02-28T10:09:29.711Z,1028.00
2019-02-28T10:10:29.686Z,1204.00
2019-02-28T10:11:31.909Z,1300.00
2019-02-28T10:12:29.634Z,1300.00
2019-02-28T10:13:31.055Z,1216.00
2019-02-28T10:14:29.774Z,1216.00
2019-02-28T10:15:29.565Z,1284.00
2019-02-28T10:16:29.542Z,1132.00
2019-02-28T10:17:29.739Z,976.00
2019-02-28T10:18:29.499Z,924.00
2019-02-28T10:19:29.483Z,888.00
2019-02-28T10:20:29.454Z,984.00
2019-02-28T10:21:29.446Z,1088.00
2019-02-28T10:22:29.415Z,1132.00
2019-02-28T10:23:29.387Z,1160.00
2019-02-28T10:24:31.436Z,1244.00
2019-02-28T10:25:29.345Z,1196.00
2019-02-28T10:26:29.325Z,1192.00
2019-02-28T10:27:29.302Z,1240.00
2019-02-28T10:28:29.291Z,1208.00
2019-02-28T10:29:29.255Z,1200.00
2019-02-28T10:30:32.234Z,1172.00
2019-02-28T10:31:35.395Z,1184.00
2019-02-28T10:32:29.198Z,1204.00
2019-02-28T10:33:29.167Z,1148.00
2019-02-28T10:34:29.148Z,1112.00
2019-02-28T10:35:29.127Z,1096.00
2019-02-28T10:36:29.101Z,1084.00
2019-02-28T10:37:29.083Z,1168.00
2019-02-28T10:38:29.495Z,1024.00
2019-02-28T10:39:29.036Z,908.00
2019-02-28T10:40:29.015Z,856.00
2019-02-28T10:41:31.097Z,916.00
2019-02-28T10:42:28.983Z,984.00
2019-02-28T10:43:28.949Z,1080.00
2019-02-28T10:44:30.738Z,1148.00
2019-02-28T10:45:28.910Z,1128.00
2019-02-28T10:46:28.882Z,1240.00
2019-02-28T10:47:29.810Z,1064.00
2019-02-28T10:48:28.851Z,1052.00
2019-02-28T10:49:28.817Z,1032.00
2019-02-28T10:50:32.167Z,1196.00
2019-02-28T10:51:28.781Z,1196.00
2019-02-28T10:52:30.597Z,1108.00
2019-02-28T10:53:29.587Z,1020.00
2019-02-28T10:54:28.712Z,932.00
2019-02-28T10:55:28.687Z,948.00
2019-02-28T10:56:31.735Z,900.00
2019-02-28T10:57:28.644Z,844.00
2019-02-28T10:58:28.626Z,812.00
2019-02-28T10:59:28.601Z,796.00
2019-02-28T11:00:29.370Z,792.00
2019-02-28T11:01:28.567Z,796.00
2019-02-28T11:02:28.544Z,780.00
2019-02-28T11:03:32.209Z,752.00
2019-02-28T11:04:30.166Z,748.00
2019-02-28T11:05:28.476Z,748.00
2019-02-28T11:06:28.912Z,700.00
2019-02-28T11:07:28.430Z,696.00
2019-02-28T11:08:28.409Z,696.00
2019-02-28T11:09:28.386Z,708.00
2019-02-28T11:10:28.940Z,712.00
2019-02-28T11:11:28.342Z,744.00
2019-02-28T11:12:28.319Z,816.00
2019-02-28T11:13:28.575Z,968.00
2019-02-28T11:14:28.281Z,1056.00
2019-02-28T11:15:28.253Z,1184.00
2019-02-28T11:16:28.237Z,1236.00
2019-02-28T11:17:30.402Z,1212.00
2019-02-28T11:18:28.187Z,1344.00
2019-02-28T11:19:28.167Z,1464.00
2019-02-28T11:20:28.152Z,1348.00
2019-02-28T11:21:29.820Z,1228.00
2019-02-28T11:22:28.104Z,1392.00
2019-02-28T11:23:28.086Z,1492.00
2019-02-28T11:24:28.065Z,1532.00
2019-02-28T11:25:28.044Z,1500.00
2019-02-28T11:26:28.017Z,1364.00
2019-02-28T11:27:27.994Z,1452.00
2019-02-28T11:28:29.190Z,1436.00
2019-02-28T11:29:27.952Z,1424.00
2019-02-28T11:30:27.931Z,1424.00
2019-02-28T11:31:27.916Z,1448.00
2019-02-28T11:32:29.364Z,1532.00
2019-02-28T11:33:27.871Z,1572.00
2019-02-28T11:34:27.846Z,1500.00
2019-02-28T11:35:27.824Z,1536.00
2019-02-28T11:36:30.456Z,1436.00
2019-02-28T11:37:27.788Z,1428.00
2019-02-28T11:38:27.763Z,1452.00
2019-02-28T11:39:30.498Z,1444.00
2019-02-28T11:40:27.721Z,1380.00
2019-02-28T11:41:27.697Z,1520.00
2019-02-28T11:42:28.104Z,1484.00
2019-02-28T11:43:27.661Z,1384.00
2019-02-28T11:44:27.635Z,1280.00
2019-02-28T11:45:27.612Z,1252.00
2019-02-28T11:46:27.596Z,1240.00
2019-02-28T11:47:27.570Z,1200.00
2019-02-28T11:48:27.547Z,876.00
2019-02-28T11:49:28.690Z,844.00
2019-02-28T11:50:27.508Z,1004.00
2019-02-28T11:51:27.490Z,1264.00
2019-02-28T11:52:28.028Z,1304.00
2019-02-28T11:53:27.441Z,1144.00
2019-02-28T11:54:27.421Z,1152.00
2019-02-28T11:55:27.400Z,1088.00
2019-02-28T11:56:28.796Z,956.00
2019-02-28T11:57:27.368Z,864.00
2019-02-28T11:58:27.337Z,828.00
2019-02-28T11:59:27.318Z,756.00
2019-02-28T12:00:27.511Z,712.00
2019-02-28T12:01:27.284Z,712.00
2019-02-28T12:02:27.255Z,716.00
2019-02-28T12:03:27.237Z,748.00
2019-02-28T12:04:27.224Z,728.00
2019-02-28T12:05:27.201Z,740.00
2019-02-28T12:06:27.174Z,724.00
2019-02-28T12:07:27.147Z,732.00
2019-02-28T12:08:27.132Z,756.00
2019-02-28T12:09:27.107Z,844.00
2019-02-28T12:10:27.858Z,804.00
2019-02-28T12:11:27.067Z,760.00
2019-02-28T12:12:27.061Z,724.00
2019-02-28T12:13:27.025Z,712.00
2019-02-28T12:14:29.281Z,700.00
2019-02-28T12:15:26.989Z,692.00
2019-02-28T12:16:26.960Z,684.00
2019-02-28T12:17:28.518Z,676.00
2019-02-28T12:18:26.928Z,672.00
2019-02-28T12:19:28.364Z,668.00
2019-02-28T12:20:27.471Z,664.00
2019-02-28T12:21:26.855Z,660.00
2019-02-28T12:22:26.832Z,660.00
2019-02-28T12:23:26.810Z,664.00
2019-02-28T12:24:29.462Z,668.00
2019-02-28T12:25:26.773Z,668.00
2019-02-28T12:26:26.748Z,676.00
2019-02-28T12:27:27.440Z,684.00
2019-02-28T12:28:26.713Z,688.00
2019-02-28T12:29:26.684Z,708.00
2019-02-28T12:30:26.666Z,744.00
2019-02-28T12:31:26.640Z,776.00
2019-02-28T12:32:26.627Z,800.00
2019-02-28T12:33:26.599Z,856.00
2019-02-28T12:34:28.726Z,860.00
2019-02-28T12:35:26.557Z,908.00
2019-02-28T12:36:27.670Z,1028.00
2019-02-28T12:37:26.523Z,1128.00
2019-02-28T12:38:29.098Z,1168.00
2019-02-28T12:39:26.479Z,1152.00
2019-02-28T12:40:26.457Z,1128.00
2019-02-28T12:41:26.437Z,1120.00
2019-02-28T12:42:26.411Z,1172.00
2019-02-28T12:43:26.388Z,1148.00
2019-02-28T12:44:26.379Z,1100.00
2019-02-28T12:45:26.355Z,1024.00
2019-02-28T12:46:26.327Z,920.00
2019-02-28T12:47:26.308Z,820.00
2019-02-28T12:48:27.163Z,804.00
2019-02-28T12:49:27.663Z,800.00