createdAt,value
2018-07-10T00:02:31.793Z,52.73
2018-07-10T00:05:15.828Z,52.30
2018-07-10T00:07:54.472Z,54.06
2018-07-10T00:10:35.129Z,53.31
2018-07-10T00:13:04.593Z,53.01
2018-07-10T00:15:33.661Z,52.53
2018-07-10T00:18:03.010Z,52.90
2018-07-10T00:20:32.106Z,53.03
2018-07-10T00:23:01.401Z,52.58
2018-07-10T00:25:30.680Z,53.79
2018-07-10T00:27:59.776Z,53.85
2018-07-10T00:30:28.895Z,53.70
2018-07-10T00:32:57.952Z,53.10
2018-07-10T00:35:27.151Z,52.42
2018-07-10T00:38:07.607Z,52.84
2018-07-10T00:40:36.804Z,51.93
2018-07-10T00:43:07.838Z,49.57
2018-07-10T00:45:36.916Z,50.90
2018-07-10T00:48:06.466Z,51.32
2018-07-10T00:50:35.813Z,52.54
2018-07-10T00:53:04.903Z,50.31
2018-07-10T00:55:34.012Z,51.27
2018-07-10T00:58:03.548Z,50.66
2018-07-10T01:00:34.575Z,50.74
2018-07-10T01:03:03.709Z,52.52
2018-07-10T01:05:33.172Z,51.35
2018-07-10T01:08:02.244Z,50.53
2018-07-10T01:10:31.423Z,53.03
2018-07-10T01:13:00.480Z,54.44
2018-07-10T01:15:29.574Z,55.46
2018-07-10T01:17:58.708Z,57.39
2018-07-10T01:20:27.798Z,56.98
2018-07-10T01:22:56.889Z,57.45
2018-07-10T01:25:25.959Z,58.43
2018-07-10T01:27:55.174Z,58.92
2018-07-10T01:30:24.241Z,59.08
2018-07-10T01:32:53.313Z,59.71
2018-07-10T01:35:22.465Z,60.17
2018-07-10T01:37:51.545Z,60.03
2018-07-10T01:40:20.659Z,60.35
2018-07-10T01:42:49.755Z,61.29
2018-07-10T01:45:18.821Z,61.56
2018-07-10T01:47:47.919Z,62.43
2018-07-10T01:50:17.042Z,62.11
2018-07-10T01:52:46.125Z,61.23
2018-07-10T01:55:15.180Z,61.09
2018-07-10T01:57:44.276Z,61.92
2018-07-10T02:00:18.458Z,60.97
2018-07-10T02:02:47.569Z,61.24
2018-07-10T02:05:16.630Z,60.76
2018-07-10T02:07:45.730Z,60.23
2018-07-10T02:10:14.797Z,59.21
2018-07-10T02:12:43.913Z,58.56
2018-07-10T02:15:12.969Z,56.70
2018-07-10T02:17:42.088Z,57.03
2018-07-10T02:20:11.127Z,57.30
2018-07-10T02:22:40.677Z,55.89
2018-07-10T02:25:09.748Z,55.82
2018-07-10T02:27:38.801Z,54.79
2018-07-10T02:30:08.237Z,55.77
2018-07-10T02:32:37.368Z,55.99
2018-07-10T02:35:06.531Z,56.48
2018-07-10T02:37:36.629Z,56.62
2018-07-10T02:40:05.781Z,55.33
2018-07-10T02:42:34.910Z,56.85
2018-07-10T02:45:04.314Z,56.67
2018-07-10T02:47:33.369Z,55.98
2018-07-10T02:50:02.511Z,56.16
2018-07-10T02:52:37.113Z,56.86
2018-07-10T02:55:07.691Z,55.78
2018-07-10T02:57:37.242Z,57.07
2018-07-10T03:00:06.344Z,57.11
2018-07-10T03:02:35.873Z,58.30
2018-07-10T03:05:06.281Z,60.00
2018-07-10T03:07:36.565Z,60.30
2018-07-10T03:10:05.652Z,59.51
2018-07-10T03:12:36.778Z,59.60
2018-07-10T03:15:09.920Z,60.80
2018-07-10T03:17:39.130Z,60.75
2018-07-10T03:20:08.948Z,60.81
2018-07-10T03:22:38.115Z,61.35
2018-07-10T03:25:07.844Z,61.75
2018-07-10T03:27:36.912Z,62.43
2018-07-10T03:30:06.007Z,62.20
2018-07-10T03:32:35.130Z,62.51
2018-07-10T03:35:04.269Z,62.25
2018-07-10T03:37:33.372Z,62.32
2018-07-10T03:40:02.954Z,63.17
2018-07-10T03:42:32.298Z,62.07
2018-07-10T03:45:01.502Z,62.35
2018-07-10T03:47:30.586Z,61.75
2018-07-10T03:49:59.686Z,62.21
2018-07-10T03:52:38.672Z,62.17
2018-07-10T03:55:11.126Z,60.27
2018-07-10T03:57:40.214Z,60.84
2018-07-10T04:00:11.426Z,60.79
2018-07-10T04:02:45.011Z,60.45
2018-07-10T04:05:14.586Z,60.77
2018-07-10T04:07:44.349Z,60.73
2018-07-10T04:10:15.033Z,61.02
2018-07-10T04:12:46.219Z,60.74
2018-07-10T04:15:15.405Z,60.34
2018-07-10T04:17:57.161Z,60.84
2018-07-10T04:20:29.849Z,61.10
2018-07-10T04:22:59.079Z,60.34
2018-07-10T04:25:33.714Z,61.09
2018-07-10T04:28:14.385Z,61.01
2018-07-10T04:31:50.236Z,60.94
2018-07-10T04:34:19.332Z,60.73
2018-07-10T04:36:48.748Z,60.19
2018-07-10T04:39:17.849Z,60.80
2018-07-10T04:41:53.883Z,60.96
2018-07-10T04:44:26.704Z,60.81
2018-07-10T04:46:58.060Z,60.48
2018-07-10T04:49:32.993Z,60.46
2018-07-10T04:52:20.884Z,59.92
2018-07-10T04:55:25.552Z,60.02
2018-07-10T04:58:00.804Z,61.29
2018-07-10T05:00:30.860Z,59.98
2018-07-10T05:03:00.878Z,60.40
2018-07-10T05:05:32.118Z,60.52
2018-07-10T05:08:03.123Z,59.49
2018-07-10T05:10:33.628Z,60.34
2018-07-10T05:13:04.541Z,60.04
2018-07-10T05:15:34.175Z,59.97
2018-07-10T05:18:08.276Z,59.75
2018-07-10T05:20:38.388Z,59.26
2018-07-10T05:23:07.557Z,60.37
2018-07-10T05:25:38.790Z,59.73
2018-07-10T05:28:07.864Z,60.22
2018-07-10T05:30:37.102Z,60.05
2018-07-10T05:33:06.206Z,61.39
2018-07-10T05:35:35.386Z,59.91
2018-07-10T05:38:05.902Z,60.15
2018-07-10T05:40:35.078Z,59.73
2018-07-10T05:43:09.052Z,60.39
2018-07-10T05:45:39.568Z,60.50
2018-07-10T05:48:08.751Z,59.75
2018-07-10T05:50:39.192Z,59.77
2018-07-10T05:53:10.761Z,60.76
2018-07-10T05:55:44.080Z,59.24
2018-07-10T05:58:13.220Z,57.64
2018-07-10T06:00:42.298Z,56.77
2018-07-10T06:03:11.374Z,57.71
2018-07-10T06:05:41.024Z,57.52
2018-07-10T06:08:11.140Z,57.44
2018-07-10T06:10:40.338Z,57.79
2018-07-10T06:13:09.374Z,57.94
2018-07-10T06:15:38.546Z,58.09
2018-07-10T06:18:07.638Z,58.25
2018-07-10T06:20:36.923Z,59.18
2018-07-10T06:23:06.007Z,58.43
2018-07-10T06:25:35.955Z,59.09
2018-07-10T06:28:14.221Z,59.65
2018-07-10T06:30:43.281Z,59.42
2018-07-10T06:33:24.793Z,60.33
2018-07-10T06:36:00.257Z,59.50
2018-07-10T06:38:29.501Z,59.10
2018-07-10T06:40:58.664Z,59.54
2018-07-10T06:43:38.542Z,59.53
2018-07-10T06:46:07.645Z,60.27
2018-07-10T06:48:37.896Z,59.57
2018-07-10T06:51:21.787Z,59.02
2018-07-10T06:53:53.788Z,58.48
2018-07-10T06:56:26.742Z,58.72
2018-07-10T06:58:56.656Z,57.56
2018-07-10T07:01:25.770Z,57.23
2018-07-10T07:03:56.648Z,56.61
2018-07-10T07:06:25.729Z,57.36
2018-07-10T07:08:54.871Z,58.37
2018-07-10T07:11:24.262Z,57.91
2018-07-10T07:13:53.363Z,54.94
2018-07-10T07:16:22.518Z,56.72
2018-07-10T07:18:52.264Z,54.56
2018-07-10T07:21:21.451Z,55.27
2018-07-10T07:23:50.618Z,55.03
2018-07-10T07:26:19.626Z,55.78
2018-07-10T07:28:48.741Z,56.43
2018-07-10T07:31:18.067Z,56.42
2018-07-10T07:33:47.269Z,55.41
2018-07-10T07:36:16.662Z,53.44
2018-07-10T07:38:45.741Z,53.86
2018-07-10T07:41:14.836Z,54.42
2018-07-10T07:43:43.990Z,52.01
2018-07-10T07:46:13.053Z,52.85
2018-07-10T07:48:42.133Z,54.86
2018-07-10T07:51:11.235Z,54.23
2018-07-10T07:53:40.301Z,56.07
2018-07-10T07:56:09.381Z,54.23
2018-07-10T07:58:38.444Z,54.75
2018-07-10T08:01:07.543Z,52.78
2018-07-10T08:03:37.560Z,54.08
2018-07-10T08:06:07.332Z,53.51
2018-07-10T08:08:36.647Z,53.84
2018-07-10T08:11:05.909Z,54.63
2018-07-10T08:13:35.196Z,54.47
2018-07-10T08:16:04.314Z,53.41
2018-07-10T08:18:33.374Z,54.29
2018-07-10T08:21:02.585Z,53.00
2018-07-10T08:23:31.730Z,53.64
2018-07-10T08:26:00.818Z,52.07
2018-07-10T08:28:29.926Z,54.27
2018-07-10T08:30:59.034Z,54.02
2018-07-10T08:33:28.160Z,53.49
2018-07-10T08:35:57.185Z,53.43
2018-07-10T08:38:39.690Z,52.65
2018-07-10T08:41:13.495Z,51.47
2018-07-10T08:43:42.774Z,50.35
2018-07-10T08:46:12.794Z,49.86
2018-07-10T08:48:42.716Z,50.05
2018-07-10T08:51:11.916Z,51.00
2018-07-10T08:53:41.035Z,50.80
2018-07-10T08:56:10.136Z,49.92
2018-07-10T08:58:39.274Z,50.52
2018-07-10T09:01:08.417Z,49.68
2018-07-10T09:03:37.970Z,48.22
2018-07-10T09:06:07.110Z,48.60
2018-07-10T09:08:36.180Z,51.08
2018-07-10T09:11:05.284Z,50.09
2018-07-10T09:13:34.368Z,49.99
2018-07-10T09:16:03.452Z,50.48
2018-07-10T09:18:32.803Z,48.47
2018-07-10T09:21:01.900Z,49.51
2018-07-10T09:23:31.642Z,50.53
2018-07-10T09:26:01.416Z,50.96
2018-07-10T09:28:35.965Z,50.99
2018-07-10T09:31:06.073Z,49.29
2018-07-10T09:33:35.952Z,48.90
2018-07-10T09:36:05.510Z,49.43
2018-07-10T09:38:35.824Z,49.41
2018-07-10T09:41:06.485Z,50.96
2018-07-10T09:43:36.881Z,51.27
2018-07-10T09:46:06.208Z,49.43
2018-07-10T09:48:35.269Z,51.81
2018-07-10T09:51:04.351Z,52.01
2018-07-10T09:53:33.459Z,51.47
2018-07-10T09:56:02.571Z,50.58
2018-07-10T09:58:32.541Z,51.08
2018-07-10T10:01:07.712Z,50.14
2018-07-10T10:03:36.798Z,50.68
2018-07-10T10:06:06.582Z,50.19
2018-07-10T10:08:35.692Z,50.62
2018-07-10T10:11:04.772Z,49.94
2018-07-10T10:13:33.851Z,51.43
2018-07-10T10:16:02.993Z,51.05
2018-07-10T10:18:32.278Z,51.67
2018-07-10T10:21:01.434Z,49.61
2018-07-10T10:23:30.529Z,48.34
2018-07-10T10:25:59.633Z,47.23
2018-07-10T10:28:28.715Z,48.55
2018-07-10T10:30:57.815Z,48.85
2018-07-10T10:33:26.893Z,46.45
2018-07-10T10:35:56.033Z,46.29
2018-07-10T10:38:25.180Z,48.08
2018-07-10T10:40:54.350Z,44.98
2018-07-10T10:43:23.646Z,46.16
2018-07-10T10:45:52.724Z,46.65
2018-07-10T10:48:21.806Z,46.78
2018-07-10T10:50:51.666Z,47.49
2018-07-10T10:53:21.708Z,48.53
2018-07-10T10:55:50.776Z,46.53
2018-07-10T10:58:20.739Z,48.29
2018-07-10T11:00:49.794Z,45.15
2018-07-10T11:03:19.056Z,45.82
2018-07-10T11:05:48.114Z,45.07
2018-07-10T11:08:17.193Z,45.53
2018-07-10T11:10:46.950Z,45.77
2018-07-10T11:13:16.641Z,42.91
2018-07-10T11:15:47.902Z,42.74
2018-07-10T11:18:24.522Z,44.30
2018-07-10T11:20:56.441Z,45.26
2018-07-10T11:23:37.242Z,44.91
2018-07-10T11:26:17.925Z,44.81
2018-07-10T11:28:47.083Z,43.93
2018-07-10T11:31:16.173Z,44.94
2018-07-10T11:33:45.285Z,44.64
2018-07-10T11:36:14.468Z,43.56
2018-07-10T11:38:43.521Z,46.23
2018-07-10T11:41:12.593Z,41.38
2018-07-10T11:43:41.685Z,41.59
2018-07-10T11:46:10.810Z,41.00
2018-07-10T11:48:39.953Z,43.16
2018-07-10T11:51:09.075Z,39.55
2018-07-10T11:53:38.793Z,40.33
2018-07-10T11:56:07.955Z,39.51
2018-07-10T11:58:37.034Z,40.44
2018-07-10T12:01:06.195Z,43.06
2018-07-10T12:03:39.681Z,43.50
2018-07-10T12:06:09.753Z,43.00
2018-07-10T12:08:39.159Z,45.63
2018-07-10T12:11:16.295Z,45.88
2018-07-10T12:13:45.748Z,42.05
2018-07-10T12:16:15.197Z,42.28
2018-07-10T12:18:44.288Z,42.49
2018-07-10T12:21:16.388Z,42.63
2018-07-10T12:23:45.467Z,42.42
2018-07-10T12:26:14.601Z,40.87
2018-07-10T12:28:43.717Z,39.51
2018-07-10T12:31:12.882Z,39.38
2018-07-10T12:33:41.988Z,42.08
2018-07-10T12:36:11.150Z,43.09
2018-07-10T12:38:40.233Z,36.94
2018-07-10T12:41:09.342Z,37.79
2018-07-10T12:43:38.496Z,35.74
2018-07-10T12:46:07.611Z,36.55
2018-07-10T12:48:36.758Z,35.76
2018-07-10T12:51:05.912Z,38.44
2018-07-10T12:53:35.084Z,39.55
2018-07-10T12:56:04.200Z,35.30
2018-07-10T12:58:35.940Z,37.66
2018-07-10T13:01:05.218Z,35.07
2018-07-10T13:03:34.513Z,34.94
2018-07-10T13:06:03.684Z,35.13
2018-07-10T13:08:33.034Z,34.40
2018-07-10T13:11:02.441Z,33.93
2018-07-10T13:13:31.568Z,35.16
2018-07-10T13:16:00.741Z,33.58
2018-07-10T13:18:31.049Z,36.19
2018-07-10T13:21:00.143Z,36.31
2018-07-10T13:23:29.376Z,33.13
2018-07-10T13:25:58.628Z,33.69
2018-07-10T13:28:27.729Z,33.28
2018-07-10T13:30:57.048Z,33.32
2018-07-10T13:33:26.308Z,32.29
2018-07-10T13:35:55.523Z,30.56
2018-07-10T13:38:25.212Z,30.46
2018-07-10T13:40:58.417Z,30.00
2018-07-10T13:43:27.607Z,29.15
2018-07-10T13:45:56.785Z,30.79
2018-07-10T13:48:26.157Z,29.55
2018-07-10T13:50:55.405Z,29.73
2018-07-10T13:53:24.503Z,29.77
2018-07-10T13:55:53.737Z,33.86
2018-07-10T13:58:28.884Z,29.53
2018-07-10T14:01:01.932Z,29.12
2018-07-10T14:03:31.188Z,28.93
2018-07-10T14:06:00.868Z,28.77
2018-07-10T14:08:30.336Z,29.18
2018-07-10T14:10:59.578Z,30.45
2018-07-10T14:13:28.676Z,29.47
2018-07-10T14:15:57.966Z,29.02
2018-07-10T14:18:28.034Z,31.65
2018-07-10T14:21:02.075Z,35.17
2018-07-10T14:23:31.453Z,34.79
2018-07-10T14:26:00.792Z,37.80
2018-07-10T14:28:30.467Z,37.04
2018-07-10T14:30:59.658Z,34.98
2018-07-10T14:33:28.848Z,34.69
2018-07-10T14:35:58.171Z,38.99
2018-07-10T14:38:29.008Z,41.72
2018-07-10T14:41:06.179Z,44.67
2018-07-10T14:43:40.202Z,46.07
2018-07-10T14:46:26.656Z,47.62
2018-07-10T14:48:56.928Z,50.04
2018-07-10T14:51:43.927Z,51.51
2018-07-10T14:54:13.333Z,60.33
2018-07-10T14:56:42.946Z,76.60
2018-07-10T14:59:12.437Z,78.54
2018-07-10T15:01:41.969Z,79.68
2018-07-10T15:04:11.041Z,80.62
2018-07-10T15:06:40.414Z,82.06
2018-07-10T15:09:10.102Z,78.00
2018-07-10T15:11:40.805Z,73.18
2018-07-10T15:14:10.992Z,69.70
2018-07-10T15:16:46.279Z,65.20
2018-07-10T15:19:16.250Z,67.21
2018-07-10T15:21:45.588Z,65.24
2018-07-10T15:24:14.766Z,60.70
2018-07-10T15:26:43.921Z,61.42
2018-07-10T15:29:17.252Z,62.20
2018-07-10T15:31:46.554Z,65.51
2018-07-10T15:34:15.732Z,68.29
2018-07-10T15:36:44.964Z,66.53
2018-07-10T15:39:14.352Z,68.56
2018-07-10T15:41:43.518Z,67.93
2018-07-10T15:44:12.652Z,70.20
2018-07-10T15:46:41.841Z,69.97
2018-07-10T15:49:10.972Z,71.80
2018-07-10T15:51:40.075Z,70.69
2018-07-10T15:54:09.246Z,70.80
2018-07-10T15:56:38.445Z,69.89
2018-07-10T15:59:07.633Z,71.57
2018-07-10T16:01:36.783Z,68.84
2018-07-10T16:04:05.929Z,63.03
2018-07-10T16:06:36.723Z,60.75
2018-07-10T16:09:15.271Z,57.70
2018-07-10T16:11:44.859Z,56.55
2018-07-10T16:14:14.005Z,58.46
2018-07-10T16:16:43.075Z,57.63
2018-07-10T16:19:16.337Z,56.96
2018-07-10T16:21:53.322Z,64.57
2018-07-10T16:24:22.775Z,62.60
2018-07-10T16:26:53.090Z,63.99
2018-07-10T16:29:23.272Z,65.34
2018-07-10T16:31:57.321Z,66.58
2018-07-10T16:34:26.649Z,66.97
2018-07-10T16:36:55.895Z,69.19
2018-07-10T16:39:25.009Z,67.47
2018-07-10T16:41:59.428Z,68.40
2018-07-10T16:44:28.603Z,69.03
2018-07-10T16:47:04.811Z,68.23
2018-07-10T16:49:39.405Z,70.10
2018-07-10T16:52:12.766Z,70.99
2018-07-10T16:54:42.769Z,70.90
2018-07-10T16:57:11.922Z,71.81
2018-07-10T16:59:41.043Z,71.05
2018-07-10T17:02:10.186Z,71.42
2018-07-10T17:04:39.603Z,73.47
2018-07-10T17:07:08.741Z,71.29
2018-07-10T17:09:37.919Z,70.19
2018-07-10T17:12:07.005Z,69.95
2018-07-10T17:14:36.109Z,70.67
2018-07-10T17:17:09.964Z,69.95
2018-07-10T17:19:39.170Z,69.61
2018-07-10T17:22:08.287Z,72.08
2018-07-10T17:24:37.411Z,73.80
2018-07-10T17:27:07.192Z,74.64
2018-07-10T17:29:36.304Z,74.04
2018-07-10T17:32:05.452Z,75.16
2018-07-10T17:34:34.603Z,74.31
2018-07-10T17:37:03.748Z,76.76
2018-07-10T17:39:32.851Z,73.52
2018-07-10T17:42:02.006Z,75.70
2018-07-10T17:44:31.123Z,75.73
2018-07-10T17:47:00.281Z,70.84
2018-07-10T17:49:29.390Z,70.51
2018-07-10T17:51:58.499Z,74.02
2018-07-10T17:54:27.673Z,71.47
2018-07-10T17:56:56.777Z,71.89
2018-07-10T17:59:25.885Z,71.72
2018-07-10T18:01:55.475Z,72.43
2018-07-10T18:04:24.577Z,74.65
2018-07-10T18:06:53.705Z,76.81
2018-07-10T18:09:22.818Z,77.12
2018-07-10T18:11:52.421Z,76.33
2018-07-10T18:14:21.563Z,76.78
2018-07-10T18:16:50.668Z,77.63
2018-07-10T18:19:19.812Z,76.84
2018-07-10T18:21:48.934Z,78.34
2018-07-10T18:24:18.239Z,78.32
2018-07-10T18:26:47.333Z,77.49
2018-07-10T18:29:16.468Z,77.08
2018-07-10T18:31:45.621Z,77.33
2018-07-10T18:34:14.940Z,77.50
2018-07-10T18:36:44.050Z,77.66
2018-07-10T18:39:13.220Z,78.86
2018-07-10T18:41:42.346Z,79.81
2018-07-10T18:44:11.498Z,79.43
2018-07-10T18:46:40.621Z,78.86
2018-07-10T18:49:09.704Z,79.79
2018-07-10T18:51:38.810Z,80.13
2018-07-10T18:54:08.011Z,80.43
2018-07-10T18:56:37.054Z,79.29
2018-07-10T18:59:08.339Z,80.29
2018-07-10T19:02:14.934Z,80.78
2018-07-10T19:04:50.436Z,80.63
2018-07-10T19:07:19.734Z,80.02
2018-07-10T19:09:48.928Z,80.73
2018-07-10T19:12:18.486Z,81.32
2018-07-10T19:14:47.799Z,80.61
2018-07-10T19:17:24.039Z,80.72
2018-07-10T19:19:54.937Z,80.54
2018-07-10T19:22:26.316Z,81.62
2018-07-10T19:24:55.413Z,81.10
2018-07-10T19:27:29.844Z,82.01
2018-07-10T19:30:03.957Z,81.77
2018-07-10T19:32:33.264Z,82.42
2018-07-10T19:35:02.905Z,82.14
2018-07-10T19:37:33.980Z,81.40
2018-07-10T19:40:03.082Z,81.38
2018-07-10T19:42:33.642Z,81.15
2018-07-10T19:45:03.999Z,82.58
2018-07-10T19:47:33.269Z,81.22
2018-07-10T19:50:09.613Z,79.49
2018-07-10T19:52:39.493Z,79.97
2018-07-10T19:55:08.583Z,80.78
2018-07-10T19:58:02.868Z,80.56
2018-07-10T20:00:38.431Z,80.05
2018-07-10T20:03:07.829Z,79.19
2018-07-10T20:05:37.303Z,78.76
2018-07-10T20:08:13.800Z,78.87
2018-07-10T20:10:48.976Z,78.29
2018-07-10T20:13:26.717Z,79.14
2018-07-10T20:16:01.165Z,80.70
2018-07-10T20:18:41.609Z,79.01
2018-07-10T20:21:21.067Z,80.67
2018-07-10T20:23:57.617Z,81.26
2018-07-10T20:27:35.799Z,80.68
2018-07-10T20:30:42.108Z,80.17
2018-07-10T20:33:13.928Z,80.41
2018-07-10T20:35:47.773Z,80.40
2018-07-10T20:38:17.321Z,80.69
2018-07-10T20:40:47.222Z,80.84
2018-07-10T20:43:19.662Z,79.99
2018-07-10T20:45:52.867Z,80.50
2018-07-10T20:48:52.875Z,80.34
2018-07-10T20:51:22.089Z,79.38
2018-07-10T20:53:55.601Z,78.90
2018-07-10T20:56:32.629Z,78.25
2018-07-10T20:59:15.097Z,77.43
2018-07-10T21:01:45.673Z,78.47
2018-07-10T21:04:28.667Z,79.10
2018-07-10T21:07:00.072Z,77.78
2018-07-10T21:09:45.280Z,78.50
2018-07-10T21:12:18.882Z,78.04
2018-07-10T21:15:06.245Z,78.00
2018-07-10T21:17:52.291Z,77.76
2018-07-10T21:22:33.519Z,76.90
2018-07-10T21:25:16.920Z,77.18
2018-07-10T21:28:10.545Z,78.21
2018-07-10T21:30:48.157Z,81.65
2018-07-10T21:33:26.709Z,80.67
2018-07-10T21:36:00.068Z,80.21
2018-07-10T21:38:41.500Z,81.16
2018-07-10T21:41:22.871Z,82.65
2018-07-10T21:43:58.345Z,83.41
2018-07-10T21:46:38.957Z,84.40
2018-07-10T21:49:19.019Z,84.74
2018-07-10T21:51:49.877Z,85.39
2018-07-10T21:54:19.057Z,84.73
2018-07-10T21:56:48.373Z,84.30
2018-07-10T21:59:19.259Z,84.34
2018-07-10T22:01:51.498Z,84.18
2018-07-10T22:04:21.893Z,83.81
2018-07-10T22:06:52.602Z,82.29
2018-07-10T22:09:23.963Z,81.79
2018-07-10T22:11:53.371Z,79.52
2018-07-10T22:14:22.666Z,81.26
2018-07-10T22:16:51.863Z,80.82
2018-07-10T22:19:26.204Z,80.56
2018-07-10T22:21:56.165Z,81.09
2018-07-10T22:24:26.801Z,82.28
2018-07-10T22:26:57.740Z,82.10
2018-07-10T22:29:32.150Z,80.74
2018-07-10T22:32:02.579Z,81.35
2018-07-10T22:34:32.276Z,81.34
2018-07-10T22:37:01.397Z,80.78
2018-07-10T22:39:30.493Z,80.93
2018-07-10T22:42:01.809Z,80.99
2018-07-10T22:44:34.932Z,81.74
2018-07-10T22:47:05.138Z,81.80
2018-07-10T22:49:34.353Z,82.48
2018-07-10T22:52:04.126Z,82.55
2018-07-10T22:54:35.319Z,83.45
2018-07-10T22:57:08.413Z,84.16
2018-07-10T22:59:37.509Z,83.62
2018-07-10T23:02:07.392Z,82.08
2018-07-10T23:04:36.693Z,82.76
2018-07-10T23:07:06.273Z,84.37
2018-07-10T23:09:35.373Z,84.00
2018-07-10T23:12:04.607Z,84.66
2018-07-10T23:14:34.289Z,85.68
2018-07-10T23:17:03.833Z,85.51
2018-07-10T23:19:33.024Z,85.83
2018-07-10T23:22:02.149Z,85.75
2018-07-10T23:24:32.152Z,86.21
2018-07-10T23:27:01.271Z,86.49
2018-07-10T23:29:34.057Z,86.66
2018-07-10T23:32:03.197Z,87.36
2018-07-10T23:34:32.311Z,86.62
2018-07-10T23:37:01.554Z,86.21
2018-07-10T23:39:38.181Z,86.87
2018-07-10T23:42:10.290Z,86.82
2018-07-10T23:44:43.428Z,86.56
2018-07-10T23:47:19.874Z,87.15
2018-07-10T23:49:52.676Z,86.34
2018-07-10T23:54:42.575Z,86.77
2018-07-10T23:57:11.769Z,84.70
2018-07-10T23:59:40.865Z,84.68
