createdAt,value
2018-07-12T00:19:25.854Z,27.17
2018-07-12T00:21:53.976Z,39.13
2018-07-12T00:24:21.717Z,29.43
2018-07-12T00:26:49.357Z,34.90
2018-07-12T00:29:17.075Z,37.57
2018-07-12T00:31:45.359Z,33.63
2018-07-12T00:34:13.022Z,32.10
2018-07-12T00:36:40.772Z,37.60
2018-07-12T00:39:08.483Z,39.10
2018-07-12T00:41:36.084Z,29.13
2018-07-12T00:44:04.134Z,34.97
2018-07-12T00:46:31.787Z,27.70
2018-07-12T00:48:59.567Z,28.50
2018-07-12T00:51:27.307Z,28.63
2018-07-12T00:53:55.208Z,28.20
2018-07-12T00:56:23.432Z,26.90
2018-07-12T00:58:51.651Z,28.80
2018-07-12T01:01:19.572Z,27.47
2018-07-12T01:03:48.531Z,28.30
2018-07-12T01:06:16.253Z,24.40
2018-07-12T01:08:44.007Z,22.30
2018-07-12T01:11:11.875Z,24.00
2018-07-12T01:13:39.915Z,27.53
2018-07-12T01:16:07.635Z,31.40
2018-07-12T01:18:35.430Z,29.20
2018-07-12T01:21:03.060Z,27.80
2018-07-12T01:23:30.740Z,27.57
2018-07-12T01:28:43.384Z,29.70
2018-07-12T01:31:11.382Z,34.73
2018-07-12T01:33:39.104Z,30.77
2018-07-12T01:36:07.013Z,29.73
2018-07-12T01:38:35.024Z,34.33
2018-07-12T01:41:02.744Z,33.20
2018-07-12T01:43:30.807Z,30.57
2018-07-12T01:45:58.502Z,41.50
2018-07-12T01:48:26.142Z,33.30
2018-07-12T01:50:53.887Z,35.20
2018-07-12T01:53:21.623Z,38.97
2018-07-12T01:55:49.371Z,29.80
2018-07-12T01:58:17.388Z,32.97
2018-07-12T02:00:45.448Z,40.57
2018-07-12T02:03:13.124Z,37.87
2018-07-12T02:05:41.511Z,38.03
2018-07-12T02:08:09.193Z,42.47
2018-07-12T02:10:37.135Z,31.27
2018-07-12T02:13:04.926Z,36.57
2018-07-12T02:15:32.595Z,27.23
2018-07-12T02:18:00.636Z,30.83
2018-07-12T02:20:28.292Z,32.77
2018-07-12T02:22:56.016Z,34.27
2018-07-12T02:25:23.688Z,32.07
2018-07-12T02:27:51.339Z,25.80
2018-07-12T02:32:53.060Z,34.07
2018-07-12T02:35:20.799Z,35.63
2018-07-12T02:37:48.660Z,25.53
2018-07-12T03:35:52.337Z,57.60
2018-07-12T03:38:19.996Z,49.60
2018-07-12T03:43:44.063Z,44.00
2018-07-12T03:46:12.029Z,44.60
2018-07-12T03:48:39.818Z,34.17
2018-07-12T03:51:07.538Z,44.30
2018-07-12T03:53:35.251Z,40.37
2018-07-12T03:56:03.021Z,33.67
2018-07-12T03:58:30.741Z,45.67
2018-07-12T04:00:58.720Z,49.30
2018-07-12T04:03:26.688Z,45.07
2018-07-12T04:05:55.491Z,54.43
2018-07-12T04:08:23.204Z,45.13
2018-07-12T04:10:50.980Z,42.13
2018-07-12T04:13:18.822Z,43.13
2018-07-12T04:15:46.677Z,50.33
2018-07-12T04:18:14.500Z,47.10
2018-07-12T04:57:02.008Z,48.03
2018-07-12T04:59:29.887Z,44.53
2018-07-12T05:13:23.703Z,66.13
2018-07-12T05:15:51.520Z,64.63
2018-07-12T05:18:19.507Z,63.47
2018-07-12T05:20:48.216Z,63.13
2018-07-12T05:23:15.875Z,55.97
2018-07-12T05:25:44.622Z,53.50
2018-07-12T05:28:14.631Z,57.57
2018-07-12T05:30:49.008Z,59.80
2018-07-12T05:33:19.908Z,56.57
2018-07-12T05:35:49.264Z,50.93
2018-07-12T05:38:17.766Z,48.60
2018-07-12T05:40:46.159Z,44.70
2018-07-12T05:43:15.732Z,42.87
2018-07-12T05:45:45.411Z,44.50
2018-07-12T05:48:13.891Z,51.57
2018-07-12T05:50:46.907Z,43.70
2018-07-12T05:53:20.848Z,50.30
2018-07-12T05:55:57.907Z,46.57
2018-07-12T05:58:34.838Z,40.20
2018-07-12T06:02:22.829Z,42.50
2018-07-12T06:05:04.217Z,44.13
2018-07-12T06:07:46.725Z,36.50
2018-07-12T06:10:31.041Z,40.23
2018-07-12T06:13:11.530Z,38.73
2018-07-12T06:15:56.033Z,37.50
2018-07-12T06:18:39.834Z,36.97
2018-07-12T06:21:14.731Z,36.17
2018-07-12T06:24:01.528Z,37.33
2018-07-12T06:30:04.314Z,39.40
2018-07-12T06:32:46.304Z,36.50
2018-07-12T06:35:37.278Z,36.93
2018-07-12T06:38:37.279Z,40.57
2018-07-12T06:41:38.329Z,39.57
2018-07-12T06:45:02.513Z,35.97
2018-07-12T06:48:21.247Z,35.73
2018-07-12T06:51:32.044Z,38.73
2018-07-12T07:05:59.566Z,36.07
2018-07-12T07:11:41.765Z,34.23
2018-07-12T07:24:24.405Z,34.63
2018-07-12T07:26:53.989Z,36.03
2018-07-12T07:29:22.507Z,37.13
2018-07-12T07:31:50.775Z,36.30
2018-07-12T07:34:20.161Z,37.53
2018-07-12T07:36:48.700Z,39.87
2018-07-12T07:39:17.032Z,40.40
2018-07-12T07:41:45.180Z,38.53
2018-07-12T07:44:18.348Z,37.43
2018-07-12T08:07:51.634Z,35.27
2018-07-12T08:10:22.295Z,35.83
2018-07-12T08:12:58.663Z,37.67
2018-07-12T08:15:37.032Z,36.07
2018-07-12T08:21:31.315Z,37.33
2018-07-12T08:24:04.437Z,40.63
2018-07-12T08:26:32.733Z,35.17
2018-07-12T08:29:01.868Z,33.70
2018-07-12T08:35:50.634Z,34.07
2018-07-12T08:38:22.318Z,30.73
2018-07-12T08:40:51.075Z,33.30
2018-07-12T08:46:06.240Z,34.77
2018-07-12T09:22:10.636Z,28.83
2018-07-12T09:46:06.374Z,28.23
2018-07-12T09:48:35.085Z,28.83
