createdAt,value
2019-03-03T00:00:15.225Z,10.70
2019-03-03T00:02:43.717Z,10.70
2019-03-03T00:05:12.353Z,10.70
2019-03-03T00:07:40.768Z,10.70
2019-03-03T00:10:10.938Z,10.70
2019-03-03T00:12:39.361Z,10.70
2019-03-03T00:15:12.014Z,10.70
2019-03-03T00:17:40.413Z,10.70
2019-03-03T00:20:11.068Z,10.70
2019-03-03T00:22:39.537Z,10.70
2019-03-03T00:25:09.774Z,10.70
2019-03-03T00:27:38.256Z,10.70
2019-03-03T00:30:10.124Z,10.70
2019-03-03T00:32:38.621Z,10.70
2019-03-03T00:35:08.783Z,10.80
2019-03-03T00:37:53.732Z,10.80
2019-03-03T00:40:29.779Z,10.70
2019-03-03T00:42:59.894Z,10.70
2019-03-03T00:45:33.017Z,10.70
2019-03-03T00:48:05.818Z,10.70
2019-03-03T00:50:36.003Z,10.70
2019-03-03T00:53:09.045Z,10.70
2019-03-03T00:55:42.100Z,10.70
2019-03-03T00:58:21.088Z,10.70
2019-03-03T01:01:09.468Z,10.70
2019-03-03T01:03:42.209Z,10.60
2019-03-03T01:06:12.394Z,10.60
2019-03-03T01:08:54.196Z,10.60
2019-03-03T01:11:30.069Z,10.60
2019-03-03T01:14:02.938Z,10.60
2019-03-03T01:16:33.109Z,10.60
2019-03-03T01:19:18.805Z,10.60
2019-03-03T01:22:00.791Z,10.70
2019-03-03T01:24:42.904Z,10.60
2019-03-03T01:27:11.404Z,10.60
2019-03-03T01:29:39.900Z,10.60
2019-03-03T01:32:08.417Z,10.60
2019-03-03T01:34:36.863Z,10.60
2019-03-03T01:37:05.296Z,10.60
2019-03-03T01:39:33.712Z,10.60
2019-03-03T01:42:02.152Z,10.60
2019-03-03T01:44:30.556Z,10.60
2019-03-03T01:46:59.112Z,10.60
2019-03-03T01:49:27.617Z,10.60
2019-03-03T01:51:56.097Z,10.60
2019-03-03T01:54:24.573Z,10.60
2019-03-03T01:56:52.989Z,10.60
2019-03-03T01:59:21.476Z,10.60
2019-03-03T02:01:50.050Z,10.60
2019-03-03T02:04:18.592Z,10.60
2019-03-03T02:06:47.146Z,10.60
2019-03-03T02:09:15.657Z,10.60
2019-03-03T02:11:44.146Z,10.60
2019-03-03T02:14:12.577Z,10.70
2019-03-03T02:16:41.076Z,10.70
2019-03-03T02:19:09.564Z,10.70
2019-03-03T02:21:38.029Z,10.70
2019-03-03T02:24:06.532Z,10.70
2019-03-03T02:26:34.961Z,10.70
2019-03-03T02:29:04.649Z,10.70
2019-03-03T02:31:33.143Z,10.70
2019-03-03T02:34:01.586Z,10.70
2019-03-03T02:36:30.013Z,10.70
2019-03-03T02:38:58.433Z,10.70
2019-03-03T02:41:26.929Z,10.70
2019-03-03T02:43:55.407Z,10.70
2019-03-03T02:46:23.874Z,10.70
2019-03-03T02:48:52.328Z,10.70
2019-03-03T02:51:20.749Z,10.70
2019-03-03T02:53:49.230Z,10.70
2019-03-03T02:56:17.727Z,10.70
2019-03-03T02:58:46.197Z,10.70
2019-03-03T03:01:16.274Z,10.70
2019-03-03T03:03:44.718Z,10.60
2019-03-03T03:06:20.692Z,10.60
2019-03-03T03:09:08.451Z,10.60
2019-03-03T03:11:47.825Z,10.60
2019-03-03T03:14:17.932Z,10.60
2019-03-03T03:16:56.842Z,10.60
2019-03-03T03:19:38.544Z,10.60
2019-03-03T03:22:17.125Z,10.60
2019-03-03T03:24:47.196Z,10.60
2019-03-03T03:27:17.325Z,10.60
2019-03-03T03:29:47.381Z,10.60
2019-03-03T03:32:17.469Z,10.60
2019-03-03T03:34:47.561Z,10.60
2019-03-03T03:37:26.387Z,10.60
2019-03-03T03:40:05.406Z,10.60
2019-03-03T03:42:38.201Z,10.60
2019-03-03T03:45:19.669Z,10.60
2019-03-03T03:47:55.313Z,10.60
2019-03-03T03:50:34.451Z,10.60
2019-03-03T03:53:04.539Z,10.60
2019-03-03T03:55:36.387Z,10.60
2019-03-03T03:58:08.934Z,10.60
2019-03-03T04:00:38.990Z,10.60
2019-03-03T04:03:21.188Z,10.60
2019-03-03T04:05:54.010Z,10.60
2019-03-03T04:08:35.726Z,10.60
2019-03-03T04:11:17.899Z,10.60
2019-03-03T04:14:03.807Z,10.50
2019-03-03T04:16:42.778Z,10.50
2019-03-03T04:19:12.919Z,10.50
2019-03-03T04:21:43.016Z,10.50
2019-03-03T04:24:15.580Z,10.50
2019-03-03T04:26:51.650Z,10.50
2019-03-03T04:29:37.835Z,10.50
2019-03-03T04:32:13.793Z,10.50
2019-03-03T04:34:46.586Z,10.50
2019-03-03T04:37:19.345Z,10.50
2019-03-03T04:39:49.410Z,10.50
2019-03-03T04:42:25.540Z,10.50
2019-03-03T04:45:07.248Z,10.40
2019-03-03T04:47:37.355Z,10.50
2019-03-03T04:50:12.069Z,10.50
2019-03-03T04:52:42.118Z,10.40
2019-03-03T04:55:15.092Z,10.40
2019-03-03T04:57:45.141Z,10.40
2019-03-03T05:00:18.022Z,10.40
2019-03-03T05:02:51.019Z,10.40
2019-03-03T05:05:21.134Z,10.40
2019-03-03T05:07:54.206Z,10.30
2019-03-03T05:10:24.295Z,10.30
2019-03-03T05:13:09.713Z,10.30
2019-03-03T05:15:48.680Z,10.20
2019-03-03T05:18:18.724Z,10.30
2019-03-03T05:20:49.031Z,10.20
2019-03-03T05:23:17.441Z,10.20
2019-03-03T05:25:45.856Z,10.30
2019-03-03T05:28:14.562Z,10.30
2019-03-03T05:30:42.980Z,10.30
2019-03-03T05:33:11.399Z,10.30
2019-03-03T05:35:39.869Z,10.30
2019-03-03T05:38:08.341Z,10.20
2019-03-03T05:40:36.764Z,10.20
2019-03-03T05:43:05.189Z,10.20
2019-03-03T05:45:33.644Z,10.20
2019-03-03T05:48:02.117Z,10.20
2019-03-03T05:50:30.580Z,10.20
2019-03-03T05:52:59.000Z,10.20
2019-03-03T05:55:27.437Z,10.20
2019-03-03T05:57:55.842Z,10.30
2019-03-03T06:00:24.354Z,10.30
2019-03-03T06:02:52.772Z,10.20
2019-03-03T06:05:21.202Z,10.20
2019-03-03T06:07:49.612Z,10.10
2019-03-03T06:10:18.056Z,10.10
2019-03-03T06:12:46.490Z,10.10
2019-03-03T06:15:15.469Z,10.10
2019-03-03T06:17:44.108Z,10.10
2019-03-03T06:20:12.857Z,10.10
2019-03-03T06:22:43.903Z,10.20
2019-03-03T06:25:13.979Z,10.20
2019-03-03T06:27:42.590Z,10.20
2019-03-03T06:30:13.648Z,10.10
2019-03-03T06:32:42.176Z,10.10
2019-03-03T06:35:12.149Z,10.10
2019-03-03T06:37:40.589Z,10.10
2019-03-03T06:40:12.060Z,10.10
2019-03-03T06:42:40.682Z,10.10
2019-03-03T06:45:11.993Z,10.10
2019-03-03T06:47:40.507Z,10.10
2019-03-03T06:50:11.459Z,10.10
2019-03-03T06:52:39.988Z,10.10
2019-03-03T06:55:08.873Z,10.10
2019-03-03T06:57:37.289Z,10.10
2019-03-03T07:00:11.826Z,10.10
2019-03-03T07:02:40.256Z,10.10
2019-03-03T07:05:10.142Z,10.10
2019-03-03T07:07:38.706Z,10.10
2019-03-03T07:10:12.000Z,10.10
2019-03-03T07:12:40.537Z,10.20
2019-03-03T07:15:11.344Z,10.20
2019-03-03T07:17:39.787Z,10.20
2019-03-03T07:20:10.653Z,10.20
2019-03-03T07:22:39.149Z,10.30
2019-03-03T07:25:09.862Z,10.30
2019-03-03T07:27:38.333Z,10.30
2019-03-03T07:30:09.875Z,10.30
2019-03-03T07:32:39.960Z,10.30
2019-03-03T07:35:08.571Z,10.30
2019-03-03T07:37:37.069Z,10.30
2019-03-03T07:40:06.949Z,10.30
2019-03-03T07:42:35.359Z,10.40
2019-03-03T07:45:06.805Z,10.40
2019-03-03T07:47:35.228Z,10.50
2019-03-03T07:50:04.725Z,10.50
2019-03-03T07:52:33.145Z,10.50
2019-03-03T07:55:01.616Z,10.50
2019-03-03T07:57:30.116Z,10.50
2019-03-03T07:59:58.645Z,10.50
2019-03-03T08:02:27.106Z,10.50
2019-03-03T08:04:55.623Z,10.50
2019-03-03T08:07:24.047Z,10.60
2019-03-03T08:09:52.473Z,10.60
2019-03-03T08:12:20.915Z,10.60
2019-03-03T08:14:49.364Z,10.60
2019-03-03T08:17:18.026Z,10.60
2019-03-03T08:19:46.470Z,10.60
2019-03-03T08:22:14.974Z,10.70
2019-03-03T08:24:43.406Z,10.70
2019-03-03T08:27:11.889Z,10.70
2019-03-03T08:29:40.314Z,10.70
2019-03-03T08:32:08.779Z,10.80
2019-03-03T08:34:37.198Z,10.80
2019-03-03T08:37:05.669Z,10.80
2019-03-03T08:39:34.149Z,10.80
2019-03-03T08:42:04.297Z,10.80
2019-03-03T08:44:34.346Z,10.90
2019-03-03T08:47:04.442Z,10.90
2019-03-03T08:49:39.965Z,10.90
2019-03-03T08:52:18.849Z,10.90
2019-03-03T08:55:04.019Z,11.00
2019-03-03T08:57:36.857Z,11.00
2019-03-03T09:00:13.241Z,11.00
2019-03-03T09:02:55.888Z,11.00
2019-03-03T09:05:28.711Z,11.00
2019-03-03T09:08:14.501Z,11.10
2019-03-03T09:10:50.571Z,11.10
2019-03-03T09:13:20.661Z,11.20
2019-03-03T09:16:10.054Z,11.20
2019-03-03T09:18:40.150Z,11.20
2019-03-03T09:21:10.381Z,11.20
2019-03-03T09:23:49.113Z,11.20
2019-03-03T09:26:34.086Z,11.20
2019-03-03T09:29:15.969Z,11.30
2019-03-03T09:31:46.166Z,11.30
2019-03-03T09:34:19.117Z,11.30
2019-03-03T09:36:55.111Z,11.30
2019-03-03T09:39:31.202Z,11.30
2019-03-03T09:42:07.049Z,11.40
2019-03-03T09:44:45.873Z,11.40
2019-03-03T09:47:32.289Z,11.40
2019-03-03T09:50:08.443Z,11.50
2019-03-03T09:52:53.866Z,11.40
2019-03-03T09:55:39.736Z,11.50
2019-03-03T09:58:09.955Z,11.50
2019-03-03T10:00:48.986Z,11.50
2019-03-03T10:03:19.141Z,11.50
2019-03-03T10:06:07.531Z,11.50
2019-03-03T10:08:37.608Z,11.50
2019-03-03T10:11:10.808Z,11.50
2019-03-03T10:13:56.073Z,11.50
2019-03-03T10:16:26.269Z,11.60
2019-03-03T10:19:07.254Z,11.60
2019-03-03T10:21:33.774Z,11.70
2019-03-03T10:24:03.873Z,11.70
2019-03-03T10:26:51.921Z,11.70
2019-03-03T10:29:25.023Z,11.70
2019-03-03T10:32:03.897Z,11.70
2019-03-03T10:34:50.217Z,11.70
2019-03-03T10:37:20.458Z,11.70
2019-03-03T10:39:50.641Z,11.70
2019-03-03T10:42:27.881Z,11.70
2019-03-03T10:45:04.058Z,11.70
2019-03-03T10:47:34.134Z,11.70
2019-03-03T10:50:07.098Z,11.80
2019-03-03T10:52:46.347Z,11.80
2019-03-03T10:55:16.778Z,11.70
2019-03-03T10:57:52.796Z,11.80
2019-03-03T11:00:35.038Z,11.80
2019-03-03T11:03:14.031Z,11.80
2019-03-03T11:06:00.489Z,11.80
2019-03-03T11:08:36.601Z,11.90
2019-03-03T11:11:23.333Z,11.90
2019-03-03T11:13:59.331Z,11.90
2019-03-03T11:16:47.429Z,11.90
2019-03-03T11:19:35.231Z,12.00
2019-03-03T11:22:11.121Z,12.00
2019-03-03T11:24:53.076Z,12.10
2019-03-03T11:27:38.115Z,12.20
2019-03-03T11:30:16.944Z,12.20
2019-03-03T11:33:05.153Z,12.20
2019-03-03T11:35:44.126Z,12.20
2019-03-03T11:38:26.005Z,12.30
2019-03-03T11:40:56.074Z,12.30
2019-03-03T11:43:41.926Z,12.40
2019-03-03T11:46:14.132Z,12.30
2019-03-03T11:48:50.005Z,12.30
2019-03-03T11:51:29.233Z,12.40
2019-03-03T11:53:59.346Z,12.40
2019-03-03T11:56:29.535Z,12.30
2019-03-03T11:59:05.898Z,12.40
2019-03-03T12:01:35.983Z,12.40
2019-03-03T12:04:14.953Z,12.40
2019-03-03T12:06:45.130Z,12.40
2019-03-03T12:09:25.086Z,12.30
2019-03-03T12:12:00.876Z,12.30
2019-03-03T12:14:46.303Z,12.30
2019-03-03T12:17:32.234Z,12.30
2019-03-03T12:20:04.940Z,12.40
2019-03-03T12:22:35.002Z,12.30
2019-03-03T12:25:05.330Z,12.40
2019-03-03T12:27:51.420Z,12.30
2019-03-03T12:30:33.417Z,12.30
2019-03-03T12:33:09.105Z,12.30
2019-03-03T12:35:39.302Z,12.40
2019-03-03T12:38:09.411Z,12.40
2019-03-03T12:40:54.569Z,12.40
2019-03-03T12:43:24.663Z,12.40
2019-03-03T12:46:00.808Z,12.50
2019-03-03T12:48:33.658Z,12.50
2019-03-03T12:51:03.818Z,12.50
2019-03-03T12:53:33.885Z,12.60
2019-03-03T12:56:12.793Z,12.70
2019-03-03T12:58:51.573Z,12.70
2019-03-03T13:01:27.416Z,12.80
2019-03-03T13:04:13.535Z,12.90
2019-03-03T13:06:46.623Z,12.90
2019-03-03T13:09:22.506Z,12.90
2019-03-03T13:11:52.663Z,12.90
2019-03-03T13:14:25.437Z,12.90
2019-03-03T13:16:58.254Z,12.90
2019-03-03T13:19:34.216Z,12.90
2019-03-03T13:22:07.259Z,12.90
2019-03-03T13:24:53.641Z,12.90
2019-03-03T13:27:26.705Z,12.80
2019-03-03T13:29:59.666Z,12.80
2019-03-03T13:32:32.848Z,12.80
2019-03-03T13:35:19.029Z,12.80
2019-03-03T13:37:49.182Z,12.80
2019-03-03T13:40:22.085Z,12.80
2019-03-03T13:42:52.158Z,12.80
2019-03-03T13:45:20.655Z,12.80
2019-03-03T13:47:49.165Z,12.80
2019-03-03T13:50:18.193Z,12.80
2019-03-03T13:52:46.678Z,12.90
2019-03-03T13:55:15.514Z,12.80
2019-03-03T13:57:43.986Z,12.90
2019-03-03T14:00:16.571Z,12.80
2019-03-03T14:02:45.249Z,12.90
2019-03-03T14:05:15.340Z,12.90
2019-03-03T14:07:43.810Z,12.90
2019-03-03T14:10:12.397Z,12.90
2019-03-03T14:12:40.851Z,12.90
2019-03-03T14:15:17.057Z,13.00
2019-03-03T14:17:45.564Z,12.90
2019-03-03T14:20:17.107Z,13.00
2019-03-03T14:22:45.650Z,13.00
2019-03-03T14:25:15.408Z,13.00
2019-03-03T14:27:44.083Z,13.10
2019-03-03T14:30:17.817Z,13.10
2019-03-03T14:32:46.305Z,13.20
2019-03-03T14:35:16.176Z,13.30
2019-03-03T14:37:44.613Z,13.40
2019-03-03T14:40:16.138Z,13.40
2019-03-03T14:42:44.709Z,13.40
2019-03-03T14:45:15.853Z,13.40
2019-03-03T14:47:44.334Z,13.40
2019-03-03T14:50:18.088Z,13.40
2019-03-03T14:52:48.286Z,13.40
2019-03-03T14:55:20.787Z,13.40
2019-03-03T14:57:49.443Z,13.50
2019-03-03T15:00:27.516Z,13.50
2019-03-03T15:02:56.518Z,13.50
2019-03-03T15:05:25.103Z,13.60
2019-03-03T15:07:53.551Z,13.60
2019-03-03T15:10:22.761Z,13.70
2019-03-03T15:12:51.335Z,13.70
2019-03-03T15:15:30.763Z,13.70
2019-03-03T15:17:59.386Z,13.70
2019-03-03T15:20:28.073Z,13.80
2019-03-03T15:22:56.587Z,13.80
2019-03-03T15:25:25.181Z,13.70
2019-03-03T15:27:53.870Z,13.70
2019-03-03T15:30:23.227Z,13.60
2019-03-03T15:32:51.847Z,13.70
2019-03-03T15:35:20.354Z,13.60
2019-03-03T15:37:48.975Z,13.60
2019-03-03T15:40:23.031Z,13.60
2019-03-03T15:42:51.649Z,13.60
2019-03-03T15:45:24.634Z,13.60
2019-03-03T15:47:53.147Z,13.60
2019-03-03T15:50:22.237Z,13.60
2019-03-03T15:52:50.915Z,13.60
2019-03-03T15:55:24.509Z,13.50
2019-03-03T15:57:53.093Z,13.60
2019-03-03T16:00:30.124Z,13.50
2019-03-03T16:02:58.685Z,13.60
2019-03-03T16:05:27.305Z,13.60
2019-03-03T16:07:56.727Z,13.60
2019-03-03T16:10:26.441Z,13.60
2019-03-03T16:12:55.008Z,13.60
2019-03-03T16:15:23.554Z,13.60
2019-03-03T16:17:52.227Z,13.60
2019-03-03T16:20:23.794Z,13.50
2019-03-03T16:22:52.433Z,13.50
2019-03-03T16:25:22.320Z,13.50
2019-03-03T16:27:50.970Z,13.50
2019-03-03T16:30:20.465Z,13.50
2019-03-03T16:32:49.047Z,13.50
2019-03-03T16:35:17.720Z,13.50
2019-03-03T16:37:46.229Z,13.50
2019-03-03T16:40:25.009Z,13.50
2019-03-03T16:42:53.630Z,13.40
2019-03-03T16:45:22.314Z,13.40
2019-03-03T16:47:50.840Z,13.40
2019-03-03T16:50:22.947Z,13.30
2019-03-03T16:52:51.946Z,13.30
2019-03-03T16:55:21.119Z,13.30
2019-03-03T16:57:49.889Z,13.30
2019-03-03T17:00:23.195Z,13.30
2019-03-03T17:02:51.753Z,13.30
2019-03-03T17:05:22.930Z,13.30
2019-03-03T17:07:51.439Z,13.30
2019-03-03T17:10:20.067Z,13.30
2019-03-03T17:12:48.750Z,13.30
2019-03-03T17:15:24.973Z,13.30
2019-03-03T17:17:53.434Z,13.30
2019-03-03T17:20:21.895Z,13.30
2019-03-03T17:22:50.505Z,13.30
2019-03-03T17:25:21.327Z,13.30
2019-03-03T17:27:49.805Z,13.30
2019-03-03T17:30:27.825Z,13.20
2019-03-03T17:32:56.393Z,13.20
2019-03-03T17:35:25.135Z,13.20
2019-03-03T17:37:53.686Z,13.20
2019-03-03T17:40:27.437Z,13.20
2019-03-03T17:42:55.973Z,13.20
2019-03-03T17:45:24.950Z,13.20
2019-03-03T17:47:53.523Z,13.20
2019-03-03T17:50:26.986Z,13.20
2019-03-03T17:52:55.550Z,13.20
2019-03-03T17:55:24.074Z,13.10
2019-03-03T17:57:52.682Z,13.10
2019-03-03T18:00:25.139Z,13.10
2019-03-03T18:02:53.742Z,13.10
2019-03-03T18:05:22.537Z,13.10
2019-03-03T18:07:51.199Z,13.00
2019-03-03T18:10:19.906Z,13.10
2019-03-03T18:12:48.509Z,13.10
2019-03-03T18:15:17.621Z,13.00
2019-03-03T18:17:46.123Z,13.00
2019-03-03T18:20:19.601Z,13.00
2019-03-03T18:22:48.253Z,13.00
2019-03-03T18:25:21.438Z,13.00
2019-03-03T18:27:50.288Z,13.00
2019-03-03T18:30:20.730Z,13.00
2019-03-03T18:32:49.299Z,12.90
2019-03-03T18:35:17.927Z,12.90
2019-03-03T18:37:46.452Z,12.90
2019-03-03T18:40:23.190Z,12.90
2019-03-03T18:42:51.798Z,12.90
2019-03-03T18:45:21.203Z,12.90
2019-03-03T18:47:50.061Z,12.80
2019-03-03T18:50:20.929Z,12.90
2019-03-03T18:52:49.525Z,12.90
2019-03-03T18:55:18.084Z,12.80
2019-03-03T18:57:46.901Z,12.80
2019-03-03T19:00:24.131Z,12.80
2019-03-03T19:02:53.245Z,12.80
2019-03-03T19:05:21.994Z,12.80
2019-03-03T19:07:50.909Z,12.80
2019-03-03T19:10:22.464Z,12.80
2019-03-03T19:12:51.404Z,12.70
2019-03-03T19:15:20.846Z,12.70
2019-03-03T19:17:49.538Z,12.70
2019-03-03T19:20:20.743Z,12.70
2019-03-03T19:22:49.848Z,12.70
2019-03-03T19:25:18.773Z,12.70
2019-03-03T19:27:47.521Z,12.70
2019-03-03T19:30:17.790Z,12.70
2019-03-03T19:32:47.499Z,12.70
2019-03-03T19:35:15.936Z,12.70
2019-03-03T19:37:44.635Z,12.60
2019-03-03T19:40:13.914Z,12.60
2019-03-03T19:42:42.502Z,12.60
2019-03-03T19:45:16.800Z,12.60
2019-03-03T19:47:45.315Z,12.60
2019-03-03T19:50:14.606Z,12.60
2019-03-03T19:52:43.215Z,12.60
2019-03-03T19:55:14.289Z,12.60
2019-03-03T19:57:42.873Z,12.50
2019-03-03T20:00:17.256Z,12.50
2019-03-03T20:02:45.986Z,12.50
2019-03-03T20:05:14.748Z,12.40
2019-03-03T20:07:43.322Z,12.40
2019-03-03T20:10:13.667Z,12.40
2019-03-03T20:12:42.238Z,12.40
2019-03-03T20:15:10.898Z,12.40
2019-03-03T20:17:41.295Z,12.40
2019-03-03T20:20:12.279Z,12.40
2019-03-03T20:22:41.013Z,12.40
2019-03-03T20:25:10.134Z,12.40
2019-03-03T20:27:38.704Z,12.40
2019-03-03T20:30:23.424Z,12.40
2019-03-03T20:32:51.983Z,12.40
2019-03-03T20:35:20.504Z,12.40
2019-03-03T20:37:49.092Z,12.40
2019-03-03T20:40:23.588Z,12.40
2019-03-03T20:42:52.813Z,12.40
2019-03-03T20:45:31.030Z,12.40
2019-03-03T20:47:59.632Z,12.40
2019-03-03T20:50:28.194Z,12.50
2019-03-03T20:52:56.652Z,12.50
2019-03-03T20:55:32.899Z,12.50
2019-03-03T20:58:01.443Z,12.50
2019-03-03T21:00:34.598Z,12.50
2019-03-03T21:03:03.103Z,13.10
2019-03-03T21:05:31.627Z,13.40
2019-03-03T21:08:00.187Z,13.60
2019-03-03T21:10:31.079Z,13.70
2019-03-03T21:12:59.693Z,13.90
2019-03-03T21:15:28.359Z,14.30
2019-03-03T21:17:56.857Z,14.20
2019-03-03T21:20:25.585Z,14.20
2019-03-03T21:22:54.100Z,14.50
2019-03-03T21:25:22.584Z,14.50
2019-03-03T21:27:51.279Z,14.40
2019-03-03T21:30:26.789Z,14.40
2019-03-03T21:32:55.585Z,14.20
2019-03-03T21:35:24.296Z,14.30
2019-03-03T21:37:53.005Z,14.30
2019-03-03T21:40:22.601Z,14.30
2019-03-03T21:42:51.142Z,14.40
2019-03-03T21:45:24.123Z,14.60
2019-03-03T21:47:52.584Z,14.90
2019-03-03T21:50:22.758Z,15.10
2019-03-03T21:52:51.271Z,15.10
2019-03-03T21:55:19.838Z,15.20
2019-03-03T21:57:48.360Z,14.70
2019-03-03T22:00:34.142Z,14.20
2019-03-03T22:03:02.679Z,13.90
2019-03-03T22:05:31.159Z,13.70
2019-03-03T22:08:00.214Z,13.40
2019-03-03T22:10:32.026Z,13.20
2019-03-03T22:13:02.119Z,13.20
2019-03-03T22:15:30.568Z,13.10
2019-03-03T22:17:59.045Z,13.10
2019-03-03T22:20:27.659Z,13.00
2019-03-03T22:22:56.089Z,12.90
2019-03-03T22:25:24.652Z,12.90
2019-03-03T22:27:53.062Z,12.90
2019-03-03T22:30:21.548Z,12.80
2019-03-03T22:32:50.006Z,12.80
2019-03-03T22:35:19.001Z,12.80
2019-03-03T22:37:47.506Z,12.80
2019-03-03T22:40:17.497Z,12.70
2019-03-03T22:42:46.014Z,12.80
2019-03-03T22:45:15.791Z,12.80
2019-03-03T22:47:44.371Z,12.70
2019-03-03T22:50:14.520Z,12.70
2019-03-03T22:52:43.033Z,12.60
2019-03-03T22:55:13.445Z,12.60
2019-03-03T22:57:42.008Z,12.60
2019-03-03T23:00:29.885Z,12.60
2019-03-03T23:02:58.362Z,12.50
2019-03-03T23:05:41.539Z,12.50
2019-03-03T23:08:13.167Z,12.50
2019-03-03T23:11:01.945Z,12.50
2019-03-03T23:13:51.269Z,12.50
2019-03-03T23:16:44.966Z,12.50
2019-03-03T23:19:28.257Z,12.40
2019-03-03T23:22:19.185Z,12.40
2019-03-03T23:25:02.742Z,12.30
2019-03-03T23:27:31.182Z,12.30
2019-03-03T23:29:59.605Z,12.30
2019-03-03T23:32:28.119Z,12.30
2019-03-03T23:34:56.554Z,12.30
2019-03-03T23:37:25.046Z,12.30
2019-03-03T23:39:55.265Z,12.30
2019-03-03T23:42:23.725Z,12.20
2019-03-03T23:44:52.131Z,12.10
2019-03-03T23:47:20.585Z,12.00
2019-03-03T23:49:49.021Z,12.00
2019-03-03T23:52:17.478Z,11.90
2019-03-03T23:54:45.922Z,11.80
2019-03-03T23:57:14.328Z,11.80
2019-03-03T23:59:42.799Z,11.70
