createdAt,value
2018-02-23T00:02:14.389Z,1.78
2018-02-23T00:04:40.798Z,1.71
2018-02-23T00:07:07.126Z,1.73
2018-02-23T00:09:33.518Z,1.72
2018-02-23T00:11:59.836Z,1.71
2018-02-23T00:14:26.164Z,1.71
2018-02-23T00:16:52.519Z,1.85
2018-02-23T00:19:18.848Z,1.83
2018-02-23T00:21:48.959Z,1.81
2018-02-23T00:24:15.346Z,1.71
2018-02-23T00:26:41.668Z,1.68
2018-02-23T00:29:07.986Z,1.69
2018-02-23T00:31:34.397Z,1.71
2018-02-23T00:34:00.730Z,1.70
2018-02-23T00:36:27.112Z,1.72
2018-02-23T00:38:53.470Z,1.76
2018-02-23T00:41:20.846Z,1.71
2018-02-23T00:43:47.139Z,1.72
2018-02-23T00:46:13.478Z,1.71
2018-02-23T00:48:39.794Z,1.70
2018-02-23T00:51:06.151Z,1.72
2018-02-23T00:53:32.510Z,1.71
2018-02-23T00:55:58.827Z,1.77
2018-02-23T00:58:25.196Z,1.78
2018-02-23T01:00:52.643Z,1.82
2018-02-23T01:03:19.021Z,1.76
2018-02-23T01:05:45.321Z,1.72
2018-02-23T01:08:11.692Z,1.68
2018-02-23T01:10:38.133Z,1.69
2018-02-23T01:13:04.527Z,1.66
2018-02-23T01:15:30.851Z,1.67
2018-02-23T01:17:57.185Z,1.66
2018-02-23T01:20:23.542Z,1.67
2018-02-23T01:22:49.913Z,1.66
2018-02-23T01:25:16.277Z,1.73
2018-02-23T01:27:42.591Z,1.70
2018-02-23T01:30:09.080Z,1.69
2018-02-23T01:32:35.422Z,1.69
2018-02-23T01:35:01.721Z,1.69
2018-02-23T01:37:28.095Z,1.68
2018-02-23T01:39:54.484Z,1.68
2018-02-23T01:42:20.832Z,1.64
2018-02-23T01:44:47.224Z,1.61
2018-02-23T01:47:13.619Z,1.62
2018-02-23T01:49:43.509Z,1.62
2018-02-23T01:52:09.897Z,1.62
2018-02-23T01:54:36.245Z,1.62
2018-02-23T01:57:02.599Z,1.62
2018-02-23T01:59:28.963Z,1.71
2018-02-23T02:01:55.328Z,1.94
2018-02-23T02:04:21.681Z,1.88
2018-02-23T02:06:48.063Z,1.73
2018-02-23T02:09:14.401Z,1.64
2018-02-23T02:11:48.125Z,1.77
2018-02-23T02:14:14.511Z,1.66
2018-02-23T02:16:40.811Z,1.59
2018-02-23T02:19:07.316Z,1.58
2018-02-23T02:21:33.762Z,1.61
2018-02-23T02:24:00.070Z,1.66
2018-02-23T02:26:26.447Z,1.83
2018-02-23T02:28:52.819Z,1.90
2018-02-23T02:31:29.335Z,1.79
2018-02-23T02:33:55.714Z,1.72
2018-02-23T02:36:22.093Z,1.69
2018-02-23T02:38:48.449Z,1.67
2018-02-23T02:41:14.904Z,1.67
2018-02-23T02:43:41.262Z,1.65
2018-02-23T02:46:07.630Z,1.64
2018-02-23T02:48:33.959Z,1.66
2018-02-23T02:51:00.340Z,1.65
2018-02-23T02:53:26.680Z,1.65
2018-02-23T02:55:52.988Z,1.64
2018-02-23T02:58:19.428Z,1.65
2018-02-23T03:00:46.850Z,1.65
2018-02-23T03:03:13.187Z,1.76
2018-02-23T03:05:39.496Z,1.98
2018-02-23T03:08:05.902Z,1.85
2018-02-23T03:10:32.299Z,1.73
2018-02-23T03:12:58.617Z,1.66
2018-02-23T03:15:24.993Z,1.59
2018-02-23T03:17:51.319Z,1.61
2018-02-23T03:20:17.791Z,1.79
2018-02-23T03:22:44.215Z,1.87
2018-02-23T03:25:10.529Z,1.74
2018-02-23T03:27:36.890Z,1.70
2018-02-23T03:30:04.350Z,1.66
2018-02-23T03:32:30.653Z,1.73
2018-02-23T03:34:56.948Z,1.64
2018-02-23T03:37:23.329Z,1.63
2018-02-23T03:39:54.578Z,1.63
2018-02-23T03:42:20.892Z,1.61
2018-02-23T03:44:47.223Z,1.63
2018-02-23T03:47:13.554Z,1.55
2018-02-23T03:49:41.024Z,1.53
2018-02-23T03:52:07.608Z,1.52
2018-02-23T03:54:33.966Z,1.51
2018-02-23T03:57:00.339Z,1.50
2018-02-23T03:59:26.661Z,1.46
2018-02-23T04:01:56.629Z,1.48
2018-02-23T04:04:22.996Z,1.46
2018-02-23T04:06:49.329Z,1.46
2018-02-23T04:09:15.645Z,1.44
2018-02-23T04:11:43.203Z,1.47
2018-02-23T04:14:09.551Z,1.46
2018-02-23T04:16:35.954Z,1.47
2018-02-23T04:19:02.411Z,1.49
2018-02-23T04:21:28.810Z,1.48
2018-02-23T04:23:55.151Z,1.48
2018-02-23T04:26:21.539Z,1.48
2018-02-23T04:28:47.896Z,1.51
2018-02-23T04:31:14.290Z,1.68
2018-02-23T04:33:40.685Z,1.59
2018-02-23T04:36:07.016Z,1.60
2018-02-23T04:38:33.481Z,1.62
2018-02-23T04:40:59.942Z,1.60
2018-02-23T04:43:26.293Z,1.70
2018-02-23T04:45:52.623Z,1.66
2018-02-23T04:48:18.930Z,1.66
2018-02-23T04:50:45.315Z,1.76
2018-02-23T04:53:11.704Z,1.69
2018-02-23T04:55:38.125Z,1.70
2018-02-23T04:58:04.495Z,1.67
2018-02-23T05:00:32.844Z,1.69
2018-02-23T05:02:59.425Z,1.66
2018-02-23T05:05:25.816Z,1.64
2018-02-23T05:07:52.188Z,1.68
2018-02-23T05:10:18.764Z,1.68
2018-02-23T05:12:45.114Z,1.68
2018-02-23T05:15:11.502Z,1.68
2018-02-23T05:17:37.989Z,1.73
2018-02-23T05:20:08.531Z,1.73
2018-02-23T05:22:34.878Z,1.70
2018-02-23T05:25:01.384Z,1.70
2018-02-23T05:27:27.874Z,1.73
2018-02-23T05:29:58.223Z,1.73
2018-02-23T05:32:25.146Z,1.75
2018-02-23T05:34:51.617Z,1.79
2018-02-23T05:37:18.022Z,1.80
2018-02-23T05:39:44.798Z,1.75
2018-02-23T05:42:11.564Z,1.79
2018-02-23T05:44:38.048Z,1.79
2018-02-23T05:47:04.540Z,1.84
2018-02-23T05:49:30.906Z,1.82
2018-02-23T05:51:58.314Z,1.90
2018-02-23T05:54:24.785Z,1.90
2018-02-23T05:56:51.298Z,1.89
2018-02-23T05:59:17.648Z,1.93
2018-02-23T06:01:44.156Z,1.94
2018-02-23T06:04:10.488Z,2.02
2018-02-23T06:06:36.879Z,2.09
2018-02-23T06:09:03.339Z,2.19
2018-02-23T06:11:29.722Z,2.25
2018-02-23T06:13:56.078Z,2.36
2018-02-23T06:16:27.471Z,2.45
2018-02-23T06:18:57.791Z,2.55
2018-02-23T06:21:25.183Z,2.68
2018-02-23T06:23:51.611Z,2.64
2018-02-23T06:26:17.993Z,2.66
2018-02-23T06:28:44.356Z,2.73
2018-02-23T06:31:10.879Z,2.89
2018-02-23T06:33:37.331Z,3.05
2018-02-23T06:36:03.806Z,3.05
2018-02-23T06:38:30.492Z,3.00
2018-02-23T06:40:56.987Z,3.02
2018-02-23T06:43:23.395Z,3.09
2018-02-23T06:45:49.864Z,3.12
2018-02-23T06:48:16.261Z,3.12
2018-02-23T06:50:46.776Z,3.25
2018-02-23T06:53:13.158Z,3.32
2018-02-23T06:55:39.505Z,3.57
2018-02-23T06:58:05.835Z,3.91
2018-02-23T07:00:34.350Z,4.35
2018-02-23T07:03:00.689Z,4.17
2018-02-23T07:05:27.047Z,3.87
2018-02-23T07:07:53.462Z,4.01
2018-02-23T07:10:20.901Z,3.88
2018-02-23T07:12:47.317Z,4.03
2018-02-23T07:15:13.681Z,3.81
2018-02-23T07:17:40.165Z,3.75
2018-02-23T07:20:06.619Z,3.81
2018-02-23T07:22:33.802Z,3.87
2018-02-23T07:25:00.130Z,4.09
2018-02-23T07:27:26.488Z,4.04
2018-02-23T07:29:52.960Z,4.15
2018-02-23T07:32:19.290Z,4.44
2018-02-23T07:34:45.658Z,4.67
2018-02-23T07:37:12.028Z,4.85
2018-02-23T07:39:38.375Z,4.98
2018-02-23T07:42:04.950Z,4.84
2018-02-23T07:44:31.482Z,4.43
2018-02-23T07:46:57.923Z,4.40
2018-02-23T07:49:24.403Z,4.49
2018-02-23T07:51:50.918Z,4.22
2018-02-23T07:54:17.255Z,4.43
2018-02-23T07:56:43.912Z,4.71
2018-02-23T07:59:10.348Z,4.81
2018-02-23T08:01:36.939Z,4.85
2018-02-23T08:04:03.963Z,5.19
2018-02-23T08:06:30.339Z,5.12
2018-02-23T08:08:56.749Z,5.36
2018-02-23T08:11:23.193Z,5.24
2018-02-23T08:13:49.579Z,5.38
2018-02-23T08:16:15.969Z,5.46
2018-02-23T08:18:42.382Z,5.50
2018-02-23T08:21:08.910Z,5.58
2018-02-23T08:23:35.271Z,5.90
2018-02-23T08:26:01.662Z,5.96
2018-02-23T08:28:28.213Z,5.55
2018-02-23T08:30:55.886Z,5.58
2018-02-23T08:33:22.293Z,5.41
2018-02-23T08:35:48.877Z,5.63
2018-02-23T08:38:15.320Z,5.64
2018-02-23T08:40:41.814Z,5.54
2018-02-23T08:43:08.283Z,5.44
2018-02-23T08:45:34.689Z,5.56
2018-02-23T08:48:01.114Z,5.53
2018-02-23T08:50:29.724Z,5.69
2018-02-23T08:52:56.132Z,5.86
2018-02-23T08:55:22.527Z,5.82
2018-02-23T08:57:49.857Z,5.80
2018-02-23T09:00:17.542Z,5.82
2018-02-23T09:02:44.039Z,5.99
2018-02-23T09:05:10.485Z,6.52
2018-02-23T09:07:36.901Z,6.46
2018-02-23T09:10:03.419Z,6.52
2018-02-23T09:12:29.838Z,6.22
2018-02-23T09:14:56.237Z,5.90
2018-02-23T09:17:22.677Z,6.08
2018-02-23T09:19:49.147Z,6.24
2018-02-23T09:22:18.666Z,6.22
2018-02-23T09:24:45.042Z,6.74
2018-02-23T09:27:11.442Z,6.52
2018-02-23T09:29:37.835Z,6.44
2018-02-23T09:32:11.235Z,6.23
2018-02-23T09:34:45.464Z,6.31
2018-02-23T09:37:11.936Z,6.24
2018-02-23T09:39:38.367Z,6.63
2018-02-23T09:42:08.207Z,6.62
2018-02-23T09:44:34.649Z,6.88
2018-02-23T09:47:01.038Z,6.85
2018-02-23T09:49:27.448Z,6.68
2018-02-23T09:51:53.891Z,6.77
2018-02-23T09:54:20.207Z,6.73
2018-02-23T09:56:46.568Z,6.89
2018-02-23T09:59:12.913Z,6.98
2018-02-23T10:01:39.317Z,7.05
2018-02-23T10:04:05.675Z,7.46
2018-02-23T10:06:32.145Z,7.30
2018-02-23T10:08:58.515Z,7.34
2018-02-23T10:11:32.140Z,7.68
2018-02-23T10:13:58.554Z,8.09
2018-02-23T10:16:24.984Z,7.85
2018-02-23T10:18:51.529Z,7.46
2018-02-23T10:21:23.048Z,7.52
2018-02-23T10:23:49.456Z,8.08
2018-02-23T10:26:15.824Z,8.15
2018-02-23T10:28:42.187Z,8.18
2018-02-23T10:31:08.682Z,8.12
2018-02-23T10:33:35.344Z,7.58
2018-02-23T10:36:01.835Z,7.70
2018-02-23T10:38:28.641Z,8.14
2018-02-23T10:40:55.121Z,8.14
2018-02-23T10:43:21.544Z,7.68
2018-02-23T10:45:48.618Z,7.57
2018-02-23T10:48:14.989Z,7.87
2018-02-23T10:50:41.379Z,7.88
2018-02-23T10:53:07.779Z,7.32
2018-02-23T10:55:34.107Z,7.24
2018-02-23T10:58:00.474Z,7.32
2018-02-23T11:00:26.978Z,7.51
2018-02-23T11:02:53.405Z,7.85
2018-02-23T11:05:19.829Z,7.69
2018-02-23T11:07:46.266Z,7.38
2018-02-23T11:10:12.839Z,7.38
2018-02-23T11:12:39.227Z,7.55
2018-02-23T11:15:05.705Z,7.48
2018-02-23T11:17:32.232Z,7.29
2018-02-23T11:19:58.875Z,7.53
2018-02-23T11:22:25.639Z,7.50
2018-02-23T11:24:52.071Z,7.44
2018-02-23T11:27:18.524Z,7.31
2018-02-23T11:29:44.976Z,7.26
2018-02-23T11:32:11.479Z,7.60
2018-02-23T11:34:37.812Z,7.92
2018-02-23T11:37:04.155Z,8.12
2018-02-23T11:39:30.476Z,8.47
2018-02-23T11:41:56.920Z,8.65
2018-02-23T11:44:23.414Z,8.20
2018-02-23T11:46:49.907Z,7.96
2018-02-23T11:49:16.485Z,7.63
2018-02-23T11:51:45.054Z,7.54
2018-02-23T11:54:11.722Z,7.30
2018-02-23T11:56:38.608Z,7.08
2018-02-23T11:59:05.188Z,6.97
2018-02-23T12:01:33.113Z,7.18
2018-02-23T12:03:59.828Z,7.18
2018-02-23T12:06:26.291Z,7.02
2018-02-23T12:08:53.138Z,6.84
2018-02-23T12:11:19.961Z,6.89
2018-02-23T12:13:46.774Z,6.89
2018-02-23T12:16:13.486Z,7.08
2018-02-23T12:18:40.401Z,7.20
2018-02-23T12:21:06.946Z,7.20
2018-02-23T12:23:33.609Z,6.93
2018-02-23T12:26:00.082Z,6.92
2018-02-23T12:28:26.688Z,6.92
2018-02-23T12:30:54.307Z,6.87
2018-02-23T12:33:20.814Z,6.97
2018-02-23T12:35:48.477Z,6.84
2018-02-23T12:38:15.149Z,6.97
2018-02-23T12:40:41.880Z,6.98
2018-02-23T12:43:08.522Z,7.08
2018-02-23T12:45:35.902Z,7.20
2018-02-23T12:48:02.348Z,7.20
2018-02-23T12:50:29.099Z,7.31
2018-02-23T12:55:22.235Z,7.15
2018-02-23T12:57:48.908Z,7.28
2018-02-23T13:00:15.646Z,7.35
2018-02-23T13:02:42.368Z,7.38
2018-02-23T13:05:08.772Z,7.33
2018-02-23T13:07:36.237Z,7.40
2018-02-23T13:10:02.804Z,7.37
2018-02-23T13:12:29.229Z,7.40
2018-02-23T13:15:01.864Z,7.19
2018-02-23T13:17:28.511Z,7.17
2018-02-23T13:19:55.121Z,7.15
2018-02-23T13:22:21.869Z,7.06
2018-02-23T13:24:48.534Z,7.02
2018-02-23T13:27:19.888Z,6.61
2018-02-23T13:29:49.402Z,6.61
2018-02-23T13:32:20.065Z,6.63
2018-02-23T13:34:48.125Z,6.68
2018-02-23T13:37:14.588Z,6.49
2018-02-23T13:39:56.466Z,6.47
2018-02-23T13:42:23.245Z,6.30
2018-02-23T13:44:49.748Z,6.48
2018-02-23T13:47:16.285Z,6.40
2018-02-23T13:49:42.959Z,6.25
2018-02-23T13:52:10.603Z,6.39
2018-02-23T13:54:37.358Z,6.47
2018-02-23T13:57:03.980Z,6.39
2018-02-23T13:59:30.438Z,6.42
2018-02-23T14:01:56.882Z,6.43
2018-02-23T14:04:23.322Z,6.37
2018-02-23T14:06:50.100Z,6.40
2018-02-23T14:09:16.544Z,6.48
2018-02-23T14:11:42.996Z,6.50
2018-02-23T14:14:09.377Z,6.08
2018-02-23T14:16:36.263Z,6.20
2018-02-23T14:19:02.682Z,5.81
2018-02-23T14:21:31.089Z,5.70
2018-02-23T14:23:57.515Z,5.91
2018-02-23T14:26:23.892Z,5.91
2018-02-23T14:28:50.322Z,5.85
2018-02-23T14:31:17.038Z,5.77
2018-02-23T14:33:43.488Z,5.63
2018-02-23T14:36:09.894Z,5.59
2018-02-23T14:38:36.349Z,5.52
2018-02-23T14:41:02.805Z,5.66
2018-02-23T14:43:29.212Z,5.73
2018-02-23T14:45:55.670Z,5.66
2018-02-23T14:48:34.202Z,5.36
2018-02-23T14:51:09.914Z,5.25
2018-02-23T14:53:37.389Z,5.18
2018-02-23T14:56:03.859Z,5.07
2018-02-23T14:58:30.556Z,5.04
2018-02-23T15:01:00.283Z,5.08
2018-02-23T15:03:27.789Z,4.99
2018-02-23T15:05:54.455Z,4.88
2018-02-23T15:08:21.409Z,4.84
2018-02-23T15:10:48.613Z,4.89
2018-02-23T15:13:15.406Z,4.86
2018-02-23T15:15:43.058Z,4.87
2018-02-23T15:18:12.511Z,4.91
2018-02-23T15:20:41.111Z,4.65
2018-02-23T15:23:08.249Z,4.68
2018-02-23T15:25:35.234Z,4.52
2018-02-23T15:28:02.445Z,4.41
2018-02-23T15:30:41.177Z,4.44
2018-02-23T15:33:08.475Z,4.33
2018-02-23T15:35:34.984Z,4.23
2018-02-23T15:38:01.502Z,4.04
2018-02-23T15:40:28.047Z,4.11
2018-02-23T15:42:54.885Z,3.99
2018-02-23T15:45:21.671Z,3.86
2018-02-23T15:47:54.388Z,3.93
2018-02-23T15:50:24.985Z,3.97
2018-02-23T15:52:51.759Z,3.88
2018-02-23T15:55:19.168Z,3.89
2018-02-23T15:57:53.848Z,3.83
2018-02-23T16:00:20.644Z,3.76
2018-02-23T16:02:47.167Z,3.74
2018-02-23T16:05:13.813Z,3.69
2018-02-23T16:07:42.297Z,3.71
2018-02-23T16:10:10.496Z,3.66
2018-02-23T16:12:40.398Z,3.65
2018-02-23T16:15:06.979Z,3.66
2018-02-23T16:17:33.429Z,3.67
2018-02-23T16:20:00.120Z,3.67
2018-02-23T16:22:37.194Z,3.64
2018-02-23T16:25:03.814Z,3.67
2018-02-23T16:27:30.477Z,3.59
2018-02-23T16:29:57.118Z,3.55
2018-02-23T16:32:24.657Z,3.57
2018-02-23T16:34:51.259Z,3.53
2018-02-23T16:37:17.782Z,3.49
2018-02-23T16:39:44.374Z,3.44
2018-02-23T16:42:12.024Z,3.46
2018-02-23T16:44:38.540Z,3.46
2018-02-23T16:47:05.549Z,3.49
2018-02-23T16:49:32.389Z,3.45
2018-02-23T16:52:04.851Z,3.49
2018-02-23T16:54:31.549Z,3.49
2018-02-23T16:56:58.538Z,3.43
2018-02-23T16:59:25.209Z,3.48
2018-02-23T17:01:52.288Z,3.42
2018-02-23T17:04:19.457Z,3.35
2018-02-23T17:06:47.097Z,3.46
2018-02-23T17:09:13.779Z,3.43
2018-02-23T17:11:41.753Z,3.48
2018-02-23T17:14:09.731Z,3.40
2018-02-23T17:16:36.628Z,3.48
2018-02-23T17:19:04.228Z,3.41
2018-02-23T17:21:31.208Z,3.35
2018-02-23T17:23:58.413Z,3.29
2018-02-23T17:26:30.495Z,3.22
2018-02-23T17:28:57.735Z,3.24
2018-02-23T17:31:24.761Z,3.28
2018-02-23T17:33:51.543Z,3.27
2018-02-23T17:36:18.131Z,3.20
2018-02-23T17:38:44.886Z,3.22
2018-02-23T17:41:19.453Z,3.20
2018-02-23T17:43:46.286Z,3.24
2018-02-23T17:46:12.894Z,3.18
2018-02-23T17:48:40.301Z,3.16
2018-02-23T17:51:06.899Z,3.15
2018-02-23T17:53:33.791Z,3.11
2018-02-23T17:56:01.156Z,3.10
2018-02-23T17:58:28.488Z,3.06
2018-02-23T18:00:55.219Z,3.13
2018-02-23T18:03:21.825Z,3.13
2018-02-23T18:05:48.404Z,3.10
2018-02-23T18:08:15.032Z,3.05
2018-02-23T18:10:42.108Z,3.03
2018-02-23T18:13:08.646Z,3.05
2018-02-23T18:15:35.308Z,3.11
2018-02-23T18:18:02.286Z,3.08
2018-02-23T18:20:28.884Z,3.13
2018-02-23T18:22:57.615Z,3.13
2018-02-23T18:25:25.660Z,3.07
2018-02-23T18:27:52.484Z,3.08
2018-02-23T18:30:19.489Z,3.18
2018-02-23T18:32:50.615Z,3.15
2018-02-23T18:35:17.391Z,3.12
2018-02-23T18:37:44.213Z,3.11
2018-02-23T18:40:10.901Z,3.05
2018-02-23T18:42:39.774Z,3.00
2018-02-23T18:45:06.782Z,2.93
2018-02-23T18:47:33.760Z,2.93
2018-02-23T18:50:00.899Z,2.91
2018-02-23T18:52:31.551Z,2.83
2018-02-23T18:54:59.164Z,2.87
2018-02-23T18:57:25.766Z,2.86
2018-02-23T18:59:52.401Z,2.86
2018-02-23T19:02:22.093Z,2.86
2018-02-23T19:04:49.002Z,2.83
2018-02-23T19:07:16.084Z,2.87
2018-02-23T19:09:44.428Z,2.84
2018-02-23T19:12:12.127Z,2.80
2018-02-23T19:14:39.074Z,2.78
2018-02-23T19:17:05.756Z,2.79
2018-02-23T19:19:32.516Z,2.77
2018-02-23T19:21:59.677Z,2.86
2018-02-23T19:24:26.740Z,2.88
2018-02-23T19:26:53.791Z,2.77
2018-02-23T19:29:21.139Z,2.77
2018-02-23T19:31:48.264Z,2.77
2018-02-23T19:34:14.997Z,2.89
2018-02-23T19:36:41.923Z,2.90
2018-02-23T19:39:09.416Z,2.85
2018-02-23T19:41:36.403Z,2.81
2018-02-23T19:44:04.077Z,2.88
2018-02-23T19:46:30.679Z,2.90
2018-02-23T19:48:57.216Z,2.82
2018-02-23T19:51:25.440Z,2.80
2018-02-23T19:53:52.358Z,2.86
2018-02-23T19:56:19.391Z,2.86
2018-02-23T19:58:46.159Z,2.76
2018-02-23T20:01:13.885Z,2.90
2018-02-23T20:03:40.410Z,2.81
2018-02-23T20:06:07.830Z,2.83
2018-02-23T20:08:35.427Z,2.77
2018-02-23T20:11:02.133Z,2.71
2018-02-23T20:13:28.807Z,2.72
2018-02-23T20:15:55.370Z,2.72
2018-02-23T20:18:21.952Z,2.70
2018-02-23T20:20:48.800Z,2.75
2018-02-23T20:23:16.335Z,2.65
2018-02-23T20:25:42.950Z,2.66
2018-02-23T20:28:09.377Z,2.69
2018-02-23T20:30:35.883Z,2.68
2018-02-23T20:33:02.491Z,2.68
2018-02-23T20:35:29.002Z,2.69
2018-02-23T20:37:55.575Z,2.69
2018-02-23T20:40:22.024Z,2.66
2018-02-23T20:42:55.691Z,2.65
2018-02-23T20:45:22.186Z,2.62
2018-02-23T20:47:48.642Z,2.64
2018-02-23T20:50:15.092Z,2.65
2018-02-23T20:52:43.710Z,2.71
2018-02-23T20:55:10.099Z,2.74
2018-02-23T20:57:36.637Z,2.76
2018-02-23T21:00:03.209Z,2.70
2018-02-23T21:02:30.486Z,2.67
2018-02-23T21:04:57.220Z,2.67
2018-02-23T21:07:24.098Z,2.74
2018-02-23T21:09:50.664Z,2.73
2018-02-23T21:12:18.478Z,2.71
2018-02-23T21:14:45.183Z,2.79
2018-02-23T21:17:11.682Z,2.74
2018-02-23T21:19:38.358Z,2.73
2018-02-23T21:22:05.017Z,2.61
2018-02-23T21:24:32.152Z,2.64
2018-02-23T21:26:59.095Z,2.68
2018-02-23T21:29:26.296Z,2.70
2018-02-23T21:31:52.786Z,2.69
2018-02-23T21:34:19.595Z,2.72
2018-02-23T21:36:46.264Z,2.60
2018-02-23T21:39:13.802Z,2.65
2018-02-23T21:41:52.551Z,2.74
2018-02-23T21:44:19.236Z,2.70
2018-02-23T21:46:45.760Z,2.75
2018-02-23T21:49:12.403Z,2.69
2018-02-23T21:51:44.722Z,2.64
2018-02-23T21:54:12.424Z,2.63
2018-02-23T21:56:39.222Z,2.65
2018-02-23T21:59:06.475Z,2.59
2018-02-23T22:01:33.126Z,2.66
2018-02-23T22:03:59.718Z,2.58
2018-02-23T22:06:26.105Z,2.57
2018-02-23T22:08:52.456Z,2.55
2018-02-23T22:11:18.836Z,2.63
2018-02-23T22:13:45.547Z,2.50
2018-02-23T22:16:11.955Z,2.53
2018-02-23T22:18:38.463Z,2.50
2018-02-23T22:21:05.239Z,2.59
2018-02-23T22:23:37.700Z,2.55
2018-02-23T22:26:04.066Z,2.64
2018-02-23T22:28:30.414Z,2.60
2018-02-23T22:30:56.796Z,2.51
2018-02-23T22:33:23.251Z,2.52
2018-02-23T22:35:49.635Z,2.61
2018-02-23T22:38:15.983Z,2.61
2018-02-23T22:40:42.403Z,2.63
2018-02-23T22:43:13.782Z,2.68
2018-02-23T22:45:40.208Z,2.63
2018-02-23T22:48:06.597Z,2.68
2018-02-23T22:50:33.081Z,2.68
2018-02-23T22:53:08.609Z,2.69
2018-02-23T22:55:34.945Z,2.63
2018-02-23T22:58:01.318Z,2.70
2018-02-23T23:00:27.824Z,2.68
2018-02-23T23:02:57.530Z,2.69
2018-02-23T23:05:23.884Z,2.67
2018-02-23T23:07:50.298Z,2.67
2018-02-23T23:10:16.972Z,2.67
2018-02-23T23:12:43.475Z,2.69
2018-02-23T23:15:09.920Z,2.81
2018-02-23T23:17:36.298Z,2.68
2018-02-23T23:20:02.703Z,2.63
2018-02-23T23:22:37.614Z,2.62
2018-02-23T23:25:04.442Z,2.84
2018-02-23T23:27:30.932Z,2.89
2018-02-23T23:29:57.311Z,2.75
2018-02-23T23:32:23.810Z,2.66
2018-02-23T23:34:50.161Z,2.70
2018-02-23T23:37:16.551Z,2.63
2018-02-23T23:39:42.853Z,2.78
2018-02-23T23:42:17.518Z,2.74
2018-02-23T23:44:43.902Z,2.82
2018-02-23T23:47:10.260Z,2.80
2018-02-23T23:49:36.641Z,2.65
2018-02-23T23:52:03.107Z,2.68
2018-02-23T23:54:29.458Z,2.65
2018-02-23T23:56:55.872Z,2.70
2018-02-23T23:59:22.222Z,2.67
