createdAt,value
2022-09-15T00:01:06.087Z,96.60
2022-09-15T00:03:32.999Z,96.60
2022-09-15T00:05:59.934Z,96.60
2022-09-15T00:08:27.225Z,96.60
2022-09-15T00:10:58.391Z,96.60
2022-09-15T00:13:26.188Z,96.60
2022-09-15T00:15:53.032Z,96.60
2022-09-15T00:18:20.454Z,96.60
2022-09-15T00:20:47.438Z,96.60
2022-09-15T00:23:15.989Z,96.60
2022-09-15T00:25:48.138Z,96.60
2022-09-15T00:28:16.484Z,96.60
2022-09-15T00:30:50.401Z,96.60
2022-09-15T00:33:18.200Z,96.60
2022-09-15T00:35:47.044Z,96.60
2022-09-15T00:38:15.277Z,96.60
2022-09-15T00:40:45.048Z,96.60
2022-09-15T00:43:12.109Z,96.60
2022-09-15T00:45:39.020Z,96.60
2022-09-15T00:48:08.136Z,96.60
2022-09-15T00:50:37.014Z,96.60
2022-09-15T00:53:08.817Z,96.60
2022-09-15T00:55:44.216Z,96.60
2022-09-15T00:58:16.484Z,96.60
2022-09-15T01:00:55.563Z,96.60
2022-09-15T01:03:25.200Z,96.60
2022-09-15T01:05:56.284Z,96.60
2022-09-15T01:08:32.751Z,96.60
2022-09-15T01:11:00.205Z,96.60
2022-09-15T01:13:27.223Z,96.60
2022-09-15T01:16:10.462Z,96.60
2022-09-15T01:19:06.473Z,96.60
2022-09-15T01:21:39.937Z,96.60
2022-09-15T01:24:28.591Z,96.60
2022-09-15T01:27:46.301Z,96.60
2022-09-15T01:30:14.768Z,96.60
2022-09-15T01:33:05.874Z,96.60
2022-09-15T01:35:33.459Z,96.60
2022-09-15T01:38:06.177Z,96.60
2022-09-15T01:40:39.229Z,96.60
2022-09-15T01:43:08.960Z,96.60
2022-09-15T01:45:38.908Z,96.60
2022-09-15T01:48:08.663Z,96.60
2022-09-15T01:50:43.021Z,96.60
2022-09-15T01:53:14.634Z,96.60
2022-09-15T01:55:58.455Z,96.60
2022-09-15T01:58:25.306Z,96.60
2022-09-15T02:01:02.256Z,96.60
2022-09-15T02:03:37.763Z,96.60
2022-09-15T02:06:14.576Z,96.60
2022-09-15T02:08:47.550Z,96.60
2022-09-15T02:11:20.192Z,96.60
2022-09-15T02:14:03.455Z,96.60
2022-09-15T02:16:35.197Z,96.60
2022-09-15T02:19:10.740Z,96.60
2022-09-15T02:21:53.847Z,96.60
2022-09-15T02:24:30.182Z,96.60
2022-09-15T02:26:57.874Z,96.60
2022-09-15T02:29:27.631Z,96.60
2022-09-15T02:31:57.434Z,96.60
2022-09-15T02:34:34.051Z,96.60
2022-09-15T02:37:01.690Z,96.60
2022-09-15T02:39:34.158Z,96.60
2022-09-15T02:42:02.461Z,96.60
2022-09-15T02:44:31.099Z,96.60
2022-09-15T02:47:00.413Z,96.60
2022-09-15T02:49:27.319Z,96.60
2022-09-15T02:51:54.102Z,96.60
2022-09-15T02:54:20.861Z,96.60
2022-09-15T02:56:47.733Z,96.60
2022-09-15T02:59:14.487Z,96.60
2022-09-15T03:01:41.306Z,96.60
2022-09-15T03:04:08.112Z,96.60
2022-09-15T03:06:35.143Z,96.60
2022-09-15T03:09:08.450Z,96.60
2022-09-15T03:11:36.452Z,96.60
2022-09-15T03:14:06.124Z,96.60
2022-09-15T03:16:34.819Z,96.60
2022-09-15T03:19:02.177Z,96.60
2022-09-15T03:21:30.245Z,96.60
2022-09-15T03:23:58.408Z,96.60
2022-09-15T03:26:25.992Z,96.60
2022-09-15T03:28:53.176Z,96.60
2022-09-15T03:31:20.333Z,96.60
2022-09-15T03:33:47.711Z,96.60
2022-09-15T03:36:14.699Z,96.60
2022-09-15T03:38:41.748Z,96.60
2022-09-15T03:41:11.719Z,96.60
2022-09-15T03:43:39.280Z,96.60
2022-09-15T03:46:08.129Z,96.60
2022-09-15T03:48:36.181Z,96.60
2022-09-15T03:51:05.651Z,96.60
2022-09-15T03:53:34.342Z,96.60
2022-09-15T03:56:27.098Z,96.60
2022-09-15T03:58:54.624Z,96.60
2022-09-15T04:01:21.856Z,96.60
2022-09-15T04:03:51.221Z,96.60
2022-09-15T04:06:20.907Z,96.60
2022-09-15T04:08:48.501Z,96.60
2022-09-15T04:11:15.987Z,96.60
2022-09-15T04:13:43.530Z,96.60
2022-09-15T04:16:16.930Z,96.60
2022-09-15T04:18:44.007Z,96.60
2022-09-15T04:21:13.566Z,96.60
2022-09-15T04:23:41.236Z,96.60
2022-09-15T04:26:13.403Z,96.60
2022-09-15T04:28:40.153Z,96.60
2022-09-15T04:31:09.678Z,96.60
2022-09-15T04:33:37.253Z,96.60
2022-09-15T04:36:13.418Z,96.60
2022-09-15T04:38:40.227Z,96.60
2022-09-15T04:41:07.158Z,96.60
2022-09-15T04:43:34.652Z,96.60
2022-09-15T04:46:02.199Z,96.60
2022-09-15T04:48:30.439Z,96.60
2022-09-15T04:51:05.954Z,96.60
2022-09-15T04:53:33.407Z,96.60
2022-09-15T04:56:09.141Z,96.60
2022-09-15T04:58:41.540Z,96.60
2022-09-15T05:01:15.267Z,96.60
2022-09-15T05:03:42.759Z,96.60
2022-09-15T05:06:12.507Z,96.60
2022-09-15T05:08:39.469Z,96.60
2022-09-15T05:11:09.030Z,96.60
2022-09-15T05:13:36.657Z,96.60
2022-09-15T05:16:14.637Z,96.60
2022-09-15T05:18:42.910Z,96.60
2022-09-15T05:21:13.378Z,96.60
2022-09-15T05:23:40.616Z,96.60
2022-09-15T05:26:11.423Z,96.60
2022-09-15T05:28:38.949Z,96.60
2022-09-15T05:31:11.224Z,96.60
2022-09-15T05:33:38.548Z,96.60
2022-09-15T05:36:05.943Z,96.60
2022-09-15T05:38:33.298Z,96.60
2022-09-15T05:41:11.517Z,96.60
2022-09-15T05:43:39.453Z,96.60
2022-09-15T05:46:07.693Z,96.60
2022-09-15T05:48:34.959Z,96.60
2022-09-15T05:51:02.118Z,96.60
2022-09-15T05:53:29.082Z,96.60
2022-09-15T05:55:57.308Z,96.60
2022-09-15T05:58:24.778Z,96.60
2022-09-15T06:00:53.346Z,96.60
2022-09-15T06:03:21.305Z,96.60
2022-09-15T06:05:48.628Z,96.60
2022-09-15T06:08:15.776Z,96.60
2022-09-15T06:10:42.613Z,96.60
2022-09-15T06:13:09.439Z,96.60
2022-09-15T06:15:36.321Z,96.60
2022-09-15T06:18:03.074Z,96.60
2022-09-15T06:20:29.916Z,96.60
2022-09-15T06:22:56.958Z,96.60
2022-09-15T06:25:23.784Z,96.60
2022-09-15T06:27:50.846Z,96.60
2022-09-15T06:30:17.925Z,96.60
2022-09-15T06:32:48.088Z,96.60
2022-09-15T06:35:15.908Z,96.60
2022-09-15T06:37:42.630Z,96.60
2022-09-15T06:40:10.148Z,96.60
2022-09-15T06:42:37.033Z,96.60
2022-09-15T06:45:04.426Z,96.60
2022-09-15T06:47:33.938Z,96.60
2022-09-15T06:50:01.324Z,96.60
2022-09-15T06:52:28.319Z,96.60
2022-09-15T06:54:55.118Z,96.60
2022-09-15T06:57:21.913Z,96.60
2022-09-15T06:59:48.700Z,96.60
2022-09-15T07:02:15.604Z,96.60
2022-09-15T07:04:42.406Z,96.60
2022-09-15T07:07:09.255Z,96.60
2022-09-15T07:09:38.809Z,96.60
2022-09-15T07:12:08.090Z,96.60
2022-09-15T07:14:35.052Z,96.60
2022-09-15T07:17:01.823Z,96.60
2022-09-15T07:19:28.542Z,96.60
2022-09-15T07:21:55.348Z,96.60
2022-09-15T07:24:22.099Z,96.60
2022-09-15T07:26:48.869Z,96.60
2022-09-15T07:29:15.719Z,96.60
2022-09-15T07:31:42.590Z,96.60
2022-09-15T07:34:09.522Z,96.60
2022-09-15T07:36:36.587Z,96.60
2022-09-15T07:39:04.638Z,96.60
2022-09-15T07:41:31.819Z,96.60
2022-09-15T07:44:00.156Z,96.60
2022-09-15T07:46:29.927Z,96.60
2022-09-15T07:48:56.920Z,96.60
2022-09-15T07:51:24.621Z,96.60
2022-09-15T07:53:52.560Z,96.60
2022-09-15T07:56:19.967Z,96.60
2022-09-15T07:58:47.791Z,96.60
2022-09-15T08:01:16.649Z,96.60
2022-09-15T08:03:46.266Z,96.60
2022-09-15T08:06:13.665Z,96.60
2022-09-15T08:08:41.454Z,96.60
2022-09-15T08:11:14.032Z,96.60
2022-09-15T08:13:43.611Z,96.60
2022-09-15T08:16:13.526Z,96.60
2022-09-15T08:18:44.473Z,96.30
2022-09-15T08:21:18.080Z,95.10
2022-09-15T08:23:44.883Z,94.80
2022-09-15T08:26:14.317Z,93.00
2022-09-15T08:28:42.326Z,91.80
2022-09-15T08:31:11.408Z,88.20
2022-09-15T08:33:43.206Z,88.90
2022-09-15T08:36:13.167Z,88.90
2022-09-15T08:38:41.905Z,86.50
2022-09-15T08:41:31.965Z,86.10
2022-09-15T08:44:04.560Z,85.50
2022-09-15T08:46:43.075Z,85.70
2022-09-15T08:49:30.610Z,85.00
2022-09-15T08:52:07.574Z,84.10
2022-09-15T08:54:34.495Z,84.50
2022-09-15T08:57:04.240Z,84.00
2022-09-15T08:59:35.081Z,84.80
2022-09-15T09:02:25.179Z,86.80
2022-09-15T09:05:11.480Z,84.00
2022-09-15T09:07:59.771Z,84.50
2022-09-15T09:10:42.040Z,79.10
2022-09-15T09:13:17.718Z,78.40
2022-09-15T09:16:49.880Z,80.00
2022-09-15T09:19:22.868Z,76.70
2022-09-15T09:22:17.898Z,77.40
2022-09-15T09:24:53.536Z,73.10
2022-09-15T09:27:25.333Z,72.10
2022-09-15T09:29:59.364Z,74.10
2022-09-15T09:32:32.715Z,74.00
2022-09-15T09:35:24.449Z,72.60
2022-09-15T09:37:52.754Z,72.50
2022-09-15T09:40:20.156Z,72.00
2022-09-15T09:42:47.421Z,69.50
2022-09-15T09:45:16.766Z,67.30
2022-09-15T09:47:43.634Z,66.90
2022-09-15T09:50:44.585Z,70.20
2022-09-15T09:53:31.719Z,65.80
2022-09-15T09:56:25.664Z,67.60
2022-09-15T09:58:54.121Z,66.20
2022-09-15T10:01:25.450Z,67.20
2022-09-15T10:04:19.211Z,63.70
2022-09-15T10:06:46.579Z,60.20
2022-09-15T10:09:20.359Z,62.30
2022-09-15T10:11:56.046Z,60.60
2022-09-15T10:14:27.221Z,59.00
2022-09-15T10:17:01.895Z,60.20
2022-09-15T10:19:46.191Z,57.20
2022-09-15T10:22:33.131Z,58.60
2022-09-15T10:25:01.859Z,59.10
2022-09-15T10:27:31.932Z,59.00
2022-09-15T10:30:14.898Z,57.70
2022-09-15T10:32:43.155Z,58.30
2022-09-15T10:35:11.745Z,57.00
2022-09-15T10:37:48.149Z,58.10
2022-09-15T10:40:42.642Z,58.40
2022-09-15T10:43:22.020Z,59.90
2022-09-15T10:45:50.962Z,60.00
2022-09-15T10:48:31.361Z,62.30
2022-09-15T10:51:26.788Z,61.00
2022-09-15T10:54:18.828Z,59.70
2022-09-15T10:56:58.746Z,60.60
2022-09-15T10:59:54.037Z,60.80
2022-09-15T11:02:20.989Z,59.30
2022-09-15T11:04:56.787Z,59.70
2022-09-15T11:07:49.151Z,61.20
2022-09-15T11:10:35.425Z,57.80
2022-09-15T11:13:17.863Z,60.40
2022-09-15T11:16:06.946Z,60.80
2022-09-15T11:18:56.336Z,64.40
2022-09-15T11:21:29.613Z,65.00
2022-09-15T11:24:23.981Z,65.90
2022-09-15T11:27:21.467Z,66.20
2022-09-15T11:29:48.264Z,65.20
2022-09-15T11:32:58.582Z,63.80
2022-09-15T11:35:53.719Z,60.60
2022-09-15T11:38:35.575Z,60.10
2022-09-15T11:41:17.493Z,62.10
2022-09-15T11:44:12.439Z,60.00
2022-09-15T11:47:09.641Z,61.80
2022-09-15T11:50:01.794Z,61.50
2022-09-15T11:52:49.437Z,58.00
2022-09-15T11:55:28.479Z,59.60
2022-09-15T11:58:29.018Z,58.90
2022-09-15T12:01:10.864Z,58.50
2022-09-15T12:03:43.595Z,54.80
2022-09-15T12:06:21.519Z,55.90
2022-09-15T12:09:00.845Z,55.00
2022-09-15T12:11:31.065Z,54.10
2022-09-15T12:13:59.855Z,54.00
2022-09-15T12:16:27.781Z,53.30
2022-09-15T12:19:17.391Z,52.70
2022-09-15T12:21:58.654Z,56.10
2022-09-15T12:24:45.805Z,54.40
2022-09-15T12:27:20.051Z,57.50
2022-09-15T12:30:00.605Z,59.20
2022-09-15T12:32:31.928Z,59.30
2022-09-15T12:35:10.151Z,60.20
2022-09-15T12:37:53.750Z,60.60
2022-09-15T12:40:35.811Z,62.90
2022-09-15T12:43:03.564Z,64.20
2022-09-15T12:45:34.026Z,64.30
2022-09-15T12:48:10.667Z,65.10
2022-09-15T12:50:43.615Z,65.90
2022-09-15T12:53:32.261Z,65.20
2022-09-15T12:56:02.759Z,64.60
2022-09-15T12:58:36.822Z,66.90
2022-09-15T13:01:19.113Z,65.50
2022-09-15T13:03:46.363Z,64.10
2022-09-15T13:06:29.654Z,66.10
2022-09-15T13:09:03.196Z,68.00
2022-09-15T13:11:47.211Z,66.50
2022-09-15T13:14:20.966Z,68.90
2022-09-15T13:17:22.645Z,66.20
2022-09-15T13:19:53.750Z,67.40
2022-09-15T13:22:30.146Z,67.30
2022-09-15T13:25:02.340Z,66.50
2022-09-15T13:27:51.924Z,65.20
2022-09-15T13:30:18.875Z,67.60
2022-09-15T13:32:46.491Z,65.80
2022-09-15T13:35:22.415Z,63.60
2022-09-15T13:38:26.320Z,64.00
2022-09-15T13:41:23.499Z,63.10
2022-09-15T13:44:15.283Z,64.60
2022-09-15T13:47:29.028Z,64.50
2022-09-15T13:50:09.063Z,64.90
2022-09-15T13:52:54.167Z,63.40
2022-09-15T13:55:26.232Z,64.90
2022-09-15T14:00:55.157Z,64.40
2022-09-15T14:03:28.529Z,63.50
2022-09-15T14:05:56.614Z,63.90
2022-09-15T14:08:29.394Z,63.80
2022-09-15T14:11:08.200Z,64.90
2022-09-15T14:13:37.913Z,65.40
2022-09-15T14:16:10.416Z,65.80
2022-09-15T14:18:45.242Z,64.80
2022-09-15T14:21:25.917Z,66.70
2022-09-15T14:23:58.381Z,65.80
2022-09-15T14:26:28.884Z,66.10
2022-09-15T14:28:58.737Z,66.50
2022-09-15T14:31:30.035Z,65.70
2022-09-15T14:33:57.381Z,65.20
2022-09-15T14:36:32.588Z,66.70
2022-09-15T14:39:11.628Z,66.30
2022-09-15T14:41:41.304Z,67.10
2022-09-15T14:47:21.550Z,65.30
2022-09-15T14:49:48.851Z,65.30
2022-09-15T14:52:38.634Z,65.80
2022-09-15T14:55:23.315Z,65.70
2022-09-15T14:58:04.391Z,66.00
2022-09-15T15:00:37.531Z,66.70
2022-09-15T15:03:34.561Z,67.60
2022-09-15T15:06:29.854Z,66.60
2022-09-15T15:09:22.540Z,68.80
2022-09-15T15:11:58.656Z,69.60
2022-09-15T15:14:26.108Z,71.00
2022-09-15T15:16:58.795Z,68.70
2022-09-15T15:19:39.756Z,69.60
2022-09-15T15:22:13.666Z,71.70
2022-09-15T15:24:45.292Z,71.00
2022-09-15T15:27:34.140Z,70.60
2022-09-15T15:30:29.500Z,71.70
2022-09-15T15:32:57.522Z,72.30
2022-09-15T15:35:25.210Z,71.50
2022-09-15T15:38:25.330Z,71.00
2022-09-15T15:41:04.488Z,71.10
2022-09-15T15:43:31.811Z,71.50
2022-09-15T15:46:04.767Z,72.00
2022-09-15T15:48:36.890Z,73.50
2022-09-15T15:51:06.617Z,73.20
2022-09-15T15:53:34.291Z,73.30
2022-09-15T15:56:01.175Z,73.00
2022-09-15T15:58:28.122Z,73.20
2022-09-15T16:00:56.684Z,74.60
2022-09-15T16:03:24.890Z,75.80
2022-09-15T16:05:54.626Z,73.40
2022-09-15T16:08:26.465Z,74.10
2022-09-15T16:10:55.199Z,73.60
2022-09-15T16:13:23.313Z,75.80
2022-09-15T16:15:50.679Z,76.20
2022-09-15T16:18:17.522Z,75.90
2022-09-15T16:20:44.723Z,76.40
2022-09-15T16:23:17.369Z,76.40
2022-09-15T16:26:03.448Z,74.30
2022-09-15T16:28:30.253Z,75.30
2022-09-15T16:30:57.640Z,75.00
2022-09-15T16:33:25.555Z,73.50
2022-09-15T16:36:07.026Z,73.70
2022-09-15T16:38:35.314Z,76.00
2022-09-15T16:41:03.746Z,79.00
2022-09-15T16:43:30.628Z,76.90
2022-09-15T16:45:57.494Z,77.00
2022-09-15T16:48:24.651Z,76.10
2022-09-15T16:53:39.603Z,77.20
2022-09-15T16:56:09.916Z,77.30
2022-09-15T16:58:36.875Z,75.80
2022-09-15T17:01:03.914Z,77.10
2022-09-15T17:03:31.189Z,77.90
2022-09-15T17:06:00.337Z,80.30
2022-09-15T17:08:30.210Z,80.40
2022-09-15T17:10:58.998Z,82.20
2022-09-15T17:13:30.289Z,83.10
2022-09-15T17:15:58.541Z,81.70
2022-09-15T17:18:26.262Z,83.10
2022-09-15T17:20:53.353Z,83.60
2022-09-15T17:23:26.043Z,83.90
2022-09-15T17:25:57.377Z,85.30
2022-09-15T17:28:26.733Z,86.10
2022-09-15T17:30:57.453Z,83.00
2022-09-15T17:33:24.710Z,83.50
2022-09-15T17:35:52.459Z,82.60
2022-09-15T17:38:21.668Z,84.20
2022-09-15T17:40:50.375Z,85.80
2022-09-15T17:43:19.646Z,86.40
2022-09-15T17:45:47.337Z,85.00
2022-09-15T17:48:14.150Z,85.80
2022-09-15T17:50:41.878Z,86.40
2022-09-15T17:53:21.292Z,85.30
2022-09-15T17:55:49.341Z,86.40
2022-09-15T17:58:17.090Z,87.00
2022-09-15T18:00:45.820Z,86.70
2022-09-15T18:03:22.471Z,87.40
2022-09-15T18:05:50.228Z,87.10
2022-09-15T18:08:17.620Z,87.70
2022-09-15T18:10:45.329Z,87.40
2022-09-15T18:13:17.862Z,87.70
2022-09-15T18:15:45.301Z,88.10
2022-09-15T18:18:14.956Z,87.50
2022-09-15T18:20:42.694Z,84.40
2022-09-15T18:23:14.411Z,85.00
2022-09-15T18:25:41.806Z,86.90
2022-09-15T18:28:08.866Z,86.40
2022-09-15T18:30:40.503Z,88.40
2022-09-15T18:33:16.203Z,88.80
2022-09-15T18:35:43.783Z,88.70
2022-09-15T18:38:11.336Z,88.70
2022-09-15T18:40:38.805Z,89.30
2022-09-15T18:43:05.641Z,89.50
2022-09-15T18:45:32.466Z,89.50
2022-09-15T18:47:59.363Z,88.80
2022-09-15T18:50:26.993Z,88.70
2022-09-15T18:52:53.782Z,86.60
2022-09-15T18:55:22.374Z,86.40
2022-09-15T18:57:49.447Z,86.50
2022-09-15T19:00:23.880Z,86.40
2022-09-15T19:02:59.850Z,85.80
2022-09-15T19:05:28.219Z,88.30
2022-09-15T19:07:55.505Z,89.10
2022-09-15T19:10:23.355Z,89.90
2022-09-15T19:12:50.074Z,89.20
2022-09-15T19:15:16.915Z,90.00
2022-09-15T19:17:44.071Z,90.60
2022-09-15T19:20:13.169Z,90.20
2022-09-15T19:22:40.783Z,89.70
2022-09-15T19:25:08.923Z,87.80
2022-09-15T19:27:36.810Z,87.10
2022-09-15T19:30:04.288Z,87.70
2022-09-15T19:32:32.761Z,87.40
2022-09-15T19:34:59.536Z,86.80
2022-09-15T19:37:26.350Z,87.40
2022-09-15T19:39:53.430Z,87.30
2022-09-15T19:42:20.465Z,87.00
2022-09-15T19:44:48.001Z,86.80
2022-09-15T19:47:14.902Z,89.90
2022-09-15T19:49:41.869Z,87.90
2022-09-15T19:52:08.763Z,89.00
2022-09-15T19:54:35.549Z,90.10
2022-09-15T19:57:02.778Z,89.80
2022-09-15T19:59:31.520Z,88.80
2022-09-15T20:01:59.826Z,87.50
2022-09-15T20:04:27.396Z,87.30
2022-09-15T20:06:54.209Z,87.50
2022-09-15T20:09:21.139Z,87.20
2022-09-15T20:11:47.961Z,86.70
2022-09-15T20:14:14.791Z,86.30
2022-09-15T20:16:41.632Z,86.50
2022-09-15T20:19:09.318Z,87.20
2022-09-15T20:21:49.870Z,86.40
2022-09-15T20:24:17.599Z,86.90
2022-09-15T20:26:44.482Z,86.90
2022-09-15T20:29:11.494Z,87.50
2022-09-15T20:31:38.307Z,86.80
2022-09-15T20:34:05.221Z,87.50
2022-09-15T20:36:36.382Z,87.80
2022-09-15T20:39:10.653Z,87.60
2022-09-15T20:41:37.855Z,87.60
2022-09-15T20:44:05.994Z,87.30
2022-09-15T20:46:33.437Z,87.00
2022-09-15T20:49:00.223Z,86.90
2022-09-15T20:51:33.765Z,86.80
2022-09-15T20:54:03.273Z,86.30
2022-09-15T20:56:31.541Z,86.90
2022-09-15T20:58:59.826Z,86.70
2022-09-15T21:01:34.168Z,86.80
2022-09-15T21:04:08.602Z,87.90
2022-09-15T21:06:36.079Z,87.70
2022-09-15T21:09:07.288Z,87.20
2022-09-15T21:11:43.180Z,87.70
2022-09-15T21:14:17.012Z,87.20
2022-09-15T21:16:44.602Z,88.30
2022-09-15T21:19:12.644Z,87.60
2022-09-15T21:21:43.554Z,87.70
2022-09-15T21:24:18.834Z,88.20
2022-09-15T21:27:04.177Z,87.90
2022-09-15T21:29:37.439Z,89.00
2022-09-15T21:32:04.314Z,88.00
2022-09-15T21:34:32.668Z,87.80
2022-09-15T21:36:59.442Z,87.70
2022-09-15T21:39:26.312Z,87.80
2022-09-15T21:41:53.159Z,88.00
2022-09-15T21:44:20.135Z,88.60
2022-09-15T21:46:47.266Z,89.00
2022-09-15T21:49:14.779Z,88.70
2022-09-15T21:51:41.586Z,89.20
2022-09-15T21:54:08.958Z,88.80
2022-09-15T21:56:36.114Z,88.90
2022-09-15T21:59:03.899Z,89.00
2022-09-15T22:01:32.767Z,90.00
2022-09-15T22:04:02.432Z,89.40
2022-09-15T22:06:32.190Z,89.60
2022-09-15T22:09:04.380Z,89.60
2022-09-15T22:11:31.368Z,89.70
2022-09-15T22:13:58.316Z,89.80
2022-09-15T22:16:26.131Z,90.10
2022-09-15T22:18:53.769Z,90.40
2022-09-15T22:21:25.457Z,90.80
2022-09-15T22:23:55.156Z,90.20
2022-09-15T22:26:30.025Z,90.50
2022-09-15T22:28:58.255Z,91.00
2022-09-15T22:31:27.199Z,91.70
2022-09-15T22:33:54.796Z,92.10
2022-09-15T22:36:28.639Z,91.70
2022-09-15T22:38:56.491Z,91.60
2022-09-15T22:41:25.803Z,92.00
2022-09-15T22:43:52.677Z,92.30
2022-09-15T22:46:19.934Z,92.00
2022-09-15T22:48:46.861Z,91.60
2022-09-15T22:51:14.835Z,91.70
2022-09-15T22:53:42.327Z,92.10
2022-09-15T22:56:09.109Z,92.20
2022-09-15T22:58:37.150Z,91.80
2022-09-15T23:01:18.206Z,92.00
2022-09-15T23:03:48.899Z,92.20
2022-09-15T23:06:15.715Z,92.70
2022-09-15T23:08:42.558Z,92.40
2022-09-15T23:11:13.726Z,93.10
2022-09-15T23:13:41.506Z,93.40
2022-09-15T23:16:09.519Z,92.70
2022-09-15T23:18:36.772Z,92.70
2022-09-15T23:21:08.931Z,91.80
2022-09-15T23:23:38.127Z,92.00
2022-09-15T23:26:07.263Z,91.90
2022-09-15T23:28:34.464Z,92.40
2022-09-15T23:31:01.439Z,92.60
2022-09-15T23:33:29.899Z,92.60
2022-09-15T23:35:59.037Z,92.60
2022-09-15T23:38:25.990Z,93.10
2022-09-15T23:40:52.775Z,92.90
2022-09-15T23:43:19.795Z,93.20
2022-09-15T23:45:46.783Z,93.40
2022-09-15T23:48:14.348Z,93.60
2022-09-15T23:50:41.429Z,93.60
2022-09-15T23:53:08.893Z,94.00
2022-09-15T23:55:36.137Z,94.40
2022-09-15T23:58:04.174Z,94.90
