createdAt,value
2019-06-10T06:21:38.723Z,22.27
2019-06-10T06:24:06.366Z,22.91
2019-06-10T06:26:43.002Z,22.86
2019-06-10T06:29:15.575Z,22.64
2019-06-10T06:31:52.210Z,22.36
2019-06-10T06:34:23.782Z,22.02
2019-06-10T06:36:57.164Z,21.67
2019-06-10T06:39:33.413Z,21.36
2019-06-10T06:42:05.463Z,21.08
2019-06-10T06:44:39.619Z,20.84
2019-06-10T06:47:13.228Z,20.63
2019-06-10T06:49:48.042Z,20.50
2019-06-10T06:52:38.913Z,20.41
2019-06-10T06:54:57.252Z,20.41
2019-06-10T06:57:44.646Z,20.46
2019-06-10T07:00:42.690Z,20.53
2019-06-10T07:02:58.717Z,20.57
2019-06-10T07:05:35.290Z,20.59
2019-06-10T07:08:08.370Z,20.61
2019-06-10T07:10:43.668Z,20.66
2019-06-10T07:13:17.672Z,20.73
2019-06-10T07:15:53.303Z,20.81
2019-06-10T07:18:26.668Z,20.86
2019-06-10T07:21:02.632Z,20.87
2019-06-10T07:23:37.440Z,20.89
2019-06-10T07:26:09.866Z,20.91
2019-06-10T07:28:46.750Z,20.87
2019-06-10T07:31:24.083Z,20.82
2019-06-10T07:33:54.214Z,20.75
2019-06-10T07:36:28.328Z,20.67
2019-06-10T07:39:16.421Z,20.58
2019-06-10T07:41:49.622Z,20.53
2019-06-10T07:44:23.543Z,20.47
2019-06-10T07:46:57.668Z,20.44
2019-06-10T07:49:33.447Z,20.42
2019-06-10T07:52:15.156Z,20.45
2019-06-10T07:54:44.019Z,20.51
2019-06-10T07:57:18.240Z,20.63
2019-06-10T07:59:52.511Z,20.76
2019-06-10T08:02:26.669Z,20.91
2019-06-10T08:05:03.497Z,21.05
2019-06-10T08:07:36.716Z,21.19
2019-06-10T08:10:13.083Z,21.41
2019-06-10T08:12:46.642Z,21.69
2019-06-10T08:15:22.876Z,22.09
2019-06-10T08:17:55.873Z,22.55
2019-06-10T08:20:47.922Z,22.89
2019-06-10T08:23:23.562Z,23.09
2019-06-10T08:25:58.359Z,23.30
2019-06-10T08:28:33.290Z,23.51
2019-06-10T08:31:06.359Z,23.73
2019-06-10T08:33:42.700Z,23.92
2019-06-10T08:36:15.436Z,24.00
2019-06-10T08:38:49.546Z,23.99
2019-06-10T08:41:23.558Z,24.06
2019-06-10T08:43:57.679Z,24.27
2019-06-10T08:46:32.983Z,24.53
2019-06-10T08:49:06.069Z,24.79
2019-06-10T08:51:42.910Z,25.18
2019-06-10T08:54:14.944Z,25.41
2019-06-10T08:56:50.728Z,25.40
2019-06-10T08:59:23.896Z,25.19
2019-06-10T09:01:58.286Z,24.87
2019-06-10T09:04:33.082Z,24.42
2019-06-10T09:07:07.459Z,23.84
2019-06-10T09:09:54.246Z,23.36
2019-06-10T09:12:32.845Z,22.95
2019-06-10T09:15:03.668Z,22.68
2019-06-10T09:17:39.778Z,22.51
2019-06-10T09:20:15.122Z,22.47
2019-06-10T09:23:00.128Z,22.59
2019-06-10T09:25:24.683Z,22.82
2019-06-10T09:27:58.645Z,23.07
2019-06-10T09:30:33.378Z,23.35
2019-06-10T09:33:06.669Z,23.73
2019-06-10T09:35:41.685Z,24.19
2019-06-10T09:38:15.763Z,24.46
2019-06-10T09:40:59.206Z,24.56
2019-06-10T09:43:28.099Z,24.46
2019-06-10T09:46:03.669Z,24.46
2019-06-10T09:48:37.241Z,24.55
2019-06-10T09:51:14.269Z,24.69
2019-06-10T09:54:01.101Z,25.04
2019-06-10T09:56:24.395Z,25.56
2019-06-10T09:58:58.703Z,26.19
2019-06-10T10:01:32.678Z,26.51
2019-06-10T10:04:07.653Z,26.70
2019-06-10T10:06:43.944Z,26.72
2019-06-10T10:09:16.327Z,26.92
2019-06-10T10:11:54.452Z,26.91
2019-06-10T10:14:25.641Z,26.99
2019-06-10T10:17:00.548Z,27.18
2019-06-10T10:19:34.449Z,27.10
2019-06-10T10:22:10.771Z,27.08
2019-06-10T10:24:44.173Z,26.93
2019-06-10T10:27:18.952Z,27.16
2019-06-10T10:29:57.018Z,27.24
2019-06-10T10:32:27.918Z,27.07
2019-06-10T10:35:03.690Z,27.19
2019-06-10T10:37:37.168Z,27.11
2019-06-10T10:40:12.292Z,26.91
2019-06-10T10:42:51.310Z,26.71
2019-06-10T10:45:22.513Z,26.95
2019-06-10T10:47:57.450Z,27.29
2019-06-10T10:50:33.949Z,27.65
2019-06-10T10:53:06.365Z,27.80
2019-06-10T10:55:42.534Z,27.68
2019-06-10T10:58:17.104Z,27.67
2019-06-10T11:00:53.973Z,27.73
2019-06-10T11:03:26.197Z,27.85
2019-06-10T11:06:01.095Z,27.94
2019-06-10T11:08:35.255Z,27.98
2019-06-10T11:11:13.209Z,27.88
2019-06-10T11:13:45.256Z,27.82
2019-06-10T11:16:33.228Z,27.86
2019-06-10T11:19:07.349Z,27.92
2019-06-10T11:21:43.158Z,28.07
2019-06-10T11:24:32.486Z,28.00
2019-06-10T11:26:54.534Z,27.91
2019-06-10T11:29:27.289Z,27.53
2019-06-10T11:32:02.526Z,27.31
2019-06-10T11:34:36.950Z,27.39
2019-06-10T11:37:12.145Z,27.67
2019-06-10T11:39:48.044Z,27.88
2019-06-10T11:42:23.318Z,27.75
2019-06-10T11:44:58.354Z,27.71
2019-06-10T11:47:32.987Z,27.81
2019-06-10T11:50:25.303Z,28.02
2019-06-10T11:52:47.569Z,28.24
2019-06-10T11:55:23.604Z,28.37
2019-06-10T11:57:59.047Z,28.10
2019-06-10T12:00:34.363Z,27.96
2019-06-10T12:03:07.622Z,27.99
2019-06-10T12:05:41.791Z,27.91
2019-06-10T12:08:16.041Z,27.91
2019-06-10T12:10:51.905Z,27.76
2019-06-10T12:13:25.034Z,27.72
2019-06-10T12:18:35.164Z,27.64
2019-06-10T12:21:09.232Z,27.66
2019-06-10T12:23:43.793Z,27.70
2019-06-10T12:26:17.976Z,27.64
2019-06-10T12:28:54.596Z,27.61
2019-06-10T12:31:25.846Z,27.67
2019-06-10T12:34:00.961Z,27.72
2019-06-10T12:36:35.230Z,27.78
2019-06-10T12:39:11.932Z,27.91
2019-06-10T12:41:58.330Z,27.91
2019-06-10T12:44:33.691Z,27.88
2019-06-10T12:47:08.291Z,27.86
2019-06-10T12:49:43.105Z,28.06
2019-06-10T12:52:17.720Z,28.16
2019-06-10T12:54:53.233Z,28.25
2019-06-10T12:57:25.953Z,28.28
2019-06-10T12:59:58.979Z,28.20
2019-06-10T13:02:34.659Z,28.14
2019-06-10T13:05:08.638Z,28.14
2019-06-10T13:07:43.339Z,28.32
2019-06-10T13:10:33.236Z,28.46
2019-06-10T13:13:08.883Z,28.63
2019-06-10T13:15:43.174Z,28.56
2019-06-10T13:18:19.583Z,28.48
2019-06-10T13:20:53.507Z,28.56
2019-06-10T13:23:31.889Z,28.59
2019-06-10T13:26:04.260Z,28.59
2019-06-10T13:28:36.812Z,28.46
2019-06-10T13:31:10.342Z,28.33
2019-06-10T13:33:44.528Z,28.21
2019-06-10T13:36:17.563Z,28.01
2019-06-10T13:38:53.079Z,28.03
2019-06-10T13:41:33.434Z,28.15
2019-06-10T13:44:08.385Z,28.11
2019-06-10T13:46:42.537Z,28.19
2019-06-10T13:49:17.097Z,28.30
2019-06-10T13:51:52.892Z,28.25
2019-06-10T13:54:26.389Z,28.20
2019-06-10T13:57:03.685Z,28.19
2019-06-10T13:59:36.107Z,28.09
2019-06-10T14:02:11.628Z,27.99
2019-06-10T14:04:44.846Z,27.93
2019-06-10T14:07:18.115Z,27.92
2019-06-10T14:09:52.238Z,27.91
2019-06-10T14:12:26.386Z,27.88
2019-06-10T14:15:02.555Z,27.89
2019-06-10T14:17:35.723Z,27.88
2019-06-10T14:20:13.612Z,27.78
2019-06-10T14:22:45.652Z,27.68
2019-06-10T14:25:18.758Z,27.65
2019-06-10T14:27:53.289Z,27.64
2019-06-10T14:30:27.732Z,27.69
2019-06-10T14:33:02.820Z,27.75
2019-06-10T14:35:36.976Z,27.90
2019-06-10T14:38:14.016Z,27.84
2019-06-10T14:40:47.963Z,27.79
2019-06-10T14:43:23.143Z,27.76
2019-06-10T14:45:57.423Z,27.72
2019-06-10T14:48:33.467Z,27.69
2019-06-10T14:51:06.933Z,27.62
2019-06-10T14:53:42.521Z,27.57
2019-06-10T14:56:19.263Z,27.49
2019-06-10T14:58:52.775Z,27.43
2019-06-10T15:01:26.139Z,27.38
2019-06-10T15:03:59.289Z,27.37
2019-06-10T15:06:33.827Z,27.40
2019-06-10T15:09:09.437Z,27.45
2019-06-10T15:11:43.882Z,27.56
2019-06-10T15:14:17.819Z,27.64
2019-06-10T15:16:53.340Z,27.73
2019-06-10T15:19:29.030Z,27.87
2019-06-10T15:22:02.874Z,27.91
2019-06-10T15:24:36.804Z,27.85
2019-06-10T15:27:16.745Z,27.88
2019-06-10T15:29:44.792Z,27.93
2019-06-10T15:32:32.646Z,27.91
2019-06-10T15:34:53.443Z,27.89
2019-06-10T15:37:28.805Z,27.88
2019-06-10T15:40:03.631Z,27.82
2019-06-10T15:42:37.750Z,27.78
2019-06-10T15:45:15.003Z,27.80
2019-06-10T15:47:47.412Z,27.81
2019-06-10T15:50:23.452Z,27.85
2019-06-10T15:52:55.481Z,27.88
2019-06-10T15:55:55.405Z,27.96
2019-06-10T15:58:03.744Z,27.95
2019-06-10T16:00:37.024Z,27.91
2019-06-10T16:03:14.216Z,27.84
2019-06-10T16:05:45.259Z,27.75
2019-06-10T16:08:20.262Z,27.69
2019-06-10T16:10:54.299Z,27.64
2019-06-10T16:13:28.665Z,27.56
2019-06-10T16:16:03.641Z,27.56
2019-06-10T16:18:38.204Z,27.54
2019-06-10T16:21:13.250Z,27.44
2019-06-10T16:23:47.211Z,27.41
2019-06-10T16:26:23.479Z,27.42
2019-06-10T16:28:56.294Z,27.40
2019-06-10T16:31:30.512Z,27.36
2019-06-10T16:34:05.139Z,27.31
2019-06-10T16:36:39.351Z,27.26
2019-06-10T16:39:14.913Z,27.13
2019-06-10T16:41:48.908Z,26.99
2019-06-10T16:44:26.245Z,26.84
2019-06-10T16:47:03.039Z,26.66
2019-06-10T16:49:38.909Z,26.47
2019-06-10T16:52:13.248Z,26.31
2019-06-10T16:54:47.162Z,26.18
2019-06-10T16:57:22.782Z,26.05
2019-06-10T16:59:56.525Z,25.92
2019-06-10T17:02:29.954Z,25.82
2019-06-10T17:05:08.326Z,25.72
2019-06-10T17:07:43.514Z,25.61
2019-06-10T17:10:17.921Z,25.52
2019-06-10T17:13:03.116Z,25.43
2019-06-10T17:15:37.682Z,25.33
2019-06-10T17:18:12.953Z,25.21
2019-06-10T17:20:47.282Z,25.10
2019-06-10T17:23:26.958Z,24.98
2019-06-10T17:25:59.218Z,24.89
2019-06-10T17:28:36.355Z,24.79
2019-06-10T17:31:07.566Z,24.70
2019-06-10T17:33:42.668Z,24.59
2019-06-10T17:36:15.671Z,24.48
2019-06-10T17:38:48.763Z,24.34
2019-06-10T17:41:25.859Z,24.17
2019-06-10T17:43:57.861Z,24.03
2019-06-10T17:46:34.410Z,23.88
2019-06-10T17:49:07.087Z,23.78
2019-06-10T17:51:40.159Z,23.69
2019-06-10T17:54:15.375Z,23.61
2019-06-10T17:56:49.429Z,23.54
2019-06-10T17:59:25.286Z,23.46
2019-06-10T18:01:58.988Z,23.38
2019-06-10T18:04:33.613Z,23.32
2019-06-10T18:07:07.830Z,23.21
2019-06-10T18:09:42.078Z,23.11
2019-06-10T18:12:15.480Z,22.97
2019-06-10T18:14:49.093Z,22.77
2019-06-10T18:17:23.812Z,22.60
2019-06-10T18:19:56.907Z,22.47
2019-06-10T18:22:34.021Z,22.38
2019-06-10T18:25:06.569Z,22.28
2019-06-10T18:27:41.859Z,22.19
2019-06-10T18:30:16.312Z,22.11
2019-06-10T18:32:52.391Z,22.06
2019-06-10T18:35:25.839Z,22.03
2019-06-10T18:37:58.880Z,21.99
2019-06-10T18:40:33.539Z,21.98
2019-06-10T18:43:07.943Z,21.96
2019-06-10T18:45:41.433Z,21.92
2019-06-10T18:48:15.600Z,21.88
2019-06-10T18:50:49.707Z,21.83
2019-06-10T18:53:24.127Z,21.80
2019-06-10T18:55:57.677Z,21.77
2019-06-10T18:58:33.910Z,21.72
2019-06-10T19:01:08.000Z,21.68
2019-06-10T19:03:43.103Z,21.63
2019-06-10T19:06:17.076Z,21.56
2019-06-10T19:08:52.892Z,21.49
2019-06-10T19:11:25.986Z,21.42
2019-06-10T19:14:00.204Z,21.36
2019-06-10T19:16:35.440Z,21.28
2019-06-10T19:19:09.191Z,21.24
2019-06-10T19:21:43.959Z,21.20
2019-06-10T19:24:19.733Z,21.17
2019-06-10T19:26:53.971Z,21.12
2019-06-10T19:29:33.740Z,20.88
2019-06-10T19:32:03.771Z,21.00
2019-06-10T19:34:42.144Z,20.96
2019-06-10T19:37:13.984Z,20.85
2019-06-10T19:39:51.539Z,20.72
2019-06-10T19:42:23.126Z,20.57
2019-06-10T19:44:57.346Z,20.48
2019-06-10T19:47:32.646Z,20.33
2019-06-10T19:50:08.847Z,20.16
2019-06-10T19:52:45.358Z,20.02
2019-06-10T19:55:17.048Z,19.90
2019-06-10T19:57:51.186Z,19.80
2019-06-10T20:00:26.019Z,19.74
2019-06-10T20:02:59.155Z,19.67
2019-06-10T20:05:34.603Z,19.60
2019-06-10T20:08:06.946Z,19.51
2019-06-10T20:10:40.234Z,19.36
2019-06-10T20:13:13.379Z,19.23
2019-06-10T20:15:48.280Z,19.09
2019-06-10T20:18:40.418Z,18.95
2019-06-10T20:21:16.420Z,18.85
2019-06-10T20:23:54.655Z,18.72
2019-06-10T20:26:28.863Z,18.59
2019-06-10T20:29:03.795Z,18.43
2019-06-10T20:31:48.851Z,18.33
2019-06-10T20:34:30.623Z,18.26
2019-06-10T20:37:27.448Z,18.21
2019-06-10T20:40:03.333Z,18.19
2019-06-10T20:42:40.215Z,18.15
2019-06-10T20:45:13.295Z,18.14
2019-06-10T20:47:47.966Z,18.14
2019-06-10T20:50:22.266Z,18.11
2019-06-10T20:53:19.980Z,18.07
2019-06-10T20:55:57.439Z,18.03
2019-06-10T20:58:28.442Z,17.98
2019-06-10T21:01:04.060Z,17.99
2019-06-10T21:03:38.985Z,17.97
2019-06-10T21:06:13.602Z,17.96
2019-06-10T21:08:49.556Z,17.95
2019-06-10T21:11:23.084Z,17.93
2019-06-10T21:14:04.617Z,17.93
2019-06-10T21:16:37.985Z,17.91
2019-06-10T21:19:12.080Z,17.89
2019-06-10T21:21:47.179Z,17.88
2019-06-10T21:24:23.083Z,17.89
2019-06-10T21:27:15.261Z,17.90
2019-06-10T21:29:50.268Z,17.92
2019-06-10T21:32:24.409Z,17.92
2019-06-10T21:35:13.656Z,17.94
2019-06-10T21:37:48.252Z,17.96
2019-06-10T21:40:23.233Z,17.93
2019-06-10T21:42:56.296Z,17.93
2019-06-10T21:45:32.446Z,17.93
2019-06-10T21:48:04.221Z,17.93
2019-06-10T21:50:38.352Z,17.93
2019-06-10T21:53:15.503Z,17.93
2019-06-10T21:55:50.763Z,17.95
2019-06-10T21:58:24.383Z,17.96
2019-06-10T22:01:09.657Z,17.96
2019-06-10T22:03:33.604Z,17.88
2019-06-10T22:06:07.949Z,17.66
2019-06-10T22:08:42.425Z,17.43
2019-06-10T22:11:16.041Z,17.28
2019-06-10T22:13:50.781Z,17.20
2019-06-10T22:16:25.325Z,17.15
2019-06-10T22:19:02.880Z,17.11
2019-06-10T22:21:35.136Z,17.08
2019-06-10T22:24:08.311Z,17.06
2019-06-10T22:26:42.535Z,17.08
2019-06-10T22:29:16.552Z,17.04
2019-06-10T22:31:53.215Z,17.03
2019-06-10T22:34:25.654Z,17.04
2019-06-10T22:37:00.078Z,17.03
2019-06-10T22:39:34.232Z,17.05
2019-06-10T22:42:08.644Z,17.07
2019-06-10T22:44:42.451Z,17.07
2019-06-10T22:47:16.839Z,17.10
2019-06-10T22:49:54.479Z,17.11
2019-06-10T22:52:24.926Z,17.13
2019-06-10T22:54:58.679Z,17.14
2019-06-10T22:57:32.994Z,17.12
2019-06-10T23:00:12.965Z,17.13
2019-06-10T23:02:45.839Z,17.12
2019-06-10T23:05:19.838Z,17.13
2019-06-10T23:07:54.481Z,17.13
2019-06-10T23:10:29.081Z,17.14
2019-06-10T23:13:03.299Z,17.15
2019-06-10T23:33:26.991Z,16.95
2019-06-10T23:36:00.736Z,16.92
2019-06-10T23:38:35.812Z,16.89
2019-06-10T23:41:07.830Z,16.85
2019-06-10T23:43:42.174Z,16.83
2019-06-10T23:46:13.811Z,16.81
2019-06-10T23:48:45.843Z,16.83
2019-06-10T23:51:18.290Z,16.88
2019-06-10T23:53:53.821Z,16.90
