createdAt,value
2022-12-04T00:01:08.314Z,31.03
2022-12-04T00:03:34.861Z,30.70
2022-12-04T00:06:05.481Z,31.90
2022-12-04T00:08:32.067Z,29.63
2022-12-04T00:10:58.837Z,30.43
2022-12-04T00:13:25.609Z,32.37
2022-12-04T00:15:52.804Z,28.73
2022-12-04T00:18:19.387Z,30.43
2022-12-04T00:20:45.863Z,26.90
2022-12-04T00:23:12.325Z,26.47
2022-12-04T00:25:41.409Z,29.13
2022-12-04T00:28:08.374Z,29.67
2022-12-04T00:30:34.846Z,30.40
2022-12-04T00:33:01.265Z,31.57
2022-12-04T00:35:27.718Z,29.47
2022-12-04T00:37:54.198Z,30.80
2022-12-04T00:40:20.604Z,31.20
2022-12-04T00:42:47.032Z,30.40
2022-12-04T00:45:13.471Z,27.73
2022-12-04T00:47:39.870Z,32.93
2022-12-04T00:50:06.679Z,32.70
2022-12-04T00:52:33.139Z,30.37
2022-12-04T00:54:59.648Z,31.63
2022-12-04T00:57:26.082Z,28.50
2022-12-04T00:59:52.625Z,32.53
2022-12-04T01:02:19.211Z,31.17
2022-12-04T01:04:45.612Z,31.33
2022-12-04T01:07:12.058Z,29.73
2022-12-04T01:09:38.488Z,31.43
2022-12-04T01:12:04.938Z,29.33
2022-12-04T01:14:32.550Z,31.43
2022-12-04T01:16:59.032Z,34.23
2022-12-04T01:19:25.551Z,33.10
2022-12-04T01:21:52.066Z,31.20
2022-12-04T01:24:18.524Z,30.00
2022-12-04T01:26:44.946Z,31.57
2022-12-04T01:29:11.454Z,33.10
2022-12-04T01:31:38.336Z,31.17
2022-12-04T01:34:04.774Z,36.20
2022-12-04T01:36:31.214Z,32.83
2022-12-04T01:38:58.146Z,30.90
2022-12-04T01:41:26.482Z,32.07
2022-12-04T01:44:13.535Z,32.40
2022-12-04T01:46:41.434Z,32.67
2022-12-04T01:49:12.365Z,33.60
2022-12-04T01:51:46.364Z,32.80
2022-12-04T01:54:17.329Z,33.20
2022-12-04T01:56:49.068Z,34.13
2022-12-04T01:59:17.255Z,31.57
2022-12-04T02:01:50.083Z,34.67
2022-12-04T02:04:16.573Z,32.33
2022-12-04T02:06:43.062Z,34.20
2022-12-04T02:09:09.498Z,33.23
2022-12-04T02:11:39.137Z,33.60
2022-12-04T02:14:05.556Z,31.87
2022-12-04T02:16:34.821Z,39.63
2022-12-04T02:19:07.197Z,32.90
2022-12-04T02:21:37.607Z,33.23
2022-12-04T02:24:04.053Z,35.07
2022-12-04T02:26:30.595Z,33.40
2022-12-04T02:29:07.828Z,32.97
2022-12-04T02:31:36.762Z,33.87
2022-12-04T02:34:09.338Z,39.47
2022-12-04T02:36:40.854Z,34.77
2022-12-04T02:39:12.479Z,34.93
2022-12-04T02:41:46.635Z,35.60
2022-12-04T02:44:20.494Z,34.87
2022-12-04T02:46:48.720Z,36.27
2022-12-04T02:49:17.564Z,36.03
2022-12-04T02:51:44.930Z,32.40
2022-12-04T02:54:22.047Z,38.43
2022-12-04T02:56:50.731Z,33.47
2022-12-04T02:59:22.957Z,33.43
2022-12-04T03:01:50.917Z,34.37
2022-12-04T03:04:19.663Z,33.67
2022-12-04T03:06:48.856Z,38.13
2022-12-04T03:09:21.783Z,33.23
2022-12-04T03:11:56.763Z,35.53
2022-12-04T03:14:29.036Z,34.50
2022-12-04T03:16:57.814Z,37.17
2022-12-04T03:19:29.538Z,35.37
2022-12-04T03:22:00.357Z,35.03
2022-12-04T03:24:32.680Z,36.00
2022-12-04T03:26:59.137Z,34.53
2022-12-04T03:29:34.009Z,37.40
2022-12-04T03:32:06.704Z,31.90
2022-12-04T03:34:36.964Z,32.23
2022-12-04T03:37:12.128Z,33.37
2022-12-04T03:39:45.554Z,33.43
2022-12-04T03:42:16.217Z,34.43
2022-12-04T03:45:12.216Z,34.00
2022-12-04T03:47:41.517Z,31.47
2022-12-04T03:50:10.180Z,33.77
2022-12-04T03:52:39.647Z,32.60
2022-12-04T03:55:31.939Z,33.10
2022-12-04T03:57:59.906Z,27.77
2022-12-04T04:00:26.393Z,29.60
2022-12-04T04:02:58.516Z,30.20
2022-12-04T04:05:26.229Z,27.37
2022-12-04T04:07:55.743Z,29.97
2022-12-04T04:10:24.133Z,30.70
2022-12-04T04:13:17.187Z,29.00
2022-12-04T04:16:04.435Z,25.97
2022-12-04T04:18:50.591Z,30.47
2022-12-04T04:21:38.227Z,27.80
2022-12-04T04:24:14.313Z,26.77
2022-12-04T04:26:44.936Z,27.37
2022-12-04T04:29:11.725Z,26.37
2022-12-04T04:31:48.639Z,29.27
2022-12-04T04:34:31.297Z,27.33
2022-12-04T04:37:13.076Z,26.93
2022-12-04T04:39:44.565Z,30.03
2022-12-04T04:42:31.299Z,28.93
2022-12-04T04:44:57.677Z,28.60
2022-12-04T04:47:47.322Z,28.90
2022-12-04T04:50:15.017Z,26.63
2022-12-04T04:52:44.066Z,28.10
2022-12-04T04:55:10.763Z,28.00
2022-12-04T04:57:37.467Z,26.03
2022-12-04T05:00:05.619Z,29.67
2022-12-04T05:02:32.463Z,27.00
2022-12-04T05:04:58.908Z,28.40
2022-12-04T05:07:25.302Z,27.23
2022-12-04T05:09:51.762Z,28.60
2022-12-04T05:12:18.187Z,28.53
2022-12-04T05:14:44.608Z,26.00
2022-12-04T05:17:12.905Z,25.97
2022-12-04T05:19:56.355Z,28.47
2022-12-04T05:22:28.890Z,31.53
2022-12-04T05:24:55.630Z,26.10
2022-12-04T05:27:22.611Z,28.73
2022-12-04T05:29:51.564Z,25.43
2022-12-04T05:32:17.960Z,25.17
2022-12-04T05:34:44.387Z,29.50
2022-12-04T05:37:10.862Z,30.83
2022-12-04T05:39:37.327Z,26.70
2022-12-04T05:42:03.842Z,27.90
2022-12-04T05:44:30.275Z,27.63
2022-12-04T05:46:56.808Z,29.27
2022-12-04T05:49:23.345Z,27.90
2022-12-04T05:51:50.592Z,27.40
2022-12-04T05:54:17.653Z,25.83
2022-12-04T05:56:44.274Z,27.47
2022-12-04T05:59:10.881Z,26.67
2022-12-04T06:01:37.334Z,28.43
2022-12-04T06:04:03.790Z,26.60
2022-12-04T06:06:30.270Z,30.93
2022-12-04T06:08:57.552Z,27.90
2022-12-04T06:11:25.698Z,27.33
2022-12-04T06:13:52.435Z,28.47
2022-12-04T06:16:20.532Z,25.80
2022-12-04T06:18:51.737Z,27.57
2022-12-04T06:21:18.791Z,25.93
2022-12-04T06:23:45.335Z,29.47
2022-12-04T06:26:11.879Z,29.00
2022-12-04T06:28:38.332Z,31.87
2022-12-04T06:31:06.116Z,27.20
2022-12-04T06:33:33.099Z,27.60
2022-12-04T06:36:04.605Z,28.67
2022-12-04T06:38:31.071Z,29.30
2022-12-04T06:40:57.616Z,28.83
2022-12-04T06:43:24.252Z,27.97
2022-12-04T06:46:29.356Z,29.03
2022-12-04T06:48:56.536Z,30.20
2022-12-04T06:51:24.331Z,31.20
2022-12-04T06:53:50.785Z,30.00
2022-12-04T06:56:18.285Z,33.63
2022-12-04T06:58:47.911Z,33.40
2022-12-04T07:01:15.876Z,31.17
2022-12-04T07:03:46.305Z,30.03
2022-12-04T07:06:22.060Z,29.53
2022-12-04T07:08:49.607Z,29.97
2022-12-04T07:11:16.596Z,36.40
2022-12-04T07:13:43.021Z,31.63
2022-12-04T07:16:10.924Z,32.93
2022-12-04T07:18:37.365Z,31.27
2022-12-04T07:21:07.816Z,29.60
2022-12-04T07:23:34.447Z,30.67
2022-12-04T07:26:04.525Z,32.10
2022-12-04T07:28:30.971Z,30.60
2022-12-04T07:30:57.410Z,32.37
2022-12-04T07:33:23.879Z,31.37
2022-12-04T07:35:59.921Z,42.37
2022-12-04T07:38:26.759Z,32.70
2022-12-04T07:40:56.432Z,29.60
2022-12-04T07:43:23.151Z,30.17
2022-12-04T07:45:49.611Z,30.07
2022-12-04T07:48:16.080Z,30.47
2022-12-04T07:50:42.810Z,29.10
2022-12-04T07:53:09.216Z,25.73
2022-12-04T07:55:35.613Z,30.00
2022-12-04T07:58:02.104Z,31.93
2022-12-04T08:00:28.559Z,26.53
2022-12-04T08:02:55.081Z,25.80
2022-12-04T08:05:21.850Z,24.90
2022-12-04T08:07:48.451Z,22.80
2022-12-04T08:10:14.924Z,22.20
2022-12-04T08:12:41.446Z,25.20
2022-12-04T08:15:08.208Z,28.40
2022-12-04T08:17:34.699Z,25.70
2022-12-04T08:20:01.388Z,24.37
2022-12-04T08:22:28.025Z,25.20
2022-12-04T08:24:54.789Z,24.67
2022-12-04T08:27:21.446Z,25.83
2022-12-04T08:29:47.982Z,23.73
2022-12-04T08:32:14.788Z,24.70
2022-12-04T08:34:41.592Z,25.90
2022-12-04T08:37:08.391Z,26.03
2022-12-04T08:39:36.293Z,25.90
2022-12-04T08:42:03.065Z,26.50
2022-12-04T08:44:29.878Z,26.40
2022-12-04T08:46:58.132Z,25.43
2022-12-04T08:49:35.280Z,22.53
2022-12-04T08:52:02.044Z,23.93
2022-12-04T08:54:34.472Z,22.77
2022-12-04T08:57:03.466Z,24.40
2022-12-04T08:59:30.398Z,22.53
2022-12-04T09:01:58.817Z,21.20
2022-12-04T09:04:25.759Z,25.53
2022-12-04T09:06:52.573Z,25.03
2022-12-04T09:09:19.363Z,24.43
2022-12-04T09:11:46.727Z,24.50
2022-12-04T09:14:13.541Z,26.03
2022-12-04T09:16:40.361Z,22.93
2022-12-04T09:19:07.282Z,23.43
2022-12-04T09:21:34.126Z,25.17
2022-12-04T09:24:02.525Z,23.87
2022-12-04T09:26:30.985Z,23.20
2022-12-04T09:28:59.061Z,24.70
2022-12-04T09:31:25.977Z,25.13
2022-12-04T09:33:53.113Z,24.57
2022-12-04T09:36:20.418Z,24.37
2022-12-04T09:38:48.901Z,27.27
2022-12-04T09:41:15.731Z,27.40
2022-12-04T09:44:11.889Z,28.23
2022-12-04T09:46:40.541Z,26.87
2022-12-04T09:49:13.006Z,27.63
2022-12-04T09:52:01.275Z,25.13
2022-12-04T09:54:33.207Z,25.90
2022-12-04T09:57:01.759Z,26.83
2022-12-04T09:59:50.562Z,27.57
2022-12-04T10:02:38.049Z,24.33
2022-12-04T10:05:05.597Z,25.80
2022-12-04T10:07:50.851Z,23.50
2022-12-04T10:10:33.773Z,23.80
2022-12-04T10:13:00.605Z,22.67
2022-12-04T10:15:36.958Z,22.40
2022-12-04T10:18:13.203Z,22.77
2022-12-04T10:21:04.211Z,20.03
2022-12-04T10:23:49.578Z,21.70
2022-12-04T10:26:18.046Z,22.90
2022-12-04T10:28:55.238Z,23.07
2022-12-04T10:31:23.869Z,23.03
2022-12-04T10:33:52.555Z,24.03
2022-12-04T10:36:21.025Z,24.70
2022-12-04T10:38:52.708Z,24.47
2022-12-04T10:41:22.268Z,27.27
2022-12-04T10:43:52.113Z,26.43
2022-12-04T10:46:46.002Z,29.43
2022-12-04T10:49:21.582Z,24.37
2022-12-04T10:51:48.545Z,25.67
2022-12-04T10:54:31.730Z,26.60
2022-12-04T10:56:58.665Z,26.47
2022-12-04T10:59:25.893Z,23.47
2022-12-04T11:02:04.656Z,24.27
2022-12-04T11:04:34.314Z,23.57
2022-12-04T11:07:08.384Z,24.80
2022-12-04T11:09:35.458Z,23.27
2022-12-04T11:12:05.933Z,25.10
2022-12-04T11:14:32.725Z,25.13
2022-12-04T11:17:04.135Z,22.90
2022-12-04T11:19:32.264Z,23.57
2022-12-04T11:22:04.100Z,23.60
2022-12-04T11:24:33.675Z,24.73
2022-12-04T11:27:01.305Z,25.87
2022-12-04T11:29:32.798Z,26.00
2022-12-04T11:32:07.531Z,29.40
2022-12-04T11:34:39.097Z,29.00
2022-12-04T11:37:18.275Z,23.43
2022-12-04T11:39:47.806Z,24.47
2022-12-04T11:42:14.600Z,22.70
2022-12-04T11:44:49.549Z,23.53
2022-12-04T11:47:17.552Z,23.13
2022-12-04T11:49:44.394Z,24.83
2022-12-04T11:52:46.600Z,24.23
2022-12-04T11:55:29.191Z,24.40
2022-12-04T11:57:57.392Z,25.53
2022-12-04T12:00:27.655Z,24.90
2022-12-04T12:03:03.635Z,23.60
2022-12-04T12:05:44.027Z,22.57
2022-12-04T12:08:16.467Z,23.00
2022-12-04T12:10:59.615Z,23.50
2022-12-04T12:13:38.615Z,21.93
2022-12-04T12:16:29.629Z,22.47
2022-12-04T12:19:00.663Z,22.67
2022-12-04T12:21:32.176Z,23.43
2022-12-04T12:23:58.954Z,23.27
2022-12-04T12:26:34.743Z,24.43
2022-12-04T12:29:01.549Z,21.53
2022-12-04T12:31:39.120Z,36.17
2022-12-04T12:34:13.471Z,25.07
2022-12-04T12:36:43.961Z,24.93
2022-12-04T12:39:23.115Z,23.00
2022-12-04T12:41:54.702Z,23.97
2022-12-04T12:44:21.605Z,25.07
2022-12-04T12:47:00.978Z,21.93
2022-12-04T12:49:35.211Z,21.33
2022-12-04T12:52:05.448Z,20.93
2022-12-04T12:54:45.268Z,22.87
2022-12-04T12:57:20.526Z,21.47
2022-12-04T12:59:49.317Z,21.43
2022-12-04T13:02:42.568Z,21.17
2022-12-04T13:05:10.771Z,24.13
2022-12-04T13:07:43.724Z,23.03
2022-12-04T13:10:15.778Z,21.57
2022-12-04T13:12:51.840Z,21.33
2022-12-04T13:15:20.869Z,21.47
2022-12-04T13:17:49.018Z,20.03
2022-12-04T13:20:34.930Z,23.33
2022-12-04T13:23:01.902Z,22.47
2022-12-04T13:25:47.044Z,24.20
2022-12-04T13:28:36.364Z,24.70
2022-12-04T13:31:32.086Z,22.17
2022-12-04T13:34:01.716Z,22.10
2022-12-04T13:36:31.479Z,22.33
2022-12-04T13:39:01.405Z,20.67
2022-12-04T13:41:29.206Z,20.77
2022-12-04T13:43:58.959Z,22.30
2022-12-04T13:46:27.578Z,22.33
2022-12-04T13:48:54.867Z,23.27
2022-12-04T13:51:23.892Z,22.60
2022-12-04T13:54:04.149Z,23.73
2022-12-04T13:56:31.732Z,21.37
2022-12-04T13:58:59.471Z,21.53
2022-12-04T14:01:30.992Z,21.37
2022-12-04T14:03:59.779Z,22.93
2022-12-04T14:06:31.815Z,24.87
2022-12-04T14:09:03.690Z,23.57
2022-12-04T14:11:33.568Z,25.33
2022-12-04T14:14:06.421Z,22.03
2022-12-04T14:16:38.828Z,24.17
2022-12-04T14:19:06.486Z,23.73
2022-12-04T14:21:47.135Z,22.97
2022-12-04T14:24:17.926Z,25.73
2022-12-04T14:29:45.056Z,22.57
2022-12-04T14:32:29.302Z,23.33
2022-12-04T14:34:56.955Z,21.50
2022-12-04T14:37:27.931Z,23.67
2022-12-04T14:39:55.880Z,20.90
2022-12-04T14:42:25.409Z,23.40
2022-12-04T14:44:59.643Z,24.53
2022-12-04T14:47:45.342Z,22.30
2022-12-04T14:50:16.758Z,23.83
2022-12-04T14:52:46.534Z,22.27
2022-12-04T14:55:23.745Z,21.57
2022-12-04T14:57:50.546Z,22.27
2022-12-04T15:00:18.928Z,24.90
2022-12-04T15:02:48.587Z,19.73
2022-12-04T15:05:29.409Z,21.20
2022-12-04T15:08:20.651Z,20.87
2022-12-04T15:11:09.710Z,20.03
2022-12-04T15:13:37.866Z,19.87
2022-12-04T15:16:15.841Z,21.03
2022-12-04T15:18:52.867Z,19.67
2022-12-04T15:21:20.185Z,22.10
2022-12-04T15:23:47.071Z,20.63
2022-12-04T15:26:22.585Z,22.70
2022-12-04T15:28:51.624Z,22.67
2022-12-04T15:31:23.564Z,21.87
2022-12-04T15:33:52.579Z,19.23
2022-12-04T15:36:37.834Z,20.27
2022-12-04T15:39:05.064Z,20.00
2022-12-04T15:41:32.978Z,21.87
2022-12-04T15:43:59.882Z,22.37
2022-12-04T15:46:31.738Z,22.17
2022-12-04T15:49:15.621Z,21.87
2022-12-04T15:51:42.606Z,20.97
2022-12-04T15:54:13.813Z,20.17
2022-12-04T15:56:42.562Z,21.80
2022-12-04T15:59:15.126Z,20.10
2022-12-04T16:01:42.027Z,20.43
2022-12-04T16:04:19.540Z,21.90
2022-12-04T16:06:47.953Z,20.87
2022-12-04T16:09:17.388Z,23.50
2022-12-04T16:11:44.075Z,21.63
2022-12-04T16:14:13.413Z,21.27
2022-12-04T16:16:42.379Z,23.17
2022-12-04T16:19:11.914Z,21.30
2022-12-04T16:21:38.409Z,25.73
2022-12-04T16:24:05.629Z,23.67
2022-12-04T16:26:32.353Z,21.03
2022-12-04T16:28:59.436Z,22.70
2022-12-04T16:31:27.538Z,23.20
2022-12-04T16:33:54.387Z,23.83
2022-12-04T16:36:21.350Z,22.17
2022-12-04T16:38:47.949Z,21.47
2022-12-04T16:41:15.457Z,22.47
2022-12-04T16:43:42.391Z,21.77
2022-12-04T16:46:16.324Z,20.33
2022-12-04T16:48:43.365Z,20.60
2022-12-04T16:51:17.846Z,22.87
2022-12-04T16:53:44.484Z,22.63
2022-12-04T16:56:11.362Z,24.07
2022-12-04T16:58:38.289Z,22.80
2022-12-04T17:01:06.704Z,22.43
2022-12-04T17:03:34.230Z,20.90
2022-12-04T17:06:01.284Z,22.30
2022-12-04T17:08:28.099Z,21.17
2022-12-04T17:10:54.737Z,25.07
2022-12-04T17:13:22.026Z,23.83
2022-12-04T17:15:49.015Z,24.87
2022-12-04T17:18:20.728Z,23.07
2022-12-04T17:20:47.781Z,23.30
2022-12-04T17:23:14.491Z,21.87
2022-12-04T17:25:41.067Z,22.93
2022-12-04T17:28:07.944Z,22.03
2022-12-04T17:30:36.365Z,21.63
2022-12-04T17:33:03.753Z,20.80
2022-12-04T17:35:30.739Z,22.10
2022-12-04T17:38:03.873Z,23.80
2022-12-04T17:40:32.550Z,21.20
2022-12-04T17:42:59.189Z,23.20
2022-12-04T17:45:25.848Z,23.00
2022-12-04T17:47:52.440Z,20.67
2022-12-04T17:50:19.227Z,22.17
2022-12-04T17:52:46.023Z,20.90
2022-12-04T17:55:12.457Z,19.90
2022-12-04T17:57:39.132Z,19.53
2022-12-04T18:00:08.234Z,17.60
2022-12-04T18:02:34.997Z,19.37
2022-12-04T18:05:01.857Z,19.03
2022-12-04T18:07:28.681Z,21.40
2022-12-04T18:09:55.579Z,19.43
2022-12-04T18:12:22.455Z,24.20
2022-12-04T18:14:49.305Z,19.70
2022-12-04T18:17:17.629Z,19.10
2022-12-04T18:19:44.333Z,17.97
2022-12-04T18:22:10.912Z,22.07
2022-12-04T18:24:37.425Z,20.50
2022-12-04T18:27:05.401Z,20.23
2022-12-04T18:29:31.828Z,22.97
2022-12-04T18:31:58.584Z,21.53
2022-12-04T18:34:25.492Z,22.50
2022-12-04T18:36:52.160Z,21.73
2022-12-04T18:39:20.120Z,21.23
2022-12-04T18:41:47.134Z,20.13
2022-12-04T18:44:14.201Z,19.93
2022-12-04T18:46:41.406Z,21.43
2022-12-04T18:49:11.636Z,22.17
2022-12-04T18:51:40.023Z,19.37
2022-12-04T18:54:17.182Z,18.50
2022-12-04T18:57:03.764Z,23.00
2022-12-04T18:59:30.638Z,22.90
2022-12-04T19:01:57.743Z,19.17
2022-12-04T19:04:44.433Z,19.80
2022-12-04T19:07:10.848Z,22.47
2022-12-04T19:12:23.958Z,21.50
2022-12-04T19:14:50.689Z,20.93
2022-12-04T19:17:17.389Z,19.47
2022-12-04T19:19:44.161Z,21.03
2022-12-04T19:22:10.930Z,22.73
2022-12-04T19:24:37.795Z,21.90
2022-12-04T19:27:11.116Z,19.03
2022-12-04T19:29:41.280Z,20.07
2022-12-04T19:32:08.146Z,20.13
2022-12-04T19:34:34.960Z,19.43
2022-12-04T19:37:04.840Z,23.63
2022-12-04T19:39:31.375Z,20.57
2022-12-04T19:41:59.084Z,19.27
2022-12-04T19:44:47.733Z,18.50
2022-12-04T19:47:12.353Z,20.37
2022-12-04T19:49:38.828Z,19.37
2022-12-04T19:52:06.618Z,18.83
2022-12-04T19:54:33.241Z,19.63
2022-12-04T19:56:59.742Z,18.47
2022-12-04T19:59:27.159Z,20.97
2022-12-04T20:01:56.657Z,20.10
2022-12-04T20:04:23.409Z,18.37
2022-12-04T20:06:49.945Z,19.00
2022-12-04T20:09:20.574Z,22.43
2022-12-04T20:11:50.218Z,20.37
2022-12-04T20:14:17.275Z,21.37
2022-12-04T20:16:44.081Z,19.97
2022-12-04T20:19:13.301Z,20.57
2022-12-04T20:21:39.930Z,20.10
2022-12-04T20:24:07.181Z,20.43
2022-12-04T20:26:35.780Z,19.63
2022-12-04T20:29:02.732Z,20.93
2022-12-04T20:31:30.966Z,19.37
2022-12-04T20:33:58.930Z,17.63
2022-12-04T20:36:26.936Z,22.17
2022-12-04T20:38:58.303Z,21.80
2022-12-04T20:41:29.018Z,19.10
2022-12-04T20:43:58.503Z,17.40
2022-12-04T20:46:26.561Z,18.77
2022-12-04T20:48:53.940Z,17.50
2022-12-04T20:51:21.539Z,18.17
2022-12-04T20:53:49.830Z,15.90
2022-12-04T20:56:17.142Z,16.57
2022-12-04T20:58:45.057Z,17.97
2022-12-04T21:01:13.415Z,17.10
2022-12-04T21:03:40.023Z,19.13
2022-12-04T21:06:12.056Z,19.90
2022-12-04T21:08:55.791Z,18.00
2022-12-04T21:11:26.844Z,16.50
2022-12-04T21:14:12.446Z,16.53
2022-12-04T21:16:39.454Z,18.27
2022-12-04T21:19:07.110Z,15.70
2022-12-04T21:21:33.812Z,16.50
2022-12-04T21:24:00.425Z,17.37
2022-12-04T21:26:30.862Z,16.57
2022-12-04T21:28:58.191Z,17.23
2022-12-04T21:31:27.039Z,17.57
2022-12-04T21:33:53.521Z,16.00
2022-12-04T21:36:20.084Z,15.70
2022-12-04T21:38:46.662Z,17.67
2022-12-04T21:41:33.107Z,14.63
2022-12-04T21:43:59.754Z,15.03
2022-12-04T21:46:26.188Z,15.83
2022-12-04T21:48:53.160Z,14.30
2022-12-04T21:51:48.293Z,15.83
2022-12-04T21:54:06.297Z,17.00
2022-12-04T21:56:32.928Z,15.40
2022-12-04T21:58:59.448Z,16.70
2022-12-04T22:01:26.632Z,16.73
2022-12-04T22:03:53.700Z,14.27
2022-12-04T22:06:20.989Z,15.60
2022-12-04T22:08:47.835Z,16.60
2022-12-04T22:11:15.100Z,17.23
2022-12-04T22:13:41.599Z,17.37
2022-12-04T22:16:09.396Z,14.33
2022-12-04T22:18:36.143Z,14.70
2022-12-04T22:21:06.839Z,16.90
2022-12-04T22:23:33.481Z,16.03
2022-12-04T22:26:07.213Z,14.87
2022-12-04T22:28:34.269Z,16.60
2022-12-04T22:31:04.833Z,13.83
2022-12-04T22:33:34.637Z,15.40
2022-12-04T22:36:08.031Z,16.60
2022-12-04T22:38:52.417Z,15.77
2022-12-04T22:41:22.219Z,16.43
2022-12-04T22:43:48.868Z,16.57
2022-12-04T22:46:15.693Z,18.10
2022-12-04T22:48:43.039Z,15.03
2022-12-04T22:51:13.726Z,16.17
2022-12-04T22:53:41.400Z,15.63
2022-12-04T22:56:12.180Z,14.70
2022-12-04T22:58:38.927Z,15.83
2022-12-04T23:01:16.395Z,14.50
2022-12-04T23:03:42.881Z,13.57
2022-12-04T23:06:09.895Z,13.47
2022-12-04T23:08:38.971Z,12.27
2022-12-04T23:11:11.187Z,13.70
2022-12-04T23:13:37.704Z,11.70
2022-12-04T23:16:09.263Z,13.70
2022-12-04T23:18:36.399Z,14.50
2022-12-04T23:21:04.161Z,14.33
2022-12-04T23:23:30.935Z,12.63
2022-12-04T23:25:57.350Z,12.50
2022-12-04T23:28:23.744Z,12.33
2022-12-04T23:30:50.124Z,13.73
2022-12-04T23:33:16.539Z,12.33
2022-12-04T23:35:42.938Z,13.20
2022-12-04T23:38:09.358Z,11.93
2022-12-04T23:40:35.781Z,11.80
2022-12-04T23:43:02.201Z,11.50
2022-12-04T23:45:28.936Z,12.37
2022-12-04T23:47:58.475Z,11.67
2022-12-04T23:50:24.919Z,10.97
2022-12-04T23:52:51.334Z,11.27
2022-12-04T23:55:17.767Z,11.70
2022-12-04T23:57:44.203Z,10.17
