createdAt,value
2018-05-09T00:01:27.840Z,53.00
2018-05-09T00:06:56.961Z,53.40
2018-05-09T00:12:25.119Z,53.40
2018-05-09T00:17:53.265Z,53.60
2018-05-09T00:23:21.420Z,53.80
2018-05-09T00:28:49.544Z,53.90
2018-05-09T00:34:17.703Z,54.10
2018-05-09T00:39:45.842Z,54.90
2018-05-09T00:45:14.042Z,54.60
2018-05-09T00:50:42.179Z,54.80
2018-05-09T00:56:10.315Z,55.00
2018-05-09T01:01:38.772Z,55.20
2018-05-09T01:07:06.906Z,55.30
2018-05-09T01:12:35.100Z,55.50
2018-05-09T01:18:04.025Z,55.80
2018-05-09T01:23:32.263Z,55.80
2018-05-09T01:29:00.425Z,56.00
2018-05-09T01:34:28.546Z,56.10
2018-05-09T01:39:56.693Z,56.30
2018-05-09T01:45:24.846Z,56.50
2018-05-09T01:50:52.979Z,56.80
2018-05-09T01:56:21.907Z,57.20
2018-05-09T02:01:50.028Z,57.20
2018-05-09T02:07:18.925Z,57.60
2018-05-09T02:12:47.073Z,57.60
2018-05-09T02:18:15.238Z,57.70
2018-05-09T02:23:43.377Z,57.80
2018-05-09T02:29:11.528Z,58.00
2018-05-09T02:34:40.879Z,58.10
2018-05-09T02:40:09.060Z,58.30
2018-05-09T02:45:37.211Z,58.50
2018-05-09T02:51:05.364Z,58.80
2018-05-09T02:56:33.528Z,58.80
2018-05-09T03:02:01.707Z,59.00
2018-05-09T03:07:29.852Z,59.20
2018-05-09T03:12:58.010Z,59.50
2018-05-09T03:18:27.169Z,59.60
2018-05-09T03:23:56.089Z,59.90
2018-05-09T03:29:25.257Z,60.00
2018-05-09T03:34:54.160Z,60.40
2018-05-09T03:40:22.320Z,60.50
2018-05-09T03:45:51.225Z,60.70
2018-05-09T03:51:20.483Z,60.80
2018-05-09T03:56:48.647Z,61.10
2018-05-09T04:02:38.446Z,61.20
2018-05-09T04:08:25.223Z,61.60
2018-05-09T04:13:53.418Z,61.50
2018-05-09T04:19:22.339Z,61.90
2018-05-09T04:24:50.470Z,61.90
2018-05-09T04:30:19.404Z,62.20
2018-05-09T04:35:47.544Z,62.10
2018-05-09T04:41:16.495Z,62.50
2018-05-09T04:46:46.022Z,62.40
2018-05-09T04:52:14.962Z,62.70
2018-05-09T04:57:43.863Z,62.50
2018-05-09T05:03:12.013Z,62.50
2018-05-09T05:08:40.154Z,62.40
2018-05-09T05:14:09.071Z,62.20
2018-05-09T05:19:37.257Z,62.10
2018-05-09T05:25:05.415Z,62.00
2018-05-09T05:30:34.382Z,62.10
2018-05-09T05:36:02.581Z,62.10
2018-05-09T05:41:31.541Z,62.00
2018-05-09T05:46:59.673Z,62.00
2018-05-09T05:52:28.590Z,61.70
2018-05-09T05:57:56.720Z,61.70
2018-05-09T06:03:24.866Z,61.60
2018-05-09T06:08:53.028Z,61.30
2018-05-09T06:14:23.918Z,61.70
2018-05-09T06:19:52.830Z,61.50
2018-05-09T06:25:20.993Z,61.50
2018-05-09T06:30:49.187Z,61.40
2018-05-09T06:36:17.311Z,61.00
2018-05-09T06:41:46.270Z,60.40
2018-05-09T06:47:14.396Z,60.40
2018-05-09T06:52:42.549Z,60.20
2018-05-09T06:58:10.722Z,59.80
2018-05-09T07:03:39.622Z,59.10
2018-05-09T07:09:07.801Z,59.10
2018-05-09T07:14:36.001Z,58.90
2018-05-09T07:20:04.954Z,58.10
2018-05-09T07:25:33.161Z,58.10
2018-05-09T07:31:01.313Z,57.60
2018-05-09T07:36:29.459Z,56.70
2018-05-09T07:41:57.632Z,56.60
2018-05-09T07:47:25.772Z,56.60
2018-05-09T07:52:53.900Z,56.10
2018-05-09T07:58:22.035Z,55.50
2018-05-09T08:03:50.208Z,55.70
2018-05-09T08:09:18.357Z,55.60
2018-05-09T08:14:46.493Z,54.90
2018-05-09T08:20:14.616Z,54.40
2018-05-09T08:25:42.776Z,53.90
2018-05-09T08:31:11.709Z,53.20
2018-05-09T08:36:40.627Z,52.60
2018-05-09T08:42:08.783Z,52.60
2018-05-09T08:47:36.941Z,52.90
2018-05-09T08:53:05.894Z,51.90
2018-05-09T08:58:34.041Z,51.70
2018-05-09T09:04:02.980Z,51.40
2018-05-09T09:09:31.222Z,51.30
2018-05-09T09:14:59.396Z,51.30
2018-05-09T09:20:27.538Z,51.20
2018-05-09T09:25:56.435Z,50.30
2018-05-09T09:31:24.589Z,50.10
2018-05-09T09:36:53.524Z,48.90
2018-05-09T09:42:22.435Z,48.10
2018-05-09T09:47:50.599Z,48.00
2018-05-09T09:53:18.741Z,48.40
2018-05-09T09:58:46.885Z,48.10
2018-05-09T10:04:15.022Z,46.80
2018-05-09T10:09:43.166Z,46.80
2018-05-09T10:15:12.093Z,46.90
2018-05-09T10:20:41.012Z,46.50
2018-05-09T10:26:09.155Z,46.20
2018-05-09T10:31:38.196Z,45.20
2018-05-09T10:37:06.291Z,45.20
2018-05-09T10:42:34.461Z,44.10
2018-05-09T10:48:02.605Z,42.80
2018-05-09T10:53:30.866Z,43.70
2018-05-09T10:58:59.005Z,42.80
2018-05-09T11:04:27.904Z,42.00
2018-05-09T11:09:56.050Z,42.00
2018-05-09T11:15:24.950Z,41.70
2018-05-09T11:20:53.084Z,42.20
2018-05-09T11:26:21.225Z,41.10
2018-05-09T11:31:50.137Z,40.20
2018-05-09T11:37:18.301Z,40.10
2018-05-09T11:42:47.221Z,41.50
2018-05-09T11:48:16.124Z,40.70
2018-05-09T11:53:44.274Z,40.70
2018-05-09T11:59:12.408Z,40.60
2018-05-09T12:04:41.322Z,40.40
2018-05-09T12:10:09.459Z,40.40
2018-05-09T12:15:38.466Z,40.90
2018-05-09T12:21:06.611Z,40.90
2018-05-09T12:26:34.765Z,40.80
2018-05-09T12:32:02.911Z,40.90
2018-05-09T12:37:31.084Z,41.10
2018-05-09T12:42:59.241Z,41.60
2018-05-09T12:48:27.364Z,41.90
2018-05-09T12:53:55.510Z,41.90
2018-05-09T12:59:23.662Z,42.10
2018-05-09T13:04:52.565Z,41.60
2018-05-09T13:10:20.738Z,41.50
2018-05-09T13:15:48.901Z,41.40
2018-05-09T13:21:17.065Z,41.40
2018-05-09T13:26:45.204Z,40.80
2018-05-09T13:32:13.341Z,41.10
2018-05-09T13:37:41.490Z,41.40
2018-05-09T13:43:09.661Z,41.80
2018-05-09T13:48:37.799Z,43.60
2018-05-09T13:54:05.998Z,44.70
2018-05-09T13:59:35.810Z,45.90
2018-05-09T14:05:04.170Z,46.40
2018-05-09T14:10:32.546Z,46.50
2018-05-09T14:16:00.863Z,47.30
2018-05-09T14:21:29.008Z,47.70
2018-05-09T14:26:57.157Z,47.30
2018-05-09T14:32:25.311Z,47.10
2018-05-09T14:37:53.481Z,47.00
2018-05-09T14:43:22.388Z,45.70
2018-05-09T14:48:50.524Z,45.70
2018-05-09T14:54:18.683Z,43.40
2018-05-09T14:59:46.828Z,39.60
2018-05-09T15:05:14.966Z,34.60
2018-05-09T15:10:43.121Z,37.90
2018-05-09T15:16:12.057Z,41.30
2018-05-09T15:21:40.988Z,41.80
2018-05-09T15:27:09.917Z,42.20
2018-05-09T15:32:38.113Z,42.10
2018-05-09T15:38:06.308Z,42.70
2018-05-09T15:43:34.489Z,42.30
2018-05-09T15:49:02.723Z,42.30
2018-05-09T15:54:30.820Z,41.20
2018-05-09T15:59:59.836Z,38.50
2018-05-09T16:05:28.736Z,38.80
2018-05-09T16:10:56.816Z,38.70
2018-05-09T16:16:25.720Z,39.50
2018-05-09T16:21:53.866Z,39.40
2018-05-09T16:27:22.006Z,41.80
2018-05-09T16:32:52.182Z,43.80
2018-05-09T16:38:20.341Z,43.70
2018-05-09T16:43:48.490Z,44.00
2018-05-09T16:49:17.400Z,44.30
2018-05-09T16:54:45.556Z,44.20
2018-05-09T17:00:14.469Z,44.50
2018-05-09T17:05:42.610Z,44.50
2018-05-09T17:11:11.504Z,44.10
2018-05-09T17:16:39.673Z,44.00
2018-05-09T17:22:28.379Z,43.50
2018-05-09T17:27:57.299Z,43.80
2018-05-09T17:33:25.428Z,43.70
2018-05-09T17:38:54.404Z,44.10
2018-05-09T17:44:22.597Z,43.50
2018-05-09T17:49:51.503Z,43.20
2018-05-09T17:55:19.657Z,43.20
2018-05-09T18:00:48.611Z,43.20
2018-05-09T18:06:16.774Z,43.20
2018-05-09T18:11:44.988Z,43.00
2018-05-09T18:17:13.185Z,43.60
2018-05-09T18:22:41.388Z,44.20
2018-05-09T18:28:09.522Z,44.70
2018-05-09T18:33:37.717Z,44.80
2018-05-09T18:39:05.869Z,44.30
2018-05-09T18:44:34.007Z,44.90
2018-05-09T18:50:02.173Z,44.80
2018-05-09T18:55:30.367Z,44.80
2018-05-09T19:00:58.521Z,44.90
2018-05-09T19:06:27.442Z,45.50
2018-05-09T19:11:56.363Z,45.90
2018-05-09T19:17:24.514Z,45.80
2018-05-09T19:22:52.705Z,46.50
2018-05-09T19:28:20.868Z,47.40
2018-05-09T19:33:49.031Z,48.40
2018-05-09T19:39:17.185Z,49.00
2018-05-09T19:44:45.320Z,49.60
2018-05-09T19:50:13.481Z,50.20
2018-05-09T19:55:42.541Z,50.80
2018-05-09T20:01:10.688Z,51.30
2018-05-09T20:06:39.742Z,52.20
2018-05-09T20:12:07.898Z,52.20
2018-05-09T20:17:36.086Z,52.60
2018-05-09T20:23:04.257Z,53.00
2018-05-09T20:28:33.242Z,53.70
2018-05-09T20:34:01.457Z,53.70
2018-05-09T20:39:29.625Z,53.90
2018-05-09T20:44:57.796Z,54.40
2018-05-09T20:50:26.089Z,54.70
2018-05-09T20:55:54.230Z,55.00
2018-05-09T21:01:40.356Z,55.40
2018-05-09T21:07:09.288Z,56.40
2018-05-09T21:12:38.259Z,56.80
2018-05-09T21:18:07.424Z,56.80
2018-05-09T21:23:35.617Z,56.90
2018-05-09T21:29:03.795Z,59.10
2018-05-09T21:34:33.200Z,57.80
2018-05-09T21:40:01.358Z,58.10
2018-05-09T21:45:29.512Z,58.40
2018-05-09T21:50:59.591Z,58.80
2018-05-09T21:56:28.705Z,58.90
2018-05-09T22:01:56.874Z,59.10
2018-05-09T22:07:25.048Z,59.10
2018-05-09T22:12:54.262Z,59.70
2018-05-09T22:18:22.421Z,59.70
2018-05-09T22:23:51.349Z,60.00
2018-05-09T22:29:20.279Z,60.20
2018-05-09T22:34:58.423Z,60.10
2018-05-09T22:40:26.594Z,60.40
2018-05-09T22:45:54.735Z,61.20
2018-05-09T22:51:22.976Z,61.00
2018-05-09T22:56:51.144Z,61.20
2018-05-09T23:02:19.281Z,61.50
2018-05-09T23:07:47.434Z,61.70
2018-05-09T23:13:15.578Z,61.80
2018-05-09T23:18:43.742Z,62.10
2018-05-09T23:24:11.892Z,61.90
2018-05-09T23:29:40.040Z,62.10
2018-05-09T23:35:08.955Z,62.20
2018-05-09T23:40:37.218Z,62.20
2018-05-09T23:46:05.313Z,62.40
2018-05-09T23:51:33.825Z,62.70
2018-05-09T23:57:02.753Z,63.10
