createdAt,value
2022-09-03T00:01:34.740Z,11.12
2022-09-03T00:04:12.036Z,11.11
2022-09-03T00:06:47.067Z,11.12
2022-09-03T00:09:30.004Z,11.12
2022-09-03T00:12:12.428Z,11.13
2022-09-03T00:14:52.891Z,11.12
2022-09-03T00:17:55.723Z,11.13
2022-09-03T00:20:45.145Z,11.16
2022-09-03T00:23:21.023Z,11.15
2022-09-03T00:25:51.982Z,11.16
2022-09-03T00:28:41.804Z,11.14
2022-09-03T00:31:39.080Z,11.12
2022-09-03T00:34:27.313Z,11.10
2022-09-03T00:36:55.609Z,11.07
2022-09-03T00:39:27.394Z,11.04
2022-09-03T00:42:21.209Z,10.98
2022-09-03T00:44:55.921Z,10.91
2022-09-03T00:47:48.828Z,10.85
2022-09-03T00:50:46.853Z,10.79
2022-09-03T00:53:39.533Z,10.74
2022-09-03T00:56:37.855Z,10.69
2022-09-03T00:59:11.975Z,10.66
2022-09-03T01:01:55.777Z,10.61
2022-09-03T01:04:43.058Z,10.58
2022-09-03T01:07:39.395Z,10.56
2022-09-03T01:10:13.749Z,10.55
2022-09-03T01:13:13.332Z,10.55
2022-09-03T01:16:27.703Z,10.53
2022-09-03T01:19:30.375Z,10.50
2022-09-03T01:22:10.749Z,10.45
2022-09-03T01:24:45.161Z,10.42
2022-09-03T01:28:02.249Z,10.35
2022-09-03T01:30:39.098Z,10.29
2022-09-03T01:33:27.070Z,10.23
2022-09-03T01:36:11.474Z,10.18
2022-09-03T01:39:03.705Z,10.09
2022-09-03T01:42:20.237Z,10.00
2022-09-03T01:44:52.945Z,9.89
2022-09-03T01:47:52.195Z,9.85
2022-09-03T01:50:46.336Z,9.76
2022-09-03T01:53:42.195Z,9.69
2022-09-03T01:56:29.126Z,9.59
2022-09-03T01:59:07.849Z,9.52
2022-09-03T02:01:49.697Z,9.48
2022-09-03T02:04:23.337Z,9.40
2022-09-03T02:06:52.550Z,9.34
2022-09-03T02:09:21.474Z,9.31
2022-09-03T02:11:59.686Z,9.27
2022-09-03T02:14:29.219Z,9.23
2022-09-03T02:17:00.512Z,9.20
2022-09-03T02:19:30.454Z,9.16
2022-09-03T02:21:58.972Z,9.13
2022-09-03T02:24:28.645Z,9.10
2022-09-03T02:26:57.391Z,9.07
2022-09-03T02:29:25.694Z,9.03
2022-09-03T02:31:56.162Z,8.99
2022-09-03T02:34:24.544Z,8.93
2022-09-03T02:36:52.783Z,8.87
2022-09-03T02:39:21.175Z,8.82
2022-09-03T02:41:57.538Z,8.76
2022-09-03T02:44:31.854Z,8.70
2022-09-03T02:47:03.592Z,8.65
2022-09-03T02:49:32.933Z,8.59
2022-09-03T02:52:06.606Z,8.55
2022-09-03T02:54:39.780Z,8.49
2022-09-03T02:57:15.044Z,8.44
2022-09-03T02:59:46.559Z,8.41
2022-09-03T03:02:15.127Z,8.38
2022-09-03T03:04:43.542Z,8.35
2022-09-03T03:07:11.772Z,8.33
2022-09-03T03:09:40.041Z,8.32
2022-09-03T03:12:10.511Z,8.29
2022-09-03T03:14:38.774Z,8.25
2022-09-03T03:17:07.097Z,8.21
2022-09-03T03:19:35.418Z,8.17
2022-09-03T03:22:03.726Z,8.13
2022-09-03T03:24:31.950Z,8.09
2022-09-03T03:27:00.258Z,8.05
2022-09-03T03:29:29.156Z,8.02
2022-09-03T03:31:58.272Z,7.98
2022-09-03T03:34:26.524Z,7.96
2022-09-03T03:36:54.870Z,7.95
2022-09-03T03:39:23.279Z,7.91
2022-09-03T03:41:52.696Z,7.91
2022-09-03T03:44:20.942Z,7.91
2022-09-03T03:46:49.303Z,7.93
2022-09-03T03:49:17.519Z,7.92
2022-09-03T03:51:45.745Z,7.92
2022-09-03T03:54:14.497Z,7.95
2022-09-03T03:56:50.859Z,7.99
2022-09-03T03:59:24.265Z,8.04
2022-09-03T04:01:55.185Z,8.08
2022-09-03T04:04:23.547Z,8.14
2022-09-03T04:06:51.834Z,8.18
2022-09-03T04:09:20.157Z,8.23
2022-09-03T04:11:48.802Z,8.28
2022-09-03T04:14:18.303Z,8.33
2022-09-03T04:16:47.189Z,8.39
2022-09-03T04:19:15.571Z,8.43
2022-09-03T04:21:44.454Z,8.46
2022-09-03T04:24:12.692Z,8.52
2022-09-03T04:26:40.989Z,8.56
2022-09-03T04:29:10.746Z,8.62
2022-09-03T04:31:40.106Z,8.68
2022-09-03T04:34:09.515Z,8.75
2022-09-03T04:36:37.900Z,8.84
2022-09-03T04:39:06.214Z,8.92
2022-09-03T04:41:34.410Z,9.01
2022-09-03T04:44:02.836Z,9.07
2022-09-03T04:46:33.927Z,9.12
2022-09-03T04:49:03.605Z,9.17
2022-09-03T04:51:32.332Z,9.22
2022-09-03T04:54:02.422Z,9.29
2022-09-03T04:56:33.242Z,9.36
2022-09-03T04:59:09.675Z,9.40
2022-09-03T05:01:39.619Z,9.46
2022-09-03T05:04:08.908Z,9.51
2022-09-03T05:06:37.667Z,9.57
2022-09-03T05:09:06.639Z,9.65
2022-09-03T05:11:35.025Z,9.72
2022-09-03T05:14:05.989Z,9.80
2022-09-03T05:16:34.448Z,9.91
2022-09-03T05:19:03.889Z,10.04
2022-09-03T05:21:32.905Z,10.15
2022-09-03T05:24:02.084Z,10.24
2022-09-03T05:26:33.355Z,10.33
2022-09-03T05:29:07.661Z,10.41
2022-09-03T05:31:39.942Z,10.52
2022-09-03T05:34:10.631Z,10.63
2022-09-03T05:36:45.685Z,10.70
2022-09-03T05:39:14.019Z,10.77
2022-09-03T05:41:42.478Z,10.85
2022-09-03T05:44:11.104Z,10.94
2022-09-03T05:46:39.402Z,11.04
2022-09-03T05:49:08.011Z,11.16
2022-09-03T05:51:39.559Z,11.26
2022-09-03T05:54:08.985Z,11.35
2022-09-03T05:56:42.713Z,11.42
2022-09-03T05:59:11.407Z,11.49
2022-09-03T06:01:45.786Z,11.53
2022-09-03T06:04:21.052Z,11.61
2022-09-03T06:06:50.185Z,11.71
2022-09-03T06:09:23.264Z,11.80
2022-09-03T06:11:54.111Z,11.88
2022-09-03T06:14:23.917Z,11.93
2022-09-03T06:16:53.244Z,11.98
2022-09-03T06:19:21.749Z,12.02
2022-09-03T06:21:50.377Z,12.08
2022-09-03T06:24:26.291Z,12.17
2022-09-03T06:26:57.732Z,12.29
2022-09-03T06:29:26.324Z,12.36
2022-09-03T06:31:55.312Z,12.43
2022-09-03T06:34:27.420Z,12.53
2022-09-03T06:36:55.897Z,12.67
2022-09-03T06:39:25.787Z,12.78
2022-09-03T06:41:55.228Z,12.88
2022-09-03T06:44:28.108Z,12.96
2022-09-03T06:46:56.424Z,13.03
2022-09-03T06:49:26.407Z,13.12
2022-09-03T06:51:54.762Z,13.23
2022-09-03T06:54:23.374Z,13.29
2022-09-03T06:56:51.579Z,13.36
2022-09-03T06:59:20.005Z,13.44
2022-09-03T07:01:48.402Z,13.50
2022-09-03T07:04:19.327Z,13.59
2022-09-03T07:06:48.907Z,13.67
2022-09-03T07:09:19.238Z,13.70
2022-09-03T07:11:48.565Z,13.74
2022-09-03T07:14:19.182Z,13.83
2022-09-03T07:16:49.226Z,13.88
2022-09-03T07:19:18.666Z,13.92
2022-09-03T07:21:50.941Z,13.98
2022-09-03T07:24:22.509Z,14.05
2022-09-03T07:26:51.205Z,14.16
2022-09-03T07:29:22.772Z,14.27
2022-09-03T07:31:52.816Z,14.38
2022-09-03T07:34:25.670Z,14.47
2022-09-03T07:36:55.145Z,14.48
2022-09-03T07:39:23.849Z,14.42
2022-09-03T07:41:52.377Z,14.40
2022-09-03T07:44:20.936Z,14.45
2022-09-03T07:46:51.548Z,14.56
2022-09-03T07:49:22.283Z,14.68
2022-09-03T07:51:54.408Z,14.78
2022-09-03T07:54:26.198Z,14.93
2022-09-03T07:56:56.371Z,15.07
2022-09-03T07:59:26.259Z,15.14
2022-09-03T08:01:54.761Z,15.26
2022-09-03T08:04:23.067Z,15.32
2022-09-03T08:06:55.825Z,15.31
2022-09-03T08:09:24.627Z,15.34
2022-09-03T08:11:53.069Z,15.43
2022-09-03T08:14:22.171Z,15.48
2022-09-03T08:16:50.651Z,15.44
2022-09-03T08:19:19.838Z,15.42
2022-09-03T08:21:48.288Z,15.36
2022-09-03T08:24:19.283Z,15.37
2022-09-03T08:26:52.233Z,15.43
2022-09-03T08:29:21.841Z,15.52
2022-09-03T08:31:50.711Z,15.63
2022-09-03T08:34:19.932Z,15.75
2022-09-03T08:36:48.907Z,15.86
2022-09-03T08:39:18.503Z,15.91
2022-09-03T08:42:06.310Z,15.92
2022-09-03T08:44:57.785Z,15.95
2022-09-03T08:47:45.697Z,15.94
2022-09-03T08:50:29.485Z,15.97
2022-09-03T08:53:13.712Z,15.95
2022-09-03T08:55:48.085Z,15.95
2022-09-03T08:58:22.389Z,15.96
2022-09-03T09:01:06.049Z,15.97
2022-09-03T09:04:08.567Z,16.04
2022-09-03T09:07:12.251Z,16.17
2022-09-03T09:09:58.170Z,16.31
2022-09-03T09:12:48.250Z,16.44
2022-09-03T09:15:33.655Z,16.54
2022-09-03T09:18:40.603Z,16.57
2022-09-03T09:21:21.004Z,16.61
2022-09-03T09:23:51.788Z,16.61
2022-09-03T09:26:22.173Z,16.65
2022-09-03T09:29:02.953Z,16.74
2022-09-03T09:31:32.329Z,16.84
2022-09-03T09:34:08.791Z,16.93
2022-09-03T09:36:45.457Z,16.93
2022-09-03T09:39:16.294Z,16.93
2022-09-03T09:41:58.066Z,16.94
2022-09-03T09:44:27.975Z,16.91
2022-09-03T09:47:09.038Z,16.85
2022-09-03T09:49:46.243Z,16.76
2022-09-03T09:52:17.127Z,16.70
2022-09-03T09:54:46.449Z,16.67
2022-09-03T09:57:18.429Z,16.69
2022-09-03T09:59:47.092Z,16.80
2022-09-03T10:02:28.899Z,16.97
2022-09-03T10:05:24.047Z,17.24
2022-09-03T10:08:05.398Z,17.45
2022-09-03T10:10:43.542Z,17.59
2022-09-03T10:13:30.552Z,17.64
2022-09-03T10:16:05.126Z,17.62
2022-09-03T10:18:36.491Z,17.55
2022-09-03T10:21:36.658Z,17.51
2022-09-03T10:24:26.310Z,17.47
2022-09-03T10:26:55.810Z,17.38
2022-09-03T10:29:30.276Z,17.26
2022-09-03T10:32:10.998Z,17.15
2022-09-03T10:34:58.719Z,17.00
2022-09-03T10:37:47.913Z,16.89
2022-09-03T10:40:42.072Z,16.86
2022-09-03T10:43:19.346Z,16.90
2022-09-03T10:46:06.422Z,16.93
2022-09-03T10:48:47.261Z,16.99
2022-09-03T10:51:49.694Z,17.03
2022-09-03T10:54:27.083Z,17.06
2022-09-03T10:57:17.186Z,17.05
2022-09-03T11:00:02.052Z,17.07
2022-09-03T11:02:58.975Z,17.05
2022-09-03T11:05:40.367Z,17.06
2022-09-03T11:08:24.409Z,17.16
2022-09-03T11:11:04.090Z,17.28
2022-09-03T11:13:59.738Z,17.43
2022-09-03T11:16:33.292Z,17.59
2022-09-03T11:19:06.229Z,17.66
2022-09-03T11:21:38.009Z,17.72
2022-09-03T11:24:13.892Z,17.74
2022-09-03T11:26:49.039Z,17.74
2022-09-03T11:29:46.226Z,17.76
2022-09-03T11:32:21.921Z,17.81
2022-09-03T11:34:52.669Z,17.81
2022-09-03T11:37:28.163Z,17.77
2022-09-03T11:40:20.169Z,17.73
2022-09-03T11:42:48.935Z,17.72
2022-09-03T11:45:36.775Z,17.75
2022-09-03T11:48:44.288Z,17.81
2022-09-03T11:51:30.806Z,17.85
2022-09-03T11:54:26.074Z,17.91
2022-09-03T11:57:13.387Z,18.02
2022-09-03T11:59:45.122Z,18.09
2022-09-03T12:02:35.419Z,18.12
2022-09-03T12:05:22.602Z,18.19
2022-09-03T12:07:50.864Z,18.14
2022-09-03T12:10:40.670Z,18.11
2022-09-03T12:13:24.429Z,18.09
2022-09-03T12:16:08.616Z,18.05
2022-09-03T12:18:38.075Z,18.02
2022-09-03T12:21:09.789Z,17.99
2022-09-03T12:23:49.853Z,17.99
2022-09-03T12:26:21.109Z,18.01
2022-09-03T12:28:54.851Z,18.06
2022-09-03T12:31:30.182Z,18.17
2022-09-03T12:34:04.300Z,18.30
2022-09-03T12:36:45.970Z,18.36
2022-09-03T12:39:15.299Z,18.38
2022-09-03T12:41:55.850Z,18.39
2022-09-03T12:44:53.719Z,18.37
2022-09-03T12:47:36.456Z,18.34
2022-09-03T12:50:16.613Z,18.26
2022-09-03T12:52:59.528Z,18.17
2022-09-03T12:55:51.774Z,18.08
2022-09-03T12:58:43.366Z,18.03
2022-09-03T13:01:19.928Z,18.03
2022-09-03T13:03:54.994Z,18.05
2022-09-03T13:06:27.287Z,18.06
2022-09-03T13:09:00.586Z,18.02
2022-09-03T13:11:33.169Z,18.02
2022-09-03T13:14:08.391Z,18.02
2022-09-03T13:16:45.993Z,17.99
2022-09-03T13:19:29.821Z,17.98
2022-09-03T13:22:32.480Z,18.03
2022-09-03T13:25:09.733Z,18.14
2022-09-03T13:27:54.135Z,18.29
2022-09-03T13:30:31.436Z,18.48
2022-09-03T13:33:07.392Z,18.62
2022-09-03T13:36:00.756Z,18.73
2022-09-03T13:38:54.455Z,18.84
2022-09-03T13:41:46.679Z,18.91
2022-09-03T13:44:23.019Z,18.93
2022-09-03T13:47:00.535Z,18.94
2022-09-03T13:50:06.669Z,18.92
2022-09-03T13:52:46.852Z,18.80
2022-09-03T13:55:32.019Z,18.70
2022-09-03T13:58:19.650Z,18.66
2022-09-03T14:00:52.340Z,18.73
2022-09-03T14:03:36.362Z,18.83
2022-09-03T14:06:07.486Z,18.91
2022-09-03T14:09:01.260Z,18.97
2022-09-03T14:11:54.726Z,19.04
2022-09-03T14:14:35.237Z,19.06
2022-09-03T14:17:06.455Z,19.10
2022-09-03T14:19:53.259Z,19.15
2022-09-03T14:22:34.846Z,19.17
2022-09-03T14:25:09.498Z,19.14
2022-09-03T14:27:37.697Z,19.05
2022-09-03T14:30:17.768Z,18.95
2022-09-03T14:33:10.419Z,18.79
2022-09-03T14:36:22.267Z,18.70
2022-09-03T14:39:32.939Z,18.70
2022-09-03T14:42:36.546Z,18.74
2022-09-03T14:45:26.235Z,18.84
2022-09-03T14:48:40.047Z,18.86
2022-09-03T14:52:01.442Z,18.79
2022-09-03T14:55:03.853Z,18.59
2022-09-03T14:57:50.870Z,18.50
2022-09-03T15:00:28.422Z,18.39
2022-09-03T15:03:05.553Z,18.29
2022-09-03T15:06:11.773Z,18.20
2022-09-03T15:09:37.510Z,18.04
2022-09-03T15:12:24.130Z,17.94
2022-09-03T15:14:57.402Z,17.86
2022-09-03T15:17:47.592Z,17.84
2022-09-03T15:20:51.591Z,17.85
2022-09-03T15:23:29.435Z,17.85
2022-09-03T15:26:34.436Z,17.84
2022-09-03T15:29:23.935Z,17.80
2022-09-03T15:31:59.354Z,17.76
2022-09-03T15:34:46.140Z,17.73
2022-09-03T15:37:23.555Z,17.70
2022-09-03T15:40:21.118Z,17.64
2022-09-03T15:42:55.783Z,17.59
2022-09-03T15:45:58.491Z,17.56
2022-09-03T15:48:53.741Z,17.52
2022-09-03T15:51:43.311Z,17.50
2022-09-03T15:54:33.123Z,17.50
2022-09-03T15:57:05.051Z,17.51
2022-09-03T15:59:47.580Z,17.51
2022-09-03T16:02:31.993Z,17.52
2022-09-03T16:05:11.574Z,17.53
2022-09-03T16:08:07.194Z,17.54
2022-09-03T16:11:03.203Z,17.54
2022-09-03T16:13:58.548Z,17.50
2022-09-03T16:16:44.371Z,17.49
2022-09-03T16:19:45.678Z,17.47
2022-09-03T16:22:22.662Z,17.43
2022-09-03T16:24:58.545Z,17.39
2022-09-03T16:27:33.059Z,17.37
2022-09-03T16:30:10.313Z,17.35
2022-09-03T16:33:03.755Z,17.31
2022-09-03T16:35:53.457Z,17.27
2022-09-03T16:38:48.557Z,17.24
2022-09-03T16:41:35.559Z,17.21
2022-09-03T16:44:16.238Z,17.19
2022-09-03T16:46:49.875Z,17.17
2022-09-03T16:49:47.132Z,17.12
2022-09-03T16:52:19.866Z,17.09
2022-09-03T16:55:15.256Z,17.06
2022-09-03T16:58:12.207Z,17.01
2022-09-03T17:00:58.241Z,16.97
2022-09-03T17:03:41.627Z,16.91
2022-09-03T17:06:22.539Z,16.87
2022-09-03T17:09:13.637Z,16.85
2022-09-03T17:12:00.429Z,16.82
2022-09-03T17:14:41.029Z,16.76
2022-09-03T17:17:12.372Z,16.72
2022-09-03T17:20:04.406Z,16.65
2022-09-03T17:22:44.109Z,16.60
2022-09-03T17:25:25.236Z,16.56
2022-09-03T17:28:10.055Z,16.52
2022-09-03T17:30:57.133Z,16.47
2022-09-03T17:34:05.737Z,16.42
2022-09-03T17:36:38.838Z,16.35
2022-09-03T17:39:19.116Z,16.31
2022-09-03T17:41:53.459Z,16.27
2022-09-03T17:44:22.142Z,16.23
2022-09-03T17:46:57.136Z,16.19
2022-09-03T17:49:34.200Z,16.15
2022-09-03T17:52:14.194Z,16.13
2022-09-03T17:54:48.131Z,16.10
2022-09-03T17:57:26.932Z,16.08
2022-09-03T18:00:07.200Z,16.05
2022-09-03T18:02:56.592Z,16.03
2022-09-03T18:05:24.815Z,15.99
2022-09-03T18:08:11.807Z,15.97
2022-09-03T18:11:09.653Z,15.96
2022-09-03T18:13:55.871Z,15.95
2022-09-03T18:16:32.482Z,15.93
2022-09-03T18:19:08.802Z,15.91
2022-09-03T18:21:57.990Z,15.89
2022-09-03T18:25:03.464Z,15.89
2022-09-03T18:28:06.110Z,15.85
2022-09-03T18:30:53.842Z,15.82
2022-09-03T18:33:44.013Z,15.80
2022-09-03T18:36:31.867Z,15.76
2022-09-03T18:39:42.958Z,15.73
2022-09-03T18:42:46.168Z,15.69
2022-09-03T18:45:56.278Z,15.66
2022-09-03T18:48:52.167Z,15.64
2022-09-03T18:51:58.028Z,15.62
2022-09-03T18:55:12.738Z,15.59
2022-09-03T18:58:22.394Z,15.57
2022-09-03T19:01:27.490Z,15.53
2022-09-03T19:04:23.619Z,15.51
2022-09-03T19:07:25.858Z,15.49
2022-09-03T19:10:18.233Z,15.48
2022-09-03T19:13:51.858Z,15.44
2022-09-03T19:16:57.207Z,15.42
2022-09-03T19:19:56.177Z,15.40
2022-09-03T19:22:55.089Z,15.38
2022-09-03T19:25:43.770Z,15.36
2022-09-03T19:28:36.854Z,15.32
2022-09-03T19:31:26.845Z,15.26
2022-09-03T19:34:36.419Z,15.20
2022-09-03T19:37:41.134Z,15.12
2022-09-03T19:40:40.104Z,15.04
2022-09-03T19:43:59.354Z,14.96
2022-09-03T19:46:55.067Z,14.86
2022-09-03T19:50:23.810Z,14.78
2022-09-03T19:53:16.837Z,14.69
2022-09-03T19:56:08.849Z,14.62
2022-09-03T19:59:00.623Z,14.54
2022-09-03T20:01:54.558Z,14.48
2022-09-03T20:04:51.129Z,14.41
2022-09-03T20:07:39.864Z,14.35
2022-09-03T20:10:23.581Z,14.29
2022-09-03T20:13:15.327Z,14.25
2022-09-03T20:15:43.981Z,14.19
2022-09-03T20:18:25.128Z,14.13
2022-09-03T20:21:31.707Z,14.09
2022-09-03T20:24:28.910Z,14.05
2022-09-03T20:27:00.067Z,14.00
2022-09-03T20:29:52.847Z,13.95
2022-09-03T20:32:40.065Z,13.90
2022-09-03T20:35:28.245Z,13.84
2022-09-03T20:38:06.275Z,13.77
2022-09-03T20:41:03.024Z,13.73
2022-09-03T20:44:09.801Z,13.67
2022-09-03T20:47:21.499Z,13.60
2022-09-03T20:49:52.606Z,13.53
2022-09-03T20:52:26.883Z,13.47
2022-09-03T20:55:40.829Z,13.38
2022-09-03T20:58:27.746Z,13.26
2022-09-03T21:01:08.912Z,13.16
2022-09-03T21:03:50.224Z,13.06
2022-09-03T21:06:38.882Z,12.99
2022-09-03T21:09:44.879Z,12.94
2022-09-03T21:12:45.569Z,12.88
2022-09-03T21:15:22.595Z,12.84
2022-09-03T21:18:47.875Z,12.82
2022-09-03T21:21:36.272Z,12.81
2022-09-03T21:24:19.743Z,12.79
2022-09-03T21:26:53.954Z,12.78
2022-09-03T21:29:31.908Z,12.76
2022-09-03T21:32:16.878Z,12.74
2022-09-03T21:34:56.041Z,12.71
2022-09-03T21:37:24.401Z,12.69
2022-09-03T21:39:57.223Z,12.66
2022-09-03T21:42:42.563Z,12.65
2022-09-03T21:45:29.686Z,12.64
2022-09-03T21:48:10.237Z,12.63
2022-09-03T21:51:08.032Z,12.62
2022-09-03T21:53:49.607Z,12.61
2022-09-03T21:56:39.865Z,12.59
2022-09-03T21:59:44.822Z,12.58
2022-09-03T22:02:26.390Z,12.57
2022-09-03T22:04:56.980Z,12.55
2022-09-03T22:07:31.199Z,12.53
2022-09-03T22:10:21.046Z,12.50
2022-09-03T22:13:00.889Z,12.47
2022-09-03T22:15:30.394Z,12.44
2022-09-03T22:18:15.463Z,12.43
2022-09-03T22:20:46.102Z,12.41
2022-09-03T22:23:24.133Z,12.39
2022-09-03T22:26:14.635Z,12.36
2022-09-03T22:28:56.189Z,12.33
2022-09-03T22:31:35.728Z,12.31
2022-09-03T22:34:31.755Z,12.32
2022-09-03T22:37:09.998Z,12.30
2022-09-03T22:39:39.820Z,12.28
2022-09-03T22:42:41.251Z,12.26
2022-09-03T22:45:18.974Z,12.23
2022-09-03T22:48:32.100Z,12.22
2022-09-03T22:51:02.934Z,12.19
2022-09-03T22:53:59.370Z,12.17
2022-09-03T22:56:34.283Z,12.16
2022-09-03T22:59:16.592Z,12.13
2022-09-03T23:02:00.906Z,12.10
2022-09-03T23:04:49.327Z,12.07
2022-09-03T23:07:35.162Z,12.02
2022-09-03T23:10:11.962Z,11.99
2022-09-03T23:12:46.215Z,11.96
2022-09-03T23:15:22.431Z,11.95
2022-09-03T23:18:05.526Z,11.94
2022-09-03T23:20:37.966Z,11.92
2022-09-03T23:23:19.343Z,11.89
2022-09-03T23:26:37.769Z,11.88
2022-09-03T23:29:16.241Z,11.85
2022-09-03T23:31:44.562Z,11.83
2022-09-03T23:34:13.338Z,11.78
2022-09-03T23:40:19.493Z,11.66
2022-09-03T23:43:33.430Z,11.61
2022-09-03T23:46:10.852Z,11.51
2022-09-03T23:49:04.602Z,11.44
2022-09-03T23:51:54.469Z,11.39
2022-09-03T23:54:48.498Z,11.35
2022-09-03T23:57:39.585Z,11.30
