createdAt,value
2018-11-02T00:00:09.664Z,0.00
2018-11-02T00:01:09.621Z,0.00
2018-11-02T00:02:09.606Z,0.00
2018-11-02T00:03:09.577Z,0.00
2018-11-02T00:04:09.557Z,0.00
2018-11-02T00:05:09.545Z,0.00
2018-11-02T00:06:09.566Z,0.00
2018-11-02T00:07:09.490Z,0.00
2018-11-02T00:08:09.471Z,0.00
2018-11-02T00:09:09.471Z,0.00
2018-11-02T00:10:09.436Z,0.00
2018-11-02T00:11:09.411Z,0.00
2018-11-02T00:12:09.488Z,0.00
2018-11-02T00:13:09.371Z,0.00
2018-11-02T00:14:09.349Z,0.00
2018-11-02T00:15:09.320Z,0.00
2018-11-02T00:16:09.313Z,0.00
2018-11-02T00:17:09.282Z,0.00
2018-11-02T00:18:09.261Z,0.00
2018-11-02T00:19:09.238Z,0.00
2018-11-02T00:20:09.218Z,0.00
2018-11-02T00:21:09.196Z,0.00
2018-11-02T00:22:09.170Z,0.00
2018-11-02T00:23:09.164Z,0.00
2018-11-02T00:24:09.133Z,0.00
2018-11-02T00:25:09.129Z,0.00
2018-11-02T00:26:09.097Z,0.00
2018-11-02T00:27:09.074Z,0.00
2018-11-02T00:28:09.048Z,0.00
2018-11-02T00:29:09.031Z,0.00
2018-11-02T00:30:09.017Z,0.00
2018-11-02T00:31:08.985Z,0.00
2018-11-02T00:32:09.037Z,0.00
2018-11-02T00:33:08.938Z,0.00
2018-11-02T00:34:08.922Z,0.00
2018-11-02T00:35:08.900Z,0.00
2018-11-02T00:36:08.878Z,0.00
2018-11-02T00:37:08.855Z,0.00
2018-11-02T00:38:08.839Z,0.00
2018-11-02T00:39:08.818Z,0.00
2018-11-02T00:40:08.791Z,0.00
2018-11-02T00:41:08.773Z,0.00
2018-11-02T00:42:08.757Z,0.00
2018-11-02T00:43:08.728Z,0.00
2018-11-02T00:44:08.817Z,0.00
2018-11-02T00:45:08.690Z,0.00
2018-11-02T00:46:08.668Z,0.00
2018-11-02T00:47:08.648Z,0.00
2018-11-02T00:48:08.619Z,0.00
2018-11-02T00:49:08.616Z,0.00
2018-11-02T00:50:08.578Z,0.00
2018-11-02T00:51:08.571Z,0.00
2018-11-02T00:52:08.546Z,0.00
2018-11-02T00:53:08.514Z,0.00
2018-11-02T00:54:08.495Z,0.00
2018-11-02T00:55:08.491Z,0.00
2018-11-02T00:56:08.463Z,0.00
2018-11-02T00:57:08.437Z,0.00
2018-11-02T00:58:08.412Z,0.00
2018-11-02T00:59:08.389Z,0.00
2018-11-02T01:00:08.366Z,0.00
2018-11-02T01:01:08.345Z,0.00
2018-11-02T01:02:08.327Z,0.00
2018-11-02T01:03:08.312Z,0.00
2018-11-02T01:04:08.300Z,0.00
2018-11-02T01:05:08.271Z,0.00
2018-11-02T01:06:08.242Z,0.00
2018-11-02T01:07:08.217Z,0.00
2018-11-02T01:08:08.221Z,0.00
2018-11-02T01:09:08.182Z,0.00
2018-11-02T01:10:08.167Z,0.00
2018-11-02T01:11:08.144Z,0.00
2018-11-02T01:12:08.115Z,0.00
2018-11-02T01:13:08.095Z,0.00
2018-11-02T01:14:08.064Z,0.00
2018-11-02T01:15:08.045Z,0.00
2018-11-02T01:16:08.034Z,0.00
2018-11-02T01:17:08.005Z,0.00
2018-11-02T01:18:07.985Z,0.00
2018-11-02T01:19:07.988Z,0.00
2018-11-02T01:20:07.940Z,0.00
2018-11-02T01:21:07.921Z,0.00
2018-11-02T01:22:07.896Z,0.00
2018-11-02T01:23:07.908Z,0.00
2018-11-02T01:24:07.856Z,0.00
2018-11-02T01:25:07.825Z,0.00
2018-11-02T01:26:07.806Z,0.00
2018-11-02T01:27:07.794Z,0.00
2018-11-02T01:28:07.766Z,0.00
2018-11-02T01:29:07.741Z,0.00
2018-11-02T01:30:07.745Z,0.00
2018-11-02T01:31:07.702Z,0.00
2018-11-02T01:32:07.684Z,0.00
2018-11-02T01:33:07.661Z,0.00
2018-11-02T01:34:07.644Z,0.00
2018-11-02T01:35:07.661Z,0.00
2018-11-02T01:36:07.585Z,0.00
2018-11-02T01:37:07.572Z,0.00
2018-11-02T01:38:07.544Z,0.00
2018-11-02T01:39:07.526Z,0.00
2018-11-02T01:40:07.502Z,0.00
2018-11-02T01:41:07.481Z,0.00
2018-11-02T01:42:07.471Z,0.00
2018-11-02T01:43:07.444Z,0.00
2018-11-02T01:44:07.409Z,0.00
2018-11-02T01:45:07.406Z,0.00
2018-11-02T01:46:07.364Z,0.00
2018-11-02T01:47:07.351Z,0.00
2018-11-02T01:48:07.328Z,0.00
2018-11-02T01:49:07.300Z,0.00
2018-11-02T01:50:07.287Z,0.00
2018-11-02T01:51:07.267Z,0.00
2018-11-02T01:52:07.236Z,0.00
2018-11-02T01:53:07.219Z,0.00
2018-11-02T01:54:07.196Z,0.00
2018-11-02T01:55:07.178Z,0.00
2018-11-02T01:56:07.153Z,0.00
2018-11-02T01:57:07.129Z,0.00
2018-11-02T01:58:07.105Z,0.00
2018-11-02T01:59:07.078Z,0.00
2018-11-02T02:00:07.115Z,0.00
2018-11-02T02:01:07.039Z,0.00
2018-11-02T02:02:07.014Z,0.00
2018-11-02T02:03:06.992Z,0.00
2018-11-02T02:04:06.976Z,0.00
2018-11-02T02:05:06.950Z,0.00
2018-11-02T02:06:06.924Z,0.00
2018-11-02T02:07:06.906Z,0.00
2018-11-02T02:08:06.877Z,0.00
2018-11-02T02:09:06.858Z,0.00
2018-11-02T02:10:06.832Z,0.00
2018-11-02T02:11:06.812Z,0.00
2018-11-02T02:12:06.796Z,0.00
2018-11-02T02:13:06.850Z,0.00
2018-11-02T02:14:06.744Z,0.00
2018-11-02T02:15:06.723Z,0.00
2018-11-02T02:16:06.709Z,0.00
2018-11-02T02:17:06.678Z,0.00
2018-11-02T02:18:06.655Z,0.00
2018-11-02T02:19:06.663Z,0.00
2018-11-02T02:20:06.613Z,0.00
2018-11-02T02:21:06.596Z,0.00
2018-11-02T02:22:06.572Z,0.00
2018-11-02T02:23:06.563Z,0.00
2018-11-02T02:24:06.519Z,0.00
2018-11-02T02:25:06.500Z,0.00
2018-11-02T02:26:06.500Z,0.00
2018-11-02T02:27:06.452Z,0.00
2018-11-02T02:28:06.429Z,0.00
2018-11-02T02:29:06.416Z,0.00
2018-11-02T02:30:06.386Z,0.00
2018-11-02T02:31:06.370Z,0.00
2018-11-02T02:32:06.341Z,0.00
2018-11-02T02:33:06.322Z,0.00
2018-11-02T02:34:06.308Z,0.00
2018-11-02T02:35:06.282Z,0.00
2018-11-02T02:36:06.258Z,0.00
2018-11-02T02:37:06.235Z,0.00
2018-11-02T02:38:06.207Z,0.00
2018-11-02T02:39:06.186Z,0.00
2018-11-02T02:40:06.169Z,0.00
2018-11-02T02:41:06.146Z,0.00
2018-11-02T02:42:06.124Z,0.00
2018-11-02T02:43:06.104Z,0.00
2018-11-02T02:44:06.086Z,0.00
2018-11-02T02:45:06.079Z,0.00
2018-11-02T02:46:06.034Z,0.00
2018-11-02T02:47:06.015Z,0.00
2018-11-02T02:48:05.995Z,0.00
2018-11-02T02:49:05.964Z,0.00
2018-11-02T02:50:05.955Z,0.00
2018-11-02T02:51:05.922Z,0.00
2018-11-02T02:52:05.895Z,0.00
2018-11-02T02:53:05.880Z,0.00
2018-11-02T02:54:05.887Z,0.00
2018-11-02T02:55:05.829Z,0.00
2018-11-02T02:56:05.809Z,0.00
2018-11-02T02:57:05.812Z,0.00
2018-11-02T02:58:05.765Z,0.00
2018-11-02T02:59:05.761Z,0.00
2018-11-02T03:00:05.719Z,0.00
2018-11-02T03:01:05.699Z,0.00
2018-11-02T03:02:05.671Z,0.00
2018-11-02T03:03:05.655Z,0.00
2018-11-02T03:04:05.642Z,0.00
2018-11-02T03:05:05.605Z,0.00
2018-11-02T03:06:05.598Z,0.00
2018-11-02T03:07:05.565Z,0.00
2018-11-02T03:08:05.556Z,0.00
2018-11-02T03:09:05.524Z,0.00
2018-11-02T03:10:05.522Z,0.00
2018-11-02T03:11:05.909Z,0.00
2018-11-02T03:12:05.445Z,0.00
2018-11-02T03:13:05.429Z,0.00
2018-11-02T03:14:05.398Z,0.00
2018-11-02T03:15:05.375Z,0.00
2018-11-02T03:16:05.360Z,0.00
2018-11-02T03:17:05.337Z,0.00
2018-11-02T03:18:05.309Z,0.00
2018-11-02T03:19:05.287Z,0.00
2018-11-02T03:20:05.268Z,0.00
2018-11-02T03:21:05.246Z,0.00
2018-11-02T03:22:05.211Z,0.00
2018-11-02T03:23:05.202Z,0.00
2018-11-02T03:24:05.174Z,0.00
2018-11-02T03:25:05.157Z,0.00
2018-11-02T03:26:05.137Z,0.00
2018-11-02T03:27:05.112Z,0.00
2018-11-02T03:28:05.104Z,0.00
2018-11-02T03:29:05.064Z,0.00
2018-11-02T03:30:05.036Z,0.00
2018-11-02T03:31:05.151Z,0.00
2018-11-02T03:32:05.000Z,0.00
2018-11-02T03:33:04.977Z,0.00
2018-11-02T03:34:04.959Z,0.00
2018-11-02T03:35:04.926Z,0.00
2018-11-02T03:36:04.933Z,0.00
2018-11-02T03:37:04.877Z,0.00
2018-11-02T03:38:04.879Z,0.00
2018-11-02T03:39:04.829Z,0.00
2018-11-02T03:40:04.812Z,0.00
2018-11-02T03:41:04.784Z,0.00
2018-11-02T03:42:04.765Z,0.00
2018-11-02T03:43:04.736Z,0.00
2018-11-02T03:44:04.717Z,0.00
2018-11-02T03:45:04.698Z,0.00
2018-11-02T03:46:04.665Z,0.00
2018-11-02T03:47:04.653Z,0.00
2018-11-02T03:48:04.620Z,0.00
2018-11-02T03:49:04.601Z,0.00
2018-11-02T03:50:04.633Z,0.00
2018-11-02T03:51:04.560Z,0.00
2018-11-02T03:52:04.539Z,0.00
2018-11-02T03:53:04.603Z,0.00
2018-11-02T03:54:04.490Z,0.00
2018-11-02T03:55:04.470Z,0.00
2018-11-02T03:56:04.545Z,0.00
2018-11-02T03:57:04.433Z,0.00
2018-11-02T03:58:04.393Z,0.00
2018-11-02T03:59:04.374Z,0.00
2018-11-02T04:00:04.352Z,0.00
2018-11-02T04:01:04.322Z,0.00
2018-11-02T04:02:04.300Z,0.00
2018-11-02T04:03:04.280Z,0.00
2018-11-02T04:04:04.259Z,0.00
2018-11-02T04:05:04.232Z,0.00
2018-11-02T04:06:04.215Z,0.00
2018-11-02T04:07:04.187Z,0.00
2018-11-02T04:08:04.164Z,0.00
2018-11-02T04:09:04.145Z,0.00
2018-11-02T04:10:04.120Z,0.00
2018-11-02T04:11:04.094Z,0.00
2018-11-02T04:12:04.074Z,0.00
2018-11-02T04:13:04.049Z,0.00
2018-11-02T04:14:04.027Z,0.00
2018-11-02T04:15:04.011Z,0.00
2018-11-02T04:16:03.989Z,0.00
2018-11-02T04:17:03.969Z,0.00
2018-11-02T04:18:03.938Z,0.00
2018-11-02T04:19:03.919Z,0.00
2018-11-02T04:20:03.897Z,0.00
2018-11-02T04:21:03.864Z,0.00
2018-11-02T04:22:03.852Z,0.00
2018-11-02T04:23:03.830Z,0.00
2018-11-02T04:24:03.820Z,0.00
2018-11-02T04:25:03.794Z,0.00
2018-11-02T04:26:03.755Z,0.00
2018-11-02T04:27:03.741Z,0.00
2018-11-02T04:28:03.721Z,0.00
2018-11-02T04:29:03.686Z,0.00
2018-11-02T04:30:03.657Z,0.00
2018-11-02T04:31:03.718Z,0.00
2018-11-02T04:32:03.622Z,0.00
2018-11-02T04:33:03.593Z,0.00
2018-11-02T04:34:03.572Z,0.00
2018-11-02T04:35:03.556Z,0.00
2018-11-02T04:36:03.535Z,0.00
2018-11-02T04:37:03.503Z,0.00
2018-11-02T04:38:03.492Z,0.00
2018-11-02T04:39:03.467Z,0.00
2018-11-02T04:40:03.436Z,0.00
2018-11-02T04:41:03.410Z,0.00
2018-11-02T04:42:03.393Z,0.00
2018-11-02T04:43:03.367Z,0.00
2018-11-02T04:44:03.345Z,0.00
2018-11-02T04:45:03.316Z,0.00
2018-11-02T04:46:03.309Z,0.00
2018-11-02T04:47:03.290Z,0.00
2018-11-02T04:48:03.259Z,0.00
2018-11-02T04:49:03.227Z,0.00
2018-11-02T04:50:03.202Z,0.00
2018-11-02T04:51:03.276Z,0.00
2018-11-02T04:52:03.169Z,0.00
2018-11-02T04:53:03.135Z,0.00
2018-11-02T04:54:03.112Z,0.00
2018-11-02T04:55:03.090Z,0.00
2018-11-02T04:56:03.070Z,0.00
2018-11-02T04:57:03.047Z,0.00
2018-11-02T04:58:03.026Z,0.00
2018-11-02T04:59:03.024Z,0.00
2018-11-02T05:00:02.977Z,0.00
2018-11-02T05:01:02.954Z,0.00
2018-11-02T05:02:02.948Z,0.00
2018-11-02T05:03:02.909Z,0.00
2018-11-02T05:04:02.887Z,0.00
2018-11-02T05:05:02.862Z,0.00
2018-11-02T05:06:02.832Z,0.00
2018-11-02T05:07:02.811Z,0.00
2018-11-02T05:08:02.783Z,0.00
2018-11-02T05:09:02.770Z,0.00
2018-11-02T05:10:02.836Z,0.00
2018-11-02T05:11:02.723Z,0.00
2018-11-02T05:12:02.703Z,0.00
2018-11-02T05:13:02.680Z,0.00
2018-11-02T05:14:02.692Z,0.00
2018-11-02T05:15:02.625Z,0.00
2018-11-02T05:16:02.612Z,0.00
2018-11-02T05:17:02.584Z,0.00
2018-11-02T05:18:02.559Z,0.00
2018-11-02T05:19:02.546Z,0.00
2018-11-02T05:20:02.510Z,0.00
2018-11-02T05:21:02.506Z,0.00
2018-11-02T05:22:02.466Z,0.00
2018-11-02T05:23:02.440Z,0.00
2018-11-02T05:24:02.420Z,0.00
2018-11-02T05:25:02.400Z,0.00
2018-11-02T05:26:02.369Z,0.00
2018-11-02T05:27:02.351Z,0.00
2018-11-02T05:28:02.326Z,0.00
2018-11-02T05:29:02.298Z,0.00
2018-11-02T05:30:02.279Z,0.00
2018-11-02T05:31:02.264Z,0.00
2018-11-02T05:32:02.225Z,0.00
2018-11-02T05:33:02.206Z,0.00
2018-11-02T05:34:02.187Z,0.00
2018-11-02T05:35:02.160Z,0.00
2018-11-02T05:36:02.157Z,0.00
2018-11-02T05:37:02.113Z,0.00
2018-11-02T05:38:02.098Z,0.00
2018-11-02T05:39:02.071Z,0.00
2018-11-02T05:40:02.042Z,0.00
2018-11-02T05:41:02.026Z,0.00
2018-11-02T05:42:02.001Z,0.00
2018-11-02T05:43:02.008Z,0.00
2018-11-02T05:44:01.945Z,0.00
2018-11-02T05:45:01.936Z,0.00
2018-11-02T05:46:01.914Z,0.00
2018-11-02T05:47:01.886Z,0.00
2018-11-02T05:48:01.857Z,0.00
2018-11-02T05:49:01.831Z,0.00
2018-11-02T05:50:01.813Z,0.00
2018-11-02T05:51:01.787Z,0.00
2018-11-02T05:52:01.796Z,0.00
2018-11-02T05:53:01.743Z,0.00
2018-11-02T05:54:01.734Z,0.00
2018-11-02T05:55:01.692Z,0.00
2018-11-02T05:56:01.702Z,0.00
2018-11-02T05:57:01.655Z,0.00
2018-11-02T05:58:01.625Z,0.00
2018-11-02T05:59:01.607Z,0.00
2018-11-02T06:00:01.571Z,0.00
2018-11-02T06:01:01.588Z,0.00
2018-11-02T06:02:01.526Z,0.00
2018-11-02T06:03:01.501Z,0.00
2018-11-02T06:04:01.481Z,0.00
2018-11-02T06:05:01.456Z,0.00
2018-11-02T06:06:01.443Z,0.00
2018-11-02T06:07:01.412Z,0.00
2018-11-02T06:08:01.448Z,0.00
2018-11-02T06:09:01.367Z,5.63
2018-11-02T06:10:01.341Z,5.63
2018-11-02T06:11:01.309Z,5.63
2018-11-02T06:12:01.301Z,5.63
2018-11-02T06:13:01.271Z,5.63
2018-11-02T06:14:01.242Z,5.63
2018-11-02T06:15:01.216Z,5.63
2018-11-02T06:16:01.200Z,11.25
2018-11-02T06:17:01.319Z,11.25
2018-11-02T06:18:01.155Z,11.25
2018-11-02T06:19:01.121Z,11.25
2018-11-02T06:20:01.108Z,11.25
2018-11-02T06:21:01.072Z,16.88
2018-11-02T06:22:01.056Z,16.88
2018-11-02T06:23:01.031Z,16.88
2018-11-02T06:24:01.125Z,16.88
2018-11-02T06:25:00.996Z,22.50
2018-11-02T06:26:00.959Z,22.50
2018-11-02T06:27:00.933Z,22.50
2018-11-02T06:28:00.910Z,22.50
2018-11-02T06:29:00.980Z,28.13
2018-11-02T06:30:00.862Z,28.13
2018-11-02T06:31:00.962Z,28.13
2018-11-02T06:32:00.811Z,28.13
2018-11-02T06:33:00.799Z,33.75
2018-11-02T06:34:00.768Z,33.75
2018-11-02T06:35:00.748Z,33.75
2018-11-02T06:36:00.731Z,33.75
2018-11-02T06:37:00.700Z,39.38
2018-11-02T06:38:00.680Z,39.38
2018-11-02T06:39:00.655Z,39.38
2018-11-02T06:40:00.629Z,45.00
2018-11-02T06:41:00.605Z,45.00
2018-11-02T06:42:00.580Z,45.00
2018-11-02T06:43:00.568Z,50.63
2018-11-02T06:44:00.534Z,50.63
2018-11-02T06:45:00.595Z,50.63
2018-11-02T06:46:00.489Z,56.25
2018-11-02T06:47:00.458Z,56.25
2018-11-02T06:48:00.436Z,56.25
2018-11-02T06:49:00.419Z,61.88
2018-11-02T06:50:00.380Z,61.88
2018-11-02T06:51:00.430Z,67.50
2018-11-02T06:52:00.346Z,67.50
2018-11-02T06:53:00.316Z,67.50
2018-11-02T06:54:00.300Z,73.13
2018-11-02T06:55:00.268Z,73.13
2018-11-02T06:56:00.251Z,73.13
2018-11-02T06:57:00.216Z,78.75
2018-11-02T06:58:00.206Z,78.75
2018-11-02T06:59:00.247Z,78.75
2018-11-02T07:00:00.408Z,78.75
2018-11-02T07:01:00.117Z,84.38
2018-11-02T07:02:00.111Z,84.38
2018-11-02T07:03:00.075Z,84.38
2018-11-02T07:04:00.054Z,90.00
2018-11-02T07:05:00.032Z,90.00
2018-11-02T07:06:00.008Z,90.00
2018-11-02T07:06:59.990Z,90.00
2018-11-02T07:08:00.120Z,95.63
2018-11-02T07:08:59.940Z,95.63
2018-11-02T07:09:59.933Z,95.63
2018-11-02T07:10:59.901Z,95.63
2018-11-02T07:11:59.870Z,95.63
2018-11-02T07:12:59.841Z,101.25
2018-11-02T07:13:59.819Z,101.25
2018-11-02T07:14:59.861Z,101.25
2018-11-02T07:15:59.792Z,101.25
2018-11-02T07:16:59.753Z,106.88
2018-11-02T07:17:59.722Z,106.88
2018-11-02T07:18:59.699Z,106.88
2018-11-02T07:19:59.681Z,112.50
2018-11-02T07:20:59.655Z,112.50
2018-11-02T07:21:59.652Z,112.50
2018-11-02T07:22:59.613Z,112.50
2018-11-02T07:23:59.581Z,112.50
2018-11-02T07:24:59.670Z,112.50
2018-11-02T07:25:59.533Z,112.50
2018-11-02T07:26:59.543Z,112.50
2018-11-02T07:27:59.489Z,112.50
2018-11-02T07:28:59.482Z,112.50
2018-11-02T07:29:59.447Z,112.50
2018-11-02T07:30:59.423Z,112.50
2018-11-02T07:31:59.399Z,112.50
2018-11-02T07:32:59.378Z,112.50
2018-11-02T07:33:59.353Z,118.13
2018-11-02T07:34:59.327Z,112.50
2018-11-02T07:35:59.305Z,118.13
2018-11-02T07:36:59.282Z,118.13
2018-11-02T07:37:59.261Z,123.75
2018-11-02T07:38:59.231Z,135.00
2018-11-02T07:39:59.206Z,140.63
2018-11-02T07:40:59.187Z,146.25
2018-11-02T07:41:59.164Z,146.25
2018-11-02T07:42:59.145Z,151.88
2018-11-02T07:43:59.116Z,157.50
2018-11-02T07:44:59.094Z,157.50
2018-11-02T07:45:59.095Z,163.13
2018-11-02T07:46:59.053Z,163.13
2018-11-02T07:47:59.035Z,168.75
2018-11-02T07:48:59.011Z,168.75
2018-11-02T07:49:58.999Z,168.75
2018-11-02T07:50:58.957Z,174.38
2018-11-02T07:51:58.944Z,174.38
2018-11-02T07:52:58.961Z,174.38
2018-11-02T07:53:58.903Z,180.00
2018-11-02T07:54:58.874Z,180.00
2018-11-02T07:55:58.862Z,180.00
2018-11-02T07:56:58.836Z,185.63
2018-11-02T07:57:58.811Z,185.63
2018-11-02T07:58:58.792Z,191.25
2018-11-02T07:59:58.784Z,191.25
2018-11-02T08:00:58.753Z,196.88
2018-11-02T08:01:58.780Z,196.88
2018-11-02T08:02:58.708Z,196.88
2018-11-02T08:03:58.692Z,196.88
2018-11-02T08:04:58.677Z,196.88
2018-11-02T08:05:58.650Z,196.88
2018-11-02T08:06:58.611Z,196.88
2018-11-02T08:07:58.604Z,196.88
2018-11-02T08:08:58.581Z,196.88
2018-11-02T08:09:58.563Z,196.88
2018-11-02T08:10:58.571Z,196.88
2018-11-02T08:11:58.515Z,196.88
2018-11-02T08:12:58.495Z,202.50
2018-11-02T08:13:58.479Z,202.50
2018-11-02T08:14:58.469Z,202.50
2018-11-02T08:15:58.437Z,202.50
2018-11-02T08:16:58.422Z,202.50
2018-11-02T08:17:58.401Z,202.50
2018-11-02T08:18:58.426Z,208.13
2018-11-02T08:19:58.356Z,208.13
2018-11-02T08:20:58.345Z,208.13
2018-11-02T08:21:58.314Z,208.13
2018-11-02T08:22:58.304Z,208.13
2018-11-02T08:23:58.268Z,208.13
2018-11-02T08:24:58.262Z,208.13
2018-11-02T08:25:58.269Z,208.13
2018-11-02T08:26:58.239Z,208.13
2018-11-02T08:27:58.200Z,208.13
2018-11-02T08:28:58.191Z,208.13
2018-11-02T08:29:58.161Z,208.13
2018-11-02T08:30:58.149Z,213.75
2018-11-02T08:31:58.128Z,213.75
2018-11-02T08:32:58.108Z,213.75
2018-11-02T08:33:58.088Z,213.75
2018-11-02T08:34:58.066Z,213.75
2018-11-02T08:35:58.047Z,213.75
2018-11-02T08:36:58.040Z,213.75
2018-11-02T08:37:58.016Z,219.38
2018-11-02T08:38:57.998Z,219.38
2018-11-02T08:39:57.978Z,219.38
2018-11-02T08:40:57.981Z,213.75
2018-11-02T08:41:57.942Z,208.13
2018-11-02T08:42:57.923Z,208.13
2018-11-02T08:43:57.910Z,219.38
2018-11-02T08:44:57.882Z,225.00
2018-11-02T08:45:57.860Z,219.38
2018-11-02T08:46:57.836Z,225.00
2018-11-02T08:47:57.827Z,219.38
2018-11-02T08:48:57.805Z,196.88
2018-11-02T08:49:57.792Z,185.63
2018-11-02T08:50:57.776Z,185.63
2018-11-02T08:51:57.750Z,185.63
2018-11-02T08:52:57.734Z,185.63
2018-11-02T08:53:57.718Z,191.25
2018-11-02T08:54:57.696Z,191.25
2018-11-02T08:55:57.693Z,196.88
2018-11-02T08:56:57.661Z,202.50
2018-11-02T08:57:57.745Z,196.88
2018-11-02T08:58:57.699Z,191.25
2018-11-02T08:59:57.602Z,191.25
2018-11-02T09:00:57.587Z,196.88
2018-11-02T09:01:57.561Z,196.88
2018-11-02T09:02:57.556Z,196.88
2018-11-02T09:03:57.526Z,196.88
2018-11-02T09:04:57.534Z,196.88
2018-11-02T09:05:57.491Z,191.25
2018-11-02T09:06:57.494Z,191.25
2018-11-02T09:07:57.455Z,191.25
2018-11-02T09:08:57.433Z,196.88
2018-11-02T09:09:57.416Z,191.25
2018-11-02T09:10:57.394Z,196.88
2018-11-02T09:11:57.383Z,196.88
2018-11-02T09:12:57.353Z,196.88
2018-11-02T09:13:57.337Z,196.88
2018-11-02T09:14:57.347Z,196.88
2018-11-02T09:15:57.293Z,196.88
2018-11-02T09:16:57.270Z,196.88
2018-11-02T09:17:57.258Z,196.88
2018-11-02T09:18:57.241Z,202.50
2018-11-02T09:19:57.221Z,208.13
2018-11-02T09:20:57.202Z,213.75
2018-11-02T09:21:57.183Z,213.75
2018-11-02T09:22:57.167Z,208.13
2018-11-02T09:23:57.186Z,219.38
2018-11-02T09:24:57.122Z,230.63
2018-11-02T09:25:57.123Z,225.00
2018-11-02T09:26:57.097Z,219.38
2018-11-02T09:27:57.074Z,213.75
2018-11-02T09:28:57.055Z,213.75
2018-11-02T09:29:57.033Z,230.63
2018-11-02T09:30:57.012Z,230.63
2018-11-02T09:31:56.992Z,230.63
2018-11-02T09:32:56.971Z,241.88
2018-11-02T09:33:56.957Z,236.25
2018-11-02T09:34:56.928Z,230.63
2018-11-02T09:35:56.913Z,236.25
2018-11-02T09:36:56.897Z,258.75
2018-11-02T09:37:56.880Z,258.75
2018-11-02T09:38:56.861Z,286.88
2018-11-02T09:39:56.848Z,292.50
2018-11-02T09:40:56.824Z,292.50
2018-11-02T09:41:56.798Z,292.50
2018-11-02T09:42:56.783Z,292.50
2018-11-02T09:43:56.769Z,292.50
2018-11-02T09:44:56.744Z,298.13
2018-11-02T09:45:56.725Z,303.75
2018-11-02T09:46:56.709Z,303.75
2018-11-02T09:47:56.695Z,309.38
2018-11-02T09:48:56.680Z,315.00
2018-11-02T09:49:56.658Z,320.63
2018-11-02T09:50:56.646Z,326.25
2018-11-02T09:51:56.713Z,337.50
2018-11-02T09:52:56.603Z,354.38
2018-11-02T09:53:56.583Z,360.00
2018-11-02T09:54:56.571Z,365.63
2018-11-02T09:55:56.561Z,382.50
2018-11-02T09:56:56.543Z,405.00
2018-11-02T09:57:56.523Z,433.13
2018-11-02T09:58:56.513Z,472.50
2018-11-02T09:59:56.497Z,511.88
2018-11-02T10:00:56.475Z,517.50
2018-11-02T10:01:56.509Z,523.13
2018-11-02T10:02:56.459Z,523.13
2018-11-02T10:03:56.430Z,489.38
2018-11-02T10:04:56.418Z,450.00
2018-11-02T10:05:56.404Z,433.13
2018-11-02T10:06:56.391Z,421.88
2018-11-02T10:07:56.376Z,427.50
2018-11-02T10:08:56.398Z,421.88
2018-11-02T10:09:56.397Z,416.25
2018-11-02T10:10:56.328Z,416.25
2018-11-02T10:11:56.319Z,416.25
2018-11-02T10:12:56.299Z,410.63
2018-11-02T10:13:56.288Z,416.25
2018-11-02T10:14:56.275Z,416.25
2018-11-02T10:15:56.257Z,410.63
2018-11-02T10:16:56.245Z,416.25
2018-11-02T10:17:56.232Z,416.25
2018-11-02T10:18:56.214Z,421.88
2018-11-02T10:19:56.202Z,421.88
2018-11-02T10:20:56.195Z,421.88
2018-11-02T10:21:56.176Z,421.88
2018-11-02T10:22:56.166Z,421.88
2018-11-02T10:23:56.253Z,427.50
2018-11-02T10:24:56.134Z,433.13
2018-11-02T10:25:56.128Z,433.13
2018-11-02T10:26:56.116Z,433.13
2018-11-02T10:27:56.110Z,433.13
2018-11-02T10:28:57.585Z,433.13
2018-11-02T10:29:56.156Z,433.13
2018-11-02T10:30:56.074Z,444.38
2018-11-02T10:31:56.041Z,444.38
2018-11-02T10:32:56.033Z,444.38
2018-11-02T10:33:56.020Z,450.00
2018-11-02T10:34:56.012Z,455.63
2018-11-02T10:35:56.079Z,466.88
2018-11-02T10:36:55.985Z,461.25
2018-11-02T10:37:55.972Z,461.25
2018-11-02T10:38:55.959Z,461.25
2018-11-02T10:39:55.947Z,461.25
2018-11-02T10:40:55.934Z,461.25
2018-11-02T10:41:55.923Z,461.25
2018-11-02T10:42:55.911Z,461.25
2018-11-02T10:43:55.895Z,466.88
2018-11-02T10:44:55.919Z,466.88
2018-11-02T10:45:55.949Z,478.13
2018-11-02T10:46:55.860Z,466.88
2018-11-02T10:47:55.857Z,472.50
2018-11-02T10:48:55.854Z,478.13
2018-11-02T10:49:55.832Z,478.13
2018-11-02T10:50:55.821Z,478.13
2018-11-02T10:51:55.805Z,478.13
2018-11-02T10:52:55.792Z,483.75
2018-11-02T10:53:55.782Z,489.38
2018-11-02T10:54:55.775Z,489.38
2018-11-02T10:55:55.766Z,483.75
2018-11-02T10:56:55.748Z,489.38
2018-11-02T10:57:55.740Z,489.38
2018-11-02T10:58:55.731Z,495.00
2018-11-02T10:59:55.721Z,495.00
2018-11-02T11:00:55.926Z,500.63
2018-11-02T11:01:55.693Z,517.50
2018-11-02T11:02:55.686Z,506.25
2018-11-02T11:03:55.673Z,511.88
2018-11-02T11:04:55.663Z,534.38
2018-11-02T11:05:55.656Z,523.13
2018-11-02T11:06:55.638Z,523.13
2018-11-02T11:07:55.626Z,523.13
2018-11-02T11:08:55.619Z,517.50
2018-11-02T11:09:55.610Z,523.13
2018-11-02T11:10:55.598Z,523.13
2018-11-02T11:11:55.634Z,523.13
2018-11-02T11:12:56.005Z,534.38
2018-11-02T11:13:55.576Z,545.63
2018-11-02T11:14:55.560Z,590.63
2018-11-02T11:15:55.550Z,618.75
2018-11-02T11:16:55.537Z,675.00
2018-11-02T11:17:55.530Z,725.63
2018-11-02T11:18:55.548Z,781.88
2018-11-02T11:19:55.508Z,714.38
2018-11-02T11:20:55.498Z,742.50
2018-11-02T11:21:55.486Z,646.88
2018-11-02T11:22:55.480Z,618.75
2018-11-02T11:23:55.470Z,607.50
2018-11-02T11:24:55.460Z,596.25
2018-11-02T11:25:55.451Z,607.50
2018-11-02T11:26:55.444Z,630.00
2018-11-02T11:27:55.435Z,635.63
2018-11-02T11:28:55.421Z,613.13
2018-11-02T11:29:55.412Z,596.25
2018-11-02T11:30:55.404Z,579.38
2018-11-02T11:31:55.399Z,579.38
2018-11-02T11:32:55.382Z,601.88
2018-11-02T11:33:55.376Z,624.38
2018-11-02T11:34:55.363Z,646.88
2018-11-02T11:35:55.361Z,658.13
2018-11-02T11:36:55.344Z,675.00
2018-11-02T11:37:55.356Z,337.50
2018-11-02T11:38:55.331Z,421.88
2018-11-02T11:39:55.312Z,675.00
2018-11-02T11:40:55.309Z,652.50
2018-11-02T11:41:55.303Z,568.13
2018-11-02T11:42:55.289Z,646.88
2018-11-02T11:43:55.274Z,646.88
2018-11-02T11:44:55.270Z,635.63
2018-11-02T11:45:55.255Z,658.13
2018-11-02T11:46:55.248Z,663.75
2018-11-02T11:47:55.241Z,680.63
2018-11-02T11:48:55.336Z,720.00
2018-11-02T11:49:55.216Z,725.63
2018-11-02T11:50:55.209Z,731.25
2018-11-02T11:51:55.196Z,714.38
2018-11-02T11:52:55.187Z,691.88
2018-11-02T11:53:55.183Z,669.38
2018-11-02T11:54:55.168Z,646.88
2018-11-02T11:55:55.164Z,624.38
2018-11-02T11:56:55.152Z,596.25
2018-11-02T11:57:55.148Z,585.00
2018-11-02T11:58:55.132Z,573.75
2018-11-02T11:59:55.129Z,596.25
2018-11-02T12:00:55.119Z,601.88
2018-11-02T12:01:55.104Z,556.88
2018-11-02T12:02:55.093Z,607.50
2018-11-02T12:03:55.084Z,596.25
2018-11-02T12:04:55.170Z,585.00
2018-11-02T12:05:55.068Z,585.00
2018-11-02T12:06:55.065Z,556.88
2018-11-02T12:07:55.049Z,556.88
2018-11-02T12:08:55.046Z,573.75
2018-11-02T12:09:55.039Z,573.75
2018-11-02T12:10:55.023Z,590.63
2018-11-02T12:11:55.014Z,618.75
2018-11-02T12:12:55.014Z,624.38
2018-11-02T12:13:55.002Z,630.00
2018-11-02T12:14:54.988Z,635.63
2018-11-02T12:15:55.020Z,618.75
2018-11-02T12:16:54.972Z,613.13
2018-11-02T12:17:54.959Z,596.25
2018-11-02T12:18:54.956Z,596.25
2018-11-02T12:19:54.947Z,590.63
2018-11-02T12:20:54.937Z,579.38
2018-11-02T12:21:55.014Z,573.75
2018-11-02T12:22:54.913Z,573.75
2018-11-02T12:23:54.905Z,579.38
2018-11-02T12:24:54.899Z,596.25
2018-11-02T12:25:54.886Z,613.13
2018-11-02T12:26:54.883Z,579.38
2018-11-02T12:27:54.869Z,618.75
2018-11-02T12:28:54.937Z,624.38
2018-11-02T12:29:54.851Z,613.13
2018-11-02T12:30:54.838Z,607.50
2018-11-02T12:31:54.828Z,607.50
2018-11-02T12:32:54.822Z,590.63
2018-11-02T12:33:54.819Z,590.63
2018-11-02T12:34:54.802Z,596.25
2018-11-02T12:35:54.795Z,596.25
2018-11-02T12:36:54.806Z,596.25
2018-11-02T12:37:54.780Z,585.00
2018-11-02T12:38:54.766Z,601.88
2018-11-02T12:39:54.755Z,607.50
2018-11-02T12:40:54.751Z,618.75
2018-11-02T12:41:54.742Z,635.63
2018-11-02T12:42:54.755Z,652.50
2018-11-02T12:43:54.763Z,658.13
2018-11-02T12:44:54.714Z,680.63
2018-11-02T12:45:54.709Z,703.13
2018-11-02T12:46:54.703Z,725.63
2018-11-02T12:47:54.772Z,759.38
2018-11-02T12:48:54.931Z,793.13
2018-11-02T12:49:54.887Z,821.25
2018-11-02T12:50:54.660Z,855.00
2018-11-02T12:51:54.658Z,877.50
2018-11-02T12:52:54.646Z,905.63