createdAt,value
2019-04-01T00:00:43.815Z,11.30
2019-04-01T00:03:12.504Z,11.06
2019-04-01T00:05:41.145Z,11.19
2019-04-01T00:08:09.997Z,11.28
2019-04-01T00:10:38.665Z,11.26
2019-04-01T00:13:07.266Z,10.60
2019-04-01T00:15:36.152Z,10.81
2019-04-01T00:18:04.812Z,10.20
2019-04-01T00:20:33.454Z,10.76
2019-04-01T00:23:02.562Z,10.37
2019-04-01T00:25:31.272Z,10.77
2019-04-01T00:28:00.114Z,10.66
2019-04-01T00:30:28.948Z,10.68
2019-04-01T00:32:57.550Z,11.31
2019-04-01T00:35:26.165Z,10.66
2019-04-01T00:37:55.042Z,10.74
2019-04-01T00:40:23.663Z,10.51
2019-04-01T00:42:56.392Z,10.24
2019-04-01T00:45:25.638Z,10.78
2019-04-01T00:47:54.509Z,10.36
2019-04-01T00:50:23.440Z,10.43
2019-04-01T00:52:52.070Z,10.60
2019-04-01T00:55:20.683Z,11.11
2019-04-01T00:57:53.218Z,11.60
2019-04-01T01:00:22.367Z,11.52
2019-04-01T01:02:50.973Z,11.63
2019-04-01T01:05:19.592Z,11.16
2019-04-01T01:07:48.450Z,11.58
2019-04-01T01:10:17.223Z,11.52
2019-04-01T01:12:46.081Z,11.04
2019-04-01T01:15:14.996Z,11.28
2019-04-01T01:17:43.618Z,10.77
2019-04-01T01:20:12.305Z,10.33
2019-04-01T01:22:40.920Z,10.16
2019-04-01T01:25:09.674Z,10.65
2019-04-01T01:27:38.342Z,10.28
2019-04-01T01:30:07.223Z,10.99
2019-04-01T01:32:35.856Z,11.22
2019-04-01T01:35:04.550Z,10.19
2019-04-01T01:37:33.414Z,10.59
2019-04-01T01:40:02.035Z,10.96
2019-04-01T01:42:30.626Z,10.79
2019-04-01T01:44:59.474Z,10.63
2019-04-01T01:47:28.799Z,10.83
2019-04-01T01:49:57.403Z,10.70
2019-04-01T01:52:26.018Z,10.73
2019-04-01T01:54:54.630Z,10.64
2019-04-01T01:57:23.214Z,10.08
2019-04-01T01:59:52.080Z,10.22
2019-04-01T02:02:20.682Z,9.82
2019-04-01T02:04:49.761Z,10.79
2019-04-01T02:07:19.125Z,10.48
2019-04-01T02:09:47.975Z,10.57
2019-04-01T02:12:16.855Z,10.22
2019-04-01T02:14:45.824Z,10.79
2019-04-01T02:17:14.457Z,10.30
2019-04-01T02:19:43.052Z,9.97
2019-04-01T02:22:11.675Z,10.39
2019-04-01T02:24:40.275Z,10.89
2019-04-01T02:27:08.909Z,10.51
2019-04-01T02:29:37.503Z,10.96
2019-04-01T02:32:06.439Z,10.80
2019-04-01T02:34:35.054Z,11.23
2019-04-01T02:37:03.682Z,10.95
2019-04-01T02:39:32.474Z,10.47
2019-04-01T02:42:01.478Z,11.00
2019-04-01T02:44:30.067Z,11.44
2019-04-01T02:46:58.667Z,10.19
2019-04-01T02:49:27.525Z,10.45
2019-04-01T02:51:56.130Z,10.40
2019-04-01T02:54:24.762Z,10.72
2019-04-01T02:56:53.603Z,11.15
2019-04-01T02:59:22.477Z,9.87
2019-04-01T03:01:51.079Z,10.38
2019-04-01T03:04:19.688Z,10.20
2019-04-01T03:06:48.340Z,10.99
2019-04-01T03:09:16.988Z,10.74
2019-04-01T03:11:45.616Z,10.12
2019-04-01T03:14:14.302Z,10.13
2019-04-01T03:16:43.160Z,11.16
2019-04-01T03:19:11.785Z,9.83
2019-04-01T03:21:40.381Z,11.27
2019-04-01T03:24:09.244Z,10.97
2019-04-01T03:26:37.891Z,10.79
2019-04-01T03:29:06.554Z,11.41
2019-04-01T03:31:35.165Z,11.03
2019-04-01T03:34:04.155Z,8.32
2019-04-01T03:36:32.762Z,10.59
2019-04-01T03:39:01.379Z,10.90
2019-04-01T03:41:29.947Z,9.97
2019-04-01T03:43:58.551Z,9.08
2019-04-01T03:46:27.168Z,9.79
2019-04-01T03:48:56.027Z,8.90
2019-04-01T03:51:24.676Z,10.06
2019-04-01T03:53:53.354Z,8.43
2019-04-01T03:56:22.171Z,8.93
2019-04-01T03:58:51.025Z,8.75
2019-04-01T04:01:19.873Z,9.88
2019-04-01T04:03:48.518Z,10.22
2019-04-01T04:06:17.108Z,9.84
2019-04-01T04:08:45.723Z,8.93
2019-04-01T04:11:14.873Z,9.14
2019-04-01T04:13:43.476Z,9.69
2019-04-01T04:16:12.396Z,8.16
2019-04-01T04:18:41.274Z,9.43
2019-04-01T04:21:11.118Z,10.34
2019-04-01T04:23:39.724Z,9.85
2019-04-01T04:26:08.433Z,8.91
2019-04-01T04:28:37.315Z,10.22
2019-04-01T04:31:06.191Z,8.87
2019-04-01T04:33:34.804Z,9.98
2019-04-01T04:36:03.429Z,9.75
2019-04-01T04:38:32.098Z,9.54
2019-04-01T04:41:00.714Z,8.78
2019-04-01T04:43:29.813Z,10.17
2019-04-01T04:45:58.399Z,8.53
2019-04-01T04:48:27.764Z,9.55
2019-04-01T04:50:56.847Z,10.07
2019-04-01T04:53:25.697Z,8.52
2019-04-01T04:55:54.545Z,8.34
2019-04-01T04:58:23.137Z,9.67
2019-04-01T05:00:52.008Z,9.90
2019-04-01T05:03:20.651Z,10.92
2019-04-01T05:05:49.763Z,10.66
2019-04-01T05:08:18.371Z,10.04
2019-04-01T05:10:47.297Z,10.73
2019-04-01T05:13:16.209Z,11.02
2019-04-01T05:15:44.829Z,10.52
2019-04-01T05:18:13.719Z,10.13
2019-04-01T05:20:42.861Z,9.31
2019-04-01T05:23:11.945Z,10.54
2019-04-01T05:25:40.559Z,10.00
2019-04-01T05:28:09.796Z,10.74
2019-04-01T05:30:38.883Z,9.32
2019-04-01T05:33:10.658Z,10.49
2019-04-01T05:35:39.618Z,10.60
2019-04-01T05:38:08.562Z,10.76
2019-04-01T05:40:37.837Z,10.56
2019-04-01T05:43:06.535Z,11.14
2019-04-01T05:45:35.210Z,10.04
2019-04-01T05:48:04.110Z,9.48
2019-04-01T05:50:33.104Z,10.20
2019-04-01T05:53:01.819Z,9.43
2019-04-01T05:55:30.529Z,8.16
2019-04-01T05:57:59.204Z,10.51
2019-04-01T06:00:35.880Z,9.03
2019-04-01T06:03:04.824Z,10.40
2019-04-01T06:05:33.427Z,9.76
2019-04-01T06:08:02.276Z,9.86
2019-04-01T06:10:31.163Z,10.34
2019-04-01T06:13:00.099Z,8.57
2019-04-01T06:15:28.710Z,10.09
2019-04-01T06:17:57.302Z,9.87
2019-04-01T06:20:25.916Z,10.69
2019-04-01T06:22:54.822Z,9.98
2019-04-01T06:25:24.742Z,9.95
2019-04-01T06:27:53.438Z,11.22
2019-04-01T06:30:22.150Z,10.28
2019-04-01T06:32:51.110Z,11.42
2019-04-01T06:35:19.722Z,12.41
2019-04-01T06:37:48.690Z,13.84
2019-04-01T06:40:17.397Z,15.74
2019-04-01T06:42:46.480Z,15.74
2019-04-01T06:45:15.159Z,17.23
2019-04-01T06:47:44.025Z,18.28
2019-04-01T06:50:12.610Z,17.03
2019-04-01T06:52:41.637Z,16.41
2019-04-01T06:55:10.305Z,16.75
2019-04-01T06:57:38.988Z,17.92
2019-04-01T07:00:07.870Z,16.41
2019-04-01T07:02:36.488Z,18.04
2019-04-01T07:05:06.107Z,18.48
2019-04-01T07:07:34.740Z,19.29
2019-04-01T07:10:03.445Z,18.57
2019-04-01T07:12:32.132Z,19.89
2019-04-01T07:15:00.819Z,19.76
2019-04-01T07:17:29.600Z,20.27
2019-04-01T07:19:58.234Z,19.65
2019-04-01T07:22:26.872Z,22.23
2019-04-01T07:24:55.475Z,22.28
2019-04-01T07:27:24.467Z,23.07
2019-04-01T07:29:53.078Z,19.67
2019-04-01T07:32:21.925Z,23.56
2019-04-01T07:34:50.884Z,21.37
2019-04-01T07:37:19.529Z,22.72
2019-04-01T07:39:48.470Z,22.92
2019-04-01T07:42:17.327Z,23.90
2019-04-01T07:44:46.056Z,22.33
2019-04-01T07:47:15.006Z,21.87
2019-04-01T07:49:43.656Z,20.51
2019-04-01T07:52:12.765Z,22.67
2019-04-01T07:54:41.957Z,20.34
2019-04-01T07:57:10.547Z,21.02
2019-04-01T07:59:39.415Z,20.96
2019-04-01T08:02:08.110Z,22.73
2019-04-01T08:04:37.094Z,22.16
2019-04-01T08:07:06.012Z,21.49
2019-04-01T08:09:34.690Z,20.56
2019-04-01T08:12:03.319Z,21.19
2019-04-01T08:14:32.018Z,20.32
2019-04-01T08:17:00.698Z,22.06
2019-04-01T08:19:29.461Z,20.15
2019-04-01T08:21:58.152Z,22.32
2019-04-01T08:24:27.089Z,22.40
2019-04-01T08:26:55.997Z,21.05
2019-04-01T08:29:30.424Z,21.56
2019-04-01T08:31:54.988Z,22.60
2019-04-01T08:34:23.635Z,21.30
2019-04-01T08:36:52.376Z,22.29
2019-04-01T08:39:21.107Z,21.11
2019-04-01T08:41:49.869Z,20.55
2019-04-01T08:44:18.555Z,19.58
2019-04-01T08:46:47.475Z,20.13
2019-04-01T08:49:16.318Z,21.17
2019-04-01T08:51:45.041Z,20.88
2019-04-01T08:54:13.939Z,20.64
2019-04-01T08:56:42.638Z,21.23
2019-04-01T08:59:11.286Z,22.08
2019-04-01T09:01:40.215Z,23.46
2019-04-01T09:04:08.877Z,20.97
2019-04-01T09:06:37.504Z,23.01
2019-04-01T09:09:07.468Z,23.08
2019-04-01T09:11:38.371Z,22.14
2019-04-01T09:14:07.017Z,23.17
2019-04-01T09:16:35.989Z,23.84
2019-04-01T09:19:04.630Z,22.81
2019-04-01T09:21:33.244Z,23.98
2019-04-01T09:24:01.842Z,23.26
2019-04-01T09:26:30.460Z,21.77
2019-04-01T09:28:59.378Z,22.63
2019-04-01T09:31:28.090Z,21.53
2019-04-01T09:33:56.716Z,22.25
2019-04-01T09:36:25.358Z,25.21
2019-04-01T09:38:53.978Z,24.00
2019-04-01T09:41:22.594Z,25.52
2019-04-01T09:43:51.261Z,23.18
2019-04-01T09:46:20.048Z,25.90
2019-04-01T09:48:49.013Z,25.40
2019-04-01T09:51:17.876Z,25.62
2019-04-01T09:53:46.489Z,25.89
2019-04-01T09:56:15.125Z,27.19
2019-04-01T09:58:43.758Z,25.87
2019-04-01T10:01:12.381Z,27.69
2019-04-01T10:03:41.235Z,26.87
2019-04-01T10:06:10.594Z,26.31
2019-04-01T10:08:42.519Z,27.33
2019-04-01T10:11:12.443Z,25.77
2019-04-01T10:13:39.961Z,26.72
2019-04-01T10:16:08.610Z,26.06
2019-04-01T10:18:37.271Z,28.37
2019-04-01T10:21:05.891Z,27.74
2019-04-01T10:23:34.508Z,27.47
2019-04-01T10:26:03.195Z,26.62
2019-04-01T10:28:32.317Z,26.58
2019-04-01T10:31:01.138Z,27.24
2019-04-01T10:33:29.758Z,27.06
2019-04-01T10:35:58.669Z,25.88
2019-04-01T10:38:27.346Z,26.71
2019-04-01T10:40:56.323Z,26.32
2019-04-01T10:43:25.153Z,25.75
2019-04-01T10:45:54.093Z,25.64
2019-04-01T10:48:23.111Z,27.30
2019-04-01T10:50:52.063Z,27.79
2019-04-01T10:53:24.786Z,28.18
2019-04-01T10:55:53.704Z,27.43
2019-04-01T10:58:22.630Z,28.08
2019-04-01T11:00:51.327Z,26.99
2019-04-01T11:03:20.093Z,25.63
2019-04-01T11:05:49.537Z,23.20
2019-04-01T11:08:18.517Z,27.02
2019-04-01T11:10:47.506Z,26.95
2019-04-01T11:13:16.126Z,28.20
2019-04-01T11:15:45.022Z,27.43
2019-04-01T11:18:13.627Z,26.55
2019-04-01T11:20:42.467Z,25.39
2019-04-01T11:23:11.157Z,27.05
2019-04-01T11:25:40.055Z,26.49
2019-04-01T11:28:08.778Z,25.88
2019-04-01T11:30:37.637Z,25.83
2019-04-01T11:33:07.897Z,26.98
2019-04-01T11:35:36.845Z,26.31
2019-04-01T11:38:05.744Z,27.15
2019-04-01T11:40:35.682Z,27.08
2019-04-01T11:43:05.359Z,28.04
2019-04-01T11:45:34.076Z,27.01
2019-04-01T11:48:02.856Z,28.39
2019-04-01T11:50:31.522Z,28.76
2019-04-01T11:53:00.590Z,28.68
2019-04-01T11:55:29.521Z,28.92
2019-04-01T11:57:58.428Z,28.29
2019-04-01T12:00:27.051Z,25.86
2019-04-01T12:02:56.120Z,28.29
2019-04-01T12:05:24.878Z,27.04
2019-04-01T12:07:53.587Z,26.54
2019-04-01T12:10:22.293Z,24.32
2019-04-01T12:12:52.193Z,23.53
2019-04-01T12:15:20.843Z,25.41
2019-04-01T12:17:49.598Z,27.35
2019-04-01T12:20:18.517Z,25.56
2019-04-01T12:22:47.465Z,25.63
2019-04-01T12:25:16.514Z,26.40
2019-04-01T12:27:45.541Z,25.71
2019-04-01T12:30:14.615Z,23.10
2019-04-01T12:32:43.313Z,22.77
2019-04-01T12:35:12.519Z,21.98
2019-04-01T12:37:41.383Z,21.32
2019-04-01T12:40:10.769Z,22.52
2019-04-01T12:42:39.429Z,22.19
2019-04-01T12:45:08.581Z,21.25
2019-04-01T12:47:37.564Z,21.18
2019-04-01T12:50:06.947Z,20.78
2019-04-01T12:52:35.548Z,20.45
2019-04-01T12:55:04.473Z,21.19
2019-04-01T12:57:33.341Z,20.91
2019-04-01T13:00:01.971Z,20.92
2019-04-01T13:02:30.666Z,21.31
2019-04-01T13:04:59.527Z,20.31
2019-04-01T13:07:28.433Z,21.31
2019-04-01T13:09:57.058Z,22.04
2019-04-01T13:12:27.517Z,21.63
2019-04-01T13:14:56.662Z,20.74
2019-04-01T13:17:25.668Z,21.38
2019-04-01T13:19:54.557Z,21.64
2019-04-01T13:22:23.208Z,19.93
2019-04-01T13:24:51.996Z,21.51
2019-04-01T13:27:20.647Z,20.96
2019-04-01T13:29:49.376Z,20.96
2019-04-01T13:32:18.009Z,20.67
2019-04-01T13:34:46.765Z,19.98
2019-04-01T13:37:15.414Z,21.40
2019-04-01T13:39:44.043Z,21.59
2019-04-01T13:42:12.829Z,19.69
2019-04-01T13:44:42.336Z,20.79
2019-04-01T13:47:10.957Z,21.31
2019-04-01T13:49:39.862Z,21.80
2019-04-01T13:52:08.803Z,21.17
2019-04-01T13:54:37.558Z,20.73
2019-04-01T13:57:06.438Z,21.56
2019-04-01T13:59:48.392Z,20.21
2019-04-01T14:02:05.509Z,20.90
2019-04-01T14:04:34.169Z,20.88
2019-04-01T14:07:03.131Z,18.40
2019-04-01T14:09:31.902Z,19.90
2019-04-01T14:12:00.697Z,20.35
2019-04-01T14:14:29.396Z,20.53
2019-04-01T14:16:58.020Z,21.31
2019-04-01T14:19:26.671Z,20.92
2019-04-01T14:21:55.390Z,20.53
2019-04-01T14:24:24.017Z,18.48
2019-04-01T14:26:56.375Z,20.07
2019-04-01T14:29:23.261Z,20.01
2019-04-01T14:31:52.196Z,20.40
2019-04-01T14:34:23.297Z,18.73
2019-04-01T14:36:52.036Z,19.79
2019-04-01T14:39:20.706Z,19.96
2019-04-01T14:41:49.915Z,20.66
2019-04-01T14:44:18.563Z,20.19
2019-04-01T14:46:47.174Z,20.14
2019-04-01T14:49:15.841Z,19.04
2019-04-01T14:51:44.503Z,19.44
2019-04-01T14:54:13.258Z,20.08
2019-04-01T14:56:42.097Z,20.18
2019-04-01T14:59:10.742Z,20.22
2019-04-01T15:01:39.902Z,20.32
2019-04-01T15:04:08.686Z,20.42
2019-04-01T15:06:37.581Z,19.65
2019-04-01T15:09:07.895Z,20.71
2019-04-01T15:11:36.578Z,21.63
2019-04-01T15:14:05.657Z,20.23
2019-04-01T15:16:34.621Z,20.99
2019-04-01T15:19:03.355Z,19.57
2019-04-01T15:21:32.073Z,19.74
2019-04-01T15:24:00.737Z,20.22
2019-04-01T15:26:29.957Z,20.52
2019-04-01T15:29:00.366Z,18.36
2019-04-01T15:31:29.860Z,19.49
2019-04-01T15:33:58.710Z,18.35
2019-04-01T15:36:27.543Z,19.89
2019-04-01T15:38:56.207Z,20.66
2019-04-01T15:41:26.830Z,20.86
2019-04-01T15:43:55.722Z,21.26
2019-04-01T15:46:24.349Z,20.63
2019-04-01T15:48:53.016Z,19.44
2019-04-01T15:51:21.663Z,20.05
2019-04-01T15:53:50.593Z,18.84
2019-04-01T15:56:19.479Z,18.60
2019-04-01T15:58:50.835Z,18.86
2019-04-01T16:01:19.019Z,19.86
2019-04-01T16:03:47.664Z,17.96
2019-04-01T16:06:16.588Z,17.93
2019-04-01T16:08:45.359Z,18.88
2019-04-01T16:11:14.273Z,19.24
2019-04-01T16:13:43.196Z,19.59
2019-04-01T16:16:14.485Z,20.50
2019-04-01T16:18:42.455Z,19.55
2019-04-01T16:21:11.125Z,19.18
2019-04-01T16:23:39.999Z,19.20
2019-04-01T16:26:09.694Z,18.83
2019-04-01T16:28:38.394Z,17.04
2019-04-01T16:31:07.085Z,19.35
2019-04-01T16:33:36.281Z,19.15
2019-04-01T16:36:05.136Z,18.42
2019-04-01T16:38:33.826Z,19.55
2019-04-01T16:41:02.494Z,18.69
2019-04-01T16:43:31.154Z,17.98
2019-04-01T16:45:59.871Z,18.38
2019-04-01T16:48:28.727Z,17.57
2019-04-01T16:50:57.445Z,18.53
2019-04-01T16:53:26.079Z,19.86
2019-04-01T16:55:54.826Z,18.17
2019-04-01T16:58:26.766Z,19.81
2019-04-01T17:00:55.404Z,19.25
2019-04-01T17:03:24.047Z,19.52
2019-04-01T17:05:52.714Z,19.96
2019-04-01T17:08:21.705Z,20.11
2019-04-01T17:10:50.674Z,18.88
2019-04-01T17:13:19.302Z,18.85
2019-04-01T17:15:48.139Z,19.53
2019-04-01T17:18:17.043Z,18.83
2019-04-01T17:20:45.730Z,19.03
2019-04-01T17:23:14.360Z,18.73
2019-04-01T17:25:43.132Z,16.81
2019-04-01T17:28:11.798Z,17.72
2019-04-01T17:30:40.798Z,17.82
2019-04-01T17:33:09.501Z,18.68
2019-04-01T17:35:38.384Z,19.18
2019-04-01T17:38:07.510Z,17.80
2019-04-01T17:40:55.330Z,16.93
2019-04-01T17:43:24.101Z,18.28
2019-04-01T17:45:52.838Z,17.63
2019-04-01T17:48:21.826Z,17.81
2019-04-01T17:50:51.619Z,17.58
2019-04-01T17:53:22.401Z,17.74
2019-04-01T17:55:52.852Z,17.85
2019-04-01T17:58:21.462Z,18.29
2019-04-01T18:00:55.597Z,18.86
2019-04-01T18:03:24.212Z,18.52
2019-04-01T18:05:52.962Z,18.23
2019-04-01T18:08:21.644Z,18.70
2019-04-01T18:10:50.341Z,18.38
2019-04-01T18:13:19.300Z,18.63
2019-04-01T18:15:48.222Z,18.92
2019-04-01T18:18:26.739Z,18.07
2019-04-01T18:20:47.885Z,18.30
2019-04-01T18:23:16.750Z,17.99
2019-04-01T18:25:45.664Z,17.86
2019-04-01T18:28:14.295Z,17.82
2019-04-01T18:30:42.943Z,17.73
2019-04-01T18:33:11.639Z,17.76
2019-04-01T18:35:40.263Z,17.71
2019-04-01T18:38:08.912Z,17.05
2019-04-01T18:40:37.536Z,17.05
2019-04-01T18:43:06.130Z,16.94
2019-04-01T18:45:34.750Z,16.47
2019-04-01T18:48:03.501Z,16.47
2019-04-01T18:50:32.478Z,16.51
2019-04-01T18:53:01.626Z,16.18
2019-04-01T18:55:31.268Z,16.38
2019-04-01T18:58:00.131Z,16.66
2019-04-01T19:00:28.756Z,15.90
2019-04-01T19:02:57.341Z,16.24
2019-04-01T19:05:26.292Z,16.37
2019-04-01T19:07:55.395Z,16.33
2019-04-01T19:10:24.022Z,16.33
2019-04-01T19:13:05.267Z,16.31
2019-04-01T19:15:23.497Z,16.30
2019-04-01T19:17:53.211Z,15.94
2019-04-01T19:20:21.888Z,15.68
2019-04-01T19:22:50.495Z,15.30
2019-04-01T19:25:19.205Z,15.34
2019-04-01T19:27:48.077Z,15.46
2019-04-01T19:30:17.898Z,15.32
2019-04-01T19:32:46.824Z,14.99
2019-04-01T19:35:15.608Z,15.03
2019-04-01T19:37:44.446Z,14.68
2019-04-01T19:40:14.696Z,14.90
2019-04-01T19:42:43.386Z,14.88
2019-04-01T19:45:12.971Z,15.30
2019-04-01T19:47:41.571Z,15.21
2019-04-01T19:50:10.743Z,15.49
2019-04-01T19:52:39.344Z,15.27
2019-04-01T19:55:08.534Z,14.55
2019-04-01T19:57:37.157Z,14.70
2019-04-01T20:00:05.918Z,14.05
2019-04-01T20:02:34.532Z,14.25
2019-04-01T20:05:03.454Z,14.69
2019-04-01T20:07:32.330Z,14.73
2019-04-01T20:10:01.063Z,14.42
2019-04-01T20:12:32.908Z,15.05
2019-04-01T20:15:01.511Z,14.59
2019-04-01T20:17:30.221Z,14.54
2019-04-01T20:19:58.833Z,14.00
2019-04-01T20:22:27.549Z,14.54
2019-04-01T20:24:56.394Z,14.62
2019-04-01T20:27:24.993Z,14.66
2019-04-01T20:29:53.912Z,14.54
2019-04-01T20:32:22.539Z,14.29
2019-04-01T20:34:57.239Z,14.65
2019-04-01T20:37:22.024Z,14.41
2019-04-01T20:42:24.936Z,14.33
2019-04-01T20:44:53.834Z,14.20
2019-04-01T20:47:22.503Z,14.48
2019-04-01T20:49:51.105Z,14.31
2019-04-01T20:52:19.970Z,14.10
2019-04-01T20:54:49.090Z,14.08
2019-04-01T20:57:17.743Z,14.48
2019-04-01T20:59:46.624Z,14.55
2019-04-01T21:02:15.503Z,14.51
2019-04-01T21:04:44.443Z,14.47
2019-04-01T21:07:14.128Z,14.03
2019-04-01T21:09:43.073Z,13.72
2019-04-01T21:12:11.673Z,13.96
2019-04-01T21:14:40.310Z,13.47
2019-04-01T21:17:08.910Z,13.53
2019-04-01T21:19:37.588Z,13.71
2019-04-01T21:22:07.202Z,13.95
2019-04-01T21:24:36.934Z,13.73
2019-04-01T21:27:05.545Z,13.59
2019-04-01T21:29:34.143Z,13.75
2019-04-01T21:32:02.759Z,13.84
2019-04-01T21:34:31.639Z,13.69
2019-04-01T21:37:03.245Z,13.55
2019-04-01T21:39:31.098Z,13.66
2019-04-01T21:41:59.754Z,13.54
2019-04-01T21:44:28.348Z,13.03
2019-04-01T21:46:56.959Z,13.51
2019-04-01T21:49:25.995Z,13.44
2019-04-01T21:51:54.698Z,13.07
2019-04-01T21:54:23.358Z,13.12
2019-04-01T21:56:52.436Z,13.47
2019-04-01T21:59:21.280Z,13.59
2019-04-01T22:01:49.947Z,13.64
2019-04-01T22:04:18.549Z,13.17
2019-04-01T22:06:47.404Z,13.31
2019-04-01T22:09:16.316Z,13.05
2019-04-01T22:11:44.953Z,12.82
2019-04-01T22:14:13.568Z,12.77
2019-04-01T22:16:42.181Z,12.44
2019-04-01T22:19:12.085Z,12.66
2019-04-01T22:21:40.813Z,12.66
2019-04-01T22:24:09.646Z,12.57
2019-04-01T22:26:38.791Z,12.10
2019-04-01T22:29:07.381Z,12.40
2019-04-01T22:31:36.324Z,11.90
2019-04-01T22:34:05.199Z,12.40
2019-04-01T22:36:34.023Z,12.45
2019-04-01T22:39:04.262Z,12.29
2019-04-01T22:41:33.355Z,12.41
2019-04-01T22:44:01.983Z,12.20
2019-04-01T22:46:31.121Z,11.96
2019-04-01T22:48:59.817Z,12.17
2019-04-01T22:51:28.450Z,12.19
2019-04-01T22:53:57.083Z,11.79
2019-04-01T22:56:27.036Z,12.28
2019-04-01T22:58:56.392Z,12.23
2019-04-01T23:01:25.247Z,12.26
2019-04-01T23:03:55.487Z,12.39
2019-04-01T23:06:26.718Z,11.95
2019-04-01T23:08:54.939Z,12.23
2019-04-01T23:11:24.206Z,11.80
2019-04-01T23:13:53.689Z,12.40
2019-04-01T23:16:22.296Z,12.11
2019-04-01T23:18:50.930Z,12.36
2019-04-01T23:21:19.530Z,12.07
2019-04-01T23:23:48.428Z,12.21
2019-04-01T23:26:17.070Z,11.80
2019-04-01T23:28:45.696Z,11.82
2019-04-01T23:31:14.571Z,11.99
2019-04-01T23:33:44.960Z,12.30
2019-04-01T23:36:13.710Z,11.46
2019-04-01T23:38:42.322Z,11.41
2019-04-01T23:41:10.931Z,11.96
2019-04-01T23:43:39.878Z,12.20
2019-04-01T23:46:08.734Z,12.08
2019-04-01T23:48:37.583Z,11.77
2019-04-01T23:51:07.186Z,10.92
2019-04-01T23:53:36.059Z,10.39
2019-04-01T23:56:04.754Z,11.11
2019-04-01T23:58:33.586Z,11.66
