createdAt,value
2023-02-04T00:00:17.678Z,7.00
2023-02-04T00:02:44.941Z,7.00
2023-02-04T00:05:13.409Z,7.00
2023-02-04T00:07:41.426Z,7.00
2023-02-04T00:10:10.339Z,7.00
2023-02-04T00:12:37.627Z,7.00
2023-02-04T00:15:05.479Z,7.00
2023-02-04T00:17:32.542Z,7.00
2023-02-04T00:19:59.586Z,7.00
2023-02-04T00:22:29.233Z,7.00
2023-02-04T00:24:56.794Z,7.10
2023-02-04T00:27:23.914Z,7.10
2023-02-04T00:29:51.194Z,7.10
2023-02-04T00:32:18.387Z,7.10
2023-02-04T00:34:45.526Z,7.10
2023-02-04T00:37:12.574Z,7.20
2023-02-04T00:39:39.626Z,7.20
2023-02-04T00:42:07.390Z,7.20
2023-02-04T00:44:36.786Z,7.20
2023-02-04T00:47:04.895Z,7.20
2023-02-04T00:49:33.519Z,7.20
2023-02-04T00:52:00.572Z,7.20
2023-02-04T00:54:28.236Z,7.20
2023-02-04T00:56:55.339Z,7.30
2023-02-04T00:59:22.374Z,7.30
2023-02-04T01:01:49.445Z,7.30
2023-02-04T01:04:16.499Z,7.30
2023-02-04T01:06:43.690Z,7.30
2023-02-04T01:09:10.802Z,7.40
2023-02-04T01:11:38.057Z,7.40
2023-02-04T01:14:05.084Z,7.40
2023-02-04T01:16:32.243Z,7.40
2023-02-04T01:19:00.660Z,7.40
2023-02-04T01:21:27.724Z,7.30
2023-02-04T01:23:54.898Z,7.30
2023-02-04T01:26:22.064Z,7.30
2023-02-04T01:28:49.276Z,7.30
2023-02-04T01:31:16.535Z,7.30
2023-02-04T01:33:43.713Z,7.40
2023-02-04T01:36:11.021Z,7.40
2023-02-04T01:38:38.099Z,7.40
2023-02-04T01:41:06.034Z,7.40
2023-02-04T01:43:34.501Z,7.40
2023-02-04T01:46:02.951Z,7.40
2023-02-04T01:48:30.850Z,7.40
2023-02-04T01:51:04.741Z,7.40
2023-02-04T01:53:33.210Z,7.40
2023-02-04T01:56:00.677Z,7.40
2023-02-04T01:58:31.026Z,7.40
2023-02-04T02:00:58.065Z,7.40
2023-02-04T02:03:25.215Z,7.40
2023-02-04T02:05:54.696Z,7.40
2023-02-04T02:08:21.745Z,7.40
2023-02-04T02:10:49.644Z,7.40
2023-02-04T02:13:19.088Z,7.40
2023-02-04T02:15:46.857Z,7.40
2023-02-04T02:18:14.079Z,7.40
2023-02-04T02:20:45.293Z,7.40
2023-02-04T02:23:44.815Z,7.40
2023-02-04T02:26:12.063Z,7.40
2023-02-04T02:28:39.253Z,7.50
2023-02-04T02:31:06.752Z,7.50
2023-02-04T02:33:33.898Z,7.50
2023-02-04T02:36:01.309Z,7.50
2023-02-04T02:38:28.456Z,7.50
2023-02-04T02:40:56.426Z,7.50
2023-02-04T02:43:26.524Z,7.40
2023-02-04T02:45:55.179Z,7.50
2023-02-04T02:48:22.279Z,7.50
2023-02-04T02:50:49.726Z,7.50
2023-02-04T02:53:19.775Z,7.50
2023-02-04T02:55:49.918Z,7.50
2023-02-04T02:58:33.490Z,7.50
2023-02-04T03:01:07.680Z,7.50
2023-02-04T03:03:40.250Z,7.40
2023-02-04T03:06:17.961Z,7.40
2023-02-04T03:08:45.545Z,7.30
2023-02-04T03:11:12.584Z,7.30
2023-02-04T03:13:40.309Z,7.20
2023-02-04T03:16:08.495Z,7.20
2023-02-04T03:18:37.611Z,7.10
2023-02-04T03:21:07.016Z,7.00
2023-02-04T03:23:35.806Z,6.90
2023-02-04T03:26:04.251Z,6.80
2023-02-04T03:28:32.696Z,6.80
2023-02-04T03:31:00.386Z,6.70
2023-02-04T03:33:31.776Z,6.60
2023-02-04T03:35:59.515Z,6.60
2023-02-04T03:38:27.242Z,6.60
2023-02-04T03:40:54.320Z,6.60
2023-02-04T03:43:21.392Z,6.60
2023-02-04T03:45:48.428Z,6.50
2023-02-04T03:48:15.510Z,6.40
2023-02-04T03:50:42.567Z,6.30
2023-02-04T03:53:10.025Z,6.10
2023-02-04T03:55:37.151Z,5.90
2023-02-04T03:58:05.570Z,5.70
2023-02-04T04:00:33.229Z,5.40
2023-02-04T04:03:00.881Z,5.30
2023-02-04T04:05:28.923Z,5.10
2023-02-04T04:07:56.054Z,5.00
2023-02-04T04:10:23.349Z,5.00
2023-02-04T04:12:50.444Z,4.90
2023-02-04T04:15:17.713Z,5.00
2023-02-04T04:17:44.725Z,5.00
2023-02-04T04:20:12.607Z,5.00
2023-02-04T04:22:40.075Z,5.00
2023-02-04T04:25:08.059Z,4.90
2023-02-04T04:27:35.140Z,4.80
2023-02-04T04:30:02.540Z,4.70
2023-02-04T04:32:29.597Z,4.70
2023-02-04T04:34:56.688Z,4.70
2023-02-04T04:37:23.703Z,4.70
2023-02-04T04:39:50.718Z,4.70
2023-02-04T04:42:17.729Z,4.80
2023-02-04T04:44:44.886Z,4.80
2023-02-04T04:47:11.966Z,4.90
2023-02-04T04:49:39.042Z,4.90
2023-02-04T04:52:06.707Z,4.90
2023-02-04T04:54:33.724Z,4.90
2023-02-04T04:57:00.983Z,4.90
2023-02-04T04:59:28.073Z,5.00
2023-02-04T05:01:55.091Z,5.00
2023-02-04T05:04:22.169Z,4.90
2023-02-04T05:06:49.230Z,4.90
2023-02-04T05:09:17.593Z,4.80
2023-02-04T05:11:44.680Z,4.70
2023-02-04T05:14:11.692Z,4.70
2023-02-04T05:16:38.851Z,4.60
2023-02-04T05:19:05.980Z,4.60
2023-02-04T05:21:33.013Z,4.60
2023-02-04T05:24:00.048Z,4.50
2023-02-04T05:26:30.526Z,4.50
2023-02-04T05:29:00.598Z,4.40
2023-02-04T05:31:27.806Z,4.40
2023-02-04T05:33:55.001Z,4.40
2023-02-04T05:36:22.105Z,4.40
2023-02-04T05:38:49.205Z,4.30
2023-02-04T05:41:16.303Z,4.30
2023-02-04T05:43:43.292Z,4.30
2023-02-04T05:46:10.450Z,4.30
2023-02-04T05:48:37.591Z,4.30
2023-02-04T05:51:04.665Z,4.30
2023-02-04T05:53:31.992Z,4.30
2023-02-04T05:55:59.035Z,4.30
2023-02-04T05:58:26.080Z,4.30
2023-02-04T06:00:53.120Z,4.30
2023-02-04T06:03:21.878Z,4.30
2023-02-04T06:05:48.932Z,4.30
2023-02-04T06:08:17.248Z,4.30
2023-02-04T06:10:44.313Z,4.30
2023-02-04T06:13:11.353Z,4.30
2023-02-04T06:15:38.441Z,4.30
2023-02-04T06:18:05.474Z,4.30
2023-02-04T06:20:32.946Z,4.30
2023-02-04T06:23:00.327Z,4.30
2023-02-04T06:25:27.279Z,4.30
2023-02-04T06:27:54.338Z,4.30
2023-02-04T06:30:21.516Z,4.20
2023-02-04T06:32:48.718Z,4.20
2023-02-04T06:35:16.910Z,4.20
2023-02-04T06:37:44.588Z,4.20
2023-02-04T06:40:12.556Z,4.10
2023-02-04T06:42:39.582Z,4.10
2023-02-04T06:45:07.224Z,4.00
2023-02-04T06:47:34.311Z,4.00
2023-02-04T06:50:01.413Z,3.90
2023-02-04T06:52:28.419Z,3.90
2023-02-04T06:54:55.751Z,3.90
2023-02-04T06:57:22.777Z,3.80
2023-02-04T06:59:49.803Z,3.80
2023-02-04T07:02:16.873Z,3.70
2023-02-04T07:04:44.059Z,3.70
2023-02-04T07:07:12.001Z,3.70
2023-02-04T07:09:40.786Z,3.70
2023-02-04T07:12:07.917Z,3.70
2023-02-04T07:14:35.135Z,3.70
2023-02-04T07:17:02.289Z,3.70
2023-02-04T07:19:29.314Z,3.60
2023-02-04T07:21:57.303Z,3.60
2023-02-04T07:24:24.723Z,3.60
2023-02-04T07:26:52.436Z,3.60
2023-02-04T07:29:25.081Z,3.60
2023-02-04T07:31:53.174Z,3.60
2023-02-04T07:34:21.259Z,3.60
2023-02-04T07:36:48.489Z,3.60
2023-02-04T07:39:15.788Z,3.40
2023-02-04T07:41:42.829Z,3.30
2023-02-04T07:44:09.847Z,3.30
2023-02-04T07:46:36.979Z,3.10
2023-02-04T07:49:04.031Z,3.10
2023-02-04T07:51:31.492Z,3.00
2023-02-04T07:53:58.555Z,3.00
2023-02-04T07:56:25.583Z,3.00
2023-02-04T07:58:52.700Z,3.00
2023-02-04T08:01:19.799Z,3.00
2023-02-04T08:03:46.876Z,3.10
2023-02-04T08:06:13.943Z,3.10
2023-02-04T08:08:40.986Z,3.20
2023-02-04T08:11:08.125Z,3.30
2023-02-04T08:13:35.158Z,3.30
2023-02-04T08:16:02.493Z,3.30
2023-02-04T08:18:29.685Z,3.30
2023-02-04T08:20:56.815Z,3.30
2023-02-04T08:23:23.884Z,3.40
2023-02-04T08:25:50.946Z,3.40
2023-02-04T08:28:18.358Z,3.50
2023-02-04T08:30:45.474Z,3.50
2023-02-04T08:33:12.489Z,3.40
2023-02-04T08:35:39.526Z,3.30
2023-02-04T08:38:06.709Z,3.30
2023-02-04T08:40:34.493Z,3.40
2023-02-04T08:43:01.787Z,3.40
2023-02-04T08:45:28.860Z,3.50
2023-02-04T08:47:55.899Z,3.80
2023-02-04T08:50:22.896Z,3.90
2023-02-04T08:52:49.904Z,3.80
2023-02-04T08:55:17.071Z,3.80
2023-02-04T08:57:44.109Z,3.50
2023-02-04T09:00:12.156Z,3.40
2023-02-04T09:02:39.247Z,3.60
2023-02-04T09:05:06.813Z,3.70
2023-02-04T09:07:33.827Z,3.70
2023-02-04T09:10:00.894Z,3.80
2023-02-04T09:12:27.970Z,3.60
2023-02-04T09:14:55.114Z,3.50
2023-02-04T09:17:22.188Z,3.40
2023-02-04T09:19:49.233Z,3.40
2023-02-04T09:22:16.314Z,3.30
2023-02-04T09:24:43.359Z,3.30
2023-02-04T09:27:10.449Z,3.20
2023-02-04T09:29:37.533Z,3.20
2023-02-04T09:32:04.785Z,3.20
2023-02-04T09:34:31.953Z,3.20
2023-02-04T09:36:59.018Z,3.10
2023-02-04T09:39:26.127Z,3.20
2023-02-04T09:41:54.518Z,3.20
2023-02-04T09:44:25.339Z,3.20
2023-02-04T09:46:55.271Z,3.20
2023-02-04T09:49:22.691Z,3.20
2023-02-04T09:51:50.844Z,3.10
2023-02-04T09:54:20.342Z,3.20
2023-02-04T09:56:48.381Z,3.20
2023-02-04T09:59:27.481Z,3.20
2023-02-04T10:02:02.614Z,3.20
2023-02-04T10:04:29.921Z,3.20
2023-02-04T10:07:00.586Z,3.20
2023-02-04T10:09:27.687Z,3.20
2023-02-04T10:11:55.082Z,3.40
2023-02-04T10:14:23.721Z,3.50
2023-02-04T10:17:01.462Z,3.50
2023-02-04T10:19:30.976Z,3.50
2023-02-04T10:21:58.933Z,3.50
2023-02-04T10:24:28.385Z,3.60
2023-02-04T10:27:06.248Z,3.60
2023-02-04T10:29:33.327Z,3.60
2023-02-04T10:32:00.365Z,3.70
2023-02-04T10:34:34.738Z,3.70
2023-02-04T10:37:22.018Z,3.80
2023-02-04T10:39:50.150Z,3.90
2023-02-04T10:42:28.974Z,3.80
2023-02-04T10:44:56.331Z,3.80
2023-02-04T10:47:31.643Z,3.80
2023-02-04T10:50:18.011Z,3.70
2023-02-04T10:52:49.886Z,3.60
2023-02-04T10:55:20.062Z,3.50
2023-02-04T10:57:52.791Z,3.50
2023-02-04T11:00:23.165Z,3.50
2023-02-04T11:03:04.129Z,3.60
2023-02-04T11:05:35.828Z,3.60
2023-02-04T11:08:17.180Z,3.60
2023-02-04T11:10:44.297Z,3.80
2023-02-04T11:13:41.639Z,3.90
2023-02-04T11:16:17.905Z,4.10
2023-02-04T11:18:47.792Z,4.20
2023-02-04T11:21:27.648Z,4.50
2023-02-04T11:24:25.490Z,4.70
2023-02-04T11:27:06.801Z,4.70
2023-02-04T11:29:39.077Z,4.40
2023-02-04T11:32:26.679Z,4.30
2023-02-04T11:34:57.446Z,4.20
2023-02-04T11:37:40.714Z,4.20
2023-02-04T11:40:26.305Z,4.10
2023-02-04T11:43:09.330Z,4.10
2023-02-04T11:45:37.998Z,4.10
2023-02-04T11:48:14.218Z,4.00
2023-02-04T11:50:42.101Z,4.10
2023-02-04T11:53:11.745Z,4.20
2023-02-04T11:55:47.655Z,4.20
2023-02-04T11:58:18.008Z,4.20
2023-02-04T12:00:45.986Z,4.20
2023-02-04T12:03:32.228Z,4.20
2023-02-04T12:06:00.162Z,4.30
2023-02-04T12:08:33.245Z,4.60
2023-02-04T12:11:27.634Z,4.50
2023-02-04T12:13:56.745Z,4.60
2023-02-04T12:16:25.078Z,4.40
2023-02-04T12:18:52.281Z,4.10
2023-02-04T12:21:19.659Z,3.80
2023-02-04T12:23:46.747Z,3.60
2023-02-04T12:26:14.017Z,3.60
2023-02-04T12:28:41.061Z,3.70
2023-02-04T12:31:08.262Z,3.80
2023-02-04T12:33:35.402Z,4.00
2023-02-04T12:36:02.560Z,4.20
2023-02-04T12:38:29.610Z,4.30
2023-02-04T12:40:56.696Z,4.20
2023-02-04T12:43:26.101Z,4.20
2023-02-04T12:45:54.276Z,4.20
2023-02-04T12:48:21.358Z,4.30
2023-02-04T12:50:48.513Z,4.40
2023-02-04T12:53:15.496Z,4.20
2023-02-04T12:55:42.638Z,4.10
2023-02-04T12:58:09.764Z,4.10
2023-02-04T13:00:36.862Z,4.00
2023-02-04T13:03:05.396Z,3.90
2023-02-04T13:05:32.847Z,4.00
2023-02-04T13:08:00.101Z,4.20
2023-02-04T13:10:27.182Z,4.20
2023-02-04T13:12:54.166Z,4.30
2023-02-04T13:15:21.192Z,4.10
2023-02-04T13:17:48.755Z,4.00
2023-02-04T13:20:15.886Z,4.00
2023-02-04T13:22:42.917Z,3.90
2023-02-04T13:25:11.989Z,3.80
2023-02-04T13:27:39.785Z,3.70
2023-02-04T13:30:09.039Z,3.70
2023-02-04T13:32:36.207Z,3.70
2023-02-04T13:35:03.525Z,3.60
2023-02-04T13:37:30.649Z,3.60
2023-02-04T13:39:57.734Z,3.50
2023-02-04T13:42:24.795Z,3.60
2023-02-04T13:44:51.899Z,3.50
2023-02-04T13:47:18.890Z,3.40
2023-02-04T13:49:45.957Z,3.30
2023-02-04T13:52:13.031Z,3.30
2023-02-04T13:54:40.616Z,3.10
2023-02-04T13:57:07.620Z,3.20
2023-02-04T13:59:34.610Z,3.20
2023-02-04T14:02:01.815Z,3.20
2023-02-04T14:04:29.053Z,3.10
2023-02-04T14:06:56.641Z,3.10
2023-02-04T14:09:25.525Z,3.00
2023-02-04T14:11:52.615Z,2.90
2023-02-04T14:14:19.704Z,2.90
2023-02-04T14:16:46.735Z,3.00
2023-02-04T14:19:15.210Z,2.90
2023-02-04T14:21:42.438Z,2.90
2023-02-04T14:24:09.578Z,2.90
2023-02-04T14:26:36.663Z,2.90
2023-02-04T14:29:05.002Z,3.00
2023-02-04T14:31:32.100Z,2.90
2023-02-04T14:33:59.539Z,2.90
2023-02-04T14:36:26.603Z,2.80
2023-02-04T14:38:53.691Z,2.90
2023-02-04T14:41:21.870Z,2.90
2023-02-04T14:43:49.541Z,2.90
2023-02-04T14:46:16.747Z,2.90
2023-02-04T14:48:45.909Z,3.00
2023-02-04T14:51:13.220Z,3.00
2023-02-04T14:53:44.149Z,3.00
2023-02-04T14:56:17.461Z,2.90
2023-02-04T14:58:44.612Z,2.90
2023-02-04T15:01:11.994Z,2.90
2023-02-04T15:03:39.124Z,2.80
2023-02-04T15:06:06.466Z,2.70
2023-02-04T15:08:33.566Z,2.70
2023-02-04T15:11:00.772Z,2.60
2023-02-04T15:13:29.529Z,2.60
2023-02-04T15:15:56.651Z,2.50
2023-02-04T15:18:24.220Z,2.50
2023-02-04T15:20:51.403Z,2.50
2023-02-04T15:23:18.680Z,2.50
2023-02-04T15:25:46.149Z,2.50
2023-02-04T15:28:13.550Z,2.50
2023-02-04T15:30:41.223Z,2.50
2023-02-04T15:33:08.693Z,2.50
2023-02-04T15:35:35.831Z,2.40
2023-02-04T15:38:02.860Z,2.40
2023-02-04T15:40:30.643Z,2.40
2023-02-04T15:42:58.000Z,2.40
2023-02-04T15:45:25.202Z,2.40
2023-02-04T15:47:52.383Z,2.40
2023-02-04T15:50:19.448Z,2.30
2023-02-04T15:52:46.755Z,2.30
2023-02-04T15:55:13.970Z,2.30
2023-02-04T15:57:41.181Z,2.30
2023-02-04T16:00:09.005Z,2.20
2023-02-04T16:02:36.217Z,2.20
2023-02-04T16:05:03.582Z,2.20
2023-02-04T16:07:30.999Z,2.10
2023-02-04T16:09:58.289Z,2.10
2023-02-04T16:12:25.376Z,2.10
2023-02-04T16:14:52.522Z,2.10
2023-02-04T16:17:19.726Z,2.00
2023-02-04T16:19:49.502Z,2.00
2023-02-04T16:22:16.822Z,2.00
2023-02-04T16:24:44.836Z,1.90
2023-02-04T16:27:12.185Z,1.90
2023-02-04T16:29:39.825Z,1.90
2023-02-04T16:32:07.002Z,1.90
2023-02-04T16:34:34.044Z,1.90
2023-02-04T16:37:01.393Z,1.90
2023-02-04T16:39:28.648Z,1.90
2023-02-04T16:41:55.715Z,1.80
2023-02-04T16:44:23.040Z,1.80
2023-02-04T16:46:51.208Z,1.80
2023-02-04T16:49:18.401Z,1.80
2023-02-04T16:51:46.038Z,1.80
2023-02-04T16:54:14.541Z,1.80
2023-02-04T16:56:41.846Z,1.90
2023-02-04T16:59:09.510Z,1.90
2023-02-04T17:01:36.916Z,1.90
2023-02-04T17:04:04.206Z,1.90
2023-02-04T17:06:32.718Z,1.90
2023-02-04T17:09:00.519Z,1.90
2023-02-04T17:11:31.545Z,2.00
2023-02-04T17:14:05.421Z,2.00
2023-02-04T17:16:32.940Z,2.00
2023-02-04T17:19:00.466Z,2.10
2023-02-04T17:21:29.150Z,2.10
2023-02-04T17:24:04.224Z,2.00
2023-02-04T17:26:37.688Z,2.10
2023-02-04T17:29:05.977Z,2.10
2023-02-04T17:31:33.616Z,2.10
2023-02-04T17:34:01.359Z,2.10
2023-02-04T17:36:29.265Z,2.20
2023-02-04T17:38:56.796Z,2.20
2023-02-04T17:41:24.376Z,2.30
2023-02-04T17:43:51.497Z,2.20
2023-02-04T17:46:19.388Z,2.30
2023-02-04T17:48:47.039Z,2.30
2023-02-04T17:51:14.676Z,2.30
2023-02-04T17:53:42.150Z,2.30
2023-02-04T17:56:15.397Z,2.30
2023-02-04T17:58:43.308Z,2.20
2023-02-04T18:01:16.106Z,2.20
2023-02-04T18:03:46.241Z,2.20
2023-02-04T18:06:27.520Z,2.20
2023-02-04T18:09:02.402Z,2.20
2023-02-04T18:11:39.037Z,2.20
2023-02-04T18:14:17.876Z,2.20
2023-02-04T18:16:46.102Z,2.20
2023-02-04T18:19:37.614Z,2.20
2023-02-04T18:22:14.683Z,2.30
2023-02-04T18:24:45.143Z,2.30
2023-02-04T18:27:24.389Z,2.30
2023-02-04T18:29:55.848Z,2.30
2023-02-04T18:32:27.000Z,2.30
2023-02-04T18:34:56.293Z,2.30
2023-02-04T18:37:35.973Z,2.30
2023-02-04T18:40:09.453Z,2.30
2023-02-04T18:42:45.315Z,2.20
2023-02-04T18:45:27.316Z,2.20
2023-02-04T18:47:56.698Z,2.20
2023-02-04T18:50:35.249Z,2.20
2023-02-04T18:53:16.688Z,2.20
2023-02-04T18:55:49.591Z,2.20
2023-02-04T18:58:34.919Z,2.20
2023-02-04T19:01:09.850Z,2.20
2023-02-04T19:03:49.525Z,2.20
2023-02-04T19:06:43.370Z,2.20
2023-02-04T19:09:10.524Z,2.20
2023-02-04T19:11:41.604Z,2.20
2023-02-04T19:14:44.271Z,2.20
2023-02-04T19:17:28.347Z,2.20
2023-02-04T19:19:58.395Z,2.20
2023-02-04T19:22:46.324Z,2.20
2023-02-04T19:25:33.363Z,2.20
2023-02-04T19:28:03.384Z,2.20
2023-02-04T19:30:30.548Z,2.20
2023-02-04T19:33:01.627Z,2.20
2023-02-04T19:35:39.502Z,2.20
2023-02-04T19:38:34.683Z,2.20
2023-02-04T19:41:02.322Z,2.20
2023-02-04T19:43:37.855Z,2.20
2023-02-04T19:46:25.302Z,2.20
2023-02-04T19:48:53.156Z,2.20
2023-02-04T19:51:25.210Z,2.20
2023-02-04T19:53:56.734Z,2.10
2023-02-04T19:56:37.534Z,2.20
2023-02-04T19:59:14.057Z,2.20
2023-02-04T20:01:42.008Z,2.20
2023-02-04T20:04:19.240Z,2.20
2023-02-04T20:06:48.080Z,2.20
2023-02-04T20:09:15.153Z,2.10
2023-02-04T20:12:06.868Z,2.10
2023-02-04T20:14:47.095Z,2.10
2023-02-04T20:17:23.977Z,2.10
2023-02-04T20:19:52.207Z,2.10
2023-02-04T20:22:19.287Z,2.20
2023-02-04T20:24:50.936Z,2.20
2023-02-04T20:27:21.681Z,2.20
2023-02-04T20:29:54.183Z,2.20
2023-02-04T20:32:27.665Z,2.10
2023-02-04T20:35:10.641Z,2.10
2023-02-04T20:37:39.508Z,2.10
2023-02-04T20:40:35.709Z,2.10
2023-02-04T20:43:06.625Z,2.10
2023-02-04T20:45:48.625Z,2.10
2023-02-04T20:48:16.161Z,2.10
2023-02-04T20:50:52.769Z,2.10
2023-02-04T20:53:23.408Z,2.00
2023-02-04T20:56:14.916Z,1.90
2023-02-04T20:58:45.031Z,1.90
2023-02-04T21:01:30.062Z,1.80
2023-02-04T21:03:58.452Z,1.70
2023-02-04T21:06:30.033Z,1.70
2023-02-04T21:08:59.795Z,1.60
2023-02-04T21:11:27.538Z,1.60
2023-02-04T21:13:55.999Z,1.50
2023-02-04T21:16:23.429Z,1.50
2023-02-04T21:18:50.890Z,1.40
2023-02-04T21:21:20.438Z,1.30
2023-02-04T21:23:47.746Z,1.20
2023-02-04T21:26:15.023Z,1.20
2023-02-04T21:28:42.115Z,1.20
2023-02-04T21:31:12.061Z,1.20
2023-02-04T21:33:39.748Z,1.10
2023-02-04T21:36:07.563Z,1.10
2023-02-04T21:38:34.669Z,1.10
2023-02-04T21:41:02.102Z,1.10
2023-02-04T21:43:29.506Z,1.10
2023-02-04T21:45:56.731Z,1.10
2023-02-04T21:48:25.093Z,1.00
2023-02-04T21:50:52.388Z,1.10
2023-02-04T21:53:19.615Z,1.10
2023-02-04T21:55:50.060Z,1.00
2023-02-04T21:58:17.212Z,1.10
2023-02-04T22:00:44.447Z,1.10
2023-02-04T22:03:15.974Z,1.00
2023-02-04T22:05:44.531Z,1.00
2023-02-04T22:08:12.587Z,0.90
2023-02-04T22:10:39.607Z,0.90
2023-02-04T22:13:07.090Z,0.90
2023-02-04T22:15:34.516Z,0.80
2023-02-04T22:18:02.063Z,0.70
2023-02-04T22:20:30.654Z,0.60
2023-02-04T22:22:57.766Z,0.60
2023-02-04T22:25:24.794Z,0.50
2023-02-04T22:27:51.869Z,0.40
2023-02-04T22:30:20.126Z,0.30
2023-02-04T22:32:47.778Z,0.30
2023-02-04T22:35:15.558Z,0.30
2023-02-04T22:37:43.136Z,0.20
2023-02-04T22:40:12.012Z,0.20
2023-02-04T22:42:39.604Z,0.20
2023-02-04T22:45:08.448Z,0.10
2023-02-04T22:47:35.503Z,0.10
2023-02-04T22:50:02.604Z,0.10
2023-02-04T22:52:29.712Z,0.10
2023-02-04T22:54:56.706Z,0.10
2023-02-04T22:57:23.742Z,0.10
2023-02-04T22:59:50.739Z,0.20
2023-02-04T23:02:17.903Z,0.20
2023-02-04T23:04:44.986Z,0.20
2023-02-04T23:07:13.329Z,0.20
2023-02-04T23:09:40.633Z,0.30
2023-02-04T23:12:13.464Z,0.30
2023-02-04T23:14:46.916Z,0.40
2023-02-04T23:17:15.999Z,0.50
2023-02-04T23:19:43.184Z,0.50
2023-02-04T23:22:12.345Z,0.60
2023-02-04T23:24:41.041Z,0.60
2023-02-04T23:27:11.058Z,0.70
2023-02-04T23:29:39.795Z,0.70
2023-02-04T23:32:07.112Z,0.70
2023-02-04T23:34:34.603Z,0.70
2023-02-04T23:37:01.972Z,0.70
2023-02-04T23:39:29.036Z,0.70
2023-02-04T23:41:56.398Z,0.70
2023-02-04T23:44:23.462Z,0.70
2023-02-04T23:46:50.638Z,0.70
2023-02-04T23:49:17.764Z,0.70
2023-02-04T23:51:44.888Z,0.70
2023-02-04T23:54:12.263Z,0.70
2023-02-04T23:56:39.329Z,0.70
2023-02-04T23:59:08.124Z,0.70
