createdAt,value
2019-05-20T00:01:50.196Z,55.03
2019-05-20T00:04:39.309Z,52.13
2019-05-20T00:07:28.689Z,52.95
2019-05-20T00:10:17.732Z,49.20
2019-05-20T00:13:07.282Z,51.45
2019-05-20T00:15:55.921Z,55.00
2019-05-20T00:18:45.301Z,51.98
2019-05-20T00:21:34.646Z,53.20
2019-05-20T00:24:24.045Z,51.73
2019-05-20T00:27:13.155Z,51.90
2019-05-20T00:30:02.782Z,47.20
2019-05-20T00:32:51.812Z,46.28
2019-05-20T00:35:41.138Z,45.65
2019-05-20T00:38:29.811Z,47.38
2019-05-20T00:41:19.469Z,46.40
2019-05-20T00:44:08.541Z,37.05
2019-05-20T00:46:57.863Z,35.95
2019-05-20T00:49:46.738Z,33.70
2019-05-20T00:52:36.020Z,33.85
2019-05-20T00:55:33.290Z,34.23
2019-05-20T00:58:23.055Z,32.15
2019-05-20T01:01:12.640Z,35.33
2019-05-20T01:04:01.566Z,35.65
2019-05-20T01:06:50.866Z,36.15
2019-05-20T01:09:39.947Z,43.15
2019-05-20T01:12:28.688Z,34.38
2019-05-20T01:15:18.646Z,32.98
2019-05-20T01:18:08.466Z,33.83
2019-05-20T01:20:59.133Z,31.30
2019-05-20T01:23:48.432Z,27.40
2019-05-20T01:26:37.199Z,31.45
2019-05-20T01:29:27.129Z,31.33
2019-05-20T01:32:16.536Z,33.90
2019-05-20T01:35:08.579Z,32.45
2019-05-20T01:37:57.336Z,31.80
2019-05-20T01:40:46.341Z,35.48
2019-05-20T01:43:35.776Z,31.75
2019-05-20T01:46:24.853Z,38.08
2019-05-20T01:49:14.465Z,33.88
2019-05-20T01:52:03.586Z,34.58
2019-05-20T01:54:52.648Z,37.58
2019-05-20T01:57:41.714Z,32.58
2019-05-20T02:00:30.902Z,38.83
2019-05-20T02:03:31.069Z,35.17
2019-05-20T02:06:10.978Z,40.70
2019-05-20T02:09:00.025Z,34.88
2019-05-20T02:11:48.674Z,41.70
2019-05-20T02:14:44.597Z,37.33
2019-05-20T02:17:34.383Z,39.35
2019-05-20T02:20:23.431Z,36.53
2019-05-20T02:23:14.431Z,37.10
2019-05-20T02:26:02.987Z,35.00
2019-05-20T02:28:52.171Z,34.50
2019-05-20T02:31:41.165Z,36.45
2019-05-20T02:34:30.313Z,36.50
2019-05-20T02:37:19.592Z,31.42
2019-05-20T02:40:09.356Z,31.80
2019-05-20T02:42:59.467Z,35.52
2019-05-20T02:45:48.534Z,33.92
2019-05-20T02:48:37.988Z,31.85
2019-05-20T02:51:32.714Z,37.20
2019-05-20T02:54:22.066Z,43.87
2019-05-20T02:57:11.312Z,31.55
2019-05-20T03:00:00.588Z,34.30
2019-05-20T03:02:49.360Z,27.67
2019-05-20T03:05:38.005Z,32.63
2019-05-20T03:08:27.601Z,31.10
2019-05-20T03:11:16.799Z,33.70
2019-05-20T03:14:06.631Z,46.80
2019-05-20T03:16:55.810Z,47.75
2019-05-20T03:19:44.247Z,39.13
2019-05-20T03:22:33.659Z,36.17
2019-05-20T03:25:22.911Z,31.57
2019-05-20T03:28:12.043Z,35.15
2019-05-20T03:31:01.673Z,42.00
2019-05-20T03:33:49.988Z,33.85
2019-05-20T03:36:39.148Z,45.65
2019-05-20T03:39:28.743Z,32.80
2019-05-20T03:42:17.653Z,35.10
2019-05-20T03:45:09.895Z,57.15
2019-05-20T03:47:58.498Z,29.90
2019-05-20T03:50:47.468Z,42.78
2019-05-20T03:53:36.558Z,28.77
2019-05-20T03:56:25.943Z,30.55
2019-05-20T03:59:15.282Z,22.67
2019-05-20T04:02:04.513Z,21.27
2019-05-20T04:05:02.239Z,40.15
2019-05-20T04:07:43.982Z,29.15
2019-05-20T04:10:34.250Z,32.70
2019-05-20T04:13:23.440Z,26.27
2019-05-20T04:16:12.743Z,36.05
2019-05-20T04:19:02.607Z,24.55
2019-05-20T04:21:51.458Z,26.60
2019-05-20T04:24:40.642Z,25.68
2019-05-20T04:27:30.189Z,30.62
2019-05-20T04:30:19.462Z,30.82
2019-05-20T04:33:08.737Z,27.30
2019-05-20T04:35:57.650Z,34.75
2019-05-20T04:38:46.489Z,27.37
2019-05-20T04:41:36.544Z,23.60
2019-05-20T04:44:25.640Z,26.95
2019-05-20T04:47:14.267Z,23.02
2019-05-20T04:50:04.356Z,22.13
2019-05-20T04:52:53.727Z,21.65
2019-05-20T04:55:42.821Z,24.30
2019-05-20T04:58:32.080Z,27.00
2019-05-20T05:01:21.140Z,23.67
2019-05-20T05:04:10.433Z,23.35
2019-05-20T05:07:01.467Z,24.23
2019-05-20T05:09:50.971Z,24.50
2019-05-20T05:12:40.573Z,19.62
2019-05-20T05:15:29.497Z,21.55
2019-05-20T05:18:19.515Z,20.72
2019-05-20T05:21:08.817Z,17.35
2019-05-20T05:23:59.640Z,19.98
2019-05-20T05:26:49.207Z,18.60
2019-05-20T05:29:38.754Z,15.65
2019-05-20T05:32:43.686Z,17.02
2019-05-20T05:35:34.165Z,20.70
2019-05-20T05:38:23.311Z,20.90
2019-05-20T05:41:12.909Z,20.85
2019-05-20T05:44:01.938Z,21.27
2019-05-20T05:46:51.352Z,17.17
2019-05-20T05:49:39.794Z,19.23
2019-05-20T05:52:29.068Z,15.78
2019-05-20T05:55:18.547Z,17.15
2019-05-20T05:58:08.732Z,16.00
2019-05-20T06:00:58.607Z,15.15
2019-05-20T06:03:48.188Z,19.82
2019-05-20T06:06:37.527Z,15.95
2019-05-20T06:09:26.835Z,15.32
2019-05-20T06:12:15.921Z,16.23
2019-05-20T06:15:08.178Z,14.83
2019-05-20T06:17:56.716Z,15.68
2019-05-20T06:20:45.963Z,16.23
2019-05-20T06:23:35.046Z,14.75
2019-05-20T06:26:24.295Z,14.07
2019-05-20T06:29:13.464Z,14.50
2019-05-20T06:32:02.652Z,14.98
2019-05-20T06:34:52.335Z,14.73
2019-05-20T06:37:48.786Z,13.60
2019-05-20T06:40:37.538Z,11.60
2019-05-20T06:43:26.502Z,11.35
2019-05-20T06:46:15.711Z,12.33
2019-05-20T06:49:04.198Z,14.07
2019-05-20T06:51:53.967Z,14.07
2019-05-20T06:54:42.891Z,11.80
2019-05-20T06:57:32.403Z,10.60
2019-05-20T07:00:35.285Z,12.93
2019-05-20T07:03:24.567Z,10.82
2019-05-20T07:06:13.569Z,11.50
2019-05-20T07:09:03.830Z,10.82
2019-05-20T07:11:53.323Z,12.00
2019-05-20T07:14:42.991Z,11.68
2019-05-20T07:17:32.149Z,10.58
2019-05-20T07:20:21.715Z,13.93
2019-05-20T07:23:10.793Z,11.73
2019-05-20T07:26:00.254Z,10.50
2019-05-20T07:28:49.308Z,12.82
2019-05-20T07:31:38.912Z,15.05
2019-05-20T07:34:27.571Z,12.58
2019-05-20T07:37:16.714Z,13.75
2019-05-20T07:40:07.037Z,12.70
2019-05-20T07:42:56.197Z,13.05
2019-05-20T07:45:46.045Z,13.85
2019-05-20T07:48:36.149Z,14.78
2019-05-20T07:51:25.522Z,11.43
2019-05-20T07:54:15.888Z,12.10
2019-05-20T07:57:08.777Z,16.27
2019-05-20T07:59:58.638Z,14.40
2019-05-20T08:02:48.130Z,11.97
2019-05-20T08:05:37.106Z,12.33
2019-05-20T08:08:25.854Z,14.10
2019-05-20T08:11:15.080Z,13.85
2019-05-20T08:14:03.983Z,11.53
2019-05-20T08:16:52.934Z,9.18
2019-05-20T08:19:42.534Z,10.03
2019-05-20T08:22:31.585Z,9.27
2019-05-20T08:25:20.793Z,9.50
2019-05-20T08:28:10.080Z,9.70
2019-05-20T08:31:00.656Z,10.50
2019-05-20T08:33:49.851Z,10.82
2019-05-20T08:36:38.827Z,11.78
2019-05-20T08:39:28.532Z,9.55
2019-05-20T08:42:17.493Z,9.70
2019-05-20T08:45:08.249Z,10.45
2019-05-20T08:47:58.060Z,10.40
2019-05-20T08:50:48.067Z,10.13
2019-05-20T08:53:37.347Z,10.80
2019-05-20T08:56:25.914Z,10.40
2019-05-20T08:59:15.565Z,10.65
2019-05-20T09:02:04.684Z,11.05
2019-05-20T09:04:53.900Z,10.88
2019-05-20T09:08:01.083Z,14.67
2019-05-20T09:10:39.302Z,10.60
2019-05-20T09:13:26.350Z,9.60
2019-05-20T09:16:16.115Z,11.88
2019-05-20T09:19:05.418Z,12.10
2019-05-20T09:21:55.251Z,10.87
2019-05-20T09:24:44.498Z,14.33
2019-05-20T09:27:33.611Z,9.63
2019-05-20T09:30:23.016Z,9.93
2019-05-20T09:33:12.828Z,10.63
2019-05-20T09:36:03.988Z,9.67
2019-05-20T09:38:53.044Z,10.90
2019-05-20T09:41:42.598Z,11.18
2019-05-20T09:44:31.563Z,11.30
2019-05-20T09:47:20.833Z,10.65
2019-05-20T09:50:10.883Z,13.20
2019-05-20T09:52:59.554Z,11.83
2019-05-20T09:55:48.732Z,12.23
2019-05-20T09:58:38.327Z,13.83
2019-05-20T10:01:27.523Z,12.87
2019-05-20T10:04:16.976Z,11.07
2019-05-20T10:07:06.492Z,12.20
2019-05-20T10:09:55.601Z,11.13
2019-05-20T10:12:46.787Z,11.90
2019-05-20T10:15:35.581Z,11.77
2019-05-20T10:18:36.654Z,11.50
2019-05-20T10:21:15.092Z,10.90
2019-05-20T10:24:05.098Z,11.70
2019-05-20T10:26:53.839Z,9.40
2019-05-20T10:29:43.264Z,11.43
2019-05-20T10:32:32.387Z,14.83
2019-05-20T10:35:21.484Z,12.77
2019-05-20T10:38:10.971Z,11.20
2019-05-20T10:41:00.353Z,13.20
2019-05-20T10:43:49.499Z,13.60
2019-05-20T10:46:38.705Z,12.50
2019-05-20T10:49:27.835Z,14.13
2019-05-20T10:52:16.889Z,13.57
2019-05-20T10:55:10.365Z,15.87
2019-05-20T10:57:59.695Z,11.60
2019-05-20T11:01:01.826Z,15.23
2019-05-20T11:03:39.102Z,14.17
2019-05-20T11:06:28.467Z,17.53
2019-05-20T11:09:18.287Z,12.97
2019-05-20T11:12:07.301Z,14.07
2019-05-20T11:14:56.584Z,13.80
2019-05-20T11:17:45.744Z,18.43
2019-05-20T11:20:34.821Z,16.40
2019-05-20T11:23:24.078Z,15.87
2019-05-20T11:26:13.373Z,14.03
2019-05-20T11:29:02.883Z,17.93
2019-05-20T11:31:52.069Z,13.20
2019-05-20T11:34:41.451Z,15.50
2019-05-20T11:37:31.158Z,16.93
2019-05-20T11:40:20.361Z,14.47
2019-05-20T11:43:08.974Z,14.30
2019-05-20T11:45:57.429Z,14.17
2019-05-20T11:48:46.594Z,14.07
2019-05-20T11:51:35.908Z,14.00
2019-05-20T11:54:25.337Z,15.03
2019-05-20T11:57:14.865Z,26.90
2019-05-20T12:00:05.947Z,15.20
2019-05-20T12:02:54.908Z,16.23
2019-05-20T12:05:44.357Z,15.43
2019-05-20T12:08:33.853Z,17.80
2019-05-20T12:11:23.001Z,13.20
2019-05-20T12:14:12.161Z,15.30
2019-05-20T12:17:00.950Z,13.30
2019-05-20T12:19:50.011Z,15.47
2019-05-20T12:22:39.269Z,13.17
2019-05-20T12:25:28.173Z,12.20
2019-05-20T12:28:17.079Z,15.70
2019-05-20T12:31:06.044Z,13.93
2019-05-20T12:33:55.204Z,12.50
2019-05-20T12:36:44.279Z,13.37
2019-05-20T12:39:33.460Z,16.97
2019-05-20T12:42:22.919Z,12.97
2019-05-20T12:45:13.438Z,16.80
2019-05-20T12:48:02.593Z,11.87
2019-05-20T12:50:51.679Z,14.63
2019-05-20T12:53:40.939Z,14.43
2019-05-20T12:56:29.899Z,12.70
2019-05-20T12:59:19.479Z,11.80
2019-05-20T13:02:08.694Z,14.30
2019-05-20T13:04:58.709Z,13.57
2019-05-20T13:07:47.634Z,12.10
2019-05-20T13:10:36.948Z,12.90
2019-05-20T13:13:26.618Z,12.63
2019-05-20T13:16:15.854Z,13.20
2019-05-20T13:19:05.074Z,16.93
2019-05-20T13:21:54.330Z,14.00
2019-05-20T13:24:43.493Z,13.60
2019-05-20T13:27:32.486Z,14.07
2019-05-20T13:30:23.672Z,12.90
2019-05-20T13:33:12.638Z,14.60
2019-05-20T13:36:01.510Z,12.73
2019-05-20T13:38:51.086Z,16.07
2019-05-20T13:41:40.640Z,14.60
2019-05-20T13:44:30.027Z,14.50
2019-05-20T13:47:19.199Z,14.33
2019-05-20T13:50:10.312Z,13.87
2019-05-20T13:52:59.409Z,13.80
2019-05-20T13:55:48.936Z,14.63
2019-05-20T13:58:37.963Z,12.20
2019-05-20T14:01:27.450Z,18.57
2019-05-20T14:04:17.061Z,17.87
2019-05-20T14:07:06.534Z,16.37
2019-05-20T14:09:55.554Z,22.20
2019-05-20T14:12:44.721Z,16.07
2019-05-20T14:15:34.131Z,16.07
2019-05-20T14:18:23.172Z,18.73
2019-05-20T14:21:12.478Z,18.47
2019-05-20T14:24:02.005Z,17.57
2019-05-20T14:26:51.012Z,30.07
2019-05-20T14:29:40.385Z,16.57
2019-05-20T14:32:29.652Z,13.93
2019-05-20T14:35:18.807Z,18.47
2019-05-20T14:38:07.578Z,17.83
2019-05-20T14:40:56.584Z,14.60
2019-05-20T14:43:46.230Z,16.00
2019-05-20T14:46:35.519Z,15.50
2019-05-20T14:49:24.766Z,15.83
2019-05-20T14:52:14.091Z,18.53
2019-05-20T14:55:03.598Z,14.83
2019-05-20T14:57:52.542Z,14.53
2019-05-20T15:00:41.912Z,20.73
2019-05-20T15:03:30.821Z,21.07
2019-05-20T15:06:19.545Z,17.03
2019-05-20T15:09:08.676Z,20.00
2019-05-20T15:11:58.186Z,15.10
2019-05-20T15:14:47.455Z,15.20
2019-05-20T15:17:36.692Z,17.40
2019-05-20T15:20:25.389Z,15.57
2019-05-20T15:23:14.348Z,16.00
2019-05-20T15:26:04.137Z,17.00
2019-05-20T15:28:53.526Z,15.43
2019-05-20T15:31:42.978Z,17.70
2019-05-20T15:34:32.468Z,19.83
2019-05-20T15:37:21.619Z,17.97
2019-05-20T15:40:10.766Z,18.67
2019-05-20T15:43:00.157Z,13.77
2019-05-20T15:45:48.978Z,16.30
2019-05-20T15:48:38.116Z,14.83
2019-05-20T15:51:27.525Z,21.10
2019-05-20T15:54:16.541Z,15.70
2019-05-20T15:57:05.195Z,17.10
2019-05-20T15:59:54.738Z,14.93
2019-05-20T16:02:43.814Z,14.37
2019-05-20T16:05:32.489Z,14.10
2019-05-20T16:08:21.523Z,17.83
2019-05-20T16:11:11.012Z,20.30
2019-05-20T16:13:59.751Z,13.60
2019-05-20T16:16:49.152Z,12.33
2019-05-20T16:19:38.264Z,11.77
2019-05-20T16:22:27.041Z,17.23
2019-05-20T16:25:16.363Z,14.73
2019-05-20T16:28:06.014Z,12.97
2019-05-20T16:30:55.390Z,16.63
2019-05-20T16:33:44.159Z,13.50
2019-05-20T16:36:33.583Z,12.50
2019-05-20T16:39:22.622Z,15.37
2019-05-20T16:42:12.670Z,12.20
2019-05-20T16:45:01.977Z,13.50
2019-05-20T16:47:52.290Z,19.13
2019-05-20T16:50:42.115Z,18.53
2019-05-20T16:53:34.694Z,16.10
2019-05-20T16:56:24.233Z,13.50
2019-05-20T16:59:12.953Z,14.60
2019-05-20T17:02:01.643Z,13.70
2019-05-20T17:04:51.054Z,14.67
2019-05-20T17:07:40.287Z,13.80
2019-05-20T17:10:29.631Z,14.90
2019-05-20T17:13:18.792Z,12.67
2019-05-20T17:16:07.714Z,15.30
2019-05-20T17:18:56.745Z,11.77
2019-05-20T17:21:45.714Z,12.13
2019-05-20T17:24:35.102Z,14.10
2019-05-20T17:27:23.810Z,11.50
2019-05-20T17:30:13.584Z,11.20
2019-05-20T17:33:02.397Z,11.50
2019-05-20T17:35:51.580Z,12.47
2019-05-20T17:38:41.022Z,10.60
2019-05-20T17:41:29.751Z,12.70
2019-05-20T17:44:18.685Z,11.70
2019-05-20T17:47:08.332Z,20.00
2019-05-20T17:49:57.803Z,13.00
2019-05-20T17:52:46.914Z,11.13
2019-05-20T17:55:36.066Z,12.70
2019-05-20T17:58:25.720Z,10.97
2019-05-20T18:01:16.215Z,11.93
2019-05-20T18:04:05.661Z,10.53
2019-05-20T18:06:54.333Z,11.80
2019-05-20T18:09:48.199Z,13.33
2019-05-20T18:12:36.863Z,11.50
2019-05-20T18:15:26.425Z,12.60
2019-05-20T18:18:15.620Z,10.47
2019-05-20T18:21:04.907Z,12.60
2019-05-20T18:23:53.736Z,14.50
2019-05-20T18:26:43.016Z,15.20
2019-05-20T18:29:32.604Z,12.13
2019-05-20T18:32:21.789Z,12.70
2019-05-20T18:35:11.228Z,11.63
2019-05-20T18:38:00.997Z,12.90
2019-05-20T18:40:50.660Z,14.60
2019-05-20T18:43:39.960Z,13.27
2019-05-20T18:46:28.801Z,15.30
2019-05-20T18:49:17.589Z,15.00
2019-05-20T18:52:06.723Z,14.10
2019-05-20T18:54:55.641Z,13.33
2019-05-20T18:57:44.838Z,15.67
2019-05-20T19:00:34.653Z,14.67
2019-05-20T19:03:24.719Z,17.87
2019-05-20T19:06:14.459Z,13.23
2019-05-20T19:09:03.385Z,13.33
2019-05-20T19:11:52.433Z,18.00
2019-05-20T19:14:41.610Z,14.30
2019-05-20T19:17:30.098Z,15.83
2019-05-20T19:20:22.849Z,14.87
2019-05-20T19:23:10.063Z,13.40
2019-05-20T19:25:59.059Z,14.80
2019-05-20T19:28:48.269Z,16.43
2019-05-20T19:31:37.538Z,12.13
2019-05-20T19:34:26.579Z,12.90
2019-05-20T19:37:15.768Z,13.83
2019-05-20T19:40:07.118Z,14.83
2019-05-20T19:42:57.375Z,13.17
2019-05-20T19:45:47.085Z,23.60
2019-05-20T19:48:36.083Z,13.60
2019-05-20T19:51:25.186Z,14.20
2019-05-20T19:54:14.675Z,14.83
2019-05-20T19:57:03.417Z,12.33
2019-05-20T19:59:52.622Z,12.30
2019-05-20T20:02:41.751Z,12.50
2019-05-20T20:05:30.778Z,10.13
2019-05-20T20:08:19.700Z,13.03
2019-05-20T20:11:08.858Z,11.70
2019-05-20T20:13:58.535Z,10.37
2019-05-20T20:16:47.280Z,12.90
2019-05-20T20:19:36.394Z,12.90
2019-05-20T20:22:25.661Z,18.30
2019-05-20T20:25:15.293Z,13.63
2019-05-20T20:28:04.324Z,9.17
2019-05-20T20:30:53.833Z,8.57
2019-05-20T20:33:43.225Z,8.40
2019-05-20T20:36:32.373Z,16.13
2019-05-20T20:39:21.513Z,7.10
2019-05-20T20:42:11.229Z,8.03
2019-05-20T20:45:00.062Z,10.40
2019-05-20T20:47:48.941Z,8.70
2019-05-20T20:50:37.887Z,6.83
2019-05-20T20:53:27.482Z,10.00
2019-05-20T20:56:25.155Z,11.27
2019-05-20T20:59:07.562Z,7.93
2019-05-20T21:01:59.132Z,5.97
2019-05-20T21:04:47.734Z,8.77
2019-05-20T21:07:36.576Z,10.40
2019-05-20T21:10:26.477Z,8.10
2019-05-20T21:13:15.330Z,11.17
2019-05-20T21:16:04.725Z,7.07
2019-05-20T21:18:54.076Z,8.70
2019-05-20T21:21:43.358Z,6.90
2019-05-20T21:24:32.123Z,7.67
2019-05-20T21:27:21.168Z,6.70
2019-05-20T21:30:11.658Z,29.40
2019-05-20T21:33:09.140Z,7.77
2019-05-20T21:35:51.964Z,7.63
2019-05-20T21:38:40.477Z,8.73
2019-05-20T21:41:29.257Z,6.43
2019-05-20T21:44:18.634Z,11.43
2019-05-20T21:47:08.206Z,7.83
2019-05-20T21:49:58.510Z,10.37
2019-05-20T21:52:48.394Z,6.10
2019-05-20T21:55:37.712Z,7.67
2019-05-20T21:58:27.230Z,6.67
2019-05-20T22:01:16.417Z,7.03
2019-05-20T22:04:05.673Z,8.85
2019-05-20T22:06:54.780Z,5.97
2019-05-20T22:09:43.597Z,6.53
2019-05-20T22:12:32.847Z,6.40
2019-05-20T22:15:22.541Z,6.35
2019-05-20T22:18:11.603Z,5.30
2019-05-20T22:21:00.623Z,7.03
2019-05-20T22:23:53.575Z,6.65
2019-05-20T22:26:43.205Z,6.20
2019-05-20T22:29:32.484Z,7.10
2019-05-20T22:32:21.943Z,5.83
2019-05-20T22:35:11.288Z,5.67
2019-05-20T22:38:02.633Z,8.45
2019-05-20T22:41:00.423Z,5.95
2019-05-20T22:43:49.575Z,8.30
2019-05-20T22:46:38.811Z,7.95
2019-05-20T22:49:27.436Z,7.47
2019-05-20T22:52:17.075Z,6.05
2019-05-20T22:55:06.903Z,6.45
2019-05-20T22:57:56.208Z,7.20
2019-05-20T23:00:48.626Z,5.50
2019-05-20T23:03:55.713Z,6.05
2019-05-20T23:06:34.328Z,6.65
2019-05-20T23:09:23.709Z,6.22
2019-05-20T23:12:13.127Z,6.00
2019-05-20T23:15:02.493Z,8.55
2019-05-20T23:17:52.187Z,6.70
2019-05-20T23:20:44.586Z,6.50
2019-05-20T23:23:34.199Z,7.95
2019-05-20T23:26:27.476Z,6.50
2019-05-20T23:29:19.897Z,7.45
2019-05-20T23:32:08.972Z,6.83
2019-05-20T23:35:02.202Z,6.67
2019-05-20T23:38:01.022Z,6.72
2019-05-20T23:40:49.990Z,7.65
2019-05-20T23:43:39.304Z,6.25
2019-05-20T23:46:28.503Z,7.08
2019-05-20T23:49:23.205Z,10.68
2019-05-20T23:52:21.236Z,6.35
2019-05-20T23:55:11.112Z,7.47
2019-05-20T23:58:00.655Z,5.92
