createdAt,value
2018-12-19T00:02:08.234Z,258.53
2018-12-19T00:04:41.647Z,292.90
2018-12-19T00:07:13.816Z,295.43
2018-12-19T00:09:43.900Z,296.13
2018-12-19T00:12:14.049Z,273.97
2018-12-19T00:14:44.206Z,273.10
2018-12-19T00:17:16.280Z,319.97
2018-12-19T00:19:49.913Z,319.50
2018-12-19T00:22:20.073Z,273.50
2018-12-19T00:24:50.943Z,295.70
2018-12-19T00:27:23.046Z,302.30
2018-12-19T00:29:55.219Z,314.40
2018-12-19T00:32:29.063Z,287.40
2018-12-19T00:35:01.318Z,258.97
2018-12-19T00:37:31.873Z,271.50
2018-12-19T00:40:01.962Z,247.50
2018-12-19T00:42:32.779Z,240.23
2018-12-19T00:45:02.891Z,261.13
2018-12-19T00:47:34.124Z,295.80
2018-12-19T00:50:04.326Z,289.93
2018-12-19T00:52:34.389Z,301.37
2018-12-19T00:55:04.476Z,313.67
2018-12-19T00:57:34.712Z,296.20
2018-12-19T01:00:06.567Z,317.87
2018-12-19T01:02:37.202Z,287.57
2018-12-19T01:05:07.272Z,271.57
2018-12-19T01:07:39.096Z,292.63
2018-12-19T01:10:09.256Z,281.87
2018-12-19T01:12:39.485Z,251.23
2018-12-19T01:15:09.578Z,258.30
2018-12-19T01:17:39.652Z,272.10
2018-12-19T01:20:09.710Z,256.87
2018-12-19T01:22:39.885Z,238.13
2018-12-19T01:25:09.933Z,259.30
2018-12-19T01:27:40.154Z,259.90
2018-12-19T01:30:10.209Z,270.70
2018-12-19T01:32:40.352Z,270.53
2018-12-19T01:35:10.393Z,276.60
2018-12-19T01:37:40.466Z,284.23
2018-12-19T01:40:10.536Z,278.97
2018-12-19T01:42:40.698Z,304.37
2018-12-19T01:45:10.745Z,264.70
2018-12-19T01:47:40.827Z,217.00
2018-12-19T01:50:10.869Z,243.00
2018-12-19T01:52:41.067Z,255.27
2018-12-19T01:55:11.128Z,261.07
2018-12-19T01:57:41.178Z,253.07
2018-12-19T02:00:11.260Z,281.57
2018-12-19T02:02:41.307Z,279.87
2018-12-19T02:05:11.363Z,176.27
2018-12-19T02:07:41.460Z,221.57
2018-12-19T02:10:11.497Z,222.60
2018-12-19T02:12:41.554Z,253.23
2018-12-19T02:15:11.617Z,234.07
2018-12-19T02:17:41.693Z,242.03
2018-12-19T02:20:11.795Z,238.13
2018-12-19T02:22:42.024Z,251.13
2018-12-19T02:25:12.067Z,261.77
2018-12-19T02:27:42.163Z,255.17
2018-12-19T02:30:12.203Z,243.10
2018-12-19T02:32:42.501Z,244.03
2018-12-19T02:35:12.538Z,272.20
2018-12-19T02:37:42.739Z,261.57
2018-12-19T02:40:12.913Z,266.20
2018-12-19T02:42:42.977Z,278.70
2018-12-19T02:45:13.056Z,276.07
2018-12-19T02:47:43.104Z,276.47
2018-12-19T02:50:13.132Z,255.53
2018-12-19T02:52:43.200Z,279.00
2018-12-19T02:55:13.246Z,289.13
2018-12-19T02:57:43.277Z,300.10
2018-12-19T03:00:13.379Z,295.23
2018-12-19T03:02:43.421Z,296.63
2018-12-19T03:05:13.513Z,312.23
2018-12-19T03:07:43.763Z,293.10
2018-12-19T03:10:13.931Z,298.17
2018-12-19T03:12:43.970Z,297.63
2018-12-19T03:15:14.025Z,303.00
2018-12-19T03:17:44.106Z,302.33
2018-12-19T03:20:14.200Z,329.43
2018-12-19T03:22:44.366Z,315.80
2018-12-19T03:25:14.407Z,314.30
2018-12-19T03:27:44.480Z,308.03
2018-12-19T03:30:14.514Z,305.00
2018-12-19T03:32:45.721Z,300.67
2018-12-19T03:35:15.846Z,314.27
2018-12-19T03:37:45.977Z,306.20
2018-12-19T03:40:16.025Z,282.17
2018-12-19T03:42:46.099Z,312.17
2018-12-19T03:45:16.163Z,326.90
2018-12-19T03:47:46.445Z,312.30
2018-12-19T03:50:16.504Z,311.30
2018-12-19T03:52:46.589Z,317.40
2018-12-19T03:55:16.635Z,351.90
2018-12-19T03:57:46.839Z,325.50
2018-12-19T04:00:16.922Z,382.93
2018-12-19T04:02:47.132Z,369.77
2018-12-19T04:05:17.177Z,398.60
2018-12-19T04:07:47.248Z,351.07
2018-12-19T04:10:17.411Z,355.53
2018-12-19T04:12:47.457Z,337.43
2018-12-19T04:15:17.601Z,348.30
2018-12-19T04:17:47.731Z,341.37
2018-12-19T04:20:17.945Z,356.83
2018-12-19T04:22:48.009Z,354.67
2018-12-19T04:25:18.112Z,364.07
2018-12-19T04:27:48.175Z,323.73
2018-12-19T04:30:18.234Z,296.67
2018-12-19T04:32:48.637Z,328.40
2018-12-19T04:35:18.823Z,336.90
2018-12-19T04:37:48.930Z,316.83
2018-12-19T04:40:19.012Z,325.93
2018-12-19T04:42:49.060Z,345.27
2018-12-19T04:45:19.141Z,312.00
2018-12-19T04:47:49.209Z,338.13
2018-12-19T04:50:19.283Z,320.40
2018-12-19T04:52:49.355Z,347.77
2018-12-19T04:55:19.385Z,346.23
2018-12-19T04:57:49.445Z,269.47
2018-12-19T05:00:19.525Z,332.47
2018-12-19T05:02:49.584Z,190.57
2018-12-19T05:05:19.898Z,350.17
2018-12-19T05:07:50.302Z,362.63
2018-12-19T05:10:20.354Z,342.00
2018-12-19T05:12:50.477Z,364.70
2018-12-19T05:15:20.521Z,337.77
2018-12-19T05:17:50.573Z,326.57
2018-12-19T05:20:20.610Z,339.00
2018-12-19T05:22:50.654Z,329.27
2018-12-19T05:25:20.759Z,332.37
2018-12-19T05:27:50.821Z,330.47
2018-12-19T05:30:21.104Z,329.27
2018-12-19T05:32:51.192Z,318.47
2018-12-19T05:35:21.249Z,305.33
2018-12-19T05:37:51.345Z,277.93
2018-12-19T05:40:21.452Z,313.83
2018-12-19T05:42:51.513Z,306.87
2018-12-19T05:45:21.534Z,288.00
2018-12-19T05:47:51.619Z,300.10
2018-12-19T05:50:24.302Z,312.30
2018-12-19T05:52:54.422Z,300.33
2018-12-19T05:55:24.492Z,308.77
2018-12-19T05:57:54.560Z,283.97
2018-12-19T06:00:24.593Z,294.30
2018-12-19T06:02:56.684Z,295.13
2018-12-19T06:05:26.766Z,312.93
2018-12-19T06:07:56.805Z,279.87
2018-12-19T06:10:26.950Z,307.73
2018-12-19T06:12:57.125Z,266.87
2018-12-19T06:15:27.336Z,290.93
2018-12-19T06:17:59.432Z,281.90
2018-12-19T06:20:29.492Z,247.73
2018-12-19T06:22:59.559Z,271.13
2018-12-19T06:25:29.644Z,313.47
2018-12-19T06:27:59.793Z,297.13
2018-12-19T06:30:30.435Z,271.37
2018-12-19T06:33:00.530Z,275.47
2018-12-19T06:35:30.643Z,265.53
2018-12-19T06:38:02.203Z,278.67
2018-12-19T06:40:37.524Z,294.63
2018-12-19T06:43:07.594Z,315.63
2018-12-19T06:45:37.657Z,266.33
2018-12-19T06:48:07.690Z,273.13
2018-12-19T06:50:37.810Z,213.17
2018-12-19T06:53:08.031Z,249.37
2018-12-19T06:55:38.105Z,249.57
2018-12-19T06:58:08.229Z,248.17
2018-12-19T07:00:39.060Z,173.47
2018-12-19T07:03:09.147Z,207.83
2018-12-19T07:05:39.153Z,220.20
2018-12-19T07:08:09.308Z,226.63
2018-12-19T07:10:39.439Z,224.83
2018-12-19T07:13:09.644Z,238.37
2018-12-19T07:15:39.904Z,227.33
2018-12-19T07:18:10.093Z,205.10
2018-12-19T07:20:40.355Z,218.20
2018-12-19T07:23:10.498Z,205.13
2018-12-19T07:25:41.793Z,196.60
2018-12-19T07:28:11.878Z,205.43
2018-12-19T07:30:42.077Z,191.03
2018-12-19T07:33:12.960Z,192.03
2018-12-19T07:35:43.119Z,181.50
2018-12-19T07:38:14.240Z,158.77
2018-12-19T07:40:45.747Z,194.67
2018-12-19T07:43:16.068Z,195.07
2018-12-19T07:45:46.271Z,196.47
2018-12-19T07:48:16.508Z,183.23
2018-12-19T07:50:47.920Z,140.53
2018-12-19T07:53:18.008Z,176.23
2018-12-19T07:55:48.505Z,177.70
2018-12-19T07:58:18.762Z,189.53
2018-12-19T08:00:48.953Z,150.13
2018-12-19T08:03:19.085Z,179.03
2018-12-19T08:05:49.229Z,166.80
2018-12-19T08:08:19.471Z,165.87
2018-12-19T08:10:52.350Z,176.57
2018-12-19T08:13:21.910Z,186.53
2018-12-19T08:15:52.071Z,178.67
2018-12-19T08:18:22.120Z,167.17
2018-12-19T08:20:52.253Z,123.37
2018-12-19T08:23:22.449Z,158.83
2018-12-19T08:25:52.691Z,97.73
2018-12-19T08:28:22.772Z,169.23
2018-12-19T08:30:52.873Z,172.80
2018-12-19T08:33:23.037Z,163.23
2018-12-19T08:35:53.245Z,174.60
2018-12-19T08:38:23.359Z,146.27
2018-12-19T08:40:58.696Z,168.17
2018-12-19T08:43:26.756Z,167.57
2018-12-19T08:45:59.225Z,157.67
2018-12-19T08:48:29.301Z,156.63
2018-12-19T08:50:59.421Z,160.43
2018-12-19T08:53:29.734Z,158.80
2018-12-19T08:55:59.855Z,157.10
2018-12-19T08:58:30.076Z,181.70
2018-12-19T09:01:00.156Z,160.10
2018-12-19T09:03:34.849Z,159.60
2018-12-19T09:06:05.024Z,156.30
2018-12-19T09:08:35.240Z,153.17
2018-12-19T09:11:06.048Z,146.13
2018-12-19T09:13:36.305Z,144.13
2018-12-19T09:16:10.364Z,142.63
2018-12-19T09:18:40.484Z,140.93
2018-12-19T09:21:21.388Z,144.43
2018-12-19T09:23:51.449Z,137.83
2018-12-19T09:26:21.775Z,134.27
2018-12-19T09:28:51.828Z,135.07
2018-12-19T09:31:22.072Z,132.47
2018-12-19T09:33:52.445Z,134.43
2018-12-19T09:36:23.675Z,121.57
2018-12-19T09:38:54.035Z,135.80
2018-12-19T09:41:25.027Z,127.53
2018-12-19T09:43:55.115Z,122.63
2018-12-19T09:46:25.198Z,115.33
2018-12-19T09:48:55.242Z,126.73
2018-12-19T09:51:25.372Z,122.53
2018-12-19T09:53:55.616Z,124.90
2018-12-19T09:56:25.825Z,120.10
2018-12-19T09:58:55.877Z,116.27
2018-12-19T10:01:26.108Z,124.83
2018-12-19T10:03:56.290Z,123.70
2018-12-19T10:06:26.370Z,119.27
2018-12-19T10:08:56.387Z,111.60
2018-12-19T10:11:26.741Z,122.87
2018-12-19T10:13:57.522Z,74.30
2018-12-19T10:16:27.587Z,123.13
2018-12-19T10:18:57.651Z,116.17
2018-12-19T10:21:27.686Z,122.07
2018-12-19T10:23:57.889Z,120.67
2018-12-19T10:26:27.928Z,135.10
2018-12-19T10:28:58.022Z,114.00
2018-12-19T10:31:28.112Z,115.10
2018-12-19T10:33:58.262Z,116.70
2018-12-19T10:36:38.644Z,116.77
2018-12-19T10:39:15.285Z,105.33
2018-12-19T10:41:45.452Z,113.47
2018-12-19T10:44:15.737Z,120.77
2018-12-19T10:46:45.857Z,99.53
2018-12-19T10:49:15.925Z,115.83
2018-12-19T10:51:46.093Z,91.97
2018-12-19T10:54:16.226Z,124.60
2018-12-19T10:56:46.325Z,119.73
2018-12-19T10:59:16.498Z,115.47
2018-12-19T11:01:46.721Z,108.70
2018-12-19T11:20:48.383Z,122.90
2018-12-19T11:23:22.170Z,121.67
2018-12-19T11:25:52.272Z,110.10
2018-12-19T11:28:22.321Z,119.13
2018-12-19T11:30:52.421Z,79.77
2018-12-19T11:33:22.566Z,126.90
2018-12-19T11:35:52.616Z,118.20
2018-12-19T11:38:22.691Z,116.90
2018-12-19T11:40:52.784Z,115.67
2018-12-19T11:43:23.147Z,120.00
2018-12-19T11:45:53.191Z,124.17
2018-12-19T11:49:10.695Z,126.23
2018-12-19T11:57:43.959Z,129.57
2018-12-19T12:00:21.121Z,113.40
2018-12-19T12:02:58.058Z,116.40
2018-12-19T12:05:28.697Z,144.93
2018-12-19T12:08:00.504Z,130.17
2018-12-19T12:10:31.749Z,141.40
2018-12-19T12:13:02.681Z,87.20
2018-12-19T12:15:33.537Z,146.70
2018-12-19T12:18:04.471Z,141.87
2018-12-19T12:20:35.563Z,132.83
2018-12-19T12:23:07.153Z,127.20
2018-12-19T12:25:37.790Z,134.13
2018-12-19T12:28:08.793Z,130.80
2018-12-19T12:30:39.425Z,110.40
2018-12-19T12:33:09.510Z,129.30
2018-12-19T12:35:40.023Z,133.33
2018-12-19T12:38:10.087Z,117.63
2018-12-19T12:40:40.208Z,119.53
2018-12-19T12:43:10.555Z,116.07
2018-12-19T12:45:41.917Z,125.90
2018-12-19T12:48:12.199Z,125.57
2018-12-19T12:50:42.303Z,141.40
2018-12-19T12:53:12.415Z,137.43
2018-12-19T12:55:42.508Z,126.83
2018-12-19T12:58:13.522Z,127.30
2018-12-19T13:00:43.521Z,114.67
2018-12-19T13:03:13.928Z,113.23
2018-12-19T13:05:44.050Z,100.17
2018-12-19T13:08:14.335Z,125.47
2018-12-19T13:10:44.526Z,112.67
2018-12-19T13:13:16.436Z,116.37
2018-12-19T13:15:47.781Z,105.90
2018-12-19T13:18:36.367Z,109.80
2018-12-19T13:21:32.440Z,126.47
2018-12-19T13:24:03.804Z,103.90
2018-12-19T13:26:36.039Z,104.60
2018-12-19T13:29:06.783Z,112.87
2018-12-19T13:31:38.637Z,111.07
2018-12-19T13:34:09.213Z,113.80
2018-12-19T13:36:40.069Z,116.27
2018-12-19T13:39:10.391Z,102.23
2018-12-19T13:41:41.122Z,99.83
2018-12-19T13:44:11.266Z,104.27
2018-12-19T13:46:42.057Z,107.07
2018-12-19T13:49:12.611Z,128.17
2018-12-19T13:51:42.866Z,145.43
2018-12-19T13:54:12.939Z,225.77
2018-12-19T13:56:43.076Z,188.73
2018-12-19T13:59:13.753Z,208.77
2018-12-19T14:01:43.901Z,150.33
2018-12-19T14:04:13.995Z,188.67
2018-12-19T14:06:44.097Z,176.10
2018-12-19T14:09:14.136Z,157.90
2018-12-19T14:11:44.185Z,157.97
2018-12-19T14:14:14.256Z,165.60
2018-12-19T14:16:44.325Z,147.87
2018-12-19T14:19:14.387Z,126.07
2018-12-19T14:21:44.552Z,121.80
2018-12-19T14:24:14.632Z,112.97
2018-12-19T14:26:44.694Z,111.00
2018-12-19T14:29:14.788Z,117.07
2018-12-19T14:31:44.847Z,113.70
2018-12-19T14:34:14.893Z,112.80
2018-12-19T14:36:45.066Z,106.67
2018-12-19T14:39:15.287Z,111.60
2018-12-19T14:41:45.505Z,141.47
2018-12-19T14:44:15.553Z,156.37
2018-12-19T14:46:45.629Z,137.17
2018-12-19T14:49:15.656Z,128.27
2018-12-19T14:51:46.061Z,121.80
2018-12-19T14:54:16.272Z,120.43
2018-12-19T14:56:46.583Z,103.83
2018-12-19T14:59:17.189Z,132.47
2018-12-19T15:01:47.393Z,122.87
2018-12-19T15:04:17.601Z,165.17
2018-12-19T15:06:47.816Z,161.33
2018-12-19T15:09:17.868Z,138.53
2018-12-19T15:11:48.041Z,117.87
2018-12-19T15:14:18.079Z,127.00
2018-12-19T15:16:48.137Z,126.73
2018-12-19T15:19:18.202Z,108.03
2018-12-19T15:21:48.349Z,99.57
2018-12-19T15:24:18.514Z,106.57
2018-12-19T15:26:48.595Z,91.47
2018-12-19T15:29:18.677Z,108.37
2018-12-19T15:31:48.841Z,105.33
2018-12-19T15:34:18.888Z,107.97
2018-12-19T15:36:48.961Z,116.10
2018-12-19T15:39:19.010Z,147.07
2018-12-19T15:41:49.049Z,90.17
2018-12-19T15:44:19.092Z,103.17
2018-12-19T15:46:49.143Z,104.43
2018-12-19T15:49:19.174Z,150.70
2018-12-19T15:51:49.219Z,129.83
2018-12-19T15:54:19.274Z,109.17
2018-12-19T15:56:49.381Z,110.03
2018-12-19T15:59:19.450Z,91.10
2018-12-19T16:01:49.657Z,88.00
2018-12-19T16:04:19.757Z,97.73
2018-12-19T16:06:51.481Z,93.43
2018-12-19T16:09:21.778Z,90.83
2018-12-19T16:11:51.782Z,90.17
2018-12-19T16:14:21.882Z,85.93
2018-12-19T16:16:51.967Z,87.10
2018-12-19T16:19:22.034Z,94.10
2018-12-19T16:21:52.029Z,114.07
2018-12-19T16:24:22.924Z,145.30
2018-12-19T16:26:52.981Z,131.13
2018-12-19T16:29:23.066Z,146.80
2018-12-19T16:31:53.091Z,131.17
2018-12-19T16:34:23.157Z,113.93
2018-12-19T16:36:53.281Z,108.17
2018-12-19T16:39:23.506Z,121.47
2018-12-19T16:41:53.545Z,141.60
2018-12-19T16:44:24.054Z,145.27
2018-12-19T16:46:54.084Z,115.57
2018-12-19T16:49:24.151Z,152.37
2018-12-19T16:51:54.246Z,146.77
2018-12-19T16:54:24.372Z,147.93
2018-12-19T16:56:54.444Z,158.67
2018-12-19T16:59:24.556Z,165.50
2018-12-19T17:01:54.688Z,171.57
2018-12-19T17:04:24.813Z,175.03
2018-12-19T17:06:54.997Z,189.17
2018-12-19T17:09:25.093Z,167.20
2018-12-19T17:11:55.238Z,189.77
2018-12-19T17:14:25.354Z,262.27
2018-12-19T17:16:55.390Z,188.17
2018-12-19T17:19:25.450Z,216.53
2018-12-19T17:21:55.467Z,198.23
2018-12-19T17:24:30.790Z,212.93
2018-12-19T17:27:00.769Z,227.93
2018-12-19T17:29:30.901Z,199.70
2018-12-19T17:32:01.074Z,248.83
2018-12-19T17:34:31.098Z,209.07
2018-12-19T17:37:01.089Z,200.07
2018-12-19T17:39:31.224Z,202.97
2018-12-19T17:42:01.280Z,178.23
2018-12-19T17:44:37.825Z,184.07
2018-12-19T17:47:07.872Z,182.97
2018-12-19T17:49:37.950Z,172.27
2018-12-19T17:52:08.018Z,178.87
2018-12-19T17:54:38.126Z,187.20
2018-12-19T17:57:08.129Z,181.73
2018-12-19T17:59:38.180Z,172.37
2018-12-19T18:02:08.213Z,193.17
2018-12-19T18:04:38.304Z,170.27
2018-12-19T18:07:08.356Z,181.63
2018-12-19T18:09:38.382Z,173.07
2018-12-19T18:12:08.489Z,171.97
2018-12-19T18:14:38.482Z,181.37
2018-12-19T18:17:08.499Z,191.70
2018-12-19T18:19:38.511Z,169.47
2018-12-19T18:22:08.516Z,188.53
2018-12-19T18:24:39.530Z,201.37
2018-12-19T18:27:09.623Z,203.87
2018-12-19T18:29:39.649Z,199.43
2018-12-19T18:32:09.663Z,190.93
2018-12-19T18:34:39.667Z,191.53
2018-12-19T18:37:09.743Z,183.23
2018-12-19T18:39:39.809Z,193.60
2018-12-19T18:42:09.859Z,187.07
2018-12-19T18:44:39.880Z,184.30
2018-12-19T18:47:10.914Z,155.97
2018-12-19T18:49:40.920Z,169.97
2018-12-19T18:52:11.656Z,150.57
2018-12-19T18:54:41.734Z,169.33
2018-12-19T18:57:13.290Z,176.20
2018-12-19T18:59:48.052Z,169.67
2018-12-19T19:02:18.119Z,162.10
2018-12-19T19:04:48.338Z,173.87
2018-12-19T19:07:18.469Z,175.53
2018-12-19T19:12:50.180Z,177.50
2018-12-19T19:15:20.238Z,173.10
2018-12-19T19:17:50.342Z,200.27
2018-12-19T19:20:20.382Z,188.50
2018-12-19T19:22:50.529Z,190.67
2018-12-19T19:25:20.720Z,186.57
2018-12-19T19:27:50.924Z,185.77
2018-12-19T19:30:20.937Z,200.27
2018-12-19T19:32:51.496Z,200.20
2018-12-19T19:35:21.505Z,200.83
2018-12-19T19:37:51.566Z,207.57
2018-12-19T19:40:22.739Z,195.23
2018-12-19T19:42:52.859Z,202.00
2018-12-19T19:45:22.881Z,179.83
2018-12-19T19:47:52.939Z,188.63
2018-12-19T19:50:22.994Z,191.00
2018-12-19T19:52:53.205Z,201.60
2018-12-19T19:55:23.267Z,177.23
2018-12-19T19:57:53.501Z,179.57
2018-12-19T20:00:31.721Z,206.23
2018-12-19T20:03:02.302Z,199.33
2018-12-19T20:05:32.493Z,193.50
2018-12-19T20:08:02.600Z,199.97
2018-12-19T20:10:32.787Z,165.77
2018-12-19T20:13:03.259Z,168.00
2018-12-19T20:15:33.406Z,185.03
2018-12-19T20:18:04.078Z,187.53
2018-12-19T20:20:34.212Z,181.27
2018-12-19T20:23:04.504Z,176.37
2018-12-19T20:25:34.721Z,176.17
2018-12-19T20:28:04.926Z,160.57
2018-12-19T20:30:35.080Z,167.27
2018-12-19T20:33:05.239Z,164.07
2018-12-19T20:35:35.546Z,168.13
2018-12-19T20:38:05.681Z,172.27
2018-12-19T20:40:35.898Z,169.10
2018-12-19T20:43:06.683Z,159.43
2018-12-19T20:45:38.310Z,176.23
2018-12-19T20:48:08.363Z,165.93
2018-12-19T20:50:38.472Z,174.67
2018-12-19T20:53:08.535Z,192.07
2018-12-19T20:55:38.631Z,176.43
2018-12-19T20:58:08.774Z,199.57
2018-12-19T21:00:38.930Z,212.20
2018-12-19T21:03:08.961Z,188.57
2018-12-19T21:05:39.152Z,182.60
2018-12-19T21:08:09.261Z,229.60
2018-12-19T21:10:39.434Z,380.17
2018-12-19T21:13:09.507Z,306.53
2018-12-19T21:15:39.621Z,271.67
2018-12-19T21:18:15.381Z,223.30
2018-12-19T21:20:45.465Z,228.60
2018-12-19T21:23:15.517Z,232.33
2018-12-19T21:25:45.569Z,284.53
2018-12-19T21:28:15.725Z,282.73
2018-12-19T21:30:46.097Z,258.00
2018-12-19T21:33:16.565Z,225.40
2018-12-19T21:35:46.679Z,206.37
2018-12-19T21:38:16.970Z,185.50
2018-12-19T21:40:47.004Z,204.03
2018-12-19T21:43:17.072Z,190.07
2018-12-19T21:45:51.725Z,186.40
2018-12-19T21:48:19.471Z,194.20
2018-12-19T21:50:49.608Z,175.57
2018-12-19T21:53:19.847Z,185.00
2018-12-19T21:55:50.099Z,194.13
2018-12-19T21:58:20.177Z,189.93
2018-12-19T22:00:50.240Z,182.90
2018-12-19T22:03:20.415Z,200.23
2018-12-19T22:05:50.587Z,191.10
2018-12-19T22:08:20.725Z,197.60
2018-12-19T22:10:50.840Z,187.37
2018-12-19T22:13:21.173Z,196.70
2018-12-19T22:15:51.609Z,193.73
2018-12-19T22:18:27.013Z,220.73
2018-12-19T22:20:57.503Z,232.73
2018-12-19T22:23:27.698Z,224.20
2018-12-19T22:25:58.182Z,212.40
2018-12-19T22:28:28.456Z,233.70
2018-12-19T22:30:58.575Z,217.80
2018-12-19T22:33:28.666Z,211.10
2018-12-19T22:35:59.184Z,197.60
2018-12-19T22:38:29.334Z,192.37
2018-12-19T22:40:59.585Z,189.13
2018-12-19T22:43:29.884Z,188.23
2018-12-19T22:46:00.079Z,182.73
2018-12-19T22:48:30.231Z,185.10
2018-12-19T22:51:00.465Z,197.27
2018-12-19T22:53:30.513Z,181.53
2018-12-19T22:56:00.586Z,197.07
2018-12-19T22:58:30.789Z,193.23
2018-12-19T23:01:06.094Z,181.47
2018-12-19T23:03:41.331Z,199.83
2018-12-19T23:06:11.423Z,189.83
2018-12-19T23:08:41.794Z,177.27
2018-12-19T23:11:11.950Z,175.90
2018-12-19T23:13:42.017Z,161.23
2018-12-19T23:16:11.519Z,168.67
2018-12-19T23:18:47.299Z,179.07
2018-12-19T23:21:23.101Z,174.60
2018-12-19T23:23:58.877Z,187.57
2018-12-19T23:26:31.061Z,184.40
2018-12-19T23:29:03.365Z,182.20
2018-12-19T23:31:35.055Z,174.10
2018-12-19T23:34:05.184Z,180.13
2018-12-19T23:36:35.355Z,173.07
2018-12-19T23:39:07.801Z,181.00
2018-12-19T23:41:37.950Z,171.23
2018-12-19T23:44:08.107Z,163.20
2018-12-19T23:46:38.141Z,184.17
2018-12-19T23:49:08.236Z,185.90
2018-12-19T23:51:38.283Z,170.43
2018-12-19T23:54:08.397Z,158.97
2018-12-19T23:56:38.474Z,177.67
2018-12-19T23:59:08.574Z,159.33
