createdAt,value
2018-06-24T00:00:07.132Z,101662.88
2018-06-24T00:02:36.091Z,101657.81
2018-06-24T00:05:09.456Z,101659.02
2018-06-24T00:07:38.803Z,101649.81
2018-06-24T00:10:07.847Z,101652.41
2018-06-24T00:12:37.563Z,101647.36
2018-06-24T00:15:10.324Z,101639.14
2018-06-24T00:17:39.563Z,101646.42
2018-06-24T00:20:09.259Z,101646.09
2018-06-24T00:22:38.364Z,101646.30
2018-06-24T00:25:09.521Z,101644.11
2018-06-24T00:27:38.863Z,101639.09
2018-06-24T00:30:07.852Z,101643.63
2018-06-24T00:32:36.998Z,101635.86
2018-06-24T00:35:07.915Z,101634.80
2018-06-24T00:37:37.779Z,101640.32
2018-06-24T00:40:06.739Z,101639.04
2018-06-24T00:42:35.683Z,101638.34
2018-06-24T00:45:08.251Z,101641.45
2018-06-24T00:47:37.354Z,101633.31
2018-06-24T00:50:06.909Z,101633.36
2018-06-24T00:52:37.313Z,101626.23
2018-06-24T00:55:09.810Z,101623.52
2018-06-24T00:57:39.449Z,101605.88
2018-06-24T01:00:12.819Z,101622.19
2018-06-24T01:02:42.314Z,101622.59
2018-06-24T01:05:13.054Z,101621.28
2018-06-24T01:07:43.802Z,101619.00
2018-06-24T01:10:13.108Z,101623.29
2018-06-24T01:12:42.612Z,101619.24
2018-06-24T01:15:12.107Z,101620.33
2018-06-24T01:17:42.024Z,101615.59
2018-06-24T01:20:10.998Z,101614.62
2018-06-24T01:22:40.158Z,101608.55
2018-06-24T01:25:12.686Z,101602.86
2018-06-24T01:27:42.405Z,101603.42
2018-06-24T01:30:11.460Z,101605.51
2018-06-24T01:32:40.534Z,101602.27
2018-06-24T01:35:11.494Z,101606.56
2018-06-24T01:37:40.444Z,101611.19
2018-06-24T01:40:09.481Z,101604.13
2018-06-24T01:42:38.594Z,101602.46
2018-06-24T01:45:12.080Z,101599.98
2018-06-24T01:47:41.004Z,101592.74
2018-06-24T01:50:10.267Z,101591.50
2018-06-24T01:52:40.396Z,101580.87
2018-06-24T01:55:15.775Z,101578.30
2018-06-24T01:57:45.004Z,101580.74
2018-06-24T02:00:14.342Z,101581.84
2018-06-24T02:02:43.429Z,101570.91
2018-06-24T02:05:12.508Z,101565.34
2018-06-24T02:07:41.942Z,101554.05
2018-06-24T02:10:11.478Z,101556.80
2018-06-24T02:12:43.829Z,101548.63
2018-06-24T02:15:15.028Z,101548.69
2018-06-24T02:17:44.225Z,101548.52
2018-06-24T02:20:13.233Z,101545.81
2018-06-24T02:22:42.431Z,101546.32
2018-06-24T02:25:14.276Z,101537.59
2018-06-24T02:27:43.394Z,101538.17
2018-06-24T02:30:12.690Z,101533.84
2018-06-24T02:32:41.758Z,101531.91
2018-06-24T02:35:13.657Z,101537.03
2018-06-24T02:37:43.892Z,101532.81
2018-06-24T02:40:13.063Z,101528.55
2018-06-24T02:42:42.142Z,101532.27
2018-06-24T02:45:12.836Z,101532.20
2018-06-24T02:47:41.791Z,101535.92
2018-06-24T02:50:10.982Z,101534.87
2018-06-24T02:52:40.046Z,101528.50
2018-06-24T02:55:13.987Z,101534.17
2018-06-24T02:57:43.208Z,101541.38
2018-06-24T03:00:12.303Z,101546.83
2018-06-24T03:02:41.596Z,101547.98
2018-06-24T03:05:14.220Z,101544.05
2018-06-24T03:07:43.586Z,101545.84
2018-06-24T03:10:12.853Z,101544.29
2018-06-24T03:12:42.382Z,101547.77
2018-06-24T03:15:13.563Z,101550.59
2018-06-24T03:17:43.150Z,101552.56
2018-06-24T03:20:12.847Z,101556.38
2018-06-24T03:22:41.905Z,101568.03
2018-06-24T03:25:14.575Z,101561.33
2018-06-24T03:27:44.249Z,101554.67
2018-06-24T03:30:13.472Z,101563.80
2018-06-24T03:32:42.426Z,101552.92
2018-06-24T03:35:13.927Z,101559.12
2018-06-24T03:37:43.865Z,101555.88
2018-06-24T03:40:13.339Z,101558.30
2018-06-24T03:42:42.444Z,101553.39
2018-06-24T03:45:13.848Z,101559.05
2018-06-24T03:47:42.918Z,101556.93
2018-06-24T03:50:11.966Z,101550.73
2018-06-24T03:52:41.088Z,101554.09
2018-06-24T03:55:13.123Z,101558.43
2018-06-24T03:57:42.247Z,101557.44
2018-06-24T04:00:11.389Z,101559.58
2018-06-24T04:02:40.846Z,101557.95
2018-06-24T04:05:14.178Z,101553.66
2018-06-24T04:07:43.701Z,101553.95
2018-06-24T04:10:13.149Z,101554.99
2018-06-24T04:12:42.685Z,101556.75
2018-06-24T04:15:14.441Z,101549.05
2018-06-24T04:17:43.638Z,101557.89
2018-06-24T04:20:12.610Z,101553.45
2018-06-24T04:22:41.687Z,101553.90
2018-06-24T04:25:14.386Z,101561.53
2018-06-24T04:27:43.334Z,101559.39
2018-06-24T04:30:12.577Z,101555.05
2018-06-24T04:32:41.689Z,101552.45
2018-06-24T04:35:12.019Z,101551.41
2018-06-24T04:37:41.070Z,101555.23
2018-06-24T04:40:10.165Z,101555.58
2018-06-24T04:42:39.261Z,101551.64
2018-06-24T04:45:12.629Z,101552.70
2018-06-24T04:47:42.384Z,101564.14
2018-06-24T04:50:11.461Z,101568.99
2018-06-24T04:52:40.410Z,101566.33
2018-06-24T04:55:14.254Z,101567.70
2018-06-24T04:57:43.672Z,101562.59
2018-06-24T05:00:12.766Z,101572.94
2018-06-24T05:02:41.857Z,101574.93
2018-06-24T05:05:16.704Z,101575.66
2018-06-24T05:07:45.895Z,101578.89
2018-06-24T05:10:14.964Z,101574.48
2018-06-24T05:12:44.076Z,101580.98
2018-06-24T05:15:13.389Z,101582.70
2018-06-24T05:17:42.484Z,101578.92
2018-06-24T05:20:11.835Z,101577.95
2018-06-24T05:22:40.866Z,101579.92
2018-06-24T05:25:12.663Z,101570.53
2018-06-24T05:27:42.263Z,101571.17
2018-06-24T05:30:12.778Z,101573.66
2018-06-24T05:32:42.478Z,101574.23
2018-06-24T05:35:11.745Z,101574.75
2018-06-24T05:37:40.899Z,101570.98
2018-06-24T05:40:09.935Z,101574.48
2018-06-24T05:42:38.898Z,101571.19
2018-06-24T05:45:08.044Z,101576.59
2018-06-24T05:47:37.354Z,101581.82
2018-06-24T05:50:06.657Z,101578.70
2018-06-24T05:52:35.761Z,101576.52
2018-06-24T05:55:08.545Z,101588.25
2018-06-24T05:57:37.870Z,101588.17
2018-06-24T06:00:08.864Z,101581.52
2018-06-24T06:02:38.705Z,101577.28
2018-06-24T06:05:08.902Z,101585.58
2018-06-24T06:07:38.324Z,101587.64
2018-06-24T06:10:07.668Z,101579.25
2018-06-24T06:12:36.923Z,101584.74
2018-06-24T06:15:07.576Z,101588.93
2018-06-24T06:17:36.563Z,101587.39
2018-06-24T06:20:07.269Z,101587.28
2018-06-24T06:22:36.591Z,101587.77
2018-06-24T06:25:09.615Z,101589.00
2018-06-24T06:27:39.272Z,101580.70
2018-06-24T06:30:08.961Z,101582.17
2018-06-24T06:32:38.590Z,101584.47
2018-06-24T06:35:08.099Z,101583.92
2018-06-24T06:37:37.383Z,101585.16
2018-06-24T06:40:07.112Z,101583.89
2018-06-24T06:42:36.094Z,101583.52
2018-06-24T06:45:09.281Z,101592.38
2018-06-24T06:47:38.354Z,101584.95
2018-06-24T06:50:08.031Z,101585.11
2018-06-24T06:52:37.903Z,101590.44
2018-06-24T06:55:07.459Z,101584.34
2018-06-24T06:57:36.689Z,101580.95
2018-06-24T07:00:06.262Z,101585.02
2018-06-24T07:02:35.221Z,101583.83
2018-06-24T07:05:05.387Z,101579.37
2018-06-24T07:07:41.025Z,101576.27
2018-06-24T07:10:10.555Z,101581.11
2018-06-24T07:12:39.650Z,101583.00
2018-06-24T07:15:09.811Z,101583.64
2018-06-24T07:17:38.790Z,101580.69
2018-06-24T07:20:08.338Z,101588.23
2018-06-24T07:22:37.335Z,101585.58
2018-06-24T07:25:08.787Z,101588.45
2018-06-24T07:27:40.715Z,101589.06
2018-06-24T07:30:09.768Z,101589.77
2018-06-24T07:32:39.063Z,101586.36
2018-06-24T07:35:12.614Z,101590.58
2018-06-24T07:37:41.978Z,101595.38
2018-06-24T07:40:11.059Z,101590.83
2018-06-24T07:42:40.955Z,101588.68
2018-06-24T07:45:13.007Z,101582.38
2018-06-24T07:47:42.305Z,101591.98
2018-06-24T07:50:11.594Z,101592.53
2018-06-24T07:52:41.670Z,101592.84
2018-06-24T07:55:14.250Z,101587.33
2018-06-24T07:57:43.448Z,101595.67
2018-06-24T08:00:12.628Z,101600.37
2018-06-24T08:02:42.471Z,101599.33
2018-06-24T08:05:11.607Z,101602.34
2018-06-24T08:07:40.743Z,101604.20
2018-06-24T08:10:10.167Z,101594.20
2018-06-24T08:12:39.134Z,101595.05
2018-06-24T08:15:08.447Z,101598.16
2018-06-24T08:17:37.676Z,101592.75
2018-06-24T08:20:08.513Z,101593.02
2018-06-24T08:22:37.647Z,101600.84
2018-06-24T08:25:07.730Z,101594.36
2018-06-24T08:27:37.528Z,101593.63
2018-06-24T08:30:08.904Z,101591.95
2018-06-24T08:32:37.841Z,101591.20
2018-06-24T08:35:07.911Z,101591.41
2018-06-24T08:37:37.036Z,101591.71
2018-06-24T08:40:09.888Z,101583.02
2018-06-24T08:42:40.115Z,101580.67
2018-06-24T08:45:10.291Z,101584.94
2018-06-24T08:47:39.547Z,101577.13
2018-06-24T08:50:08.759Z,101579.83
2018-06-24T08:52:38.012Z,101579.10
2018-06-24T08:55:07.379Z,101591.53
2018-06-24T08:57:36.613Z,101584.75
2018-06-24T09:00:08.035Z,101588.48
2018-06-24T09:02:37.056Z,101592.83
2018-06-24T09:05:06.174Z,101585.47
2018-06-24T09:07:35.102Z,101587.53
2018-06-24T09:10:09.211Z,101598.99
2018-06-24T09:12:38.593Z,101591.34
2018-06-24T09:15:08.144Z,101586.95
2018-06-24T09:17:37.278Z,101589.84
2018-06-24T09:20:07.211Z,101589.73
2018-06-24T09:22:36.480Z,101591.45
2018-06-24T09:25:05.999Z,101596.30
2018-06-24T09:27:35.313Z,101599.78
2018-06-24T09:30:07.807Z,101603.98
2018-06-24T09:32:37.248Z,101606.59
2018-06-24T09:35:06.718Z,101600.59
2018-06-24T09:37:35.669Z,101600.25
2018-06-24T09:40:06.874Z,101602.45
2018-06-24T09:42:36.108Z,101600.30
2018-06-24T09:45:05.226Z,101603.66
2018-06-24T09:47:34.513Z,101597.91
2018-06-24T09:50:07.326Z,101602.31
2018-06-24T09:52:37.178Z,101599.63
2018-06-24T09:55:06.318Z,101596.28
2018-06-24T09:57:35.373Z,101591.25
2018-06-24T10:00:12.650Z,101588.41
2018-06-24T10:02:41.876Z,101590.28
2018-06-24T10:05:11.046Z,101593.73
2018-06-24T10:07:40.298Z,101591.91
2018-06-24T10:10:09.914Z,101586.90
2018-06-24T10:12:39.436Z,101581.00
2018-06-24T10:15:09.239Z,101583.39
2018-06-24T10:17:38.825Z,101578.91
2018-06-24T10:20:08.454Z,101577.74
2018-06-24T10:22:37.704Z,101581.00
2018-06-24T10:25:06.796Z,101573.52
2018-06-24T10:27:35.951Z,101580.76
2018-06-24T10:30:09.009Z,101575.84
2018-06-24T10:32:38.133Z,101577.13
2018-06-24T10:35:08.199Z,101582.62
2018-06-24T10:37:37.716Z,101581.56
2018-06-24T10:40:07.635Z,101579.37
2018-06-24T10:42:36.601Z,101577.16
2018-06-24T10:45:06.340Z,101581.37
2018-06-24T10:47:35.542Z,101578.03
2018-06-24T10:50:08.261Z,101571.25
2018-06-24T10:52:37.484Z,101574.77
2018-06-24T10:55:06.570Z,101571.67
2018-06-24T10:57:35.723Z,101564.25
2018-06-24T11:00:09.291Z,101563.19
2018-06-24T11:02:38.450Z,101563.56
2018-06-24T11:05:07.588Z,101569.96
2018-06-24T11:07:37.018Z,101564.48
2018-06-24T11:10:07.601Z,101568.45
2018-06-24T11:12:36.714Z,101561.94
2018-06-24T11:15:06.609Z,101561.78
2018-06-24T11:17:36.376Z,101557.39
2018-06-24T11:20:08.921Z,101558.18
2018-06-24T11:22:38.812Z,101564.37
2018-06-24T11:25:07.955Z,101559.27
2018-06-24T11:27:37.167Z,101556.69
2018-06-24T11:30:07.832Z,101560.67
2018-06-24T11:32:37.095Z,101559.19
2018-06-24T11:35:06.289Z,101557.43
2018-06-24T11:37:35.813Z,101559.52
2018-06-24T11:40:08.120Z,101566.11
2018-06-24T11:42:37.678Z,101555.37
2018-06-24T11:45:12.231Z,101553.13
2018-06-24T11:47:41.567Z,101566.05
2018-06-24T11:50:10.546Z,101554.14
2018-06-24T11:52:39.767Z,101555.43
2018-06-24T11:55:09.071Z,101554.65
2018-06-24T11:57:45.116Z,101558.64
2018-06-24T12:00:15.307Z,101559.98
2018-06-24T12:02:44.350Z,101543.81
2018-06-24T12:05:14.035Z,101534.75
2018-06-24T12:07:43.238Z,101541.47
2018-06-24T12:10:12.503Z,101535.64
2018-06-24T12:12:41.643Z,101535.61
2018-06-24T12:15:11.482Z,101541.08
2018-06-24T12:17:40.644Z,101527.48
2018-06-24T12:20:09.899Z,101532.28
2018-06-24T12:22:39.064Z,101525.22
2018-06-24T12:25:08.314Z,101523.59
2018-06-24T12:27:37.331Z,101524.73
2018-06-24T12:30:08.672Z,101520.42
2018-06-24T12:32:38.002Z,101522.48
2018-06-24T12:35:07.284Z,101517.55
2018-06-24T12:37:36.549Z,101514.58
2018-06-24T12:40:07.516Z,101517.64
2018-06-24T12:42:36.826Z,101521.70
2018-06-24T12:45:06.256Z,101521.09
2018-06-24T12:47:35.424Z,101524.07
2018-06-24T12:50:07.959Z,101521.14
2018-06-24T12:52:37.080Z,101519.94
2018-06-24T12:55:06.737Z,101513.86
2018-06-24T12:57:35.879Z,101518.53
2018-06-24T13:00:09.305Z,101510.07
2018-06-24T13:02:38.081Z,101517.80
2018-06-24T13:05:07.143Z,101514.28
2018-06-24T13:07:36.304Z,101510.75
2018-06-24T13:10:09.257Z,101511.80
2018-06-24T13:12:38.334Z,101510.62
2018-06-24T13:15:08.061Z,101512.63
2018-06-24T13:17:37.385Z,101515.15
2018-06-24T13:20:07.809Z,101508.29
2018-06-24T13:22:36.788Z,101509.55
2018-06-24T13:25:06.113Z,101505.06
2018-06-24T13:27:35.193Z,101510.49
2018-06-24T13:30:08.087Z,101503.66
2018-06-24T13:32:38.278Z,101509.26
2018-06-24T13:35:08.749Z,101504.19
2018-06-24T13:37:37.996Z,101501.95
2018-06-24T13:40:08.115Z,101507.57
2018-06-24T13:42:37.653Z,101509.48
2018-06-24T13:45:08.684Z,101501.29
2018-06-24T13:47:37.878Z,101500.23
2018-06-24T13:50:09.190Z,101502.28
2018-06-24T13:52:38.707Z,101503.95
2018-06-24T13:55:08.382Z,101514.41
2018-06-24T13:57:37.546Z,101508.61
2018-06-24T14:00:08.707Z,101514.41
2018-06-24T14:02:39.124Z,101510.84
2018-06-24T14:05:09.065Z,101505.53
2018-06-24T14:07:38.205Z,101508.33
2018-06-24T14:10:08.522Z,101502.58
2018-06-24T14:12:37.663Z,101500.42
2018-06-24T14:15:06.900Z,101499.24
2018-06-24T14:17:36.047Z,101505.87
2018-06-24T14:20:06.932Z,101499.64
2018-06-24T14:22:36.087Z,101504.58
2018-06-24T14:25:06.391Z,101509.15
2018-06-24T14:27:35.892Z,101501.30
2018-06-24T14:30:06.924Z,101500.05
2018-06-24T14:32:36.009Z,101498.54
2018-06-24T14:35:05.054Z,101499.91
2018-06-24T14:37:34.204Z,101494.69
2018-06-24T14:40:06.759Z,101492.91
2018-06-24T14:42:35.833Z,101486.05
2018-06-24T14:45:05.031Z,101485.33
2018-06-24T14:47:34.286Z,101481.27
2018-06-24T14:50:07.696Z,101487.97
2018-06-24T14:52:36.703Z,101488.48
2018-06-24T14:55:05.688Z,101489.54
2018-06-24T14:57:36.606Z,101493.13
2018-06-24T15:00:07.233Z,101497.63
2018-06-24T15:02:40.878Z,101501.73
2018-06-24T15:05:10.940Z,101493.89
2018-06-24T15:07:41.068Z,101495.77
2018-06-24T15:10:10.954Z,101491.45
2018-06-24T15:12:40.120Z,101491.47
2018-06-24T15:15:09.247Z,101494.47
2018-06-24T15:17:39.327Z,101494.14
2018-06-24T15:20:08.691Z,101496.03
2018-06-24T15:22:37.853Z,101489.68
2018-06-24T15:25:07.846Z,101489.68
2018-06-24T15:27:37.147Z,101494.75
2018-06-24T15:30:07.615Z,101500.98
2018-06-24T15:32:36.925Z,101499.20
2018-06-24T15:35:05.960Z,101500.08
2018-06-24T15:37:35.572Z,101501.70
2018-06-24T15:40:07.797Z,101496.53
2018-06-24T15:42:37.127Z,101496.55
2018-06-24T15:45:06.246Z,101491.64
2018-06-24T15:47:35.238Z,101494.66
2018-06-24T15:50:08.382Z,101496.42
2018-06-24T15:52:37.429Z,101497.23
2018-06-24T15:55:06.790Z,101493.80
2018-06-24T15:57:36.029Z,101493.97
2018-06-24T16:00:08.936Z,101492.95
2018-06-24T16:02:38.518Z,101488.72
2018-06-24T16:05:07.996Z,101492.49
2018-06-24T16:07:37.232Z,101489.80
2018-06-24T16:10:07.790Z,101483.45
2018-06-24T16:12:36.754Z,101490.69
2018-06-24T16:15:06.322Z,101492.13
2018-06-24T16:17:35.327Z,101490.00
2018-06-24T16:20:07.446Z,101489.02
2018-06-24T16:22:37.135Z,101492.69
2018-06-24T16:25:07.281Z,101477.66
2018-06-24T16:27:36.532Z,101490.69
2018-06-24T16:30:10.215Z,101496.91
2018-06-24T16:32:39.167Z,101498.94
2018-06-24T16:35:08.233Z,101497.09
2018-06-24T16:37:37.418Z,101494.27
2018-06-24T16:40:07.865Z,101491.72
2018-06-24T16:42:37.265Z,101493.23
2018-06-24T16:45:06.748Z,101493.22
2018-06-24T16:47:35.924Z,101489.39
2018-06-24T16:50:08.463Z,101491.06
2018-06-24T16:52:37.658Z,101491.89
2018-06-24T16:55:07.500Z,101489.03
2018-06-24T16:57:37.144Z,101493.56
2018-06-24T17:00:07.869Z,101494.23
2018-06-24T17:02:37.556Z,101494.23
2018-06-24T17:05:06.533Z,101491.56
2018-06-24T17:07:35.914Z,101487.03
2018-06-24T17:10:08.407Z,101489.05
2018-06-24T17:12:37.581Z,101494.58
2018-06-24T17:15:06.688Z,101494.58
2018-06-24T17:17:35.975Z,101495.93
2018-06-24T17:20:09.438Z,101492.72
2018-06-24T17:22:38.667Z,101490.22
2018-06-24T17:25:08.047Z,101469.75
2018-06-24T17:27:38.091Z,101497.61
2018-06-24T17:30:07.860Z,101501.62
2018-06-24T17:32:37.911Z,101496.75
2018-06-24T17:35:07.471Z,101493.73
2018-06-24T17:37:36.715Z,101497.77
2018-06-24T17:40:07.709Z,101494.26
2018-06-24T17:42:36.810Z,101491.23
2018-06-24T17:45:06.076Z,101493.08
2018-06-24T17:47:35.368Z,101496.61
2018-06-24T17:50:08.974Z,101493.44
2018-06-24T17:52:38.331Z,101491.59
2018-06-24T17:55:07.585Z,101498.80
2018-06-24T17:57:37.070Z,101500.46
2018-06-24T18:00:09.133Z,101496.42
2018-06-24T18:02:38.398Z,101501.13
2018-06-24T18:05:07.746Z,101497.10
2018-06-24T18:07:37.218Z,101494.94
2018-06-24T18:10:07.615Z,101493.05
2018-06-24T18:12:36.875Z,101493.56
2018-06-24T18:15:06.400Z,101111.34
2018-06-24T18:17:35.363Z,101496.06
2018-06-24T18:20:08.464Z,101490.38
2018-06-24T18:22:37.509Z,101492.33
2018-06-24T18:25:06.699Z,101499.62
2018-06-24T18:27:35.916Z,101501.86
2018-06-24T18:30:09.035Z,101505.17
2018-06-24T18:32:38.713Z,101501.64
2018-06-24T18:35:08.104Z,101502.97
2018-06-24T18:37:37.094Z,101501.64
2018-06-24T18:40:08.091Z,101498.31
2018-06-24T18:42:37.060Z,101501.61
2018-06-24T18:45:06.583Z,101503.26
2018-06-24T18:47:35.781Z,101507.80
2018-06-24T18:50:08.035Z,101508.28
2018-06-24T18:52:37.367Z,101496.75
2018-06-24T18:55:06.603Z,101498.80
2018-06-24T18:57:35.688Z,101506.02
2018-06-24T19:00:08.439Z,101504.30
2018-06-24T19:02:37.703Z,101508.95
2018-06-24T19:05:06.943Z,101502.13
2018-06-24T19:07:35.914Z,101502.93
2018-06-24T19:10:08.554Z,101498.72
2018-06-24T19:12:38.426Z,101504.87
2018-06-24T19:15:07.714Z,101500.34
2018-06-24T19:17:37.217Z,101501.22
2018-06-24T19:20:07.263Z,101506.40
2018-06-24T19:22:37.107Z,101506.36
2018-06-24T19:25:07.127Z,101509.23
2018-06-24T19:27:36.264Z,101511.17
2018-06-24T19:30:08.478Z,101509.75
2018-06-24T19:32:38.240Z,101516.62
2018-06-24T19:35:07.486Z,101518.05
2018-06-24T19:37:37.478Z,101513.36
2018-06-24T19:40:07.922Z,101520.06
2018-06-24T19:42:37.070Z,101514.66
2018-06-24T19:45:06.299Z,101524.85
2018-06-24T19:47:41.825Z,101524.33
2018-06-24T19:50:10.828Z,101520.80
2018-06-24T19:52:40.166Z,101521.28
2018-06-24T19:55:09.613Z,101522.50
2018-06-24T19:57:38.583Z,101527.14
2018-06-24T20:00:07.981Z,101531.67
2018-06-24T20:02:37.307Z,101529.75
2018-06-24T20:05:06.893Z,101538.36
2018-06-24T20:07:36.267Z,101541.04
2018-06-24T20:10:07.327Z,101538.84
2018-06-24T20:12:36.356Z,101541.63
2018-06-24T20:15:06.956Z,101551.73
2018-06-24T20:17:36.487Z,101540.23
2018-06-24T20:20:08.272Z,101534.88
2018-06-24T20:22:38.598Z,101539.89
2018-06-24T20:25:08.048Z,101537.41
2018-06-24T20:27:37.889Z,101531.58
2018-06-24T20:30:07.927Z,101545.63
2018-06-24T20:32:37.103Z,101544.44
2018-06-24T20:35:06.983Z,101546.59
2018-06-24T20:37:36.241Z,101556.28
2018-06-24T20:40:07.413Z,101547.39
2018-06-24T20:42:36.627Z,101552.13
2018-06-24T20:45:06.559Z,101558.44
2018-06-24T20:47:37.317Z,101556.10
2018-06-24T20:50:07.845Z,101554.29
2018-06-24T20:52:37.134Z,101550.12
2018-06-24T20:55:06.406Z,101549.73
2018-06-24T20:57:35.572Z,101551.37
2018-06-24T21:00:08.278Z,101549.98
2018-06-24T21:02:37.865Z,101551.70
2018-06-24T21:05:06.943Z,101551.79
2018-06-24T21:07:36.319Z,101553.04
2018-06-24T21:10:09.375Z,101564.17
2018-06-24T21:12:38.874Z,101569.53
2018-06-24T21:15:08.335Z,101558.72
2018-06-24T21:17:37.514Z,101555.86
2018-06-24T21:20:08.610Z,101563.65
2018-06-24T21:22:38.518Z,101557.53
2018-06-24T21:25:07.814Z,101554.56
2018-06-24T21:27:36.924Z,101558.25
2018-06-24T21:30:07.842Z,101549.02
2018-06-24T21:32:36.815Z,101546.83
2018-06-24T21:35:06.278Z,101557.25
2018-06-24T21:37:40.140Z,101548.50
2018-06-24T21:40:12.070Z,101548.45
2018-06-24T21:42:45.774Z,101551.70
2018-06-24T21:45:20.819Z,101559.40
2018-06-24T21:47:54.362Z,101561.92
2018-06-24T21:50:26.733Z,101566.42
2018-06-24T21:52:57.888Z,101565.97
2018-06-24T21:55:28.225Z,101572.78
2018-06-24T21:57:59.456Z,101573.58
2018-06-24T22:00:30.458Z,101571.72
2018-06-24T22:03:01.125Z,101566.97
2018-06-24T22:05:30.396Z,101565.91
2018-06-24T22:07:59.606Z,101569.98
2018-06-24T22:10:28.695Z,101564.22
2018-06-24T22:12:57.804Z,101556.08
2018-06-24T22:15:27.335Z,101545.52
2018-06-24T22:17:56.609Z,101549.95
2018-06-24T22:20:25.699Z,101564.51
2018-06-24T22:22:54.996Z,101575.13
2018-06-24T22:25:24.655Z,101576.06
2018-06-24T22:27:53.775Z,101567.70
2018-06-24T22:30:22.894Z,101565.98
2018-06-24T22:32:52.014Z,101570.77
2018-06-24T22:35:21.123Z,101567.59
2018-06-24T22:37:50.374Z,101571.65
2018-06-24T22:40:19.880Z,101574.92
2018-06-24T22:42:49.081Z,101575.72
2018-06-24T22:45:18.289Z,101568.44
2018-06-24T22:47:47.433Z,101564.31
2018-06-24T22:50:16.850Z,101547.47
2018-06-24T22:52:45.808Z,101558.63
2018-06-24T22:55:14.942Z,101552.87
2018-06-24T22:57:44.086Z,101558.95
2018-06-24T23:00:16.767Z,101561.78
2018-06-24T23:02:46.516Z,101571.25
2018-06-24T23:05:15.759Z,101571.11
2018-06-24T23:07:45.600Z,101578.30
2018-06-24T23:10:15.106Z,101570.45
2018-06-24T23:12:44.490Z,101567.59
2018-06-24T23:15:13.661Z,101570.86
2018-06-24T23:17:42.788Z,101575.14
2018-06-24T23:20:12.104Z,101573.59
2018-06-24T23:22:41.460Z,101568.09
2018-06-24T23:25:11.024Z,101565.70
2018-06-24T23:27:40.388Z,101567.95
2018-06-24T23:30:09.563Z,101567.42
2018-06-24T23:32:38.507Z,101570.71
2018-06-24T23:35:07.687Z,101571.65
2018-06-24T23:37:37.059Z,101560.41
2018-06-24T23:40:07.310Z,101569.37
2018-06-24T23:42:36.233Z,101560.47
2018-06-24T23:45:05.325Z,101566.64
2018-06-24T23:47:34.262Z,101565.13
2018-06-24T23:50:06.531Z,101553.67
2018-06-24T23:52:35.714Z,101555.41
2018-06-24T23:55:05.479Z,101552.88
2018-06-24T23:57:34.438Z,101559.67
