createdAt,value
2023-04-07T00:03:33.129Z,49
2023-04-07T00:08:39.691Z,49
2023-04-07T00:13:45.910Z,49
2023-04-07T00:18:52.406Z,49
2023-04-07T00:23:58.932Z,49
2023-04-07T00:29:05.228Z,49
2023-04-07T00:34:11.667Z,49
2023-04-07T00:39:18.083Z,49
2023-04-07T00:44:24.541Z,49
2023-04-07T00:49:30.987Z,49
2023-04-07T00:54:37.351Z,49
2023-04-07T00:59:43.802Z,49
2023-04-07T01:04:50.191Z,49
2023-04-07T01:09:56.602Z,49
2023-04-07T01:15:03.074Z,49
2023-04-07T01:20:09.479Z,49
2023-04-07T01:25:15.820Z,49
2023-04-07T01:30:22.129Z,49
2023-04-07T01:35:28.543Z,49
2023-04-07T01:40:34.944Z,49
2023-04-07T01:45:41.416Z,49
2023-04-07T01:50:47.963Z,49
2023-04-07T01:55:54.342Z,49
2023-04-07T02:01:00.737Z,49
2023-04-07T02:06:07.218Z,49
2023-04-07T02:11:13.433Z,49
2023-04-07T02:16:19.976Z,49
2023-04-07T02:21:26.457Z,49
2023-04-07T02:26:32.682Z,49
2023-04-07T02:31:39.089Z,49
2023-04-07T02:36:45.650Z,49
2023-04-07T02:41:52.025Z,49
2023-04-07T02:46:58.549Z,49
2023-04-07T02:52:04.764Z,49
2023-04-07T02:57:11.318Z,49
2023-04-07T03:02:17.761Z,49
2023-04-07T03:07:24.005Z,49
2023-04-07T03:12:30.571Z,49
2023-04-07T03:17:37.013Z,49
2023-04-07T03:22:43.224Z,49
2023-04-07T03:27:49.660Z,49
2023-04-07T03:32:56.256Z,49
2023-04-07T03:38:02.618Z,49.5
2023-04-07T03:43:08.877Z,49.5
2023-04-07T03:48:15.451Z,49.5
2023-04-07T03:53:21.853Z,49.5
2023-04-07T03:58:28.133Z,49.5
2023-04-07T04:03:34.662Z,49.5
2023-04-07T04:08:41.093Z,49.5
2023-04-07T04:13:47.553Z,49.5
2023-04-07T04:18:53.897Z,49.5
2023-04-07T04:24:00.114Z,49.5
2023-04-07T04:29:06.550Z,49.5
2023-04-07T04:34:12.848Z,49.5
2023-04-07T04:39:19.127Z,49.5
2023-04-07T04:44:25.450Z,49.5
2023-04-07T04:49:31.756Z,49.5
2023-04-07T04:54:38.076Z,49.5
2023-04-07T04:59:44.237Z,49.5
2023-04-07T05:04:50.506Z,49.5
2023-04-07T05:09:56.954Z,49
2023-04-07T05:15:03.210Z,49
2023-04-07T05:20:09.627Z,49
2023-04-07T05:25:15.808Z,49
2023-04-07T05:30:22.051Z,49
2023-04-07T05:35:28.457Z,49
2023-04-07T05:40:34.747Z,49
2023-04-07T05:45:41.081Z,49
2023-04-07T05:50:47.254Z,49
2023-04-07T05:55:53.822Z,49
2023-04-07T06:01:00.016Z,49
2023-04-07T06:06:06.194Z,49
2023-04-07T06:11:12.479Z,49
2023-04-07T06:16:18.847Z,48.5
2023-04-07T06:21:25.259Z,48.5
2023-04-07T06:26:31.565Z,48.5
2023-04-07T06:31:37.710Z,48.5
2023-04-07T06:36:44.157Z,48
2023-04-07T06:41:50.323Z,48
2023-04-07T06:46:56.693Z,48
2023-04-07T06:52:02.964Z,47.5
2023-04-07T06:57:09.393Z,47.5
2023-04-07T07:02:15.649Z,47
2023-04-07T07:07:22.025Z,47
2023-04-07T07:12:28.364Z,47
2023-04-07T07:17:34.607Z,47
2023-04-07T07:22:40.770Z,46.5
2023-04-07T07:27:47.246Z,46.5
2023-04-07T07:32:53.527Z,46.5
2023-04-07T07:37:59.879Z,46.5
2023-04-07T07:43:05.992Z,46
2023-04-07T07:48:12.439Z,46
2023-04-07T07:53:18.848Z,46.5
2023-04-07T07:58:24.908Z,46
2023-04-07T08:03:31.317Z,46
2023-04-07T08:08:37.687Z,46
2023-04-07T08:13:43.969Z,46
2023-04-07T08:18:50.304Z,46
2023-04-07T08:23:56.615Z,46
2023-04-07T08:29:02.943Z,46
2023-04-07T08:34:09.176Z,46
2023-04-07T08:39:15.374Z,46
2023-04-07T08:44:21.837Z,46
2023-04-07T08:49:28.124Z,46
2023-04-07T08:54:34.274Z,46
2023-04-07T08:59:40.592Z,46
2023-04-07T09:04:46.884Z,46
2023-04-07T09:09:53.199Z,46
2023-04-07T09:14:59.507Z,46
2023-04-07T09:20:05.827Z,46
2023-04-07T09:25:12.120Z,46
2023-04-07T09:30:18.411Z,46
2023-04-07T09:35:24.756Z,46
2023-04-07T09:40:31.033Z,46
2023-04-07T09:45:37.335Z,46
2023-04-07T09:50:43.638Z,46
2023-04-07T09:55:49.968Z,46
2023-04-07T10:00:56.262Z,46
2023-04-07T10:06:02.562Z,46
2023-04-07T10:11:08.883Z,46
2023-04-07T10:16:15.203Z,46
2023-04-07T10:21:21.663Z,46
2023-04-07T10:26:27.805Z,46
2023-04-07T10:31:34.268Z,46
2023-04-07T10:36:40.481Z,46
2023-04-07T10:41:46.772Z,46
2023-04-07T10:46:53.023Z,46
2023-04-07T10:51:59.357Z,46
2023-04-07T10:57:05.630Z,46
2023-04-07T11:02:12.006Z,46
2023-04-07T11:07:18.249Z,46
2023-04-07T11:12:24.548Z,46
2023-04-07T11:17:30.878Z,46
2023-04-07T11:22:37.155Z,46
2023-04-07T11:27:43.472Z,46
2023-04-07T11:32:49.807Z,46
2023-04-07T11:37:56.080Z,46
2023-04-07T11:43:02.403Z,46
2023-04-07T11:48:08.711Z,46
2023-04-07T11:53:14.996Z,46
2023-04-07T11:58:21.338Z,46
2023-04-07T12:03:27.616Z,46
2023-04-07T12:08:33.925Z,46
2023-04-07T12:13:40.222Z,46
2023-04-07T12:18:46.572Z,46
2023-04-07T12:23:52.843Z,46
2023-04-07T12:28:59.161Z,46
2023-04-07T12:34:05.446Z,45.5
2023-04-07T12:39:11.814Z,45.5
2023-04-07T12:44:18.086Z,45.5
2023-04-07T12:49:24.387Z,46
2023-04-07T12:54:30.678Z,46
2023-04-07T12:59:36.973Z,45.5
2023-04-07T13:04:43.407Z,45.5
2023-04-07T13:09:49.609Z,45.5
2023-04-07T13:14:55.904Z,45.5
2023-04-07T13:20:02.213Z,45.5
2023-04-07T13:25:08.524Z,45.5
2023-04-07T13:30:14.820Z,45.5
2023-04-07T13:35:21.146Z,45.5
2023-04-07T13:40:27.438Z,45.5
2023-04-07T13:45:33.756Z,45.5
2023-04-07T13:50:40.057Z,45.5
2023-04-07T13:55:46.367Z,45.5
2023-04-07T14:00:52.656Z,45.5
2023-04-07T14:05:58.961Z,45.5
2023-04-07T14:11:05.315Z,45.5
2023-04-07T14:16:11.578Z,45.5
2023-04-07T14:21:17.881Z,45.5
2023-04-07T14:26:24.192Z,45.5
2023-04-07T14:31:30.497Z,45.5
2023-04-07T14:36:36.891Z,45.5
2023-04-07T14:41:43.117Z,45.5
2023-04-07T14:46:49.415Z,45.5
2023-04-07T14:51:55.722Z,45.5
2023-04-07T14:57:02.115Z,45.5
2023-04-07T15:02:08.346Z,45.5
2023-04-07T15:07:14.652Z,45.5
2023-04-07T15:12:20.956Z,45.5
2023-04-07T15:17:27.249Z,45.5
2023-04-07T15:22:33.586Z,45.5
2023-04-07T15:27:39.874Z,45.5
2023-04-07T15:32:46.169Z,45.5
2023-04-07T15:37:52.532Z,46
2023-04-07T15:42:58.825Z,45.5
2023-04-07T15:48:05.092Z,46
2023-04-07T15:53:11.397Z,46
2023-04-07T15:58:17.703Z,46
2023-04-07T16:03:24.010Z,46
2023-04-07T16:08:30.332Z,46
2023-04-07T16:13:36.648Z,46
2023-04-07T16:18:43.068Z,46
2023-04-07T16:23:49.237Z,46
2023-04-07T16:28:55.542Z,46
2023-04-07T16:34:01.852Z,46
2023-04-07T16:39:08.166Z,46
2023-04-07T16:44:14.483Z,46
2023-04-07T16:49:20.815Z,46
2023-04-07T16:54:27.081Z,46.5
2023-04-07T16:59:33.386Z,46.5
2023-04-07T17:04:39.694Z,46.5
2023-04-07T17:09:46.004Z,46.5
2023-04-07T17:14:52.290Z,46.5
2023-04-07T17:19:58.628Z,46.5
2023-04-07T17:25:04.956Z,46.5
2023-04-07T17:30:11.505Z,47
2023-04-07T17:35:17.578Z,47
2023-04-07T17:40:23.834Z,47
2023-04-07T17:45:30.134Z,47
2023-04-07T17:50:36.445Z,47
2023-04-07T17:55:42.779Z,47
2023-04-07T18:00:49.053Z,47.5
2023-04-07T18:05:55.359Z,47.5
2023-04-07T18:11:01.648Z,47.5
2023-04-07T18:16:07.972Z,47.5
2023-04-07T18:21:14.277Z,47.5
2023-04-07T18:26:20.585Z,47.5
2023-04-07T18:31:26.886Z,48
2023-04-07T18:36:33.246Z,48
2023-04-07T18:41:39.659Z,48
2023-04-07T18:46:46.077Z,48
2023-04-07T18:51:52.495Z,48
2023-04-07T18:56:58.917Z,48
2023-04-07T19:02:05.330Z,48
2023-04-07T19:07:11.726Z,48
2023-04-07T19:12:18.143Z,48
2023-04-07T19:17:24.593Z,48
2023-04-07T19:22:30.983Z,48
2023-04-07T19:27:37.394Z,48
2023-04-07T19:32:43.800Z,48
2023-04-07T19:37:50.329Z,48
2023-04-07T19:42:56.625Z,48
2023-04-07T19:48:03.041Z,48
2023-04-07T19:53:09.459Z,48
2023-04-07T19:58:15.901Z,48
2023-04-07T20:03:22.273Z,48
2023-04-07T20:08:28.698Z,48.5
2023-04-07T20:13:35.105Z,48.5
2023-04-07T20:18:41.646Z,48.5
2023-04-07T20:23:47.945Z,48.5
2023-04-07T20:28:54.352Z,48.5
2023-04-07T20:34:00.836Z,48
2023-04-07T20:39:07.223Z,48.5
2023-04-07T20:44:13.635Z,48
2023-04-07T20:49:20.010Z,48
2023-04-07T20:54:26.439Z,48
2023-04-07T20:59:32.847Z,48
2023-04-07T21:04:39.258Z,48
2023-04-07T21:09:45.667Z,48
2023-04-07T21:14:52.090Z,48
2023-04-07T21:19:58.547Z,48
2023-04-07T21:25:04.906Z,48
2023-04-07T21:30:11.316Z,48
2023-04-07T21:35:17.735Z,48
2023-04-07T21:40:24.145Z,48
2023-04-07T21:45:30.583Z,48
2023-04-07T21:50:37.015Z,48
2023-04-07T21:55:43.390Z,48
2023-04-07T22:00:49.808Z,48
2023-04-07T22:05:56.213Z,48
2023-04-07T22:11:02.629Z,48
2023-04-07T22:16:09.118Z,48
2023-04-07T22:21:15.461Z,48
2023-04-07T22:26:21.874Z,48
2023-04-07T22:31:28.357Z,48
2023-04-07T22:36:34.697Z,48
2023-04-07T22:41:41.960Z,48
2023-04-07T22:46:47.525Z,48
2023-04-07T22:51:54.004Z,48
2023-04-07T22:57:00.350Z,48
2023-04-07T23:02:06.777Z,48
2023-04-07T23:07:13.173Z,48
2023-04-07T23:12:19.593Z,48
2023-04-07T23:17:26.029Z,48
2023-04-07T23:22:32.426Z,48
2023-04-07T23:27:38.833Z,48
2023-04-07T23:32:45.243Z,48
2023-04-07T23:37:51.663Z,48
2023-04-07T23:42:58.090Z,48
2023-04-07T23:48:04.481Z,48
2023-04-07T23:53:10.910Z,48
2023-04-07T23:58:17.314Z,48
