createdAt,value
2022-08-05T00:01:20.441Z,997.8
2022-08-05T00:03:29.253Z,997.8
2022-08-05T00:06:35.823Z,997.5
2022-08-05T00:09:02.789Z,997.5
2022-08-05T00:11:34.946Z,997.5
2022-08-05T00:13:59.296Z,997.9
2022-08-05T00:17:18.569Z,997.6
2022-08-05T00:19:40.745Z,997.7
2022-08-05T00:22:01.091Z,997.7
2022-08-05T00:24:30.882Z,997.7
2022-08-05T00:27:36.411Z,997.8
2022-08-05T00:30:03.140Z,997.8
2022-08-05T00:32:22.939Z,997.8
2022-08-05T00:35:33.279Z,997.5
2022-08-05T00:38:33.845Z,997.6
2022-08-05T00:41:01.822Z,997.6
2022-08-05T00:43:30.067Z,997.5
2022-08-05T00:46:36.848Z,997.6
2022-08-05T00:49:03.612Z,997.6
2022-08-05T00:51:50.149Z,997.5
2022-08-05T00:54:02.909Z,997.5
2022-08-05T00:56:28.354Z,997.3
2022-08-05T00:59:33.741Z,997.4
2022-08-05T01:02:01.951Z,997.4
2022-08-05T01:05:10.093Z,997.4
2022-08-05T01:08:30.509Z,997.4
2022-08-05T01:11:22.045Z,997.4
2022-08-05T01:14:28.165Z,997.5
2022-08-05T01:18:05.545Z,997.5
2022-08-05T01:20:33.768Z,997.4
2022-08-05T01:23:05.841Z,997.3
2022-08-05T01:25:39.545Z,997.3
2022-08-05T01:28:35.604Z,997.3
2022-08-05T01:31:03.842Z,997.3
2022-08-05T01:33:25.155Z,997.5
2022-08-05T01:36:29.214Z,997.6
2022-08-05T01:39:46.996Z,997.5
2022-08-05T01:42:02.809Z,997.5
2022-08-05T01:44:34.166Z,997.4
2022-08-05T01:46:59.256Z,997.5
2022-08-05T01:50:04.613Z,997.8
2022-08-05T01:52:32.824Z,997.9
2022-08-05T01:55:01.070Z,998
2022-08-05T01:58:18.964Z,997.8
2022-08-05T02:00:34.641Z,997.7
2022-08-05T02:03:03.478Z,997.8
2022-08-05T02:05:31.130Z,998
2022-08-05T02:07:59.894Z,998
2022-08-05T02:10:28.639Z,998.1
2022-08-05T02:13:36.651Z,998.3
2022-08-05T02:16:01.189Z,998.2
2022-08-05T02:18:32.555Z,998
2022-08-05T02:21:42.918Z,997.9
2022-08-05T02:24:03.019Z,997.9
2022-08-05T02:26:31.229Z,998.1
2022-08-05T02:29:58.328Z,998.2
2022-08-05T02:33:10.765Z,998
2022-08-05T02:36:16.031Z,998
2022-08-05T02:39:21.700Z,998.2
2022-08-05T02:42:27.751Z,998.2
2022-08-05T02:45:51.720Z,998.3
2022-08-05T02:48:07.752Z,998.4
2022-08-05T02:50:28.460Z,998.6
2022-08-05T02:53:35.997Z,998.5
2022-08-05T02:56:02.095Z,998.5
2022-08-05T02:58:30.560Z,997.8
2022-08-05T03:01:35.650Z,997.4
2022-08-05T03:04:04.416Z,997.2
2022-08-05T03:06:53.045Z,997.4
2022-08-05T03:09:00.351Z,997.7
2022-08-05T03:11:54.034Z,997.6
2022-08-05T03:15:12.333Z,998
2022-08-05T03:18:17.367Z,998.2
2022-08-05T03:21:21.578Z,998.3
2022-08-05T03:24:29.749Z,998.3
2022-08-05T03:27:39.502Z,998.3
2022-08-05T03:30:07.850Z,998.4
2022-08-05T03:32:30.749Z,998.6
2022-08-05T03:35:25.810Z,998.6
2022-08-05T03:38:33.060Z,998.5
2022-08-05T03:40:59.454Z,998.4
2022-08-05T03:43:59.542Z,998.3
2022-08-05T03:46:33.006Z,998.2
2022-08-05T03:49:01.968Z,998.2
2022-08-05T03:52:35.760Z,998.3
2022-08-05T03:55:34.798Z,998.5
2022-08-05T03:57:16.232Z,998.6
2022-08-05T03:59:46.472Z,998.8
2022-08-05T04:01:59.550Z,998.8
2022-08-05T04:04:27.777Z,999.1
2022-08-05T04:07:33.128Z,999.2
2022-08-05T04:10:01.783Z,999.2
2022-08-05T04:12:29.551Z,999.5
2022-08-05T04:15:35.833Z,999.4
2022-08-05T04:18:03.233Z,999.3
2022-08-05T04:20:31.336Z,999.5
2022-08-05T04:22:59.600Z,999.5
2022-08-05T04:25:38.657Z,999.8
2022-08-05T04:28:33.181Z,999.6
2022-08-05T04:31:01.572Z,999.7
2022-08-05T04:33:36.421Z,999.8
2022-08-05T04:36:38.771Z,999.8
2022-08-05T04:39:32.382Z,999.9
2022-08-05T04:42:00.334Z,998.1
2022-08-05T04:45:05.652Z,1000
2022-08-05T04:47:38.695Z,999.9
2022-08-05T04:50:10.811Z,999.9
2022-08-05T04:52:32.652Z,1000.1
2022-08-05T04:56:14.344Z,1000.1
2022-08-05T04:58:03.969Z,1000.2
2022-08-05T05:00:32.217Z,1000.5
2022-08-05T05:03:03.891Z,1000.4
2022-08-05T05:05:29.309Z,1000.1
2022-08-05T05:09:11.046Z,1000.1
2022-08-05T05:12:16.379Z,1000.1
2022-08-05T05:15:54.524Z,1000.1
2022-08-05T05:18:28.542Z,1000.1
2022-08-05T05:21:32.975Z,1000.1
2022-08-05T05:24:02.639Z,1000.1
2022-08-05T05:26:32.881Z,1000.2
2022-08-05T05:29:40.997Z,1000.2
2022-08-05T05:32:02.400Z,1000.3
2022-08-05T05:34:59.477Z,1000.2
2022-08-05T05:37:29.255Z,1000.2
2022-08-05T05:40:33.043Z,1000.3
2022-08-05T05:43:02.044Z,1000.3
2022-08-05T05:45:29.561Z,1000.3
2022-08-05T05:48:34.842Z,1000.4
2022-08-05T05:51:13.104Z,1000.4
2022-08-05T05:53:31.348Z,1000.3
2022-08-05T05:56:00.562Z,1000.4
2022-08-05T05:58:30.500Z,1000.2
2022-08-05T06:01:37.271Z,1000.2
2022-08-05T06:04:03.732Z,1000.3
2022-08-05T06:06:30.923Z,1000.4
2022-08-05T06:09:51.305Z,1000.4
2022-08-05T06:12:03.273Z,1000.4
2022-08-05T06:14:31.468Z,1000.4
2022-08-05T06:16:59.675Z,1000.4
2022-08-05T06:19:33.023Z,1000.3
2022-08-05T06:22:34.014Z,1000.3
2022-08-05T06:25:01.530Z,1000.3
2022-08-05T06:28:08.851Z,1000.4
2022-08-05T06:30:35.074Z,1000.5
2022-08-05T06:33:03.371Z,1000.6
2022-08-05T06:36:04.481Z,1000.8
2022-08-05T06:38:35.551Z,1000.8
2022-08-05T06:42:11.078Z,1000.7
2022-08-05T06:45:20.924Z,1000.9
2022-08-05T06:48:46.973Z,1000.9
2022-08-05T06:51:29.694Z,1000.9
2022-08-05T06:54:32.340Z,1001
2022-08-05T06:57:13.803Z,1001.1
2022-08-05T06:59:28.788Z,1001.2
2022-08-05T07:02:34.115Z,1001
2022-08-05T07:05:02.362Z,1001.1
2022-08-05T07:07:35.320Z,1001.2
2022-08-05T07:09:58.865Z,1001.2
2022-08-05T07:12:27.129Z,1001.1
2022-08-05T07:15:34.266Z,1001
2022-08-05T07:18:04.709Z,1001
2022-08-05T07:20:33.742Z,1000.9
2022-08-05T07:23:34.233Z,1000.7
2022-08-05T07:26:02.467Z,1000.7
2022-08-05T07:28:30.729Z,1000.6
2022-08-05T07:30:59.007Z,1000.6
2022-08-05T07:33:35.361Z,1000.6
2022-08-05T07:36:24.339Z,1000.6
2022-08-05T07:40:04.861Z,1000.7
2022-08-05T07:42:36.221Z,1000.8
2022-08-05T07:45:03.219Z,1000.6
2022-08-05T07:47:42.076Z,1000.5
2022-08-05T07:49:59.729Z,1000.7
2022-08-05T07:52:27.943Z,1001.2
2022-08-05T07:55:44.748Z,1001.2
2022-08-05T07:58:02.968Z,1001.1
2022-08-05T08:00:29.799Z,1001.3
2022-08-05T08:03:44.175Z,1001.4
2022-08-05T08:06:03.302Z,1001.3
2022-08-05T08:08:31.573Z,1001.2
2022-08-05T08:10:59.859Z,1001.2
2022-08-05T08:13:28.800Z,1000.9
2022-08-05T08:16:49.732Z,1000.6
2022-08-05T08:19:01.612Z,1000.7
2022-08-05T08:21:29.887Z,1000.7
2022-08-05T08:24:00.582Z,1000.6
2022-08-05T08:26:27.171Z,1000.4
2022-08-05T08:30:04.743Z,999.8
2022-08-05T08:31:59.937Z,999.8
2022-08-05T08:34:30.062Z,999.6
2022-08-05T08:37:27.811Z,999.5
2022-08-05T08:40:30.591Z,999.6
2022-08-05T08:44:56.577Z,999.8
2022-08-05T08:46:04.165Z,999.9
2022-08-05T08:48:43.759Z,999.8
2022-08-05T08:51:04.385Z,999.8
2022-08-05T08:53:28.983Z,999.9
2022-08-05T08:56:34.209Z,1000
2022-08-05T08:59:04.812Z,1000
2022-08-05T09:01:30.794Z,1000.5
2022-08-05T09:03:58.955Z,1000.6
2022-08-05T09:06:28.296Z,1000.7
2022-08-05T09:09:34.910Z,1000.8
2022-08-05T09:12:06.012Z,1000.8
2022-08-05T09:14:54.989Z,1000.7
2022-08-05T09:17:41.610Z,1000.8
2022-08-05T09:20:04.632Z,1000.7
2022-08-05T09:22:32.171Z,1000.8
2022-08-05T09:24:59.083Z,1000.8
2022-08-05T09:28:03.482Z,1000.7
2022-08-05T09:30:32.654Z,1000.5
2022-08-05T09:33:00.886Z,1000.5
2022-08-05T09:35:27.002Z,1000.5
2022-08-05T09:38:27.307Z,1000.6
2022-08-05T09:41:32.852Z,1000.7
2022-08-05T09:43:59.808Z,1000.8
2022-08-05T09:46:28.493Z,1000.7
2022-08-05T09:49:40.226Z,1000.7
2022-08-05T09:52:01.619Z,1000.7
2022-08-05T09:54:29.840Z,1000.7
2022-08-05T09:57:35.480Z,1000.7
2022-08-05T10:00:07.371Z,1000.7
2022-08-05T10:02:31.732Z,1000.7
2022-08-05T10:04:59.915Z,1000.8
2022-08-05T10:07:32.066Z,1000.8
2022-08-05T10:10:33.472Z,1000.8
2022-08-05T10:13:01.734Z,1000.9
2022-08-05T10:15:29.985Z,1000.9
2022-08-05T10:18:35.258Z,1000.9
2022-08-05T10:21:06.226Z,1000.9
2022-08-05T10:23:34.897Z,1000.9
2022-08-05T10:26:00.034Z,1001
2022-08-05T10:28:29.559Z,1000.7
2022-08-05T10:33:25.084Z,1000.9
2022-08-05T10:36:23.379Z,1000.8
2022-08-05T10:39:58.612Z,1000.7
2022-08-05T10:42:34.030Z,1000.4
2022-08-05T10:45:00.774Z,1000.4
2022-08-05T10:47:31.210Z,1000.7
2022-08-05T10:50:36.389Z,1000.8
2022-08-05T10:53:02.558Z,1000.7
2022-08-05T10:56:14.848Z,1000.8
2022-08-05T11:00:02.345Z,1000.8
2022-08-05T11:02:35.074Z,1000.9
2022-08-05T11:05:27.473Z,1000.9
2022-08-05T11:08:37.549Z,1001
2022-08-05T11:11:44.381Z,1001
2022-08-05T11:14:02.675Z,1001
2022-08-05T11:17:53.399Z,1001.1
2022-08-05T11:20:09.689Z,1001.1
2022-08-05T11:22:04.472Z,1001.1
2022-08-05T11:24:32.736Z,1001.1
2022-08-05T11:27:00.979Z,1001.1
2022-08-05T11:29:29.249Z,1001.2
2022-08-05T11:32:34.545Z,1001.2
2022-08-05T11:35:02.772Z,1001.2
2022-08-05T11:38:26.902Z,1001.3
2022-08-05T11:41:14.447Z,1001.2
2022-08-05T11:44:08.017Z,1001.3
2022-08-05T11:46:15.795Z,1001.3
2022-08-05T11:48:29.950Z,1001.4
2022-08-05T11:51:43.929Z,1001.4
2022-08-05T11:54:03.534Z,1001.4
2022-08-05T11:56:40.837Z,1001.4
2022-08-05T11:59:00.025Z,1001.4
2022-08-05T12:01:28.259Z,1001.2
2022-08-05T12:05:06.703Z,1001.3
2022-08-05T12:07:01.906Z,1001.4
2022-08-05T12:09:38.732Z,1001.3
2022-08-05T12:11:58.304Z,1001.3
2022-08-05T12:14:26.572Z,1001.3
2022-08-05T12:18:03.541Z,1001.4
2022-08-05T12:20:17.529Z,1001.4
2022-08-05T12:22:28.382Z,1001.3
2022-08-05T12:25:33.693Z,1001.5
2022-08-05T12:28:02.413Z,1001.5
2022-08-05T12:30:32.281Z,1001.6
2022-08-05T12:33:36.116Z,1001.6
2022-08-05T12:36:03.801Z,1001.7
2022-08-05T12:38:23.792Z,1001.8
2022-08-05T12:41:34.284Z,1001.8
2022-08-05T12:44:34.447Z,1001.8
2022-08-05T12:47:02.681Z,1001.8
2022-08-05T12:50:02.658Z,1001.9
2022-08-05T12:52:11.528Z,1001.9
2022-08-05T12:54:27.408Z,1001.9
2022-08-05T12:58:39.299Z,1001.9
2022-08-05T13:00:09.176Z,1002.1
2022-08-05T13:02:30.441Z,1001.9
2022-08-05T13:05:37.525Z,1001.8
2022-08-05T13:08:03.060Z,1001.8
2022-08-05T13:10:31.062Z,1001.9
2022-08-05T13:12:59.262Z,1001.9
2022-08-05T13:15:36.227Z,1001.8
2022-08-05T13:18:32.856Z,1001.8
2022-08-05T13:21:01.095Z,1001.7
2022-08-05T13:23:29.324Z,1001.7
2022-08-05T13:26:34.629Z,1001.7
2022-08-05T13:29:02.897Z,1001.5
2022-08-05T13:31:34.213Z,1001.6
2022-08-05T13:34:20.542Z,1001.6
2022-08-05T13:36:27.653Z,1001.6
2022-08-05T13:40:13.316Z,1001.6
2022-08-05T13:42:30.063Z,1001.6
2022-08-05T13:45:38.595Z,1001.5
2022-08-05T13:48:09.084Z,1001.5
2022-08-05T13:50:31.865Z,1001.6
2022-08-05T13:53:00.148Z,1001.6
2022-08-05T13:55:40.662Z,1001.5
2022-08-05T13:58:33.697Z,1001.5
2022-08-05T14:01:01.985Z,1001.6
2022-08-05T14:03:30.186Z,1001.5
2022-08-05T14:06:35.486Z,1001.5
2022-08-05T14:09:03.721Z,1001.6
2022-08-05T14:11:31.980Z,1001.5
2022-08-05T14:14:00.258Z,1001.5
2022-08-05T14:16:28.468Z,1001.3
2022-08-05T14:19:33.802Z,1001.5
2022-08-05T14:22:08.226Z,1001.5
2022-08-05T14:24:30.591Z,1001.5
2022-08-05T14:27:35.601Z,1001.5
2022-08-05T14:30:04.278Z,1001.5
2022-08-05T14:32:32.292Z,1001.4
2022-08-05T14:35:00.343Z,1001.4
2022-08-05T14:37:20.392Z,1001.3
2022-08-05T14:40:25.729Z,1001.4
2022-08-05T14:43:54.005Z,1001.4
2022-08-05T14:45:59.291Z,1001.3
2022-08-05T14:49:03.580Z,1001.3
2022-08-05T14:51:32.815Z,1001.3
2022-08-05T14:54:06.852Z,1001.3
2022-08-05T14:56:29.363Z,1001.3
2022-08-05T14:59:35.532Z,1001.3
2022-08-05T15:02:03.069Z,1001.3
2022-08-05T15:04:31.114Z,1001.3
2022-08-05T15:06:59.388Z,1001.3
2022-08-05T15:09:50.774Z,1001.3
2022-08-05T15:12:45.740Z,1001.3
2022-08-05T15:15:01.197Z,1001.3
2022-08-05T15:17:45.259Z,1001.3
2022-08-05T15:20:34.768Z,1001.4
2022-08-05T15:23:03.014Z,1001.5
2022-08-05T15:25:41.583Z,1001.5
2022-08-05T15:27:59.512Z,1001.5
2022-08-05T15:30:27.743Z,1001.4
2022-08-05T15:34:06.033Z,1001.6
2022-08-05T15:36:03.398Z,1001.7
2022-08-05T15:38:35.265Z,1001.8
2022-08-05T15:41:55.340Z,1001.9
2022-08-05T15:44:03.248Z,1002
2022-08-05T15:46:31.357Z,1002.1
2022-08-05T15:49:42.029Z,1002.1
2022-08-05T15:52:04.661Z,1002.2
2022-08-05T15:54:29.468Z,1002.3
2022-08-05T15:57:32.995Z,1002.3
2022-08-05T16:00:56.840Z,1002.3
2022-08-05T16:03:03.923Z,1002.4
2022-08-05T16:05:32.080Z,1002.4
2022-08-05T16:08:00.327Z,1002.4
2022-08-05T16:10:28.575Z,1002.3
2022-08-05T16:13:34.529Z,1002.5
2022-08-05T16:16:02.147Z,1002.6
2022-08-05T16:18:30.375Z,1002.7
2022-08-05T16:20:58.615Z,1002.7
2022-08-05T16:23:26.880Z,1002.8
2022-08-05T16:26:32.205Z,1002.9
2022-08-05T16:29:00.458Z,1002.9
2022-08-05T16:31:56.601Z,1002.7
2022-08-05T16:34:33.996Z,1003
2022-08-05T16:37:02.271Z,1003
2022-08-05T16:40:04.438Z,1003.1
2022-08-05T16:42:13.449Z,1003.2
2022-08-05T16:44:27.010Z,1003.3
2022-08-05T16:47:36.077Z,1003.3
2022-08-05T16:49:53.539Z,1003.3
2022-08-05T16:52:20.633Z,1003.3
2022-08-05T16:55:25.909Z,1003.3
2022-08-05T16:58:31.232Z,1003.4
2022-08-05T17:00:59.579Z,1003.4
2022-08-05T17:03:27.897Z,1003.5
2022-08-05T17:06:33.053Z,1003.5
2022-08-05T17:09:01.272Z,1003.5
2022-08-05T17:11:29.550Z,1003.6
2022-08-05T17:14:37.048Z,1003.6
2022-08-05T17:17:03.108Z,1003.7
2022-08-05T17:19:31.393Z,1003.6
2022-08-05T17:21:59.589Z,1003.6
2022-08-05T17:24:36.603Z,1003.6
2022-08-05T17:27:33.408Z,1003.6
2022-08-05T17:30:02.639Z,1003.6
2022-08-05T17:32:29.990Z,1003.6
2022-08-05T17:36:07.166Z,1003.6
2022-08-05T17:38:04.821Z,1003.6
2022-08-05T17:40:31.617Z,1003.6
2022-08-05T17:42:59.697Z,1000.7
2022-08-05T17:46:05.017Z,1003.7
2022-08-05T17:48:33.268Z,1003.8
2022-08-05T17:50:53.313Z,1003.7
2022-08-05T17:53:21.579Z,1003.8
2022-08-05T17:56:28.202Z,1003.8
2022-08-05T17:59:32.183Z,1003.8
2022-08-05T18:02:00.448Z,1003.8
2022-08-05T18:04:29.956Z,1003.6
2022-08-05T18:07:41.059Z,1003.9
2022-08-05T18:10:06.516Z,1003.9
2022-08-05T18:12:30.478Z,1003.9
2022-08-05T18:15:36.104Z,1004
2022-08-05T18:18:07.908Z,1004
2022-08-05T18:20:32.650Z,1004.1
2022-08-05T18:23:08.740Z,1004.1
2022-08-05T18:25:32.879Z,1004
2022-08-05T18:28:34.078Z,1004.2
2022-08-05T18:31:02.386Z,1004.2
2022-08-05T18:33:37.521Z,1004.2
2022-08-05T18:36:35.914Z,1004.3
2022-08-05T18:39:04.184Z,1004.2
2022-08-05T18:41:54.585Z,1004.4
2022-08-05T18:44:05.689Z,1003.7
2022-08-05T18:47:05.963Z,1004.5
2022-08-05T18:49:30.279Z,1004.4
2022-08-05T18:52:36.454Z,1004.5
2022-08-05T18:54:59.556Z,1004.4
2022-08-05T18:57:27.846Z,1004.5
2022-08-05T19:00:34.290Z,1004.6
2022-08-05T19:03:03.434Z,1004.6
2022-08-05T19:06:06.936Z,1004.7
2022-08-05T19:08:34.921Z,1004.7
2022-08-05T19:11:05.020Z,1004.7
2022-08-05T19:13:31.408Z,1004.8
2022-08-05T19:16:03.681Z,1004.5
2022-08-05T19:19:05.021Z,1004.9
2022-08-05T19:21:34.132Z,1005
2022-08-05T19:24:06.396Z,1005
2022-08-05T19:26:29.758Z,1005.2
2022-08-05T19:29:35.643Z,1005.2
2022-08-05T19:32:03.327Z,1005.2
2022-08-05T19:34:31.578Z,1005.3
2022-08-05T19:36:59.797Z,1005.3
2022-08-05T19:39:28.262Z,1005.3
2022-08-05T19:42:35.257Z,1005.3
2022-08-05T19:45:01.635Z,1005.3
2022-08-05T19:47:29.887Z,1005.4
2022-08-05T19:50:26.947Z,1005.4
2022-08-05T19:54:03.899Z,1005.4
2022-08-05T19:56:12.032Z,1005.4
2022-08-05T19:58:30.050Z,1005.2
2022-08-05T20:01:34.163Z,1005.5
2022-08-05T20:04:02.371Z,1005.6
2022-08-05T20:06:32.103Z,1005.6
2022-08-05T20:09:02.007Z,1005.6
2022-08-05T20:11:27.126Z,1005.7
2022-08-05T20:14:32.404Z,1005.8
2022-08-05T20:17:01.642Z,1005.8
2022-08-05T20:19:32.210Z,1005.9
2022-08-05T20:22:34.192Z,1005.9
2022-08-05T20:26:17.409Z,1005.9
2022-08-05T20:29:26.967Z,1005.9
2022-08-05T20:32:27.695Z,1005.9
2022-08-05T20:35:32.513Z,1006
2022-08-05T20:38:05.113Z,1004.9
2022-08-05T20:40:29.036Z,1005.9
2022-08-05T20:44:17.966Z,1006
2022-08-05T20:47:16.707Z,1006
2022-08-05T20:51:36.118Z,1006.1
2022-08-05T20:53:56.551Z,1006.1
2022-08-05T20:56:28.113Z,1006.2
2022-08-05T20:59:46.074Z,1006.2
2022-08-05T21:03:12.116Z,1006.3
2022-08-05T21:06:23.048Z,1006.3
2022-08-05T21:13:09.194Z,1006.2
2022-08-05T21:15:33.963Z,1006.2
2022-08-05T21:18:01.634Z,1006.2
2022-08-05T21:20:32.533Z,1006.2
2022-08-05T21:23:35.980Z,1006.3
2022-08-05T21:26:04.121Z,1006.3
2022-08-05T21:28:31.691Z,1006.4
2022-08-05T21:30:59.946Z,1006.4
2022-08-05T21:33:36.958Z,1006.4
2022-08-05T21:36:33.507Z,1006.5
2022-08-05T21:39:01.766Z,1006.5
2022-08-05T21:41:33.067Z,1006.5
2022-08-05T21:44:35.256Z,1006.5
2022-08-05T21:47:03.546Z,1006.5
2022-08-05T21:49:48.003Z,1006.6
2022-08-05T21:52:16.745Z,1006.6
2022-08-05T21:54:27.730Z,1006.6
2022-08-05T21:57:31.046Z,1006.7
2022-08-05T22:00:30.688Z,1006.7
2022-08-05T22:02:58.947Z,1006.7
2022-08-05T22:05:27.609Z,1006.7
2022-08-05T22:08:32.602Z,1006.8
2022-08-05T22:11:00.746Z,1006.2
2022-08-05T22:14:32.877Z,1006.8
2022-08-05T22:16:40.974Z,1006.9
2022-08-05T22:19:02.563Z,1006.8
2022-08-05T22:21:30.843Z,1006.9
2022-08-05T22:24:01.416Z,1007
2022-08-05T22:26:27.334Z,1007
2022-08-05T22:29:32.835Z,1007.1
2022-08-05T22:32:02.708Z,1007
2022-08-05T22:34:30.115Z,1007.1
2022-08-05T22:38:11.463Z,1007.1
2022-08-05T22:42:31.302Z,1007.1
2022-08-05T22:44:59.135Z,1007.2
2022-08-05T22:47:28.859Z,1007.2
2022-08-05T22:50:32.735Z,1007.2
2022-08-05T22:54:06.909Z,1007.2
2022-08-05T22:56:35.154Z,1007.3
2022-08-05T22:59:04.710Z,1007.3
2022-08-05T23:01:50.582Z,1007.3
2022-08-05T23:03:59.976Z,1007.3
2022-08-05T23:06:28.152Z,1007.4
2022-08-05T23:09:53.021Z,1007.4
2022-08-05T23:12:01.721Z,1007.4
2022-08-05T23:14:31.899Z,1007.5
2022-08-05T23:17:37.735Z,1007.4
2022-08-05T23:20:03.506Z,1007.5
2022-08-05T23:22:31.785Z,1007.5
2022-08-05T23:25:00.017Z,1007.5
2022-08-05T23:27:28.748Z,1007.7
2022-08-05T23:30:33.603Z,1007.7
2022-08-05T23:33:01.841Z,1007.7
2022-08-05T23:35:34.296Z,1007.7
2022-08-05T23:38:35.358Z,1007.8
2022-08-05T23:41:03.633Z,1007.8
2022-08-05T23:43:37.102Z,1007.9
2022-08-05T23:46:00.144Z,1007.9
2022-08-05T23:48:28.352Z,1007.9
2022-08-05T23:51:25.502Z,1008
2022-08-05T23:54:33.980Z,1008
2022-08-05T23:57:36.123Z,1008
