createdAt,value
2022-08-18T00:02:28.833Z,20.00
2022-08-18T00:04:58.011Z,19.90
2022-08-18T00:07:32.218Z,19.90
2022-08-18T00:10:01.518Z,19.80
2022-08-18T00:12:37.146Z,19.80
2022-08-18T00:15:12.317Z,19.80
2022-08-18T00:17:39.456Z,19.90
2022-08-18T00:20:12.134Z,19.90
2022-08-18T00:22:42.211Z,19.90
2022-08-18T00:25:12.180Z,19.80
2022-08-18T00:27:41.301Z,19.70
2022-08-18T00:30:13.500Z,19.70
2022-08-18T00:32:45.557Z,19.70
2022-08-18T00:35:28.954Z,19.70
2022-08-18T00:37:59.579Z,19.80
2022-08-18T00:40:38.533Z,19.80
2022-08-18T00:43:11.791Z,19.80
2022-08-18T00:45:43.013Z,19.70
2022-08-18T00:48:12.635Z,19.80
2022-08-18T00:50:58.317Z,19.90
2022-08-18T00:53:43.959Z,19.90
2022-08-18T00:56:39.505Z,19.80
2022-08-18T00:59:23.757Z,19.70
2022-08-18T01:01:53.993Z,19.70
2022-08-18T01:04:43.312Z,19.60
2022-08-18T01:07:41.221Z,19.70
2022-08-18T01:10:08.733Z,19.70
2022-08-18T01:12:44.985Z,19.50
2022-08-18T01:15:28.230Z,19.40
2022-08-18T01:18:17.933Z,19.50
2022-08-18T01:21:32.980Z,19.60
2022-08-18T01:24:04.236Z,19.60
2022-08-18T01:26:32.200Z,19.60
2022-08-18T01:29:09.699Z,19.40
2022-08-18T01:31:54.920Z,19.40
2022-08-18T01:34:28.383Z,19.40
2022-08-18T01:36:56.271Z,19.20
2022-08-18T01:41:23.094Z,19.10
2022-08-18T01:42:12.917Z,19.00
2022-08-18T01:44:41.689Z,19.00
2022-08-18T01:47:11.278Z,19.00
2022-08-18T01:49:43.929Z,19.10
2022-08-18T01:52:21.828Z,19.00
2022-08-18T01:54:50.243Z,18.90
2022-08-18T01:57:19.284Z,18.90
2022-08-18T01:59:46.201Z,18.90
2022-08-18T02:02:18.753Z,19.00
2022-08-18T02:04:47.228Z,19.00
2022-08-18T02:07:14.975Z,19.00
2022-08-18T02:09:44.213Z,19.00
2022-08-18T02:12:12.366Z,18.90
2022-08-18T02:14:39.891Z,18.80
2022-08-18T02:17:11.014Z,18.90
2022-08-18T02:19:42.611Z,19.00
2022-08-18T02:22:12.861Z,19.00
2022-08-18T02:24:40.329Z,19.00
2022-08-18T02:27:08.639Z,19.10
2022-08-18T02:29:36.593Z,19.10
2022-08-18T02:32:04.556Z,19.20
2022-08-18T02:34:31.465Z,19.20
2022-08-18T02:37:00.827Z,19.10
2022-08-18T02:39:28.580Z,19.00
2022-08-18T02:41:55.515Z,19.00
2022-08-18T02:44:22.483Z,19.10
2022-08-18T02:46:54.051Z,19.10
2022-08-18T02:49:21.040Z,19.20
2022-08-18T02:51:48.197Z,19.10
2022-08-18T02:54:15.416Z,19.20
2022-08-18T02:56:45.446Z,19.10
2022-08-18T02:59:20.411Z,19.20
2022-08-18T03:01:51.478Z,19.30
2022-08-18T03:04:30.753Z,19.20
2022-08-18T03:07:04.862Z,19.30
2022-08-18T03:09:33.094Z,19.30
2022-08-18T03:12:00.406Z,19.30
2022-08-18T03:14:28.349Z,19.30
2022-08-18T03:16:55.533Z,19.30
2022-08-18T03:19:29.971Z,19.10
2022-08-18T03:22:02.619Z,19.20
2022-08-18T03:24:31.673Z,19.20
2022-08-18T03:27:01.482Z,19.10
2022-08-18T03:29:32.398Z,19.10
2022-08-18T03:32:05.753Z,19.00
2022-08-18T03:34:33.478Z,18.70
2022-08-18T03:37:00.678Z,18.70
2022-08-18T03:39:28.435Z,18.70
2022-08-18T03:41:59.772Z,18.70
2022-08-18T03:44:33.997Z,18.80
2022-08-18T03:47:04.809Z,18.70
2022-08-18T03:49:33.809Z,18.80
2022-08-18T03:52:01.656Z,18.80
2022-08-18T03:54:32.194Z,18.80
2022-08-18T03:57:00.307Z,18.80
2022-08-18T03:59:27.927Z,18.80
2022-08-18T04:01:55.594Z,18.80
2022-08-18T04:04:26.501Z,18.70
2022-08-18T04:07:05.010Z,18.60
2022-08-18T04:09:34.222Z,18.60
2022-08-18T04:12:16.476Z,18.50
2022-08-18T04:14:49.070Z,18.50
2022-08-18T04:17:23.416Z,18.50
2022-08-18T04:19:54.563Z,18.40
2022-08-18T04:22:22.759Z,18.40
2022-08-18T04:24:50.273Z,18.30
2022-08-18T04:27:19.636Z,18.20
2022-08-18T04:29:47.016Z,18.00
2022-08-18T04:32:14.561Z,18.00
2022-08-18T04:34:41.615Z,18.10
2022-08-18T04:37:09.671Z,18.10
2022-08-18T04:39:37.401Z,18.10
2022-08-18T04:42:05.783Z,18.10
2022-08-18T04:44:32.777Z,18.10
2022-08-18T04:47:01.935Z,18.20
2022-08-18T04:49:30.238Z,18.20
2022-08-18T04:52:38.418Z,18.20
2022-08-18T04:55:05.683Z,18.20
2022-08-18T04:57:34.858Z,18.40
2022-08-18T05:00:05.318Z,18.40
2022-08-18T05:02:33.045Z,18.40
2022-08-18T05:05:03.345Z,18.40
2022-08-18T05:07:30.403Z,18.50
2022-08-18T05:09:57.373Z,18.50
2022-08-18T05:12:26.416Z,18.50
2022-08-18T05:14:56.673Z,18.50
2022-08-18T05:17:30.586Z,18.20
2022-08-18T05:20:00.995Z,18.40
2022-08-18T05:22:31.545Z,18.40
2022-08-18T05:25:00.404Z,18.30
2022-08-18T05:27:35.657Z,18.50
2022-08-18T05:30:05.590Z,18.50
2022-08-18T05:32:48.544Z,18.50
2022-08-18T05:35:26.774Z,18.60
2022-08-18T05:38:16.941Z,18.90
2022-08-18T05:40:46.072Z,19.20
2022-08-18T05:43:15.046Z,19.40
2022-08-18T05:45:42.536Z,19.60
2022-08-18T05:48:09.409Z,19.80
2022-08-18T05:50:37.960Z,19.90
2022-08-18T05:53:14.757Z,20.10
2022-08-18T05:56:21.812Z,20.30
2022-08-18T05:58:55.686Z,20.60
2022-08-18T06:01:30.280Z,20.60
2022-08-18T06:04:11.917Z,20.70
2022-08-18T06:06:39.009Z,21.00
2022-08-18T06:09:47.990Z,21.30
2022-08-18T06:12:42.199Z,21.50
2022-08-18T06:15:48.980Z,21.60
2022-08-18T06:19:08.494Z,21.60
2022-08-18T06:21:39.283Z,21.50
2022-08-18T06:25:01.424Z,21.60
2022-08-18T06:27:45.383Z,21.70
2022-08-18T06:30:22.814Z,21.50
2022-08-18T06:33:03.647Z,21.00
2022-08-18T06:35:50.228Z,20.70
2022-08-18T06:38:40.625Z,20.90
2022-08-18T06:41:42.215Z,21.30
2022-08-18T06:44:19.882Z,21.50
2022-08-18T06:47:04.121Z,21.50
2022-08-18T06:49:51.247Z,21.60
2022-08-18T06:52:29.054Z,21.80
2022-08-18T06:55:08.833Z,22.10
2022-08-18T06:57:39.758Z,22.00
2022-08-18T07:00:20.506Z,22.10
2022-08-18T07:03:11.573Z,21.90
2022-08-18T07:05:55.839Z,21.80
2022-08-18T07:08:45.617Z,22.00
2022-08-18T07:11:18.236Z,22.10
2022-08-18T07:14:03.572Z,21.80
2022-08-18T07:19:30.701Z,21.60
2022-08-18T07:22:14.706Z,21.80
2022-08-18T07:24:50.955Z,21.90
2022-08-18T07:27:41.386Z,22.00
2022-08-18T07:30:25.631Z,22.00
2022-08-18T07:33:04.601Z,22.10
2022-08-18T07:35:46.251Z,22.30
2022-08-18T07:38:44.140Z,22.50
2022-08-18T07:41:35.675Z,22.60
2022-08-18T07:44:27.793Z,22.70
2022-08-18T07:47:08.037Z,22.80
2022-08-18T07:49:37.169Z,22.90
2022-08-18T07:52:35.880Z,23.20
2022-08-18T07:55:07.389Z,23.50
2022-08-18T07:57:42.970Z,23.80
2022-08-18T08:03:38.175Z,24.70
2022-08-18T08:06:29.779Z,25.20
2022-08-18T08:09:12.769Z,25.80
2022-08-18T08:12:09.671Z,25.60
2022-08-18T08:14:46.516Z,25.90
2022-08-18T08:17:36.093Z,26.00
2022-08-18T08:20:18.910Z,25.70
2022-08-18T08:23:24.566Z,25.40
2022-08-18T08:26:16.776Z,25.30
2022-08-18T08:29:22.890Z,25.00
2022-08-18T08:32:05.242Z,25.00
2022-08-18T08:34:54.608Z,25.10
2022-08-18T08:37:33.635Z,24.80
2022-08-18T08:40:23.568Z,25.00
2022-08-18T08:42:58.800Z,25.00
2022-08-18T08:45:38.149Z,25.00
2022-08-18T08:48:14.647Z,25.30
2022-08-18T08:50:59.404Z,25.40
2022-08-18T08:53:43.286Z,25.80
2022-08-18T08:56:16.382Z,26.10
2022-08-18T08:58:53.337Z,25.70
2022-08-18T09:01:40.188Z,25.90
2022-08-18T09:05:11.201Z,26.00
2022-08-18T09:08:21.303Z,25.60
2022-08-18T09:11:13.223Z,25.30
2022-08-18T09:14:08.985Z,25.00
2022-08-18T09:17:13.706Z,24.80
2022-08-18T09:19:58.933Z,24.60
2022-08-18T09:22:44.071Z,24.90
2022-08-18T09:25:43.359Z,25.50
2022-08-18T09:28:42.956Z,25.00
2022-08-18T09:31:09.713Z,25.50
2022-08-18T09:33:49.076Z,25.60
2022-08-18T09:37:01.162Z,25.90
2022-08-18T09:39:54.767Z,26.60
2022-08-18T09:42:52.072Z,27.00
2022-08-18T09:45:33.681Z,27.10
2022-08-18T09:48:29.146Z,27.00
2022-08-18T09:51:01.524Z,27.40
2022-08-18T09:53:46.003Z,27.50
2022-08-18T09:56:38.581Z,28.10
2022-08-18T10:02:41.451Z,28.90
2022-08-18T10:05:18.950Z,29.00
2022-08-18T10:08:03.721Z,28.00
2022-08-18T10:11:09.259Z,28.20
2022-08-18T10:13:55.705Z,27.70
2022-08-18T10:17:15.963Z,28.40
2022-08-18T10:20:09.161Z,28.60
2022-08-18T10:22:54.681Z,28.00
2022-08-18T10:25:46.548Z,27.90
2022-08-18T10:28:55.409Z,28.30
2022-08-18T10:31:27.343Z,28.70
2022-08-18T10:34:01.751Z,29.20
2022-08-18T10:36:48.897Z,29.70
2022-08-18T10:39:44.454Z,30.20
2022-08-18T10:42:31.483Z,29.40
2022-08-18T10:45:24.516Z,29.30
2022-08-18T10:48:24.427Z,30.30
2022-08-18T10:54:29.253Z,30.20
2022-08-18T10:57:10.879Z,29.40
2022-08-18T10:59:58.286Z,29.00
2022-08-18T11:06:21.506Z,29.30
2022-08-18T11:09:00.533Z,30.10
2022-08-18T11:11:39.357Z,30.80
2022-08-18T11:14:39.651Z,31.00
2022-08-18T11:17:40.512Z,31.80
2022-08-18T11:20:14.257Z,32.30
2022-08-18T11:22:55.830Z,31.20
2022-08-18T11:25:36.795Z,30.90
2022-08-18T11:28:15.723Z,31.00
2022-08-18T11:30:49.504Z,30.60
2022-08-18T11:36:06.913Z,29.50
2022-08-18T11:38:37.565Z,29.40
2022-08-18T11:41:19.196Z,29.70
2022-08-18T11:43:50.530Z,30.00
2022-08-18T11:46:27.717Z,30.80
2022-08-18T11:48:57.332Z,31.10
2022-08-18T11:51:29.408Z,30.20
2022-08-18T11:54:18.822Z,29.80
2022-08-18T11:56:45.905Z,30.30
2022-08-18T11:59:52.757Z,29.80
2022-08-18T12:02:21.735Z,30.90
2022-08-18T12:05:10.466Z,31.40
2022-08-18T12:07:57.102Z,31.70
2022-08-18T12:10:28.672Z,31.60
2022-08-18T12:13:00.649Z,31.50
2022-08-18T12:15:43.459Z,31.80
2022-08-18T12:18:11.650Z,32.10
2022-08-18T12:20:53.588Z,31.80
2022-08-18T12:23:21.274Z,31.60
2022-08-18T12:25:48.196Z,31.30
2022-08-18T12:28:22.311Z,31.20
2022-08-18T12:30:56.699Z,31.20
2022-08-18T12:33:25.283Z,31.00
2022-08-18T12:36:04.209Z,31.40
2022-08-18T12:38:33.166Z,31.30
2022-08-18T12:41:04.997Z,31.10
2022-08-18T12:43:32.476Z,30.80
2022-08-18T12:46:01.074Z,30.50
2022-08-18T12:48:30.527Z,31.30
2022-08-18T12:50:59.807Z,31.70
2022-08-18T12:53:29.964Z,31.90
2022-08-18T12:56:08.633Z,32.00
2022-08-18T12:58:38.460Z,31.50
2022-08-18T13:01:07.670Z,31.80
2022-08-18T13:03:35.315Z,31.90
2022-08-18T13:06:04.605Z,32.30
2022-08-18T13:08:33.789Z,32.50
2022-08-18T13:11:23.850Z,32.70
2022-08-18T13:13:56.014Z,32.40
2022-08-18T13:16:30.627Z,32.60
2022-08-18T13:19:10.646Z,31.80
2022-08-18T13:21:41.118Z,31.20
2022-08-18T13:24:09.702Z,30.80
2022-08-18T13:26:41.960Z,30.80
2022-08-18T13:29:10.098Z,30.40
2022-08-18T13:31:38.399Z,30.60
2022-08-18T13:34:11.659Z,30.30
2022-08-18T13:36:46.027Z,30.10
2022-08-18T13:39:24.147Z,30.10
2022-08-18T13:41:53.742Z,29.80
2022-08-18T13:44:22.429Z,29.70
2022-08-18T13:46:54.414Z,29.40
2022-08-18T13:49:30.529Z,29.40
2022-08-18T13:52:00.505Z,29.30
2022-08-18T13:54:33.893Z,29.30
2022-08-18T13:57:04.879Z,29.00
2022-08-18T13:59:34.187Z,28.70
2022-08-18T14:02:09.068Z,28.50
2022-08-18T14:04:37.942Z,28.20
2022-08-18T14:07:10.401Z,27.90
2022-08-18T14:09:39.356Z,27.90
2022-08-18T14:12:22.528Z,28.00
2022-08-18T14:14:55.667Z,27.90
2022-08-18T14:17:25.927Z,27.80
2022-08-18T14:20:15.154Z,27.70
2022-08-18T14:23:10.206Z,27.80
2022-08-18T14:25:56.162Z,27.90
2022-08-18T14:28:24.913Z,28.00
2022-08-18T14:30:54.444Z,28.20
2022-08-18T14:33:34.489Z,28.30
2022-08-18T14:36:13.611Z,28.40
2022-08-18T14:38:41.347Z,28.60
2022-08-18T14:41:13.049Z,28.70
2022-08-18T14:44:10.910Z,28.70
2022-08-18T14:46:30.459Z,28.80
2022-08-18T14:48:59.890Z,29.00
2022-08-18T14:51:33.442Z,29.00
2022-08-18T14:54:01.549Z,29.00
2022-08-18T14:56:29.529Z,28.80
2022-08-18T14:58:56.888Z,29.00
2022-08-18T15:01:24.773Z,29.00
2022-08-18T15:03:54.409Z,28.80
2022-08-18T15:06:23.063Z,28.60
2022-08-18T15:08:56.972Z,28.80
2022-08-18T15:11:24.939Z,28.80
2022-08-18T15:13:55.038Z,28.70
2022-08-18T15:16:26.986Z,28.80
2022-08-18T15:18:59.352Z,29.00
2022-08-18T15:21:47.846Z,29.00
2022-08-18T15:24:37.672Z,29.20
2022-08-18T15:27:10.516Z,29.20
2022-08-18T15:29:55.538Z,29.10
2022-08-18T15:32:24.484Z,29.20
2022-08-18T15:34:52.148Z,29.10
2022-08-18T15:37:24.157Z,29.10
2022-08-18T15:40:02.819Z,29.00
2022-08-18T15:42:30.098Z,28.80
2022-08-18T15:45:11.743Z,28.70
2022-08-18T15:47:41.383Z,28.40
2022-08-18T15:50:25.185Z,28.30
2022-08-18T15:52:58.093Z,27.80
2022-08-18T15:55:29.106Z,27.50
2022-08-18T15:58:01.281Z,27.40
2022-08-18T16:00:31.782Z,27.10
2022-08-18T16:03:08.904Z,27.00
2022-08-18T16:05:47.296Z,27.10
2022-08-18T16:08:18.113Z,27.10
2022-08-18T16:10:45.123Z,27.10
2022-08-18T16:13:14.544Z,27.10
2022-08-18T16:15:46.896Z,27.00
2022-08-18T16:18:18.939Z,26.90
2022-08-18T16:20:45.845Z,27.00
2022-08-18T16:23:13.559Z,27.00
2022-08-18T16:25:43.074Z,26.90
2022-08-18T16:28:13.123Z,26.90
2022-08-18T16:30:41.060Z,26.90
2022-08-18T16:33:08.594Z,26.60
2022-08-18T16:35:37.306Z,26.50
2022-08-18T16:38:08.577Z,26.50
2022-08-18T16:40:36.812Z,26.40
2022-08-18T16:43:04.909Z,26.40
2022-08-18T16:45:33.390Z,26.40
2022-08-18T16:48:00.766Z,26.40
2022-08-18T16:50:28.060Z,26.40
2022-08-18T16:52:55.587Z,26.50
2022-08-18T16:55:22.509Z,26.50
2022-08-18T16:58:09.333Z,26.50
2022-08-18T17:00:56.856Z,26.50
2022-08-18T17:03:43.365Z,26.40
2022-08-18T17:06:13.931Z,26.30
2022-08-18T17:08:42.397Z,26.10
2022-08-18T17:11:14.084Z,25.90
2022-08-18T17:13:42.374Z,25.90
2022-08-18T17:16:10.956Z,25.80
2022-08-18T17:18:39.597Z,25.70
2022-08-18T17:21:10.226Z,25.60
2022-08-18T17:23:38.935Z,25.50
2022-08-18T17:26:10.357Z,25.40
2022-08-18T17:28:50.265Z,25.40
2022-08-18T17:31:21.133Z,25.30
2022-08-18T17:33:48.071Z,25.10
2022-08-18T17:36:30.386Z,25.10
2022-08-18T17:39:07.797Z,25.10
2022-08-18T17:41:55.211Z,24.90
2022-08-18T17:44:31.311Z,24.90
2022-08-18T17:47:02.307Z,24.80
2022-08-18T17:50:27.382Z,24.70
2022-08-18T17:52:50.475Z,24.60
2022-08-18T17:55:31.804Z,24.50
2022-08-18T17:58:14.460Z,24.40
2022-08-18T18:00:41.951Z,24.40
2022-08-18T18:03:12.712Z,24.30
2022-08-18T18:05:46.977Z,24.30
2022-08-18T18:08:13.927Z,24.30
2022-08-18T18:11:05.366Z,24.30
2022-08-18T18:13:33.639Z,24.20
2022-08-18T18:16:19.635Z,24.10
2022-08-18T18:18:47.489Z,24.00
2022-08-18T18:21:14.276Z,23.80
2022-08-18T18:23:59.285Z,23.60
2022-08-18T18:26:30.328Z,23.40
2022-08-18T18:29:32.282Z,23.20
2022-08-18T18:32:27.688Z,22.70
2022-08-18T18:35:31.287Z,22.60
2022-08-18T18:38:05.808Z,22.40
2022-08-18T18:40:41.263Z,22.30
2022-08-18T18:43:35.846Z,22.20
2022-08-18T18:46:41.910Z,22.00
2022-08-18T18:49:28.420Z,21.90
2022-08-18T18:52:19.102Z,21.70
2022-08-18T18:55:25.776Z,21.60
2022-08-18T18:58:22.521Z,21.30
2022-08-18T19:00:59.494Z,21.30
2022-08-18T19:03:47.088Z,21.20
2022-08-18T19:06:50.070Z,21.10
2022-08-18T19:09:29.486Z,21.10
2022-08-18T19:12:08.232Z,21.00
2022-08-18T19:14:52.143Z,20.90
2022-08-18T19:17:40.736Z,20.70
2022-08-18T19:20:16.189Z,20.70
2022-08-18T19:23:44.445Z,20.70
2022-08-18T19:26:19.118Z,20.70
2022-08-18T19:29:12.496Z,20.60
2022-08-18T19:31:49.493Z,20.50
2022-08-18T19:34:31.064Z,20.50
2022-08-18T19:37:31.439Z,20.40
2022-08-18T19:40:19.849Z,20.40
2022-08-18T19:42:59.554Z,20.20
2022-08-18T19:45:44.509Z,20.40
2022-08-18T19:48:36.147Z,20.40
2022-08-18T19:51:21.040Z,20.50
2022-08-18T19:54:21.664Z,20.60
2022-08-18T19:57:26.062Z,20.80
2022-08-18T20:00:18.977Z,20.80
2022-08-18T20:03:38.277Z,20.80
2022-08-18T20:06:39.688Z,20.50
2022-08-18T20:09:39.829Z,20.20
2022-08-18T20:12:42.865Z,20.20
2022-08-18T20:15:22.406Z,20.30
2022-08-18T20:17:57.657Z,20.50
2022-08-18T20:20:31.909Z,20.60
2022-08-18T20:23:01.114Z,20.60
2022-08-18T20:25:41.823Z,20.50
2022-08-18T20:28:11.654Z,20.40
2022-08-18T20:31:19.133Z,20.50
2022-08-18T20:34:14.007Z,20.50
2022-08-18T20:36:44.480Z,20.40
2022-08-18T20:39:41.900Z,20.30
2022-08-18T20:42:21.088Z,20.40
2022-08-18T20:44:57.616Z,20.40
2022-08-18T20:47:48.987Z,20.30
2022-08-18T20:50:53.494Z,20.30
2022-08-18T20:53:41.337Z,20.30
2022-08-18T20:56:43.900Z,20.30
2022-08-18T20:59:19.825Z,20.30
2022-08-18T21:01:57.224Z,20.40
2022-08-18T21:04:49.516Z,20.40
2022-08-18T21:07:38.096Z,20.30
2022-08-18T21:10:20.910Z,20.30
2022-08-18T21:12:54.112Z,20.30
2022-08-18T21:15:26.979Z,20.40
2022-08-18T21:18:19.140Z,20.40
2022-08-18T21:20:55.537Z,20.50
2022-08-18T21:23:37.625Z,20.50
2022-08-18T21:26:14.865Z,20.60
2022-08-18T21:28:48.057Z,20.50
2022-08-18T21:31:42.753Z,20.50
2022-08-18T21:34:35.539Z,20.60
2022-08-18T21:37:07.828Z,20.50
2022-08-18T21:39:40.127Z,20.30
2022-08-18T21:42:08.240Z,20.30
2022-08-18T21:44:42.335Z,20.30
2022-08-18T21:47:24.793Z,20.30
2022-08-18T21:50:27.551Z,20.20
2022-08-18T21:53:00.762Z,20.30
2022-08-18T21:55:40.071Z,20.30
2022-08-18T21:58:16.713Z,20.40
2022-08-18T22:01:28.221Z,20.40
2022-08-18T22:04:02.921Z,20.40
2022-08-18T22:06:41.333Z,20.40
2022-08-18T22:09:29.763Z,20.40
2022-08-18T22:12:36.976Z,20.30
2022-08-18T22:15:25.461Z,20.20
2022-08-18T22:18:05.297Z,20.20
2022-08-18T22:20:59.317Z,20.20
2022-08-18T22:24:03.233Z,20.10
2022-08-18T22:26:37.062Z,20.10
2022-08-18T22:29:07.324Z,20.20
2022-08-18T22:31:54.741Z,20.10
2022-08-18T22:34:27.989Z,19.90
2022-08-18T22:37:05.090Z,19.90
2022-08-18T22:39:51.993Z,19.90
2022-08-18T22:42:23.845Z,19.80
2022-08-18T22:44:51.065Z,19.80
2022-08-18T22:47:18.369Z,19.70
2022-08-18T22:49:45.322Z,19.70
2022-08-18T22:52:19.157Z,19.80
2022-08-18T22:54:46.340Z,19.80
2022-08-18T22:57:17.501Z,19.70
2022-08-18T22:59:46.890Z,19.70
2022-08-18T23:02:16.312Z,19.70
2022-08-18T23:04:49.128Z,19.70
2022-08-18T23:07:16.280Z,19.60
2022-08-18T23:09:43.500Z,19.60
2022-08-18T23:12:15.502Z,19.60
2022-08-18T23:14:46.229Z,19.50
2022-08-18T23:17:14.231Z,19.50
2022-08-18T23:19:41.566Z,19.40
2022-08-18T23:22:09.997Z,19.40
2022-08-18T23:24:38.131Z,19.30
2022-08-18T23:27:06.179Z,19.30
2022-08-18T23:29:37.460Z,19.30
2022-08-18T23:32:05.774Z,19.20
2022-08-18T23:34:34.141Z,19.10
2022-08-18T23:37:03.268Z,19.10
2022-08-18T23:39:33.173Z,19.10
2022-08-18T23:42:01.070Z,19.20
2022-08-18T23:44:29.058Z,19.20
2022-08-18T23:46:58.055Z,19.20
2022-08-18T23:49:28.589Z,19.20
2022-08-18T23:51:56.102Z,19.20
2022-08-18T23:54:27.752Z,19.20
2022-08-18T23:56:55.085Z,19.30
2022-08-18T23:59:24.001Z,19.30
