createdAt,value
2022-10-18T00:00:59.641Z,100.00
2022-10-18T00:03:27.224Z,100.00
2022-10-18T00:05:54.856Z,100.00
2022-10-18T00:08:23.021Z,100.00
2022-10-18T00:10:51.248Z,100.00
2022-10-18T00:13:20.562Z,100.00
2022-10-18T00:15:52.165Z,100.00
2022-10-18T00:18:20.835Z,99.83
2022-10-18T00:20:57.976Z,99.63
2022-10-18T00:23:25.811Z,99.49
2022-10-18T00:26:00.422Z,99.42
2022-10-18T00:28:29.472Z,98.81
2022-10-18T00:30:57.202Z,100.00
2022-10-18T00:33:25.049Z,99.93
2022-10-18T00:35:52.619Z,100.00
2022-10-18T00:38:20.168Z,100.00
2022-10-18T00:40:47.760Z,100.00
2022-10-18T00:43:18.057Z,100.00
2022-10-18T00:45:47.041Z,100.00
2022-10-18T00:48:18.388Z,100.00
2022-10-18T00:50:46.671Z,100.00
2022-10-18T00:53:19.190Z,100.00
2022-10-18T00:55:47.497Z,100.00
2022-10-18T00:58:17.985Z,100.00
2022-10-18T01:00:47.160Z,100.00
2022-10-18T01:03:14.834Z,100.00
2022-10-18T01:05:45.758Z,100.00
2022-10-18T01:08:33.453Z,100.00
2022-10-18T01:11:10.894Z,100.00
2022-10-18T01:13:50.687Z,100.00
2022-10-18T01:16:25.596Z,100.00
2022-10-18T01:18:59.542Z,100.00
2022-10-18T01:21:39.284Z,100.00
2022-10-18T01:24:44.965Z,100.00
2022-10-18T01:27:33.321Z,100.00
2022-10-18T01:30:32.184Z,100.00
2022-10-18T01:33:06.654Z,100.00
2022-10-18T01:35:39.504Z,100.00
2022-10-18T01:38:12.469Z,100.00
2022-10-18T01:40:42.782Z,100.00
2022-10-18T01:43:12.928Z,100.00
2022-10-18T01:45:42.687Z,100.00
2022-10-18T01:48:13.087Z,100.00
2022-10-18T01:50:40.760Z,100.00
2022-10-18T01:53:23.026Z,100.00
2022-10-18T01:56:01.051Z,100.00
2022-10-18T01:58:38.004Z,100.00
2022-10-18T02:01:12.857Z,100.00
2022-10-18T02:03:46.329Z,100.00
2022-10-18T02:06:21.160Z,100.00
2022-10-18T02:08:53.512Z,100.00
2022-10-18T02:11:21.551Z,100.00
2022-10-18T02:13:54.092Z,100.00
2022-10-18T02:16:26.829Z,100.00
2022-10-18T02:18:59.506Z,100.00
2022-10-18T02:21:30.212Z,100.00
2022-10-18T02:24:01.331Z,100.00
2022-10-18T02:26:29.302Z,100.00
2022-10-18T02:28:57.296Z,100.00
2022-10-18T02:31:30.939Z,100.00
2022-10-18T02:34:05.844Z,100.00
2022-10-18T02:36:38.904Z,100.00
2022-10-18T02:39:14.238Z,100.00
2022-10-18T02:41:42.551Z,100.00
2022-10-18T02:44:10.527Z,100.00
2022-10-18T02:46:38.357Z,100.00
2022-10-18T02:49:07.454Z,100.00
2022-10-18T02:51:35.344Z,100.00
2022-10-18T02:54:03.023Z,100.00
2022-10-18T02:56:30.647Z,100.00
2022-10-18T02:58:58.208Z,100.00
2022-10-18T03:01:25.970Z,100.00
2022-10-18T03:03:53.667Z,99.62
2022-10-18T03:06:22.610Z,99.31
2022-10-18T03:08:50.379Z,98.58
2022-10-18T03:11:18.046Z,98.24
2022-10-18T03:13:45.650Z,98.07
2022-10-18T03:16:13.606Z,97.87
2022-10-18T03:18:41.224Z,98.40
2022-10-18T03:21:09.663Z,98.54
2022-10-18T03:23:38.605Z,99.00
2022-10-18T03:26:06.579Z,98.98
2022-10-18T03:28:34.216Z,99.13
2022-10-18T03:31:02.846Z,99.38
2022-10-18T03:33:30.956Z,99.45
2022-10-18T03:35:58.592Z,99.41
2022-10-18T03:38:26.234Z,99.38
2022-10-18T03:40:55.235Z,99.92
2022-10-18T03:43:22.872Z,99.95
2022-10-18T03:45:50.558Z,100.00
2022-10-18T03:48:18.193Z,100.00
2022-10-18T03:50:45.783Z,100.00
2022-10-18T03:53:13.335Z,100.00
2022-10-18T03:55:41.250Z,100.00
2022-10-18T03:58:10.306Z,100.00
2022-10-18T04:00:37.909Z,100.00
2022-10-18T04:03:05.568Z,100.00
2022-10-18T04:05:34.365Z,100.00
2022-10-18T04:08:01.986Z,100.00
2022-10-18T04:10:29.980Z,100.00
2022-10-18T04:12:57.692Z,100.00
2022-10-18T04:15:26.581Z,100.00
2022-10-18T04:17:54.214Z,100.00
2022-10-18T04:20:21.780Z,100.00
2022-10-18T04:22:49.945Z,99.91
2022-10-18T04:25:18.203Z,100.00
2022-10-18T04:27:45.811Z,100.00
2022-10-18T04:30:13.564Z,100.00
2022-10-18T04:32:42.910Z,100.00
2022-10-18T04:35:11.211Z,100.00
2022-10-18T04:37:39.140Z,100.00
2022-10-18T04:40:08.006Z,100.00
2022-10-18T04:42:35.582Z,100.00
2022-10-18T04:45:03.419Z,100.00
2022-10-18T04:47:31.318Z,100.00
2022-10-18T04:50:00.509Z,100.00
2022-10-18T04:52:28.123Z,100.00
2022-10-18T04:54:55.735Z,100.00
2022-10-18T04:57:23.414Z,100.00
2022-10-18T04:59:50.991Z,100.00
2022-10-18T05:02:18.672Z,100.00
2022-10-18T05:04:46.245Z,100.00
2022-10-18T05:07:15.156Z,100.00
2022-10-18T05:09:42.774Z,100.00
2022-10-18T05:12:10.426Z,100.00
2022-10-18T05:14:38.014Z,100.00
2022-10-18T05:17:05.647Z,100.00
2022-10-18T05:19:33.314Z,100.00
2022-10-18T05:22:00.928Z,100.00
2022-10-18T05:24:29.927Z,100.00
2022-10-18T05:26:57.591Z,100.00
2022-10-18T05:31:58.444Z,100.00
2022-10-18T05:34:27.252Z,100.00
2022-10-18T05:36:54.891Z,100.00
2022-10-18T05:39:22.662Z,100.00
2022-10-18T05:41:51.598Z,100.00
2022-10-18T05:44:19.229Z,100.00
2022-10-18T05:46:46.831Z,100.00
2022-10-18T05:49:14.568Z,100.00
2022-10-18T05:51:42.324Z,100.00
2022-10-18T05:54:12.169Z,100.00
2022-10-18T05:56:39.951Z,100.00
2022-10-18T05:59:11.949Z,100.00
2022-10-18T06:01:40.845Z,100.00
2022-10-18T06:04:10.042Z,100.00
2022-10-18T06:06:38.918Z,100.00
2022-10-18T06:09:08.201Z,100.00
2022-10-18T06:11:36.157Z,100.00
2022-10-18T06:14:04.318Z,100.00
2022-10-18T06:16:33.397Z,100.00
2022-10-18T06:19:01.120Z,100.00
2022-10-18T06:21:29.099Z,100.00
2022-10-18T06:23:58.497Z,100.00
2022-10-18T06:26:26.562Z,100.00
2022-10-18T06:28:54.235Z,100.00
2022-10-18T06:31:22.222Z,100.00
2022-10-18T06:33:51.170Z,100.00
2022-10-18T06:36:21.920Z,100.00
2022-10-18T06:38:49.945Z,100.00
2022-10-18T06:41:19.113Z,100.00
2022-10-18T06:43:49.522Z,100.00
2022-10-18T06:46:17.289Z,100.00
2022-10-18T06:48:44.919Z,100.00
2022-10-18T06:51:15.130Z,100.00
2022-10-18T06:53:58.743Z,100.00
2022-10-18T06:56:31.440Z,100.00
2022-10-18T07:01:31.786Z,100.00
2022-10-18T07:03:59.497Z,100.00
2022-10-18T07:06:28.541Z,100.00
2022-10-18T07:08:57.007Z,100.00
2022-10-18T07:11:26.519Z,100.00
2022-10-18T07:13:55.385Z,100.00
2022-10-18T07:16:23.071Z,100.00
2022-10-18T07:18:52.197Z,100.00
2022-10-18T07:21:22.155Z,100.00
2022-10-18T07:23:51.903Z,100.00
2022-10-18T07:26:21.861Z,100.00
2022-10-18T07:28:51.619Z,100.00
2022-10-18T07:31:19.345Z,100.00
2022-10-18T07:33:46.961Z,100.00
2022-10-18T07:36:15.108Z,100.00
2022-10-18T07:38:42.750Z,99.94
2022-10-18T07:41:13.768Z,99.71
2022-10-18T07:43:44.407Z,99.54
2022-10-18T07:46:12.417Z,99.30
2022-10-18T07:48:40.254Z,99.04
2022-10-18T07:51:08.218Z,98.88
2022-10-18T07:53:36.323Z,98.22
2022-10-18T07:56:08.738Z,97.23
2022-10-18T07:58:38.658Z,97.07
2022-10-18T08:01:07.898Z,96.86
2022-10-18T08:03:36.183Z,96.63
2022-10-18T08:06:04.782Z,97.32
2022-10-18T08:08:32.666Z,96.25
2022-10-18T08:11:03.571Z,94.68
2022-10-18T08:13:31.535Z,93.19
2022-10-18T08:16:03.764Z,92.11
2022-10-18T08:18:31.889Z,92.58
2022-10-18T08:21:00.480Z,91.06
2022-10-18T08:23:28.157Z,88.73
2022-10-18T08:25:55.807Z,88.47
2022-10-18T08:28:23.815Z,88.71
2022-10-18T08:30:51.498Z,90.25
2022-10-18T08:33:20.412Z,90.43
2022-10-18T08:35:56.040Z,90.17
2022-10-18T08:38:23.692Z,91.05
2022-10-18T08:40:51.472Z,90.94
2022-10-18T08:43:28.127Z,91.16
2022-10-18T08:45:56.234Z,87.94
2022-10-18T08:48:33.590Z,85.21
2022-10-18T08:51:02.187Z,84.38
2022-10-18T08:53:36.287Z,77.01
2022-10-18T08:56:14.697Z,69.03
2022-10-18T08:58:44.739Z,61.25
2022-10-18T09:01:26.728Z,56.76
2022-10-18T09:04:13.126Z,56.28
2022-10-18T09:06:49.679Z,58.05
2022-10-18T09:09:29.518Z,60.22
2022-10-18T09:12:10.195Z,62.83
2022-10-18T09:14:58.541Z,64.61
2022-10-18T09:17:35.497Z,67.35
2022-10-18T09:20:23.054Z,68.97
2022-10-18T09:22:56.551Z,69.03
2022-10-18T09:25:26.388Z,69.47
2022-10-18T09:27:56.568Z,70.41
2022-10-18T09:30:42.612Z,70.40
2022-10-18T09:33:35.810Z,67.60
2022-10-18T09:36:07.523Z,66.49
2022-10-18T09:38:42.832Z,63.13
2022-10-18T09:41:16.063Z,61.32
2022-10-18T09:43:51.748Z,62.15
2022-10-18T09:46:22.879Z,62.88
2022-10-18T09:48:54.153Z,65.38
2022-10-18T09:51:26.558Z,67.69
2022-10-18T09:54:07.934Z,68.47
2022-10-18T09:56:42.067Z,70.60
2022-10-18T09:59:34.308Z,73.05
2022-10-18T10:02:01.971Z,74.88
2022-10-18T10:04:29.784Z,76.64
2022-10-18T10:07:01.801Z,78.04
2022-10-18T10:09:32.275Z,78.56
2022-10-18T10:11:59.876Z,79.00
2022-10-18T10:14:30.303Z,79.98
2022-10-18T10:16:59.397Z,81.37
2022-10-18T10:19:33.266Z,82.94
2022-10-18T10:22:06.649Z,84.30
2022-10-18T10:24:44.136Z,84.31
2022-10-18T10:27:18.977Z,84.36
2022-10-18T10:29:53.809Z,84.66
2022-10-18T10:32:23.485Z,85.50
2022-10-18T10:34:51.487Z,86.02
2022-10-18T10:37:30.367Z,86.31
2022-10-18T10:40:22.893Z,87.47
2022-10-18T10:43:18.263Z,88.57
2022-10-18T10:46:03.135Z,89.75
2022-10-18T10:48:34.635Z,90.64
2022-10-18T10:51:05.917Z,90.66
2022-10-18T10:53:58.434Z,90.92
2022-10-18T10:56:28.639Z,91.71
2022-10-18T10:58:58.835Z,92.45
2022-10-18T11:01:29.989Z,91.78
2022-10-18T11:04:00.219Z,92.43
2022-10-18T11:06:54.975Z,92.03
2022-10-18T11:09:42.839Z,91.43
2022-10-18T11:12:21.070Z,91.64
2022-10-18T11:14:54.416Z,92.20
2022-10-18T11:17:28.619Z,93.28
2022-10-18T11:20:25.782Z,92.92
2022-10-18T11:23:00.830Z,92.41
2022-10-18T11:25:43.995Z,91.37
2022-10-18T11:28:22.781Z,91.02
2022-10-18T11:31:05.354Z,91.36
2022-10-18T11:34:07.223Z,90.82
2022-10-18T11:36:45.417Z,90.51
2022-10-18T11:39:32.443Z,90.88
2022-10-18T11:42:10.932Z,91.97
2022-10-18T11:44:47.236Z,91.54
2022-10-18T11:47:22.032Z,91.44
2022-10-18T11:50:01.494Z,91.92
2022-10-18T11:52:39.045Z,92.46
2022-10-18T11:55:19.719Z,92.86
2022-10-18T11:57:56.877Z,93.24
2022-10-18T12:00:40.278Z,93.92
2022-10-18T12:03:19.683Z,94.96
2022-10-18T12:05:49.374Z,96.38
2022-10-18T12:08:22.442Z,96.75
2022-10-18T12:11:06.970Z,96.37
2022-10-18T12:13:41.407Z,95.11
2022-10-18T12:16:10.417Z,93.75
2022-10-18T12:18:48.112Z,92.81
2022-10-18T12:21:15.722Z,92.27
2022-10-18T12:23:50.500Z,93.80
2022-10-18T12:26:18.813Z,93.33
2022-10-18T12:28:57.664Z,92.12
2022-10-18T12:31:33.767Z,89.24
2022-10-18T12:34:04.417Z,87.31
2022-10-18T12:36:50.785Z,85.78
2022-10-18T12:39:33.438Z,85.66
2022-10-18T12:42:21.429Z,84.14
2022-10-18T12:45:00.730Z,84.32
2022-10-18T12:47:30.614Z,84.64
2022-10-18T12:50:00.925Z,86.31
2022-10-18T12:52:31.907Z,87.20
2022-10-18T12:55:07.101Z,88.38
2022-10-18T12:58:04.294Z,89.12
2022-10-18T13:01:08.730Z,89.76
2022-10-18T13:03:52.892Z,90.50
2022-10-18T13:06:21.476Z,91.49
2022-10-18T13:08:51.087Z,91.35
2022-10-18T13:11:36.727Z,90.03
2022-10-18T13:14:30.024Z,90.25
2022-10-18T13:17:04.248Z,90.02
2022-10-18T13:19:40.186Z,88.46
2022-10-18T13:22:26.081Z,84.88
2022-10-18T13:25:03.541Z,84.88
2022-10-18T13:27:40.390Z,84.97
2022-10-18T13:30:47.177Z,84.35
2022-10-18T13:33:29.891Z,84.28
2022-10-18T13:36:01.005Z,84.12
2022-10-18T13:38:40.234Z,84.28
2022-10-18T13:41:10.376Z,84.28
2022-10-18T13:44:21.690Z,84.63
2022-10-18T13:47:12.096Z,84.85
2022-10-18T13:50:02.925Z,83.58
2022-10-18T13:52:47.909Z,82.89
2022-10-18T13:55:40.959Z,82.47
2022-10-18T13:58:17.941Z,82.47
2022-10-18T14:01:04.240Z,84.34
2022-10-18T14:03:57.146Z,85.21
2022-10-18T14:06:28.140Z,85.75
2022-10-18T14:09:09.374Z,85.88
2022-10-18T14:11:50.558Z,85.56
2022-10-18T14:14:26.290Z,85.89
2022-10-18T14:17:00.135Z,86.08
2022-10-18T14:19:35.003Z,85.67
2022-10-18T14:22:11.867Z,85.75
2022-10-18T14:24:45.895Z,85.79
2022-10-18T14:27:17.734Z,84.32
2022-10-18T14:29:45.611Z,83.23
2022-10-18T14:32:24.848Z,81.50
2022-10-18T14:34:53.889Z,80.78
2022-10-18T14:37:28.396Z,80.49
2022-10-18T14:39:57.328Z,80.10
2022-10-18T14:42:26.283Z,79.93
2022-10-18T14:44:56.414Z,80.27
2022-10-18T14:47:26.311Z,81.29
2022-10-18T14:49:57.625Z,82.49
2022-10-18T14:52:31.664Z,82.97
2022-10-18T14:55:03.575Z,83.25
2022-10-18T14:57:34.888Z,83.47
2022-10-18T15:00:06.512Z,83.64
2022-10-18T15:02:37.338Z,84.47
2022-10-18T15:05:09.195Z,85.00
2022-10-18T15:07:37.395Z,85.83
2022-10-18T15:10:09.588Z,86.63
2022-10-18T15:13:08.107Z,87.15
2022-10-18T15:15:34.306Z,87.70
2022-10-18T15:18:05.098Z,88.31
2022-10-18T15:20:39.232Z,88.20
2022-10-18T15:23:24.820Z,88.30
2022-10-18T15:26:01.232Z,88.61
2022-10-18T15:28:32.199Z,88.27
2022-10-18T15:31:01.848Z,88.04
2022-10-18T15:33:34.312Z,87.88
2022-10-18T15:36:10.023Z,88.24
2022-10-18T15:38:38.010Z,88.63
2022-10-18T15:41:39.378Z,89.50
2022-10-18T15:44:31.624Z,89.96
2022-10-18T15:47:20.675Z,90.61
2022-10-18T15:49:56.745Z,91.24
2022-10-18T15:52:45.793Z,92.72
2022-10-18T15:55:56.240Z,92.90
2022-10-18T15:58:26.043Z,93.42
2022-10-18T16:00:59.124Z,93.88
2022-10-18T16:03:27.745Z,92.96
2022-10-18T16:05:59.884Z,92.87
2022-10-18T16:08:30.602Z,93.12
2022-10-18T16:10:59.860Z,93.36
2022-10-18T16:13:27.970Z,93.99
2022-10-18T16:15:57.528Z,94.00
2022-10-18T16:18:26.218Z,93.48
2022-10-18T16:20:54.371Z,93.33
2022-10-18T16:23:25.387Z,93.91
2022-10-18T16:25:53.703Z,93.97
2022-10-18T16:28:23.209Z,94.28
2022-10-18T16:30:58.918Z,94.33
2022-10-18T16:33:26.889Z,95.18
2022-10-18T16:35:55.018Z,94.73
2022-10-18T16:38:32.596Z,96.50
2022-10-18T16:41:04.094Z,97.80
2022-10-18T16:43:32.544Z,97.73
2022-10-18T16:46:02.202Z,97.60
2022-10-18T16:48:30.548Z,97.37
2022-10-18T16:50:58.810Z,98.32
2022-10-18T16:53:27.962Z,98.91
2022-10-18T16:55:57.920Z,99.67
2022-10-18T16:58:27.192Z,100.00
2022-10-18T17:00:55.562Z,100.00
2022-10-18T17:03:27.621Z,100.00
2022-10-18T17:05:56.357Z,100.00
2022-10-18T17:08:27.168Z,100.00
2022-10-18T17:10:57.310Z,100.00
2022-10-18T17:13:27.719Z,100.00
2022-10-18T17:15:55.625Z,100.00
2022-10-18T17:18:27.734Z,100.00
2022-10-18T17:20:59.484Z,100.00
2022-10-18T17:23:27.425Z,100.00
2022-10-18T17:26:05.294Z,100.00
2022-10-18T17:28:35.331Z,100.00
2022-10-18T17:31:03.241Z,100.00
2022-10-18T17:33:34.463Z,100.00
2022-10-18T17:36:02.402Z,100.00
2022-10-18T17:38:30.121Z,100.00
2022-10-18T17:40:57.914Z,100.00
2022-10-18T17:43:25.962Z,100.00
2022-10-18T17:45:56.916Z,100.00
2022-10-18T17:48:25.697Z,100.00
2022-10-18T17:50:55.007Z,100.00
2022-10-18T17:53:25.977Z,100.00
2022-10-18T17:56:02.450Z,100.00
2022-10-18T17:58:30.914Z,100.00
2022-10-18T18:00:59.190Z,100.00
2022-10-18T18:03:27.040Z,100.00
2022-10-18T18:05:56.323Z,100.00
2022-10-18T18:08:25.546Z,100.00
2022-10-18T18:10:55.694Z,100.00
2022-10-18T18:13:23.635Z,100.00
2022-10-18T18:15:51.564Z,100.00
2022-10-18T18:18:19.556Z,100.00
2022-10-18T18:20:54.539Z,100.00
2022-10-18T18:23:24.708Z,100.00
2022-10-18T18:25:57.067Z,100.00
2022-10-18T18:28:24.971Z,100.00
2022-10-18T18:30:52.897Z,100.00
2022-10-18T18:33:20.710Z,100.00
2022-10-18T18:35:56.030Z,100.00
2022-10-18T18:38:25.228Z,100.00
2022-10-18T18:41:04.377Z,100.00
2022-10-18T18:43:32.247Z,100.00
2022-10-18T18:46:00.069Z,100.00
2022-10-18T18:48:32.556Z,100.00
2022-10-18T18:51:00.277Z,100.00
2022-10-18T18:53:29.933Z,100.00
2022-10-18T18:56:02.989Z,100.00
2022-10-18T18:58:30.697Z,99.97
2022-10-18T19:00:58.422Z,99.74
2022-10-18T19:03:26.169Z,99.35
2022-10-18T19:06:03.402Z,99.43
2022-10-18T19:08:32.897Z,100.00
2022-10-18T19:11:02.224Z,100.00
2022-10-18T19:13:30.132Z,100.00
2022-10-18T19:16:12.498Z,100.00
2022-10-18T19:18:40.286Z,100.00
2022-10-18T19:21:08.067Z,100.00
2022-10-18T19:23:37.182Z,100.00
2022-10-18T19:26:11.564Z,100.00
2022-10-18T19:28:39.460Z,100.00
2022-10-18T19:31:07.591Z,100.00
2022-10-18T19:33:47.969Z,100.00
2022-10-18T19:36:16.608Z,100.00
2022-10-18T19:38:45.752Z,99.46
2022-10-18T19:41:13.613Z,99.49
2022-10-18T19:43:41.503Z,99.42
2022-10-18T19:46:09.180Z,99.91
2022-10-18T19:48:36.857Z,99.59
2022-10-18T19:51:07.072Z,98.92
2022-10-18T19:53:36.927Z,98.54
2022-10-18T19:56:07.971Z,98.39
2022-10-18T19:58:36.964Z,98.22
2022-10-18T20:01:04.853Z,98.35
2022-10-18T20:03:32.796Z,98.43
2022-10-18T20:06:02.094Z,98.22
2022-10-18T20:08:31.548Z,97.80
2022-10-18T20:11:02.347Z,97.51
2022-10-18T20:13:31.673Z,96.76
2022-10-18T20:15:59.720Z,96.50
2022-10-18T20:18:27.862Z,96.42
2022-10-18T20:20:55.804Z,96.07
2022-10-18T20:23:23.748Z,96.12
2022-10-18T20:25:59.096Z,95.46
2022-10-18T20:28:27.664Z,95.84
2022-10-18T20:31:04.975Z,95.20
2022-10-18T20:33:33.553Z,95.54
2022-10-18T20:36:06.961Z,95.59
2022-10-18T20:38:35.502Z,95.46
2022-10-18T20:41:07.109Z,95.59
2022-10-18T20:43:35.217Z,95.77
2022-10-18T20:46:06.013Z,95.89
2022-10-18T20:48:35.123Z,95.86
2022-10-18T20:51:07.289Z,95.78
2022-10-18T20:53:36.289Z,95.76
2022-10-18T20:56:05.279Z,95.82
2022-10-18T20:58:33.265Z,95.99
2022-10-18T21:01:08.574Z,95.53
2022-10-18T21:03:39.835Z,95.28
2022-10-18T21:06:11.700Z,95.27
2022-10-18T21:08:39.762Z,95.14
2022-10-18T21:11:08.346Z,95.33
2022-10-18T21:13:36.630Z,94.85
2022-10-18T21:16:05.926Z,95.04
2022-10-18T21:18:36.681Z,94.79
2022-10-18T21:23:41.838Z,95.43
2022-10-18T21:26:14.516Z,95.61
2022-10-18T21:28:42.577Z,96.11
2022-10-18T21:31:12.866Z,96.24
2022-10-18T21:33:43.182Z,96.88
2022-10-18T21:36:11.804Z,96.73
2022-10-18T21:38:40.032Z,96.77
2022-10-18T21:41:12.210Z,96.59
2022-10-18T21:43:41.929Z,96.75
2022-10-18T21:46:11.136Z,97.18
2022-10-18T21:48:40.147Z,96.64
2022-10-18T21:51:10.029Z,96.57
2022-10-18T21:53:38.438Z,96.24
2022-10-18T21:56:12.701Z,95.79
2022-10-18T21:58:42.676Z,96.09
2022-10-18T22:01:11.449Z,95.93
2022-10-18T22:03:42.436Z,95.85
2022-10-18T22:06:15.106Z,96.47
2022-10-18T22:08:44.354Z,96.86
2022-10-18T22:11:15.755Z,97.01
2022-10-18T22:13:44.970Z,97.20
2022-10-18T22:16:15.624Z,97.25
2022-10-18T22:18:44.529Z,97.01
2022-10-18T22:21:15.746Z,96.68
2022-10-18T22:23:48.545Z,96.54
2022-10-18T22:26:20.039Z,96.93
2022-10-18T22:28:48.144Z,97.19
2022-10-18T22:31:17.889Z,97.36
2022-10-18T22:33:46.144Z,97.42
2022-10-18T22:36:15.561Z,97.24
2022-10-18T22:38:43.782Z,97.00
2022-10-18T22:41:12.993Z,96.57
2022-10-18T22:43:41.556Z,97.03
2022-10-18T22:46:11.846Z,96.89
2022-10-18T22:48:40.772Z,96.62
2022-10-18T22:51:09.993Z,96.21
2022-10-18T22:53:40.831Z,96.08
2022-10-18T22:56:10.952Z,95.19
2022-10-18T22:58:39.235Z,95.51
2022-10-18T23:01:08.773Z,94.90
2022-10-18T23:03:37.519Z,94.83
2022-10-18T23:06:06.670Z,94.54
2022-10-18T23:08:34.954Z,94.91
2022-10-18T23:11:04.304Z,94.93
2022-10-18T23:13:34.132Z,95.55
2022-10-18T23:16:05.149Z,95.40
2022-10-18T23:18:33.477Z,95.90
2022-10-18T23:21:03.243Z,95.67
2022-10-18T23:23:34.931Z,94.99
2022-10-18T23:26:05.776Z,94.83
2022-10-18T23:28:36.039Z,95.19
2022-10-18T23:31:09.316Z,95.27
2022-10-18T23:33:37.640Z,95.34
2022-10-18T23:36:06.775Z,95.72
2022-10-18T23:38:35.611Z,95.20
2022-10-18T23:41:05.424Z,95.57
2022-10-18T23:43:33.562Z,95.50
2022-10-18T23:46:01.734Z,95.92
2022-10-18T23:48:29.862Z,95.85
2022-10-18T23:50:58.026Z,95.91
2022-10-18T23:53:25.995Z,96.38
2022-10-18T23:55:54.895Z,96.63
2022-10-18T23:58:25.059Z,96.71
